createdAt,value
2019-04-23T00:04:12.625Z,52.13
2019-04-23T00:07:07.944Z,52.14
2019-04-23T00:09:34.115Z,52.43
2019-04-23T00:12:11.690Z,52.49
2019-04-23T00:15:03.641Z,52.71
2019-04-23T00:17:24.876Z,53.03
2019-04-23T00:20:08.795Z,53.01
2019-04-23T00:22:51.917Z,52.92
2019-04-23T00:25:53.674Z,53.17
2019-04-23T00:28:26.445Z,53.21
2019-04-23T00:31:06.810Z,53.16
2019-04-23T00:33:34.290Z,53.30
2019-04-23T00:36:10.775Z,53.52
2019-04-23T00:38:45.484Z,53.82
2019-04-23T00:41:24.551Z,54.21
2019-04-23T00:46:35.108Z,54.31
2019-04-23T00:49:13.642Z,54.41
2019-04-23T00:51:43.106Z,54.65
2019-04-23T00:54:26.377Z,54.74
2019-04-23T00:57:59.337Z,54.71
2019-04-23T01:03:21.793Z,55.03
2019-04-23T01:06:04.595Z,55.14
2019-04-23T01:08:38.785Z,55.35
2019-04-23T01:11:08.315Z,55.26
2019-04-23T01:14:01.023Z,55.15
2019-04-23T01:16:32.971Z,55.13
2019-04-23T01:19:18.882Z,55.08
2019-04-23T01:21:32.709Z,55.12
2019-04-23T01:24:21.929Z,55.34
2019-04-23T01:30:31.584Z,55.35
2019-04-23T01:33:12.220Z,55.51
2019-04-23T01:35:39.665Z,55.72
2019-04-23T01:38:33.779Z,56.12
2019-04-23T01:41:13.142Z,56.01
2019-04-23T01:43:47.649Z,56.25
2019-04-23T01:46:28.929Z,56.10
2019-04-23T01:48:58.315Z,55.98
2019-04-23T01:51:44.693Z,55.87
2019-04-23T01:54:13.360Z,55.74
2019-04-23T01:56:43.456Z,55.54
2019-04-23T01:59:38.650Z,55.73
2019-04-23T02:01:58.692Z,56.00
2019-04-23T02:04:34.875Z,55.77
2019-04-23T02:07:27.616Z,56.03
2019-04-23T02:09:55.535Z,56.09
2019-04-23T02:12:33.075Z,55.91
2019-04-23T02:15:02.276Z,56.10
2019-04-23T02:17:46.073Z,55.85
2019-04-23T02:20:33.176Z,55.87
2019-04-23T02:23:44.626Z,55.88
2019-04-23T02:26:36.875Z,55.71
2019-04-23T02:29:26.590Z,55.96
2019-04-23T02:32:03.569Z,55.89
2019-04-23T02:35:02.364Z,55.83
2019-04-23T02:37:22.769Z,55.83
2019-04-23T02:45:02.720Z,56.08
2019-04-23T02:48:05.543Z,55.95
2019-04-23T02:50:31.534Z,56.25
2019-04-23T02:52:58.174Z,56.30
2019-04-23T02:55:38.502Z,56.22
2019-04-23T02:58:11.154Z,56.38
2019-04-23T03:03:42.225Z,56.87
2019-04-23T03:06:21.807Z,57.01
2019-04-23T03:09:09.396Z,57.19
2019-04-23T03:11:48.388Z,57.18
2019-04-23T03:14:27.265Z,57.46
2019-04-23T03:20:15.810Z,57.45
2019-04-23T03:22:56.160Z,57.49
2019-04-23T03:25:35.689Z,57.26
2019-04-23T03:28:27.364Z,57.55
2019-04-23T03:36:17.314Z,57.52
2019-04-23T03:41:29.991Z,57.50
2019-04-23T03:44:18.577Z,57.49
2019-04-23T03:46:46.744Z,57.46
2019-04-23T03:49:27.113Z,57.57
2019-04-23T03:52:16.028Z,57.60
2019-04-23T03:57:38.395Z,58.18
2019-04-23T04:05:45.437Z,58.47
2019-04-23T04:08:20.354Z,58.55
2019-04-23T04:11:10.924Z,58.66
2019-04-23T04:13:30.982Z,58.76
2019-04-23T04:16:09.490Z,58.80
2019-04-23T04:21:38.743Z,58.65
2019-04-23T04:24:27.473Z,58.80
2019-04-23T04:27:10.194Z,59.13
2019-04-23T04:32:09.980Z,58.93
2019-04-23T04:40:20.785Z,58.65
2019-04-23T04:43:09.246Z,59.06
2019-04-23T04:45:57.690Z,58.83
2019-04-23T04:48:27.223Z,58.93
2019-04-23T04:51:24.255Z,58.83
2019-04-23T05:01:23.153Z,58.36
2019-04-23T05:04:18.231Z,58.54
2019-04-23T05:07:06.200Z,58.24
2019-04-23T05:09:31.809Z,58.35
2019-04-23T05:12:16.245Z,58.12
2019-04-23T05:14:54.492Z,58.33
2019-04-23T05:18:08.335Z,57.93
2019-04-23T05:20:46.871Z,57.77
2019-04-23T05:23:26.984Z,57.60
2019-04-23T05:25:44.962Z,57.26
2019-04-23T05:28:40.825Z,57.12
2019-04-23T05:31:14.112Z,57.46
2019-04-23T05:33:49.472Z,57.32
2019-04-23T05:36:35.615Z,56.88
2019-04-23T05:42:02.083Z,56.38
2019-04-23T05:45:11.155Z,56.33
2019-04-23T05:47:29.404Z,56.34
2019-04-23T05:50:09.958Z,55.98
2019-04-23T05:58:16.566Z,55.07
2019-04-23T06:00:56.893Z,55.03
2019-04-23T06:03:30.945Z,55.24
2019-04-23T06:06:27.523Z,54.83
2019-04-23T06:11:51.215Z,54.75
2019-04-23T06:14:18.724Z,54.82
2019-04-23T06:17:07.949Z,54.22
2019-04-23T06:19:43.174Z,54.42
2019-04-23T06:25:30.945Z,53.73
2019-04-23T06:27:39.371Z,53.94
2019-04-23T06:30:22.802Z,53.79
2019-04-23T06:33:11.648Z,53.19
2019-04-23T06:35:39.514Z,53.55
2019-04-23T06:38:39.181Z,53.20
2019-04-23T06:40:51.943Z,52.42
2019-04-23T06:43:38.770Z,52.17
2019-04-23T06:46:39.575Z,52.76
2019-04-23T06:49:13.250Z,52.44
2019-04-23T06:52:00.453Z,51.89
2019-04-23T06:54:42.404Z,51.98
2019-04-23T06:57:22.298Z,50.90
2019-04-23T07:00:06.259Z,51.08
2019-04-23T07:05:15.914Z,51.45
2019-04-23T07:07:54.695Z,51.06
2019-04-23T07:10:25.252Z,50.76
2019-04-23T07:13:06.346Z,50.26
2019-04-23T07:16:01.192Z,49.97
2019-04-23T07:18:31.551Z,49.80
2019-04-23T07:21:15.394Z,49.62
2019-04-23T07:23:53.917Z,49.20
2019-04-23T07:29:14.310Z,49.07
2019-04-23T07:31:55.788Z,48.39
2019-04-23T07:34:23.172Z,48.59
2019-04-23T07:37:05.105Z,48.61
2019-04-23T07:42:50.699Z,47.98
2019-04-23T07:48:13.275Z,47.32
2019-04-23T07:53:48.232Z,47.00
2019-04-23T07:58:34.753Z,46.82
2019-04-23T08:01:13.159Z,46.60
2019-04-23T08:03:48.666Z,46.10
2019-04-23T08:06:22.011Z,45.90
2019-04-23T08:08:56.305Z,46.04
2019-04-23T08:11:49.292Z,45.88
2019-04-23T08:14:22.431Z,46.45
2019-04-23T08:17:00.706Z,46.44
2019-04-23T08:19:49.420Z,45.53
2019-04-23T08:22:28.729Z,44.38
2019-04-23T08:25:26.329Z,44.52
2019-04-23T08:27:42.163Z,44.08
2019-04-23T08:30:17.721Z,44.53
2019-04-23T08:32:57.313Z,44.59
2019-04-23T08:35:35.886Z,45.04
2019-04-23T08:38:25.969Z,43.68
2019-04-23T08:41:16.223Z,44.41
2019-04-23T08:49:36.208Z,43.36
2019-04-23T08:52:09.851Z,43.63
2019-04-23T08:54:48.261Z,43.65
2019-04-23T08:57:17.119Z,42.99
2019-04-23T08:59:50.234Z,42.73
2019-04-23T09:05:09.556Z,41.62
2019-04-23T09:07:46.822Z,41.74
2019-04-23T09:10:19.723Z,40.93
2019-04-23T09:12:58.723Z,40.83
2019-04-23T09:15:37.165Z,40.83
2019-04-23T09:18:17.423Z,41.23
2019-04-23T09:20:55.012Z,41.33
2019-04-23T09:23:40.906Z,40.94
2019-04-23T09:26:02.402Z,41.31
2019-04-23T09:28:51.655Z,40.82
2019-04-23T09:32:11.212Z,40.54
2019-04-23T09:34:46.619Z,40.70
2019-04-23T09:37:54.063Z,40.32
2019-04-23T09:47:00.712Z,39.03
2019-04-23T09:49:50.097Z,40.59
2019-04-23T09:52:27.580Z,38.98
2019-04-23T09:55:04.724Z,39.63
2019-04-23T09:57:52.301Z,38.94
2019-04-23T10:02:45.237Z,39.29
2019-04-23T10:05:13.809Z,38.88
2019-04-23T10:07:49.471Z,38.73
2019-04-23T10:10:16.439Z,38.77
2019-04-23T10:12:50.218Z,38.76
2019-04-23T10:15:30.834Z,38.89
2019-04-23T10:18:02.411Z,38.71
2019-04-23T10:20:38.399Z,39.14
2019-04-23T10:23:12.576Z,38.52
2019-04-23T10:25:47.871Z,37.67
2019-04-23T10:28:44.581Z,37.77
2019-04-23T10:31:18.733Z,36.95
2019-04-23T10:34:05.978Z,37.25
2019-04-23T10:36:40.659Z,36.72
2019-04-23T10:39:21.308Z,36.89
2019-04-23T10:41:52.229Z,37.88
2019-04-23T10:44:43.890Z,36.48
2019-04-23T10:48:12.391Z,36.55
2019-04-23T10:50:51.398Z,36.28
2019-04-23T10:53:32.867Z,36.90
2019-04-23T10:56:28.781Z,36.33
2019-04-23T10:59:27.200Z,35.96
2019-04-23T11:04:54.237Z,35.39
2019-04-23T11:10:11.563Z,35.31
2019-04-23T11:12:52.230Z,35.05
2019-04-23T11:15:47.403Z,35.39
2019-04-23T11:18:40.183Z,35.04
2019-04-23T11:21:09.623Z,34.63
2019-04-23T11:26:28.457Z,35.00
2019-04-23T11:29:19.555Z,35.02
2019-04-23T11:31:48.760Z,34.30
2019-04-23T11:34:26.615Z,34.24
2019-04-23T11:39:21.692Z,34.20
2019-04-23T11:42:11.638Z,35.17
2019-04-23T11:44:38.963Z,34.88
2019-04-23T11:47:27.398Z,33.60
2019-04-23T11:54:53.545Z,33.27
2019-04-23T11:57:46.282Z,33.37
2019-04-23T12:03:17.984Z,33.95
2019-04-23T12:06:19.973Z,33.82
2019-04-23T12:09:18.027Z,33.17
2019-04-23T12:17:33.140Z,33.79
2019-04-23T12:20:23.356Z,34.18
2019-04-23T12:23:04.249Z,32.50
2019-04-23T12:25:30.999Z,32.69
2019-04-23T12:27:59.560Z,32.46
2019-04-23T12:30:48.620Z,33.05
2019-04-23T12:33:20.363Z,33.33
2019-04-23T12:35:43.389Z,33.10
2019-04-23T12:38:40.649Z,33.38
2019-04-23T12:41:29.933Z,32.65
2019-04-23T12:44:14.868Z,33.27
2019-04-23T12:47:18.760Z,33.07
2019-04-23T12:50:18.860Z,32.74
2019-04-23T12:58:01.201Z,32.43
2019-04-23T13:00:48.255Z,31.81
2019-04-23T13:03:25.981Z,32.56
2019-04-23T13:06:03.561Z,32.04
2019-04-23T13:08:52.047Z,31.87
2019-04-23T13:11:33.183Z,31.62
2019-04-23T13:14:13.794Z,31.79
2019-04-23T13:16:56.777Z,31.25
2019-04-23T13:19:33.909Z,32.04
2019-04-23T13:22:19.642Z,32.45
2019-04-23T13:24:48.932Z,31.75
2019-04-23T13:27:29.043Z,32.03
2019-04-23T13:30:17.226Z,32.86
2019-04-23T13:32:48.800Z,31.99
2019-04-23T13:38:09.248Z,32.38
2019-04-23T13:40:57.111Z,32.41
2019-04-23T13:43:36.302Z,31.28
2019-04-23T13:46:06.925Z,31.60
2019-04-23T13:48:42.062Z,32.24
2019-04-23T13:51:28.269Z,32.06
2019-04-23T13:53:53.450Z,32.30
2019-04-23T14:02:08.976Z,31.84
2019-04-23T14:05:12.408Z,32.03
2019-04-23T14:13:27.926Z,31.97
2019-04-23T14:15:54.040Z,32.20
2019-04-23T14:18:56.169Z,32.88
2019-04-23T14:21:14.132Z,32.24
2019-04-23T14:28:59.589Z,33.00
2019-04-23T14:31:57.514Z,32.75
2019-04-23T14:34:35.404Z,32.88
2019-04-23T14:37:16.195Z,33.04
2019-04-23T14:39:47.646Z,33.31
2019-04-23T14:42:30.804Z,33.25
2019-04-23T14:45:13.447Z,33.32
2019-04-23T14:47:40.241Z,32.82
2019-04-23T14:53:16.141Z,32.84
2019-04-23T14:56:00.277Z,32.61
2019-04-23T14:58:36.060Z,32.38
2019-04-23T15:03:46.610Z,32.50
2019-04-23T15:09:18.887Z,32.64
2019-04-23T15:11:35.726Z,32.87
2019-04-23T15:14:17.536Z,33.28
2019-04-23T15:17:07.161Z,33.69
2019-04-23T15:22:56.186Z,34.27
2019-04-23T15:25:32.120Z,34.59
2019-04-23T15:28:06.676Z,35.09
2019-04-23T15:30:41.863Z,35.49
2019-04-23T15:36:09.466Z,35.91
2019-04-23T15:41:30.785Z,36.14
2019-04-23T15:43:57.398Z,35.80
2019-04-23T15:49:26.890Z,35.84
2019-04-23T15:52:10.833Z,36.64
2019-04-23T15:54:50.851Z,36.92
2019-04-23T15:57:43.233Z,37.18
2019-04-23T15:59:54.627Z,37.12
2019-04-23T16:02:05.022Z,36.98
2019-04-23T16:04:39.942Z,37.48
2019-04-23T16:07:31.836Z,37.22
2019-04-23T16:13:13.585Z,37.57
2019-04-23T16:15:52.461Z,37.74
2019-04-23T16:18:42.259Z,37.74
2019-04-23T16:21:28.995Z,37.77
2019-04-23T16:23:52.874Z,38.18
2019-04-23T16:26:30.098Z,38.19
2019-04-23T16:31:57.368Z,37.95
2019-04-23T16:34:44.940Z,37.94
2019-04-23T16:37:27.105Z,38.27
2019-04-23T16:40:08.519Z,38.67
2019-04-23T16:42:29.945Z,38.66
2019-04-23T16:45:10.986Z,38.33
2019-04-23T16:47:46.703Z,38.60
2019-04-23T16:50:18.295Z,38.86
2019-04-23T16:55:52.318Z,39.37
2019-04-23T16:58:28.079Z,39.44
2019-04-23T17:03:31.885Z,39.81
2019-04-23T17:06:10.737Z,40.22
2019-04-23T17:08:59.823Z,40.15
2019-04-23T17:16:58.352Z,40.41
2019-04-23T17:19:40.899Z,41.00
2019-04-23T17:22:17.555Z,40.16
2019-04-23T17:25:10.885Z,40.79
2019-04-23T17:27:48.893Z,40.87
2019-04-23T17:30:34.179Z,41.21
2019-04-23T17:36:22.914Z,41.53
2019-04-23T17:42:09.208Z,42.03
2019-04-23T17:47:14.029Z,42.06
2019-04-23T17:50:13.391Z,42.70
2019-04-23T17:52:52.657Z,42.86
2019-04-23T17:55:31.393Z,43.03
2019-04-23T17:58:10.759Z,43.08
2019-04-23T18:00:57.136Z,43.23
2019-04-23T18:12:12.967Z,43.70
2019-04-23T18:15:00.749Z,43.50
2019-04-23T18:17:45.195Z,43.91
2019-04-23T18:20:23.043Z,43.64
2019-04-23T18:23:00.716Z,43.66
2019-04-23T18:25:39.509Z,44.21
2019-04-23T18:28:08.463Z,44.19
2019-04-23T18:31:12.749Z,44.36
2019-04-23T18:34:08.705Z,44.78
2019-04-23T18:36:41.617Z,44.95
2019-04-23T18:39:23.862Z,44.81
2019-04-23T18:42:03.995Z,44.79
2019-04-23T18:44:38.329Z,45.01
2019-04-23T18:47:07.087Z,44.98
2019-04-23T18:49:55.906Z,45.15
2019-04-23T18:52:39.443Z,45.35
2019-04-23T18:55:06.757Z,45.63
2019-04-23T18:57:48.501Z,45.69
2019-04-23T19:00:24.906Z,46.00
2019-04-23T19:03:11.260Z,46.08
2019-04-23T19:06:10.668Z,46.44
2019-04-23T19:12:01.297Z,46.85
2019-04-23T19:14:32.938Z,47.19
2019-04-23T19:17:32.568Z,47.16
2019-04-23T19:19:40.616Z,47.55
2019-04-23T19:22:28.098Z,47.74
2019-04-23T19:24:45.322Z,48.06
2019-04-23T19:27:31.619Z,47.97
2019-04-23T19:30:13.723Z,48.29
2019-04-23T19:33:05.846Z,48.60
2019-04-23T19:38:13.436Z,49.21
2019-04-23T19:40:52.107Z,49.32
2019-04-23T19:43:37.153Z,49.56
2019-04-23T19:46:07.829Z,49.63
2019-04-23T19:48:48.527Z,49.92
2019-04-23T19:51:33.922Z,49.93
2019-04-23T19:56:51.322Z,50.22
2019-04-23T19:59:23.466Z,50.24
2019-04-23T20:04:28.932Z,50.70
2019-04-23T20:12:21.471Z,51.25
2019-04-23T20:14:59.951Z,51.27
2019-04-23T20:20:06.219Z,51.79
2019-04-23T20:22:52.126Z,51.96
2019-04-23T20:28:14.869Z,52.17
2019-04-23T20:30:54.439Z,52.23
2019-04-23T20:31:39.362Z,52.01
2019-04-23T20:36:17.580Z,52.74
2019-04-23T20:38:57.674Z,53.03
2019-04-23T20:42:07.883Z,53.29
2019-04-23T20:44:47.215Z,53.18
2019-04-23T20:47:06.249Z,53.53
2019-04-23T20:49:42.730Z,53.77
2019-04-23T20:52:04.808Z,53.87
2019-04-23T20:55:00.064Z,53.88
2019-04-23T20:57:43.937Z,53.95
2019-04-23T21:08:11.731Z,54.51
2019-04-23T21:13:27.522Z,55.02
2019-04-23T21:15:54.691Z,54.91
2019-04-23T21:18:33.054Z,54.89
2019-04-23T21:21:05.055Z,55.00
2019-04-23T21:23:44.151Z,55.09
2019-04-23T21:26:08.549Z,55.26
2019-04-23T21:28:54.254Z,55.37
2019-04-23T21:31:48.030Z,55.73
2019-04-23T21:34:37.896Z,55.67
2019-04-23T21:37:06.602Z,56.09
2019-04-23T21:42:57.286Z,56.54
2019-04-23T21:45:30.489Z,56.71
2019-04-23T21:50:57.818Z,56.99
2019-04-23T21:53:33.145Z,57.11
2019-04-23T21:56:08.640Z,57.28
2019-04-23T21:59:01.395Z,57.35
2019-04-23T22:01:37.019Z,57.47
2019-04-23T22:04:17.697Z,57.51
2019-04-23T22:06:52.885Z,57.62
2019-04-23T22:12:14.900Z,57.90
2019-04-23T22:15:03.058Z,58.30
2019-04-23T22:17:41.232Z,58.20
2019-04-23T22:20:26.080Z,58.25
2019-04-23T22:25:45.153Z,58.49
2019-04-23T22:28:16.460Z,58.64
2019-04-23T22:31:14.924Z,58.67
2019-04-23T22:38:35.984Z,58.42
2019-04-23T22:44:05.105Z,58.41
2019-04-23T22:46:50.187Z,58.40
2019-04-23T22:52:09.925Z,58.38
2019-04-23T22:54:49.476Z,58.30
2019-04-23T22:57:56.496Z,58.57
2019-04-23T23:03:27.700Z,58.83
2019-04-23T23:06:12.571Z,58.79
2019-04-23T23:11:11.914Z,58.67
2019-04-23T23:14:10.151Z,58.47
2019-04-23T23:16:42.096Z,58.66
2019-04-23T23:19:56.441Z,58.49
2019-04-23T23:22:11.841Z,58.25
2019-04-23T23:25:09.838Z,58.41
2019-04-23T23:27:39.732Z,58.48
2019-04-23T23:30:19.503Z,58.59
2019-04-23T23:33:17.279Z,58.24
2019-04-23T23:36:08.459Z,58.16
2019-04-23T23:38:41.654Z,58.12
2019-04-23T23:41:20.730Z,57.99
2019-04-23T23:44:07.607Z,58.01
2019-04-23T23:46:27.903Z,58.02
2019-04-23T23:51:49.472Z,57.84
2019-04-23T23:59:41.924Z,57.84
