createdAt,value
2023-05-22T00:01:46.849Z,0.70
2023-05-22T00:04:13.536Z,1.00
2023-05-22T00:06:42.433Z,1.25
2023-05-22T00:09:08.822Z,1.63
2023-05-22T00:11:36.449Z,2.35
2023-05-22T00:14:02.796Z,1.52
2023-05-22T00:16:29.326Z,2.30
2023-05-22T00:18:57.288Z,1.48
2023-05-22T00:21:24.408Z,2.10
2023-05-22T00:23:50.972Z,1.63
2023-05-22T00:26:17.314Z,1.38
2023-05-22T00:28:43.653Z,1.20
2023-05-22T00:31:10.002Z,1.00
2023-05-22T00:33:36.621Z,1.00
2023-05-22T00:36:03.081Z,0.93
2023-05-22T00:38:31.062Z,0.98
2023-05-22T00:40:57.647Z,0.60
2023-05-22T00:43:24.231Z,0.68
2023-05-22T00:45:50.822Z,0.70
2023-05-22T00:48:17.203Z,0.80
2023-05-22T00:50:43.799Z,1.10
2023-05-22T00:53:10.615Z,1.33
2023-05-22T00:55:37.100Z,1.27
2023-05-22T00:58:07.551Z,1.00
2023-05-22T01:00:37.503Z,1.38
2023-05-22T01:03:05.594Z,1.85
2023-05-22T01:05:32.110Z,1.75
2023-05-22T01:07:58.891Z,1.88
2023-05-22T01:10:25.786Z,1.88
2023-05-22T01:13:04.876Z,1.05
2023-05-22T01:15:49.976Z,1.00
2023-05-22T01:18:31.984Z,1.20
2023-05-22T01:21:05.967Z,1.00
2023-05-22T01:23:44.423Z,0.93
2023-05-22T01:26:33.962Z,1.02
2023-05-22T01:29:03.841Z,0.65
2023-05-22T01:31:31.309Z,0.90
2023-05-22T01:33:59.870Z,0.68
2023-05-22T01:36:28.849Z,0.40
2023-05-22T01:38:55.657Z,0.60
2023-05-22T01:41:22.481Z,0.98
2023-05-22T01:43:48.859Z,0.70
2023-05-22T01:46:15.324Z,0.65
2023-05-22T01:48:41.777Z,1.15
2023-05-22T01:51:28.400Z,0.70
2023-05-22T01:54:05.985Z,1.73
2023-05-22T01:56:35.700Z,0.63
2023-05-22T01:59:12.065Z,0.90
2023-05-22T02:01:39.199Z,0.60
2023-05-22T02:04:06.019Z,0.60
2023-05-22T02:06:33.304Z,0.57
2023-05-22T02:09:00.621Z,0.80
2023-05-22T02:11:28.496Z,0.80
2023-05-22T02:13:55.838Z,0.50
2023-05-22T02:16:22.870Z,0.75
2023-05-22T02:18:49.561Z,0.38
2023-05-22T02:21:16.037Z,0.60
2023-05-22T02:23:42.468Z,0.70
2023-05-22T02:26:08.913Z,0.32
2023-05-22T02:28:35.390Z,0.45
2023-05-22T02:31:03.784Z,0.52
2023-05-22T02:33:30.919Z,0.68
2023-05-22T02:35:57.279Z,0.43
2023-05-22T02:38:23.725Z,0.40
2023-05-22T02:40:50.292Z,0.50
2023-05-22T02:43:16.678Z,0.50
2023-05-22T02:45:43.103Z,0.70
2023-05-22T02:48:09.509Z,0.40
2023-05-22T02:50:35.896Z,0.85
2023-05-22T02:53:02.394Z,1.88
2023-05-22T02:55:28.764Z,1.48
2023-05-22T02:57:55.154Z,1.15
2023-05-22T03:00:22.905Z,1.10
2023-05-22T03:02:49.832Z,1.05
2023-05-22T03:05:17.982Z,0.90
2023-05-22T03:07:48.075Z,0.80
2023-05-22T03:10:14.651Z,0.60
2023-05-22T03:12:41.463Z,0.73
2023-05-22T03:15:08.137Z,0.75
2023-05-22T03:17:34.636Z,0.77
2023-05-22T03:20:01.074Z,0.63
2023-05-22T03:22:27.435Z,0.70
2023-05-22T03:24:53.865Z,0.35
2023-05-22T03:27:20.319Z,0.57
2023-05-22T03:29:46.745Z,0.55
2023-05-22T03:32:13.296Z,1.05
2023-05-22T03:34:39.639Z,0.70
2023-05-22T03:37:06.013Z,0.60
2023-05-22T03:39:32.408Z,1.10
2023-05-22T03:41:58.738Z,0.50
2023-05-22T03:44:25.081Z,0.60
2023-05-22T03:46:51.544Z,0.68
2023-05-22T03:49:18.048Z,1.20
2023-05-22T03:51:44.533Z,1.40
2023-05-22T03:54:11.179Z,1.38
2023-05-22T03:56:37.523Z,0.65
2023-05-22T03:59:03.964Z,0.82
2023-05-22T04:01:31.169Z,0.70
2023-05-22T04:03:57.509Z,0.45
2023-05-22T04:06:23.887Z,0.60
2023-05-22T04:08:50.385Z,0.80
2023-05-22T04:11:16.786Z,0.70
2023-05-22T04:13:43.260Z,0.82
2023-05-22T04:16:10.475Z,0.57
2023-05-22T04:18:36.911Z,1.10
2023-05-22T04:21:03.439Z,1.00
2023-05-22T04:23:29.858Z,1.13
2023-05-22T04:25:56.257Z,1.48
2023-05-22T04:28:22.632Z,0.93
2023-05-22T04:30:49.404Z,0.60
2023-05-22T04:33:16.502Z,1.00
2023-05-22T04:35:42.930Z,0.55
2023-05-22T04:38:09.468Z,0.65
2023-05-22T04:40:37.988Z,0.50
2023-05-22T04:43:04.690Z,0.60
2023-05-22T04:45:31.124Z,0.52
2023-05-22T04:47:57.545Z,0.60
2023-05-22T04:50:24.226Z,0.73
2023-05-22T04:52:50.789Z,1.20
2023-05-22T04:55:17.502Z,1.45
2023-05-22T04:57:47.276Z,1.73
2023-05-22T05:00:15.754Z,2.00
2023-05-22T05:02:42.409Z,1.33
2023-05-22T05:05:08.910Z,2.15
2023-05-22T05:07:38.820Z,1.55
2023-05-22T05:10:05.635Z,1.80
2023-05-22T05:12:32.008Z,1.75
2023-05-22T05:14:58.432Z,1.83
2023-05-22T05:17:24.775Z,1.80
2023-05-22T05:19:51.130Z,1.58
2023-05-22T05:22:17.516Z,2.72
2023-05-22T05:24:43.997Z,2.60
2023-05-22T05:27:10.389Z,1.75
2023-05-22T05:29:36.942Z,3.15
2023-05-22T05:32:04.105Z,3.15
2023-05-22T05:34:30.521Z,2.17
2023-05-22T05:36:57.356Z,6.90
2023-05-22T05:39:23.811Z,4.88
2023-05-22T05:41:50.193Z,3.55
2023-05-22T05:44:16.591Z,3.17
2023-05-22T05:46:43.093Z,2.85
2023-05-22T05:49:10.290Z,2.38
2023-05-22T05:51:37.386Z,2.63
2023-05-22T05:54:04.052Z,2.03
2023-05-22T05:56:30.749Z,2.47
2023-05-22T05:58:57.261Z,3.28
2023-05-22T06:01:25.008Z,2.10
2023-05-22T06:03:51.723Z,1.63
2023-05-22T06:06:18.966Z,3.10
2023-05-22T06:08:45.447Z,1.88
2023-05-22T06:11:11.799Z,1.67
2023-05-22T06:13:38.191Z,2.10
2023-05-22T06:16:06.542Z,2.03
2023-05-22T06:18:33.485Z,2.05
2023-05-22T06:20:59.900Z,2.60
2023-05-22T06:23:26.360Z,2.55
2023-05-22T06:25:52.829Z,3.00
2023-05-22T06:28:19.226Z,3.10
2023-05-22T06:30:45.828Z,3.47
2023-05-22T06:33:12.363Z,2.78
2023-05-22T06:35:38.877Z,3.38
2023-05-22T06:38:05.342Z,2.75
2023-05-22T06:40:31.690Z,3.15
2023-05-22T06:42:58.781Z,2.45
2023-05-22T06:45:25.174Z,2.35
2023-05-22T06:47:52.839Z,3.50
2023-05-22T06:50:19.747Z,3.97
2023-05-22T06:52:46.138Z,2.10
2023-05-22T06:55:12.487Z,2.30
2023-05-22T06:57:38.906Z,1.60
2023-05-22T07:00:09.378Z,2.05
2023-05-22T07:02:35.742Z,3.22
2023-05-22T07:05:02.175Z,3.45
2023-05-22T07:07:28.545Z,3.42
2023-05-22T07:09:55.018Z,2.75
2023-05-22T07:12:25.898Z,3.33
2023-05-22T07:14:52.712Z,2.65
2023-05-22T07:17:20.470Z,2.90
2023-05-22T07:19:47.394Z,1.58
2023-05-22T07:22:14.023Z,1.52
2023-05-22T07:24:40.482Z,2.15
2023-05-22T07:27:06.900Z,2.95
2023-05-22T07:29:33.354Z,3.28
2023-05-22T07:31:59.808Z,4.30
2023-05-22T07:34:31.993Z,2.33
2023-05-22T07:36:58.808Z,2.58
2023-05-22T07:39:25.373Z,2.75
2023-05-22T07:41:52.493Z,3.33
2023-05-22T07:44:20.520Z,3.13
2023-05-22T07:46:46.961Z,2.95
2023-05-22T07:49:17.123Z,4.03
2023-05-22T07:51:43.741Z,3.63
2023-05-22T07:54:10.158Z,2.97
2023-05-22T07:56:40.705Z,5.07
2023-05-22T07:59:07.576Z,4.00
2023-05-22T08:01:34.005Z,3.38
2023-05-22T08:04:00.733Z,5.68
2023-05-22T08:06:27.371Z,5.30
2023-05-22T08:08:53.778Z,6.80
2023-05-22T08:11:20.126Z,5.55
2023-05-22T08:13:46.585Z,8.05
2023-05-22T08:16:12.994Z,7.18
2023-05-22T08:18:40.022Z,6.07
2023-05-22T08:21:06.666Z,3.95
2023-05-22T08:23:35.812Z,2.88
2023-05-22T08:26:02.268Z,3.80
2023-05-22T08:28:29.182Z,3.10
2023-05-22T08:30:55.587Z,3.33
2023-05-22T08:33:22.220Z,3.53
2023-05-22T08:35:48.654Z,5.25
2023-05-22T08:38:15.507Z,4.15
2023-05-22T08:40:45.271Z,2.97
2023-05-22T08:43:12.707Z,2.67
2023-05-22T08:45:42.481Z,3.13
2023-05-22T08:48:12.577Z,2.83
2023-05-22T08:50:43.565Z,2.35
2023-05-22T08:53:11.770Z,1.88
2023-05-22T08:55:38.323Z,2.47
2023-05-22T08:58:05.272Z,3.30
2023-05-22T09:00:32.557Z,2.85
2023-05-22T09:02:59.709Z,3.35
2023-05-22T09:05:26.582Z,2.20
2023-05-22T09:08:02.631Z,2.17
2023-05-22T09:10:32.030Z,2.72
2023-05-22T09:13:05.655Z,2.95
2023-05-22T09:15:32.657Z,3.40
2023-05-22T09:17:59.843Z,3.08
2023-05-22T09:20:26.302Z,3.28
2023-05-22T09:22:52.825Z,2.97
2023-05-22T09:25:19.796Z,1.70
2023-05-22T09:27:46.708Z,2.30
2023-05-22T09:30:17.782Z,4.10
2023-05-22T09:32:45.007Z,4.05
2023-05-22T09:35:11.510Z,3.33
2023-05-22T09:37:38.334Z,2.42
2023-05-22T09:40:12.025Z,2.13
2023-05-22T09:42:38.636Z,1.98
2023-05-22T09:45:05.746Z,3.58
2023-05-22T09:47:32.492Z,3.72
2023-05-22T09:49:59.295Z,3.50
2023-05-22T09:52:28.085Z,3.30
2023-05-22T09:54:56.702Z,3.60
2023-05-22T09:57:24.989Z,4.38
2023-05-22T09:59:58.532Z,3.85
2023-05-22T10:02:25.662Z,5.28
2023-05-22T10:04:52.886Z,4.10
2023-05-22T10:07:21.966Z,4.32
2023-05-22T10:09:51.598Z,2.90
2023-05-22T10:12:20.792Z,3.97
2023-05-22T10:14:47.638Z,6.32
2023-05-22T10:17:17.004Z,5.65
2023-05-22T10:19:44.689Z,7.07
2023-05-22T10:22:20.889Z,4.20
2023-05-22T10:24:48.397Z,3.47
2023-05-22T10:27:14.920Z,3.90
2023-05-22T10:29:45.030Z,4.85
2023-05-22T10:32:27.703Z,3.95
2023-05-22T10:34:59.603Z,3.50
2023-05-22T10:37:35.107Z,3.17
2023-05-22T10:40:04.615Z,2.47
2023-05-22T10:42:31.773Z,4.00
2023-05-22T10:44:59.170Z,3.60
2023-05-22T10:47:26.455Z,5.07
2023-05-22T10:50:03.123Z,4.47
2023-05-22T10:52:29.865Z,4.20
2023-05-22T10:54:56.426Z,5.55
2023-05-22T10:57:24.152Z,4.57
2023-05-22T10:59:50.794Z,7.70
2023-05-22T11:02:21.634Z,7.03
2023-05-22T11:04:49.158Z,5.78
2023-05-22T11:07:15.989Z,5.10
2023-05-22T11:09:48.247Z,4.95
2023-05-22T11:12:19.332Z,4.82
2023-05-22T11:14:49.479Z,4.53
2023-05-22T11:17:39.363Z,5.28
2023-05-22T11:20:07.448Z,4.80
2023-05-22T11:22:35.066Z,4.13
2023-05-22T11:25:03.751Z,4.43
2023-05-22T11:27:30.210Z,8.85
2023-05-22T11:29:56.852Z,6.20
2023-05-22T11:32:23.764Z,5.80
2023-05-22T11:34:50.629Z,6.80
2023-05-22T11:37:20.779Z,5.07
2023-05-22T11:39:58.234Z,5.35
2023-05-22T11:42:24.870Z,6.93
2023-05-22T11:44:51.535Z,5.90
2023-05-22T11:47:19.902Z,4.90
2023-05-22T11:49:46.405Z,5.95
2023-05-22T11:52:12.947Z,6.03
2023-05-22T11:54:39.447Z,7.53
2023-05-22T11:57:09.347Z,7.03
2023-05-22T11:59:36.188Z,5.05
2023-05-22T12:02:02.904Z,4.88
2023-05-22T12:04:29.712Z,4.05
2023-05-22T12:06:56.689Z,4.72
2023-05-22T12:09:23.509Z,5.45
2023-05-22T12:11:50.030Z,4.40
2023-05-22T12:14:16.623Z,4.50
2023-05-22T12:16:44.746Z,6.03
2023-05-22T12:19:12.519Z,5.68
2023-05-22T12:21:39.477Z,8.18
2023-05-22T12:24:06.427Z,5.50
2023-05-22T12:26:32.897Z,8.55
2023-05-22T12:28:59.564Z,7.70
2023-05-22T12:31:26.352Z,10.10
2023-05-22T12:33:56.670Z,7.10
2023-05-22T12:36:37.976Z,5.60
2023-05-22T12:39:11.396Z,6.65
2023-05-22T12:41:38.664Z,6.75
2023-05-22T12:44:05.353Z,8.27
2023-05-22T12:46:32.518Z,6.13
2023-05-22T12:48:59.402Z,6.25
2023-05-22T12:51:27.022Z,11.10
2023-05-22T12:53:53.506Z,5.30
2023-05-22T12:56:19.919Z,5.63
2023-05-22T12:58:46.495Z,5.55
2023-05-22T13:01:12.990Z,5.85
2023-05-22T13:03:39.552Z,6.53
2023-05-22T13:06:06.205Z,4.88
2023-05-22T13:08:32.912Z,5.65
2023-05-22T13:10:59.283Z,8.45
2023-05-22T13:13:25.693Z,8.05
2023-05-22T13:15:52.558Z,6.68
2023-05-22T13:18:19.017Z,4.43
2023-05-22T13:20:46.062Z,4.65
2023-05-22T13:23:12.593Z,5.07
2023-05-22T13:25:39.071Z,5.32
2023-05-22T13:28:05.742Z,5.03
2023-05-22T13:30:32.353Z,6.10
2023-05-22T13:32:59.010Z,9.27
2023-05-22T13:35:25.661Z,7.25
2023-05-22T13:37:52.393Z,5.95
2023-05-22T13:40:19.930Z,5.45
2023-05-22T13:42:46.607Z,6.43
2023-05-22T13:45:13.007Z,6.97
2023-05-22T13:47:39.700Z,6.45
2023-05-22T13:50:06.463Z,10.02
2023-05-22T13:52:32.920Z,8.27
2023-05-22T13:55:00.069Z,6.97
2023-05-22T13:57:26.537Z,11.40
2023-05-22T13:59:53.000Z,9.10
2023-05-22T14:02:20.727Z,11.95
2023-05-22T14:04:48.646Z,14.13
2023-05-22T14:07:15.663Z,12.93
2023-05-22T14:09:42.335Z,11.63
2023-05-22T14:12:08.860Z,10.52
2023-05-22T14:14:35.478Z,10.68
2023-05-22T14:17:02.111Z,8.35
2023-05-22T14:19:28.765Z,8.82
2023-05-22T14:21:55.358Z,9.25
2023-05-22T14:24:21.864Z,6.90
2023-05-22T14:26:48.319Z,8.40
2023-05-22T14:29:14.869Z,9.05
2023-05-22T14:31:51.489Z,7.63
2023-05-22T14:34:18.635Z,4.60
2023-05-22T14:36:45.214Z,9.23
2023-05-22T14:39:11.793Z,10.10
2023-05-22T14:41:38.213Z,11.40
2023-05-22T14:44:04.596Z,10.55
2023-05-22T14:46:31.836Z,8.15
2023-05-22T14:48:58.413Z,5.80
2023-05-22T14:51:24.982Z,6.93
2023-05-22T14:53:51.546Z,7.72
2023-05-22T14:56:18.050Z,7.93
2023-05-22T14:58:44.565Z,7.15
2023-05-22T15:01:11.030Z,8.80
2023-05-22T15:03:37.557Z,12.07
2023-05-22T15:06:04.267Z,8.68
2023-05-22T15:08:30.795Z,8.00
2023-05-22T15:10:57.175Z,9.65
2023-05-22T15:13:23.764Z,7.32
2023-05-22T15:15:50.310Z,5.75
2023-05-22T15:18:17.076Z,7.22
2023-05-22T15:20:43.682Z,5.72
2023-05-22T15:23:10.162Z,5.45
2023-05-22T15:25:36.760Z,4.68
2023-05-22T15:28:06.469Z,3.75
2023-05-22T15:30:36.396Z,8.18
2023-05-22T15:33:03.824Z,7.15
2023-05-22T15:35:33.724Z,4.75
2023-05-22T15:38:00.367Z,4.72
2023-05-22T15:40:26.787Z,4.30
2023-05-22T15:42:54.190Z,5.88
2023-05-22T15:45:21.220Z,6.22
2023-05-22T15:47:47.929Z,6.63
2023-05-22T15:50:14.643Z,6.07
2023-05-22T15:52:41.116Z,7.78
2023-05-22T15:55:07.723Z,7.93
2023-05-22T15:57:34.378Z,5.68
2023-05-22T16:00:00.792Z,8.52
2023-05-22T16:02:27.338Z,7.00
2023-05-22T16:04:53.770Z,6.82
2023-05-22T16:07:20.238Z,6.95
2023-05-22T16:09:46.763Z,6.28
2023-05-22T16:12:13.880Z,8.07
2023-05-22T16:14:40.534Z,5.15
2023-05-22T16:17:07.012Z,7.50
2023-05-22T16:19:33.642Z,7.50
2023-05-22T16:22:00.613Z,10.07
2023-05-22T16:24:26.972Z,6.18
2023-05-22T16:26:53.359Z,6.63
2023-05-22T16:29:20.723Z,5.80
2023-05-22T16:31:47.396Z,5.70
2023-05-22T16:34:13.839Z,4.55
2023-05-22T16:36:40.294Z,6.30
2023-05-22T16:39:06.671Z,7.18
2023-05-22T16:41:33.042Z,5.88
2023-05-22T16:43:59.454Z,4.53
2023-05-22T16:46:27.838Z,3.35
2023-05-22T16:48:54.357Z,3.75
2023-05-22T16:51:20.683Z,3.35
2023-05-22T16:53:47.250Z,3.17
2023-05-22T16:56:14.567Z,4.00
2023-05-22T16:58:40.988Z,2.05
2023-05-22T17:01:07.724Z,3.00
2023-05-22T17:03:34.295Z,4.80
2023-05-22T17:06:00.884Z,5.45
2023-05-22T17:08:28.419Z,6.47
2023-05-22T17:10:55.286Z,8.05
2023-05-22T17:13:21.865Z,8.20
2023-05-22T17:15:48.758Z,6.43
2023-05-22T17:18:19.530Z,4.20
2023-05-22T17:20:46.894Z,4.30
2023-05-22T17:23:13.891Z,3.80
2023-05-22T17:25:41.535Z,2.88
2023-05-22T17:28:08.461Z,8.52
2023-05-22T17:30:35.580Z,6.45
2023-05-22T17:33:03.786Z,7.53
2023-05-22T17:35:30.633Z,6.55
2023-05-22T17:37:57.174Z,6.40
2023-05-22T17:40:44.060Z,7.95
2023-05-22T17:43:10.098Z,8.70
2023-05-22T17:45:36.531Z,8.38
2023-05-22T17:48:03.577Z,6.55
2023-05-22T17:50:30.026Z,9.70
2023-05-22T17:52:56.584Z,8.93
2023-05-22T17:55:23.006Z,5.95
2023-05-22T17:57:49.816Z,8.00
2023-05-22T18:00:16.637Z,8.38
2023-05-22T18:02:43.162Z,5.50
2023-05-22T18:05:10.145Z,6.55
2023-05-22T18:07:36.480Z,13.05
2023-05-22T18:10:03.886Z,12.38
2023-05-22T18:12:31.936Z,12.32
2023-05-22T18:14:58.860Z,12.25
2023-05-22T18:17:25.386Z,10.10
2023-05-22T18:19:51.972Z,10.15
2023-05-22T18:22:18.382Z,8.38
2023-05-22T18:24:44.772Z,9.32
2023-05-22T18:27:11.294Z,10.82
2023-05-22T18:29:37.659Z,11.82
2023-05-22T18:32:05.122Z,16.77
2023-05-22T18:34:32.386Z,9.60
2023-05-22T18:36:59.511Z,15.23
2023-05-22T18:39:25.906Z,10.15
2023-05-22T18:41:52.372Z,17.50
2023-05-22T18:44:18.770Z,12.43
2023-05-22T18:46:45.252Z,10.07
2023-05-22T18:49:11.865Z,21.15
2023-05-22T18:51:38.485Z,15.43
2023-05-22T18:54:04.884Z,18.55
2023-05-22T18:56:31.680Z,16.15
2023-05-22T18:58:58.052Z,20.15
2023-05-22T19:01:24.489Z,26.88
2023-05-22T19:03:50.881Z,25.85
2023-05-22T19:06:18.856Z,20.17
2023-05-22T19:08:45.705Z,17.33
2023-05-22T19:11:12.030Z,11.57
2023-05-22T19:13:38.438Z,15.45
2023-05-22T19:16:04.998Z,21.23
2023-05-22T19:18:31.394Z,15.00
2023-05-22T19:20:57.874Z,7.55
2023-05-22T19:23:24.412Z,7.25
2023-05-22T19:25:50.917Z,8.48
2023-05-22T19:28:18.749Z,14.07
2023-05-22T19:30:45.453Z,16.05
2023-05-22T19:33:14.367Z,12.43
2023-05-22T19:35:40.983Z,10.60
2023-05-22T19:38:07.362Z,8.57
2023-05-22T19:40:33.798Z,14.57
2023-05-22T19:43:00.836Z,18.25
2023-05-22T19:45:27.477Z,14.18
2023-05-22T19:47:54.017Z,15.35
2023-05-22T19:50:20.395Z,12.65
2023-05-22T19:52:46.976Z,20.60
2023-05-22T19:55:13.511Z,14.98
2023-05-22T19:57:39.929Z,12.32
2023-05-22T20:00:07.568Z,13.80
2023-05-22T20:02:34.129Z,20.75
2023-05-22T20:05:01.912Z,22.02
2023-05-22T20:07:28.617Z,14.90
2023-05-22T20:09:55.191Z,14.20
2023-05-22T20:12:21.719Z,20.55
2023-05-22T20:14:48.187Z,11.63
2023-05-22T20:17:14.559Z,18.98
2023-05-22T20:19:45.165Z,15.27
2023-05-22T20:22:11.734Z,9.68
2023-05-22T20:24:38.075Z,12.27
2023-05-22T20:27:06.409Z,13.45
2023-05-22T20:29:32.928Z,15.25
2023-05-22T20:31:59.407Z,24.05
2023-05-22T20:34:26.638Z,16.55
2023-05-22T20:36:54.106Z,18.98
2023-05-22T20:39:20.886Z,18.98
2023-05-22T20:41:49.798Z,16.58
2023-05-22T20:44:18.349Z,19.05
2023-05-22T20:46:44.853Z,15.82
2023-05-22T20:49:12.363Z,17.20
2023-05-22T20:51:39.310Z,14.10
2023-05-22T20:54:06.127Z,14.55
2023-05-22T20:56:32.460Z,14.77
2023-05-22T20:58:58.784Z,13.63
2023-05-22T21:01:25.172Z,14.23
2023-05-22T21:03:51.819Z,11.20
2023-05-22T21:06:19.194Z,10.70
2023-05-22T21:08:45.612Z,10.93
2023-05-22T21:11:12.063Z,9.23
2023-05-22T21:13:38.458Z,10.65
2023-05-22T21:16:05.058Z,15.25
2023-05-22T21:18:31.572Z,14.77
2023-05-22T21:20:57.994Z,10.00
2023-05-22T21:23:24.813Z,10.38
2023-05-22T21:25:51.225Z,10.10
2023-05-22T21:28:17.546Z,9.00
2023-05-22T21:30:43.982Z,8.20
2023-05-22T21:33:11.278Z,5.80
2023-05-22T21:35:37.601Z,7.43
2023-05-22T21:38:04.047Z,9.02
2023-05-22T21:40:30.413Z,7.70
2023-05-22T21:42:56.811Z,12.23
2023-05-22T21:45:23.266Z,11.20
2023-05-22T21:47:49.633Z,13.38
2023-05-22T21:50:16.097Z,14.95
2023-05-22T21:52:44.097Z,11.15
2023-05-22T21:55:10.542Z,9.05
2023-05-22T21:57:37.064Z,9.13
2023-05-22T22:00:03.519Z,9.38
2023-05-22T22:02:29.885Z,6.28
2023-05-22T22:04:56.483Z,7.28
2023-05-22T22:07:22.826Z,5.28
2023-05-22T22:09:49.337Z,8.48
2023-05-22T22:12:15.688Z,5.80
2023-05-22T22:14:42.013Z,7.38
2023-05-22T22:17:09.004Z,7.90
2023-05-22T22:19:36.133Z,5.13
2023-05-22T22:22:02.880Z,4.95
2023-05-22T22:24:29.663Z,6.57
2023-05-22T22:26:56.790Z,4.22
2023-05-22T22:29:23.146Z,4.60
2023-05-22T22:31:49.608Z,5.05
2023-05-22T22:34:16.142Z,7.32
2023-05-22T22:36:42.660Z,3.58
2023-05-22T22:39:09.076Z,5.00
2023-05-22T22:41:35.568Z,5.47
2023-05-22T22:44:01.904Z,5.45
2023-05-22T22:46:28.267Z,4.88
2023-05-22T22:48:55.568Z,3.88
2023-05-22T22:51:22.017Z,3.15
2023-05-22T22:53:48.353Z,7.20
2023-05-22T22:56:15.146Z,3.83
2023-05-22T22:58:41.564Z,5.47
2023-05-22T23:01:08.036Z,5.13
2023-05-22T23:03:34.506Z,6.85
2023-05-22T23:06:01.222Z,5.07
2023-05-22T23:08:27.775Z,5.03
2023-05-22T23:10:54.149Z,5.03
2023-05-22T23:13:20.604Z,3.60
2023-05-22T23:15:47.176Z,6.65
2023-05-22T23:18:13.893Z,6.65
2023-05-22T23:20:40.333Z,6.10
2023-05-22T23:23:06.784Z,9.18
2023-05-22T23:25:33.129Z,8.25
2023-05-22T23:27:59.468Z,5.47
2023-05-22T23:30:26.013Z,5.82
2023-05-22T23:32:52.420Z,4.53
2023-05-22T23:35:18.849Z,3.90
2023-05-22T23:37:45.291Z,4.97
2023-05-22T23:40:11.900Z,3.45
2023-05-22T23:42:38.322Z,5.70
2023-05-22T23:45:04.906Z,6.68
2023-05-22T23:47:31.619Z,5.05
2023-05-22T23:49:59.644Z,5.60
2023-05-22T23:52:26.918Z,6.75
2023-05-22T23:54:53.317Z,5.97
2023-05-22T23:57:19.710Z,6.22
2023-05-22T23:59:46.075Z,8.27
