createdAt,value
2017-09-18T00:01:01.619Z,52.3
2017-09-18T00:06:07.006Z,52.3
2017-09-18T00:11:12.729Z,52.2
2017-09-18T00:16:17.782Z,52.2
2017-09-18T00:21:23.174Z,52.1
2017-09-18T00:26:28.431Z,52
2017-09-18T00:31:33.823Z,52
2017-09-18T00:36:38.875Z,52
2017-09-18T00:41:43.263Z,51.9
2017-09-18T00:46:48.319Z,51.9
2017-09-18T00:51:52.701Z,51.9
2017-09-18T00:56:57.761Z,51.9
2017-09-18T01:02:03.159Z,51.8
2017-09-18T01:07:08.549Z,51.8
2017-09-18T01:12:13.939Z,51.8
2017-09-18T01:17:18.993Z,51.8
2017-09-18T01:22:24.720Z,51.8
2017-09-18T01:27:29.435Z,51.8
2017-09-18T01:32:34.155Z,51.8
2017-09-18T01:37:39.547Z,51.8
2017-09-18T01:42:44.265Z,51.8
2017-09-18T01:47:48.651Z,51.8
2017-09-18T01:52:54.380Z,51.7
2017-09-18T01:57:59.774Z,51.7
2017-09-18T02:03:05.169Z,51.7
2017-09-18T02:08:10.889Z,51.7
2017-09-18T02:13:16.284Z,51.7
2017-09-18T02:18:21.342Z,51.7
2017-09-18T02:23:26.400Z,51.7
2017-09-18T02:28:31.797Z,51.7
2017-09-18T02:33:37.184Z,51.7
2017-09-18T02:38:42.237Z,51.6
2017-09-18T02:43:47.963Z,51.6
2017-09-18T02:48:53.353Z,51.5
2017-09-18T02:53:58.404Z,51.5
2017-09-18T02:59:03.463Z,51.5
2017-09-18T03:04:08.190Z,51.5
2017-09-18T03:09:13.579Z,51.5
2017-09-18T03:14:18.636Z,51.5
2017-09-18T03:19:23.693Z,51.5
2017-09-18T03:24:29.084Z,51.5
2017-09-18T03:29:34.472Z,51.5
2017-09-18T03:34:39.192Z,51.4
2017-09-18T03:39:44.922Z,51.4
2017-09-18T03:44:50.646Z,51.4
2017-09-18T03:49:56.039Z,51.4
2017-09-18T03:55:01.763Z,51.4
2017-09-18T04:00:06.818Z,51.4
2017-09-18T04:05:11.876Z,51.4
2017-09-18T04:10:17.269Z,51.3
2017-09-18T04:15:22.996Z,51.3
2017-09-18T04:20:28.393Z,51.3
2017-09-18T04:25:33.452Z,51.3
2017-09-18T04:30:38.841Z,51.3
2017-09-18T04:35:43.896Z,51.3
2017-09-18T04:40:48.952Z,51.3
2017-09-18T04:45:54.018Z,51.3
2017-09-18T04:51:00.082Z,51.4
2017-09-18T04:56:05.138Z,51.4
2017-09-18T05:01:09.525Z,51.6
2017-09-18T05:06:15.599Z,51.3
2017-09-18T05:11:21.001Z,51.8
2017-09-18T05:16:25.730Z,52.4
2017-09-18T05:21:31.127Z,52.7
2017-09-18T05:26:35.856Z,52.7
2017-09-18T05:31:40.923Z,52.5
2017-09-18T05:36:46.350Z,52.4
2017-09-18T05:41:51.405Z,52.5
2017-09-18T05:46:56.799Z,49
2017-09-18T05:52:01.857Z,50.4
2017-09-18T05:57:07.916Z,49.8
2017-09-18T06:02:13.643Z,48.9
2017-09-18T06:07:19.374Z,48.4
2017-09-18T06:12:24.773Z,48.1
2017-09-18T06:17:29.850Z,48
2017-09-18T06:22:35.561Z,48
2017-09-18T06:27:40.955Z,48
2017-09-18T06:32:45.678Z,48
2017-09-18T06:37:50.736Z,48
2017-09-18T06:42:56.462Z,48
2017-09-18T06:48:01.860Z,48
2017-09-18T06:53:06.916Z,47.9
2017-09-18T06:58:11.640Z,48
2017-09-18T07:03:17.028Z,48
2017-09-18T07:08:22.293Z,48.1
2017-09-18T07:13:27.358Z,48.1
2017-09-18T07:18:32.080Z,48.2
2017-09-18T07:23:37.479Z,48.2
2017-09-18T07:28:42.874Z,48.3
2017-09-18T07:33:48.603Z,48.2
2017-09-18T07:38:54.003Z,48.2
2017-09-18T07:43:59.745Z,48
2017-09-18T07:49:05.824Z,47.5
2017-09-18T07:54:10.553Z,47.1
2017-09-18T07:59:16.290Z,46.5
2017-09-18T08:04:22.022Z,46.1
2017-09-18T08:09:27.759Z,45.5
2017-09-18T08:14:32.492Z,45
2017-09-18T08:19:37.565Z,44.5
2017-09-18T08:24:43.301Z,44.1
2017-09-18T08:29:49.046Z,43.8
2017-09-18T08:34:54.111Z,43.6
2017-09-18T08:39:59.526Z,43.5
2017-09-18T08:45:04.263Z,43.6
2017-09-18T08:50:09.335Z,43.8
2017-09-18T08:55:14.750Z,44.1
2017-09-18T09:00:19.142Z,44.4
2017-09-18T09:05:24.887Z,44.5
2017-09-18T09:10:30.627Z,44.7
2017-09-18T09:15:35.695Z,44.6
2017-09-18T09:20:40.429Z,44.5
2017-09-18T09:25:45.170Z,44.4
2017-09-18T09:30:50.243Z,44.1
2017-09-18T09:35:55.991Z,43.8
2017-09-18T09:41:01.403Z,43.5
2017-09-18T09:46:05.807Z,43.4
2017-09-18T09:51:10.546Z,43.5
2017-09-18T09:56:16.292Z,43.6
2017-09-18T10:01:21.369Z,43.7
2017-09-18T10:06:27.105Z,43.8
2017-09-18T10:11:32.848Z,44.2
2017-09-18T10:16:38.592Z,44.6
2017-09-18T10:21:43.663Z,44.9
2017-09-18T10:26:48.739Z,45.4
2017-09-18T10:31:54.147Z,45.8
2017-09-18T10:36:59.877Z,46.2
2017-09-18T10:42:04.273Z,46.5
2017-09-18T10:47:09.673Z,46.7
2017-09-18T10:52:15.741Z,46.8
2017-09-18T10:57:21.144Z,47
2017-09-18T11:02:26.209Z,47.2
2017-09-18T11:07:31.274Z,47.3
2017-09-18T11:12:36.004Z,47.5
2017-09-18T11:17:40.733Z,47.6
2017-09-18T11:22:46.133Z,47.7
2017-09-18T11:27:50.865Z,47.7
2017-09-18T11:32:55.933Z,47.8
2017-09-18T11:38:01.668Z,47.9
2017-09-18T11:43:07.060Z,48.1
2017-09-18T11:48:12.798Z,48.1
2017-09-18T11:53:18.533Z,48.2
2017-09-18T11:58:23.270Z,48.3
2017-09-18T12:03:28.351Z,48.3
2017-09-18T12:08:34.101Z,48.4
2017-09-18T12:13:38.842Z,48.4
2017-09-18T12:18:44.238Z,48.4
2017-09-18T12:23:49.306Z,48.4
2017-09-18T12:28:55.044Z,48.6
2017-09-18T12:34:00.120Z,48.8
2017-09-18T12:39:04.853Z,49
2017-09-18T12:44:09.913Z,49
2017-09-18T12:49:14.642Z,49.1
2017-09-18T12:54:20.058Z,49
2017-09-18T12:59:25.449Z,49
2017-09-18T13:04:30.179Z,48.9
2017-09-18T13:09:35.577Z,48.9
2017-09-18T13:14:40.981Z,48.9
2017-09-18T13:19:47.056Z,48.9
2017-09-18T13:24:52.486Z,48.8
2017-09-18T13:29:58.279Z,48.9
2017-09-18T13:35:03.382Z,48.8
2017-09-18T13:40:08.510Z,48.6
2017-09-18T13:45:14.252Z,48.3
2017-09-18T13:50:19.650Z,48.1
2017-09-18T13:55:25.057Z,48
2017-09-18T14:00:30.789Z,47.9
2017-09-18T14:05:35.880Z,47.8
2017-09-18T14:10:41.275Z,47.7
2017-09-18T14:15:46.336Z,47.6
2017-09-18T14:20:51.732Z,47.5
2017-09-18T14:25:57.129Z,47.4
2017-09-18T14:31:02.200Z,47.4
2017-09-18T14:36:07.261Z,47.5
2017-09-18T14:41:13.005Z,47.4
2017-09-18T14:46:18.743Z,47.4
2017-09-18T14:51:23.837Z,47.5
2017-09-18T14:56:29.568Z,47.6
2017-09-18T15:01:35.298Z,47.6
2017-09-18T15:06:40.362Z,47.6
2017-09-18T15:11:45.091Z,47.7
2017-09-18T15:16:50.832Z,47.8
2017-09-18T15:21:56.905Z,47.8
2017-09-18T15:27:02.304Z,47.9
2017-09-18T15:32:07.409Z,47.9
2017-09-18T15:37:12.136Z,48
2017-09-18T15:42:17.531Z,47.9
2017-09-18T15:47:22.265Z,47.7
2017-09-18T15:52:27.663Z,47.6
2017-09-18T15:57:32.391Z,47.6
2017-09-18T16:02:37.786Z,47.6
2017-09-18T16:07:43.184Z,47.6
2017-09-18T16:12:47.918Z,47.7
2017-09-18T16:17:52.675Z,47.7
2017-09-18T16:22:58.077Z,47.8
2017-09-18T16:28:03.814Z,47.8
2017-09-18T16:33:08.875Z,47.9
2017-09-18T16:38:13.608Z,47.9
2017-09-18T16:43:18.671Z,48
2017-09-18T16:48:24.072Z,48
2017-09-18T16:53:29.475Z,48.1
2017-09-18T16:58:34.537Z,48.1
2017-09-18T17:03:39.605Z,48.1
2017-09-18T17:08:44.672Z,48.2
2017-09-18T17:13:49.402Z,48.2
2017-09-18T17:18:54.814Z,48.3
2017-09-18T17:23:59.886Z,48.7
2017-09-18T17:29:05.281Z,48.7
2017-09-18T17:34:10.346Z,48.6
2017-09-18T17:39:15.118Z,48.6
2017-09-18T17:44:20.535Z,48.6
2017-09-18T17:49:25.607Z,48.6
2017-09-18T17:54:31.005Z,48.6
2017-09-18T17:59:35.728Z,48.5
2017-09-18T18:04:40.122Z,48.6
2017-09-18T18:09:44.851Z,49.4
2017-09-18T18:14:50.254Z,49.7
2017-09-18T18:19:55.311Z,49.6
2017-09-18T18:25:01.111Z,49.6
2017-09-18T18:30:06.877Z,49.7
2017-09-18T18:35:11.946Z,49.7
2017-09-18T18:40:17.348Z,49.7
2017-09-18T18:45:23.205Z,49.7
2017-09-18T18:50:28.601Z,49.8
2017-09-18T18:55:33.668Z,49.7
2017-09-18T19:00:38.735Z,49.7
2017-09-18T19:05:43.810Z,49.7
2017-09-18T19:10:48.544Z,49.6
2017-09-18T19:15:54.292Z,49.6
2017-09-18T19:20:59.705Z,49.5
2017-09-18T19:26:05.108Z,49.6
2017-09-18T19:31:10.175Z,49.5
2017-09-18T19:36:15.923Z,49.6
2017-09-18T19:41:21.015Z,49.6
2017-09-18T19:46:26.766Z,49.6
2017-09-18T19:51:31.519Z,49.6
2017-09-18T19:56:36.602Z,49.8
2017-09-18T20:01:42.013Z,49.9
2017-09-18T20:06:47.082Z,50
2017-09-18T20:11:52.164Z,50
2017-09-18T20:16:57.237Z,50.1
2017-09-18T20:22:02.976Z,50.1
2017-09-18T20:27:08.039Z,50.1
2017-09-18T20:32:13.440Z,50.1
2017-09-18T20:37:18.503Z,50.2
2017-09-18T20:42:23.902Z,50.5
2017-09-18T20:47:29.180Z,50.8
2017-09-18T20:52:34.250Z,51.3
2017-09-18T20:57:39.650Z,51.7
2017-09-18T21:02:45.043Z,51.8
2017-09-18T21:07:50.100Z,51.9
2017-09-18T21:12:54.826Z,51.9
2017-09-18T21:17:59.549Z,52
2017-09-18T21:23:04.603Z,52
2017-09-18T21:28:09.327Z,52.1
2017-09-18T21:33:14.723Z,52.1
2017-09-18T21:38:20.119Z,52.1
2017-09-18T21:43:25.189Z,52.1
2017-09-18T21:48:30.250Z,52.1
2017-09-18T21:53:35.309Z,52.1
2017-09-18T21:58:40.039Z,52.1
2017-09-18T22:03:45.434Z,52.1
2017-09-18T22:08:50.493Z,52.2
2017-09-18T22:13:55.223Z,52.2
2017-09-18T22:19:00.669Z,52.2
2017-09-18T22:24:05.396Z,52.2
2017-09-18T22:29:11.123Z,52.2
2017-09-18T22:34:15.849Z,52.2
2017-09-18T22:39:20.916Z,52.2
2017-09-18T22:44:25.977Z,52.2
2017-09-18T22:49:31.040Z,52.2
2017-09-18T22:54:36.441Z,52.1
2017-09-18T22:59:41.507Z,52.1
2017-09-18T23:04:46.904Z,52.1
2017-09-18T23:09:51.963Z,52.1
2017-09-18T23:14:57.694Z,52.1
2017-09-18T23:20:02.418Z,52
2017-09-18T23:25:07.481Z,52
2017-09-18T23:30:12.541Z,52
2017-09-18T23:35:18.609Z,51.9
2017-09-18T23:40:23.675Z,51.9
2017-09-18T23:45:29.071Z,51.9
2017-09-18T23:50:34.808Z,51.9
2017-09-18T23:55:40.542Z,51.9
