createdAt,value
2022-09-28T00:00:01.284Z,1.00
2022-09-28T00:01:06.502Z,1.00
2022-09-28T00:02:01.060Z,1.10
2022-09-28T00:03:01.222Z,1.37
2022-09-28T00:04:01.264Z,0.37
2022-09-28T00:05:01.436Z,1.00
2022-09-28T00:06:01.643Z,1.10
2022-09-28T00:07:01.482Z,1.57
2022-09-28T00:08:01.106Z,2.80
2022-09-28T00:09:00.951Z,3.70
2022-09-28T00:10:00.932Z,3.90
2022-09-28T00:11:02.115Z,4.07
2022-09-28T00:12:01.118Z,2.47
2022-09-28T00:13:00.942Z,4.17
2022-09-28T00:14:02.373Z,3.83
2022-09-28T00:15:01.301Z,3.77
2022-09-28T00:16:03.217Z,3.80
2022-09-28T00:17:00.948Z,3.50
2022-09-28T00:18:00.958Z,2.90
2022-09-28T00:19:01.667Z,3.40
2022-09-28T00:20:01.412Z,2.93
2022-09-28T00:21:03.493Z,3.00
2022-09-28T00:22:01.256Z,3.10
2022-09-28T00:23:00.973Z,3.00
2022-09-28T00:24:04.347Z,2.87
2022-09-28T00:25:01.218Z,2.40
2022-09-28T00:26:01.803Z,2.50
2022-09-28T00:27:01.352Z,1.47
2022-09-28T00:28:01.245Z,1.90
2022-09-28T00:29:01.669Z,1.87
2022-09-28T00:30:01.268Z,2.10
2022-09-28T00:31:00.954Z,1.93
2022-09-28T00:32:04.535Z,1.47
2022-09-28T00:33:00.932Z,1.40
2022-09-28T00:34:01.727Z,2.80
2022-09-28T00:35:00.948Z,1.80
2022-09-28T00:36:01.591Z,2.77
2022-09-28T00:37:02.782Z,2.00
2022-09-28T00:38:00.942Z,2.40
2022-09-28T00:39:04.982Z,2.77
2022-09-28T00:40:01.201Z,1.73
2022-09-28T00:41:01.332Z,2.50
2022-09-28T00:42:01.724Z,2.90
2022-09-28T00:43:16.612Z,1.90
2022-09-28T00:44:20.428Z,1.70
2022-09-28T00:45:00.958Z,1.67
2022-09-28T00:46:04.765Z,1.87
2022-09-28T00:47:08.637Z,2.00
2022-09-28T00:48:01.347Z,2.40
2022-09-28T00:49:04.954Z,1.40
2022-09-28T00:50:05.069Z,1.57
2022-09-28T00:51:05.462Z,2.87
2022-09-28T00:52:04.800Z,2.10
2022-09-28T00:53:05.738Z,2.00
2022-09-28T00:54:04.446Z,1.60
2022-09-28T00:55:07.800Z,2.10
2022-09-28T00:56:04.098Z,1.87
2022-09-28T00:57:02.841Z,2.00
2022-09-28T00:58:05.061Z,1.40
2022-09-28T00:59:01.765Z,2.27
2022-09-28T01:00:03.676Z,1.90
2022-09-28T01:01:02.699Z,1.80
2022-09-28T01:02:01.994Z,2.00
2022-09-28T01:03:01.482Z,2.30
2022-09-28T01:04:01.790Z,0.83
2022-09-28T01:05:04.487Z,1.50
2022-09-28T01:06:03.779Z,1.70
2022-09-28T01:07:01.612Z,2.30
2022-09-28T01:08:02.434Z,1.30
2022-09-28T01:09:04.920Z,1.80
2022-09-28T01:10:01.938Z,1.87
2022-09-28T01:11:01.557Z,1.90
2022-09-28T01:12:01.926Z,1.20
2022-09-28T01:13:01.257Z,2.60
2022-09-28T01:14:01.880Z,1.97
2022-09-28T01:15:02.781Z,1.13
2022-09-28T01:16:08.952Z,1.80
2022-09-28T01:17:10.469Z,1.40
2022-09-28T01:18:11.463Z,2.10
2022-09-28T01:19:17.854Z,2.00
2022-09-28T01:20:17.845Z,1.70
2022-09-28T01:21:04.738Z,1.23
2022-09-28T01:22:19.476Z,2.00
2022-09-28T01:23:20.408Z,1.80
2022-09-28T01:24:19.032Z,0.90
2022-09-28T01:25:10.104Z,1.77
2022-09-28T01:26:20.573Z,1.50
2022-09-28T01:27:09.667Z,1.70
2022-09-28T01:28:05.769Z,1.00
2022-09-28T01:29:10.731Z,1.57
2022-09-28T01:30:05.767Z,1.77
2022-09-28T01:31:08.800Z,1.23
2022-09-28T01:32:10.952Z,2.00
2022-09-28T01:33:06.369Z,1.70
2022-09-28T01:34:07.989Z,2.20
2022-09-28T01:35:06.637Z,0.87
2022-09-28T01:36:08.899Z,1.57
2022-09-28T01:37:06.650Z,2.00
2022-09-28T01:38:04.106Z,1.10
2022-09-28T01:39:06.427Z,1.90
2022-09-28T01:40:03.988Z,1.80
2022-09-28T01:41:02.643Z,2.10
2022-09-28T01:42:07.539Z,1.27
2022-09-28T01:43:05.161Z,1.77
2022-09-28T01:44:05.046Z,1.57
2022-09-28T01:45:05.174Z,2.80
2022-09-28T01:46:06.427Z,2.37
2022-09-28T01:47:01.543Z,2.40
2022-09-28T01:48:06.221Z,1.47
2022-09-28T01:49:07.193Z,1.50
2022-09-28T01:50:07.660Z,1.30
2022-09-28T01:51:06.565Z,1.93
2022-09-28T01:52:07.039Z,2.00
2022-09-28T01:53:11.503Z,2.50
2022-09-28T01:54:08.589Z,1.70
2022-09-28T01:55:08.664Z,1.97
2022-09-28T01:56:07.303Z,2.40
2022-09-28T01:57:07.516Z,2.00
2022-09-28T01:58:08.109Z,1.60
2022-09-28T01:59:07.160Z,1.70
2022-09-28T02:00:06.249Z,1.87
2022-09-28T02:01:07.457Z,1.97
2022-09-28T02:02:06.281Z,2.30
2022-09-28T02:03:07.859Z,2.90
2022-09-28T02:04:05.432Z,1.77
2022-09-28T02:05:06.748Z,2.10
2022-09-28T02:06:08.342Z,2.07
2022-09-28T02:07:06.796Z,2.00
2022-09-28T02:08:08.002Z,2.10
2022-09-28T02:09:09.486Z,1.83
2022-09-28T02:10:06.760Z,2.37
2022-09-28T02:11:10.824Z,1.87
2022-09-28T02:12:09.901Z,2.00
2022-09-28T02:13:07.851Z,2.20
2022-09-28T02:14:05.524Z,1.60
2022-09-28T02:15:10.396Z,2.40
2022-09-28T02:16:06.284Z,1.23
2022-09-28T02:17:01.455Z,2.40
2022-09-28T02:18:01.383Z,1.13
2022-09-28T02:19:02.559Z,2.17
2022-09-28T02:20:01.575Z,1.80
2022-09-28T02:21:10.326Z,2.00
2022-09-28T02:22:12.228Z,1.90
2022-09-28T02:23:03.775Z,1.60
2022-09-28T02:24:10.169Z,1.93
2022-09-28T02:25:08.236Z,2.07
2022-09-28T02:26:05.786Z,2.07
2022-09-28T02:27:11.842Z,2.83
2022-09-28T02:28:03.680Z,2.03
2022-09-28T02:29:01.285Z,2.07
2022-09-28T02:30:01.431Z,2.37
2022-09-28T02:31:00.991Z,1.50
2022-09-28T02:32:01.184Z,1.90
2022-09-28T02:33:07.738Z,1.50
2022-09-28T02:34:01.301Z,2.00
2022-09-28T02:35:01.362Z,2.00
2022-09-28T02:36:01.727Z,2.00
2022-09-28T02:37:01.811Z,2.10
2022-09-28T02:38:01.335Z,2.00
2022-09-28T02:39:01.271Z,2.40
2022-09-28T02:40:01.514Z,2.57
2022-09-28T02:41:08.291Z,1.83
2022-09-28T02:42:11.733Z,2.20
2022-09-28T02:43:11.444Z,1.90
2022-09-28T02:44:12.634Z,2.70
2022-09-28T02:45:12.873Z,1.60
2022-09-28T02:46:15.827Z,2.60
2022-09-28T02:47:10.108Z,2.00
2022-09-28T02:48:15.046Z,2.40
2022-09-28T02:49:30.275Z,1.80
2022-09-28T02:50:12.830Z,2.77
2022-09-28T02:51:10.633Z,1.87
2022-09-28T02:52:14.655Z,1.47
2022-09-28T02:53:17.799Z,2.00
2022-09-28T02:54:20.443Z,2.10
2022-09-28T02:55:17.267Z,2.00
2022-09-28T02:56:16.439Z,3.00
2022-09-28T02:57:12.240Z,1.53
2022-09-28T02:58:19.724Z,2.60
2022-09-28T02:59:13.736Z,1.70
2022-09-28T03:00:05.418Z,1.70
2022-09-28T03:01:14.565Z,2.27
2022-09-28T03:02:10.487Z,2.67
2022-09-28T03:03:12.080Z,2.10
2022-09-28T03:04:10.499Z,2.07
2022-09-28T03:05:12.227Z,1.60
2022-09-28T03:06:06.911Z,1.87
2022-09-28T03:07:06.749Z,2.53
2022-09-28T03:08:05.982Z,2.00
2022-09-28T03:09:07.228Z,2.50
2022-09-28T03:10:06.302Z,3.00
2022-09-28T03:11:04.698Z,2.63
2022-09-28T03:12:08.047Z,2.00
2022-09-28T03:13:02.904Z,3.10
2022-09-28T03:14:02.084Z,2.80
2022-09-28T03:15:12.577Z,1.50
2022-09-28T03:16:10.888Z,2.70
2022-09-28T03:17:01.259Z,3.00
2022-09-28T03:18:01.954Z,2.60
2022-09-28T03:19:01.005Z,2.10
2022-09-28T03:20:01.766Z,1.30
2022-09-28T03:21:03.007Z,1.87
2022-09-28T03:22:01.265Z,2.57
2022-09-28T03:23:23.398Z,2.47
2022-09-28T03:24:01.072Z,2.00
2022-09-28T03:25:00.924Z,2.20
2022-09-28T03:26:01.008Z,2.30
2022-09-28T03:27:00.938Z,2.20
2022-09-28T03:28:01.413Z,1.80
2022-09-28T03:29:00.924Z,1.90
2022-09-28T03:30:01.567Z,2.00
2022-09-28T03:31:01.261Z,1.67
2022-09-28T03:32:01.623Z,2.23
2022-09-28T03:33:00.988Z,2.17
2022-09-28T03:34:01.286Z,2.30
2022-09-28T03:35:01.452Z,2.40
2022-09-28T03:36:01.489Z,2.10
2022-09-28T03:37:01.228Z,1.87
2022-09-28T03:38:01.229Z,2.77
2022-09-28T03:39:01.274Z,2.77
2022-09-28T03:40:02.637Z,2.00
2022-09-28T03:41:01.029Z,3.10
2022-09-28T03:42:00.942Z,1.90
2022-09-28T03:43:01.232Z,2.00
2022-09-28T03:44:01.181Z,2.00
2022-09-28T03:45:00.939Z,2.70
2022-09-28T03:46:01.690Z,2.90
2022-09-28T03:47:00.949Z,2.30
2022-09-28T03:48:01.411Z,2.87
2022-09-28T03:49:01.236Z,2.40
2022-09-28T03:50:00.939Z,2.20
2022-09-28T03:51:04.173Z,2.60
2022-09-28T03:52:02.451Z,3.20
2022-09-28T03:53:02.689Z,2.97
2022-09-28T03:54:01.277Z,2.10
2022-09-28T03:55:01.249Z,2.00
2022-09-28T03:56:03.352Z,1.70
2022-09-28T03:57:00.954Z,2.90
2022-09-28T03:58:00.958Z,1.50
2022-09-28T03:59:02.544Z,2.40
2022-09-28T04:00:01.599Z,3.00
2022-09-28T04:01:02.536Z,2.30
2022-09-28T04:02:01.040Z,2.20
2022-09-28T04:03:00.962Z,2.07
2022-09-28T04:04:01.527Z,1.97
2022-09-28T04:05:01.225Z,3.00
2022-09-28T04:06:01.273Z,2.40
2022-09-28T04:07:00.950Z,2.87
2022-09-28T04:08:01.010Z,2.90
2022-09-28T04:09:01.257Z,2.00
2022-09-28T04:10:00.954Z,2.57
2022-09-28T04:11:01.774Z,1.77
2022-09-28T04:12:04.299Z,2.80
2022-09-28T04:13:01.229Z,2.87
2022-09-28T04:14:01.499Z,2.77
2022-09-28T04:15:00.984Z,2.50
2022-09-28T04:16:01.904Z,2.27
2022-09-28T04:17:00.923Z,2.77
2022-09-28T04:18:01.226Z,2.20
2022-09-28T04:19:01.218Z,2.47
2022-09-28T04:20:01.270Z,3.60
2022-09-28T04:21:02.805Z,2.30
2022-09-28T04:22:01.368Z,2.80
2022-09-28T04:23:00.927Z,3.30
2022-09-28T04:24:01.168Z,2.40
2022-09-28T04:25:00.926Z,2.20
2022-09-28T04:26:01.512Z,2.30
2022-09-28T04:27:01.528Z,2.90
2022-09-28T04:28:01.278Z,2.10
2022-09-28T04:29:06.156Z,3.27
2022-09-28T04:30:00.930Z,2.27
2022-09-28T04:31:01.221Z,4.10
2022-09-28T04:32:01.016Z,3.50
2022-09-28T04:33:00.957Z,4.40
2022-09-28T04:34:00.930Z,3.40
2022-09-28T04:35:00.941Z,2.87
2022-09-28T04:36:01.169Z,2.53
2022-09-28T04:37:00.930Z,3.10
2022-09-28T04:38:01.220Z,2.90
2022-09-28T04:39:01.222Z,3.27
2022-09-28T04:40:01.167Z,2.80
2022-09-28T04:41:01.356Z,2.97
2022-09-28T04:42:00.937Z,2.30
2022-09-28T04:43:01.228Z,4.00
2022-09-28T04:44:02.220Z,3.20
2022-09-28T04:45:01.248Z,2.67
2022-09-28T04:46:02.225Z,3.07
2022-09-28T04:47:05.002Z,2.93
2022-09-28T04:48:01.265Z,2.40
2022-09-28T04:49:01.991Z,3.70
2022-09-28T04:50:01.258Z,3.20
2022-09-28T04:51:01.719Z,3.10
2022-09-28T04:52:01.437Z,2.90
2022-09-28T04:53:01.357Z,3.00
2022-09-28T04:54:01.287Z,3.10
2022-09-28T04:55:00.934Z,2.73
2022-09-28T04:56:03.615Z,2.20
2022-09-28T04:57:01.308Z,1.77
2022-09-28T04:58:03.746Z,2.10
2022-09-28T04:59:01.226Z,2.80
2022-09-28T05:00:01.366Z,3.00
2022-09-28T05:01:03.662Z,3.20
2022-09-28T05:02:01.270Z,2.90
2022-09-28T05:03:01.274Z,2.77
2022-09-28T05:04:01.085Z,1.40
2022-09-28T05:05:00.930Z,2.90
2022-09-28T05:06:01.242Z,2.13
2022-09-28T05:07:01.248Z,2.67
2022-09-28T05:08:01.107Z,1.50
2022-09-28T05:09:01.255Z,2.70
2022-09-28T05:10:01.257Z,2.80
2022-09-28T05:11:04.379Z,2.67
2022-09-28T05:12:01.014Z,2.57
2022-09-28T05:13:01.712Z,2.63
2022-09-28T05:14:01.248Z,2.20
2022-09-28T05:15:00.948Z,1.70
2022-09-28T05:16:05.231Z,3.30
2022-09-28T05:17:01.404Z,2.77
2022-09-28T05:18:01.302Z,2.00
2022-09-28T05:19:01.270Z,3.60
2022-09-28T05:20:01.445Z,2.80
2022-09-28T05:21:01.364Z,2.60
2022-09-28T05:22:02.270Z,2.20
2022-09-28T05:23:01.231Z,1.97
2022-09-28T05:24:01.252Z,3.10
2022-09-28T05:25:01.245Z,3.00
2022-09-28T05:26:01.727Z,2.70
2022-09-28T05:27:00.941Z,2.27
2022-09-28T05:28:01.083Z,2.43
2022-09-28T05:29:01.240Z,3.00
2022-09-28T05:30:00.932Z,2.07
2022-09-28T05:31:02.552Z,2.97
2022-09-28T05:32:01.673Z,2.03
2022-09-28T05:33:01.337Z,2.40
2022-09-28T05:34:00.940Z,3.00
2022-09-28T05:35:00.928Z,3.30
2022-09-28T05:36:01.893Z,2.20
2022-09-28T05:37:01.355Z,2.70
2022-09-28T05:38:04.058Z,1.90
2022-09-28T05:39:00.928Z,2.80
2022-09-28T05:40:01.224Z,2.83
2022-09-28T05:41:05.691Z,3.00
2022-09-28T05:42:00.920Z,2.50
2022-09-28T05:43:01.973Z,3.50
2022-09-28T05:44:01.458Z,2.57
2022-09-28T05:45:01.232Z,3.00
2022-09-28T05:46:01.317Z,2.40
2022-09-28T05:47:00.932Z,3.10
2022-09-28T05:48:01.492Z,2.80
2022-09-28T05:49:00.974Z,2.03
2022-09-28T05:50:00.950Z,2.10
2022-09-28T05:51:01.211Z,2.87
2022-09-28T05:52:01.632Z,3.00
2022-09-28T05:53:02.764Z,2.90
2022-09-28T05:54:05.615Z,3.40
2022-09-28T05:55:01.459Z,3.60
2022-09-28T05:56:01.141Z,2.10
2022-09-28T05:57:00.926Z,3.00
2022-09-28T05:58:03.347Z,2.30
2022-09-28T05:59:01.073Z,2.03
2022-09-28T06:00:01.302Z,1.80
2022-09-28T06:01:01.422Z,3.27
2022-09-28T06:02:01.712Z,2.80
2022-09-28T06:03:08.540Z,2.50
2022-09-28T06:04:01.315Z,2.70
2022-09-28T06:05:01.286Z,3.27
2022-09-28T06:06:01.562Z,1.50
2022-09-28T06:07:01.218Z,3.20
2022-09-28T06:08:01.750Z,2.00
2022-09-28T06:09:00.923Z,3.00
2022-09-28T06:10:01.231Z,3.00
2022-09-28T06:11:01.959Z,2.70
2022-09-28T06:12:01.011Z,2.70
2022-09-28T06:13:01.546Z,2.50
2022-09-28T06:14:00.914Z,2.57
2022-09-28T06:15:00.930Z,2.87
2022-09-28T06:16:00.928Z,2.27
2022-09-28T06:17:01.291Z,2.03
2022-09-28T06:18:03.215Z,3.50
2022-09-28T06:19:00.978Z,3.00
2022-09-28T06:20:01.024Z,3.07
2022-09-28T06:21:01.353Z,2.23
2022-09-28T06:22:01.227Z,2.07
2022-09-28T06:23:01.682Z,1.97
2022-09-28T06:24:01.401Z,2.47
2022-09-28T06:25:01.282Z,2.17
2022-09-28T06:26:01.014Z,2.07
2022-09-28T06:27:01.265Z,3.00
2022-09-28T06:28:03.640Z,2.90
2022-09-28T06:29:01.066Z,2.70
2022-09-28T06:30:01.428Z,2.70
2022-09-28T06:31:01.097Z,2.80
2022-09-28T06:32:01.306Z,2.80
2022-09-28T06:33:01.763Z,1.10
2022-09-28T06:34:01.222Z,3.00
2022-09-28T06:35:01.234Z,2.53
2022-09-28T06:36:01.488Z,1.93
2022-09-28T06:37:00.930Z,2.50
2022-09-28T06:38:01.286Z,2.83
2022-09-28T06:39:01.135Z,2.00
2022-09-28T06:40:01.490Z,3.00
2022-09-28T06:41:01.013Z,3.17
2022-09-28T06:42:01.029Z,2.83
2022-09-28T06:43:04.431Z,1.23
2022-09-28T06:44:01.566Z,2.40
2022-09-28T06:45:00.944Z,2.60
2022-09-28T06:46:01.306Z,2.50
2022-09-28T06:47:00.950Z,2.50
2022-09-28T06:48:01.728Z,2.30
2022-09-28T06:49:00.933Z,2.70
2022-09-28T06:50:01.547Z,3.30
2022-09-28T06:51:01.546Z,2.40
2022-09-28T06:52:01.394Z,3.00
2022-09-28T06:53:01.492Z,2.07
2022-09-28T06:54:00.945Z,2.50
2022-09-28T06:55:01.248Z,2.53
2022-09-28T06:56:01.530Z,2.70
2022-09-28T06:57:00.925Z,1.87
2022-09-28T06:58:04.418Z,2.77
2022-09-28T06:59:01.270Z,2.10
2022-09-28T07:00:01.618Z,2.20
2022-09-28T07:01:01.822Z,2.17
2022-09-28T07:02:01.258Z,2.00
2022-09-28T07:03:01.707Z,2.80
2022-09-28T07:04:01.216Z,3.30
2022-09-28T07:05:00.949Z,2.50
2022-09-28T07:06:00.961Z,2.70
2022-09-28T07:07:01.325Z,2.77
2022-09-28T07:08:01.866Z,2.60
2022-09-28T07:09:17.434Z,2.40
2022-09-28T07:10:00.929Z,2.47
2022-09-28T07:11:04.914Z,2.93
2022-09-28T07:12:01.736Z,2.83
2022-09-28T07:13:02.948Z,2.37
2022-09-28T07:14:01.255Z,2.87
2022-09-28T07:15:00.943Z,2.40
2022-09-28T07:16:01.238Z,1.73
2022-09-28T07:17:13.191Z,2.40
2022-09-28T07:18:03.705Z,2.00
2022-09-28T07:19:01.034Z,2.70
2022-09-28T07:20:10.318Z,2.70
2022-09-28T07:21:00.927Z,2.90
2022-09-28T07:22:04.725Z,1.67
2022-09-28T07:23:12.082Z,1.93
2022-09-28T07:24:01.017Z,1.53
2022-09-28T07:25:01.517Z,2.00
2022-09-28T07:26:05.972Z,2.40
2022-09-28T07:27:00.929Z,2.60
2022-09-28T07:28:02.861Z,2.77
2022-09-28T07:29:01.228Z,2.67
2022-09-28T07:30:00.940Z,2.20
2022-09-28T07:31:01.048Z,2.17
2022-09-28T07:32:01.216Z,1.87
2022-09-28T07:33:02.205Z,2.73
2022-09-28T07:34:01.412Z,2.40
2022-09-28T07:35:00.949Z,2.00
2022-09-28T07:36:01.303Z,2.00
2022-09-28T07:37:00.914Z,2.90
2022-09-28T07:38:04.004Z,2.20
2022-09-28T07:39:01.300Z,1.33
2022-09-28T07:40:01.429Z,2.50
2022-09-28T07:41:00.982Z,2.20
2022-09-28T07:42:02.923Z,2.40
2022-09-28T07:43:04.700Z,2.27
2022-09-28T07:44:01.904Z,2.63
2022-09-28T07:45:01.103Z,2.10
2022-09-28T07:46:01.467Z,2.40
2022-09-28T07:47:00.946Z,3.00
2022-09-28T07:48:01.835Z,2.17
2022-09-28T07:49:01.721Z,2.07
2022-09-28T07:50:01.345Z,1.73
2022-09-28T07:51:00.930Z,2.40
2022-09-28T07:52:00.958Z,2.00
2022-09-28T07:53:00.949Z,2.50
2022-09-28T07:54:01.022Z,1.67
2022-09-28T07:55:06.675Z,2.47
2022-09-28T07:56:03.308Z,2.20
2022-09-28T07:57:00.954Z,2.40
2022-09-28T07:58:01.245Z,1.50
2022-09-28T07:59:00.951Z,2.03
2022-09-28T08:00:03.643Z,2.60
2022-09-28T08:01:05.261Z,1.70
2022-09-28T08:02:01.009Z,2.10
2022-09-28T08:03:02.524Z,2.80
2022-09-28T08:04:01.406Z,2.70
2022-09-28T08:05:01.414Z,1.37
2022-09-28T08:06:03.747Z,3.00
2022-09-28T08:07:01.070Z,2.30
2022-09-28T08:08:02.179Z,2.50
2022-09-28T08:09:00.943Z,3.00
2022-09-28T08:10:00.938Z,2.00
2022-09-28T08:11:02.184Z,2.00
2022-09-28T08:12:01.287Z,2.00
2022-09-28T08:13:02.882Z,2.30
2022-09-28T08:14:01.259Z,1.90
2022-09-28T08:15:01.291Z,1.17
2022-09-28T08:16:03.202Z,2.77
2022-09-28T08:17:01.510Z,0.80
2022-09-28T08:18:02.873Z,1.80
2022-09-28T08:19:00.930Z,2.40
2022-09-28T08:20:01.030Z,2.87
2022-09-28T08:21:02.629Z,2.10
2022-09-28T08:22:00.923Z,2.00
2022-09-28T08:23:03.173Z,2.30
2022-09-28T08:24:01.011Z,3.10
2022-09-28T08:25:01.226Z,2.60
2022-09-28T08:26:01.227Z,2.70
2022-09-28T08:27:00.930Z,2.70
2022-09-28T08:28:01.322Z,2.50
2022-09-28T08:29:01.255Z,2.30
2022-09-28T08:30:01.280Z,2.40
2022-09-28T08:31:01.183Z,2.00
2022-09-28T08:32:01.980Z,2.40
2022-09-28T08:33:00.947Z,1.60
2022-09-28T08:34:01.287Z,1.00
2022-09-28T08:35:00.939Z,2.90
2022-09-28T08:36:03.040Z,2.47
2022-09-28T08:37:00.959Z,3.17
2022-09-28T08:38:00.949Z,2.27
2022-09-28T08:39:00.928Z,2.80
2022-09-28T08:40:01.310Z,3.00
2022-09-28T08:41:10.545Z,3.00
2022-09-28T08:42:14.406Z,2.70
2022-09-28T08:43:11.457Z,3.00
2022-09-28T08:44:11.619Z,2.80
2022-09-28T08:45:08.382Z,1.43
2022-09-28T08:46:01.188Z,2.00
2022-09-28T08:47:05.696Z,2.80
2022-09-28T08:48:07.565Z,2.20
2022-09-28T08:49:24.225Z,2.20
2022-09-28T08:50:04.530Z,2.30
2022-09-28T08:51:06.270Z,2.07
2022-09-28T08:52:05.294Z,2.07
2022-09-28T08:53:10.427Z,2.07
2022-09-28T08:54:11.725Z,3.00
2022-09-28T08:55:08.098Z,2.93
2022-09-28T08:56:05.573Z,1.00
2022-09-28T08:57:05.662Z,2.07
2022-09-28T08:58:09.498Z,2.30
2022-09-28T08:59:04.600Z,2.20
2022-09-28T09:00:05.359Z,3.00
2022-09-28T09:01:04.874Z,2.57
2022-09-28T09:02:03.693Z,2.50
2022-09-28T09:03:05.787Z,2.93
2022-09-28T09:04:03.173Z,2.70
2022-09-28T09:05:03.761Z,2.40
2022-09-28T09:06:18.178Z,2.30
2022-09-28T09:07:20.412Z,3.00
2022-09-28T09:09:12.120Z,2.60
2022-09-28T09:10:12.345Z,3.37
2022-09-28T09:11:10.789Z,2.10
2022-09-28T09:12:12.137Z,3.00
2022-09-28T09:13:17.068Z,3.10
2022-09-28T09:14:19.491Z,2.10
2022-09-28T09:15:16.251Z,2.57
2022-09-28T09:16:10.720Z,3.10
2022-09-28T09:17:05.612Z,3.10
2022-09-28T09:18:19.879Z,3.00
2022-09-28T09:19:09.668Z,1.90
2022-09-28T09:20:10.486Z,1.87
2022-09-28T09:21:13.080Z,1.27
2022-09-28T09:22:13.697Z,2.50
2022-09-28T09:23:11.195Z,2.40
2022-09-28T09:24:13.957Z,2.77
2022-09-28T09:25:12.162Z,2.27
2022-09-28T09:26:12.960Z,2.40
2022-09-28T09:27:10.091Z,2.20
2022-09-28T09:28:17.582Z,2.40
2022-09-28T09:29:17.347Z,2.00
2022-09-28T09:30:05.014Z,2.60
2022-09-28T09:31:11.121Z,2.40
2022-09-28T09:32:13.770Z,2.57
2022-09-28T09:33:19.499Z,2.40
2022-09-28T09:34:17.333Z,3.00
2022-09-28T09:35:16.074Z,2.97
2022-09-28T09:36:18.119Z,3.40
2022-09-28T09:37:18.188Z,4.00
2022-09-28T09:38:14.084Z,2.73
2022-09-28T09:39:20.414Z,2.70
2022-09-28T09:40:16.642Z,2.80
2022-09-28T09:42:17.093Z,2.47
2022-09-28T09:43:20.421Z,3.70
2022-09-28T09:44:19.267Z,2.60
2022-09-28T09:45:18.101Z,2.17
2022-09-28T09:46:13.589Z,2.47
2022-09-28T09:47:05.967Z,5.87
2022-09-28T09:48:05.860Z,5.47
2022-09-28T09:49:06.000Z,3.80
2022-09-28T09:50:09.962Z,3.70
2022-09-28T09:51:08.748Z,3.00
2022-09-28T09:52:06.945Z,3.00
2022-09-28T09:53:08.812Z,3.10
2022-09-28T09:54:05.555Z,2.87
2022-09-28T09:55:07.081Z,3.40
2022-09-28T09:56:06.585Z,3.90
2022-09-28T09:57:09.300Z,4.00
2022-09-28T09:58:09.800Z,3.50
2022-09-28T09:59:07.109Z,3.00
2022-09-28T10:00:03.584Z,3.90
2022-09-28T10:01:08.532Z,2.83
2022-09-28T10:02:11.796Z,3.90
2022-09-28T10:03:01.412Z,4.30
2022-09-28T10:04:04.163Z,3.10
2022-09-28T10:05:06.967Z,2.97
2022-09-28T10:06:05.819Z,2.90
2022-09-28T10:07:04.172Z,3.00
2022-09-28T10:08:11.050Z,2.70
2022-09-28T10:09:05.033Z,3.10
2022-09-28T10:10:01.806Z,2.87
2022-09-28T10:11:07.830Z,2.37
2022-09-28T10:12:01.246Z,1.80
2022-09-28T10:13:02.466Z,3.10
2022-09-28T10:14:01.594Z,2.00
2022-09-28T10:15:05.301Z,3.10
2022-09-28T10:16:01.284Z,3.00
2022-09-28T10:17:02.658Z,2.40
2022-09-28T10:18:05.028Z,2.80
2022-09-28T10:19:01.820Z,11.70
2022-09-28T10:20:03.045Z,7.50
2022-09-28T10:21:01.952Z,5.50
2022-09-28T10:22:04.648Z,3.37
2022-09-28T10:23:04.075Z,1.80
2022-09-28T10:24:01.195Z,2.10
2022-09-28T10:25:01.430Z,1.57
2022-09-28T10:26:06.693Z,2.57
2022-09-28T10:27:06.755Z,2.67
2022-09-28T10:28:04.113Z,2.30
2022-09-28T10:29:02.920Z,3.10
2022-09-28T10:30:10.658Z,2.80
2022-09-28T10:31:20.424Z,2.50
2022-09-28T10:32:04.347Z,2.27
2022-09-28T10:33:00.963Z,2.70
2022-09-28T10:34:01.399Z,1.20
2022-09-28T10:35:12.524Z,1.70
2022-09-28T10:36:04.136Z,2.57
2022-09-28T10:37:03.914Z,2.70
2022-09-28T10:38:05.973Z,1.73
2022-09-28T10:39:01.277Z,1.73
2022-09-28T10:40:01.716Z,2.67
2022-09-28T10:41:10.299Z,5.20
2022-09-28T10:42:04.461Z,4.60
2022-09-28T10:43:04.248Z,4.50
2022-09-28T10:44:03.072Z,3.83
2022-09-28T10:45:06.415Z,3.67
2022-09-28T10:46:05.168Z,5.10
2022-09-28T10:47:04.616Z,5.00
2022-09-28T10:48:04.195Z,5.20
2022-09-28T10:49:04.635Z,2.97
2022-09-28T10:50:01.919Z,3.63
2022-09-28T10:51:04.814Z,4.60
2022-09-28T10:52:01.142Z,5.20
2022-09-28T10:53:15.772Z,5.90
2022-09-28T10:54:02.258Z,4.80
2022-09-28T10:55:01.596Z,4.70
2022-09-28T10:56:03.682Z,4.20
2022-09-28T10:57:00.958Z,4.47
2022-09-28T10:58:20.418Z,4.50
2022-09-28T10:59:01.345Z,3.40
2022-09-28T11:00:02.938Z,3.33
2022-09-28T11:01:05.869Z,3.87
2022-09-28T11:02:12.257Z,3.00
2022-09-28T11:03:02.503Z,2.90
2022-09-28T11:04:03.859Z,3.80
2022-09-28T11:05:03.817Z,3.50
2022-09-28T11:06:04.492Z,3.23
2022-09-28T11:07:01.881Z,3.63
2022-09-28T11:08:05.767Z,2.50
2022-09-28T11:09:03.857Z,3.70
2022-09-28T11:10:01.581Z,3.27
2022-09-28T11:11:04.746Z,3.30
2022-09-28T11:12:06.109Z,3.70
2022-09-28T11:13:01.059Z,3.27
2022-09-28T11:14:02.354Z,3.10
2022-09-28T11:15:03.677Z,4.60
2022-09-28T11:16:01.101Z,3.60
2022-09-28T11:17:14.707Z,3.77
2022-09-28T11:18:19.020Z,3.50
2022-09-28T11:19:05.179Z,3.27
2022-09-28T11:20:26.072Z,3.80
2022-09-28T11:21:10.899Z,2.83
2022-09-28T11:22:00.942Z,4.10
2022-09-28T11:23:19.671Z,3.30
2022-09-28T11:24:04.042Z,2.90
2022-09-28T11:25:12.558Z,3.00
2022-09-28T11:26:04.682Z,2.47
2022-09-28T11:27:01.735Z,2.23
2022-09-28T11:28:02.369Z,2.00
2022-09-28T11:29:01.294Z,2.77
2022-09-28T11:30:01.049Z,3.00
2022-09-28T11:31:03.104Z,2.37
2022-09-28T11:32:02.868Z,4.00
2022-09-28T11:33:06.114Z,2.80
2022-09-28T11:34:04.846Z,2.43
2022-09-28T11:35:02.101Z,2.67
2022-09-28T11:36:18.723Z,4.00
2022-09-28T11:37:19.509Z,4.50
2022-09-28T11:38:17.803Z,4.17
2022-09-28T11:39:10.316Z,3.90
2022-09-28T11:40:12.493Z,3.43
2022-09-28T11:41:16.651Z,5.60
2022-09-28T11:42:15.496Z,4.60
2022-09-28T11:43:15.748Z,4.10
2022-09-28T11:44:20.412Z,3.20
2022-09-28T11:45:15.145Z,3.63
2022-09-28T11:46:09.861Z,3.40
2022-09-28T11:47:19.748Z,2.03
2022-09-28T11:48:03.153Z,2.70
2022-09-28T11:49:10.169Z,2.90
2022-09-28T11:50:07.007Z,2.00
2022-09-28T11:51:07.441Z,2.83
2022-09-28T11:52:07.778Z,2.73
2022-09-28T11:53:13.231Z,2.13
2022-09-28T11:54:09.959Z,2.73
2022-09-28T11:55:08.756Z,3.17
2022-09-28T11:56:09.018Z,3.50
2022-09-28T11:57:04.408Z,2.57
2022-09-28T11:58:10.332Z,2.23
2022-09-28T11:59:09.237Z,2.67
2022-09-28T12:00:03.836Z,1.83
2022-09-28T12:01:07.534Z,1.90
2022-09-28T12:02:12.920Z,2.10
2022-09-28T12:03:07.691Z,1.90
2022-09-28T12:04:08.624Z,2.00
2022-09-28T12:05:17.102Z,3.40
2022-09-28T12:06:05.058Z,1.93
2022-09-28T12:07:07.646Z,2.70
2022-09-28T12:08:06.899Z,1.67
2022-09-28T12:09:07.602Z,2.50
2022-09-28T12:10:12.287Z,1.80
2022-09-28T12:11:06.296Z,1.87
2022-09-28T12:12:05.601Z,2.00
2022-09-28T12:13:05.528Z,2.00
2022-09-28T12:14:03.377Z,1.80
2022-09-28T12:15:14.587Z,2.00
2022-09-28T12:16:27.672Z,1.10
2022-09-28T12:17:08.618Z,1.80
2022-09-28T12:18:06.083Z,2.20
2022-09-28T12:19:06.101Z,1.97
2022-09-28T12:20:11.381Z,1.47
2022-09-28T12:21:14.401Z,2.10
2022-09-28T12:22:11.431Z,2.00
2022-09-28T12:23:09.034Z,1.97
2022-09-28T12:24:11.663Z,2.00
2022-09-28T12:25:03.094Z,1.87
2022-09-28T12:26:05.365Z,1.87
2022-09-28T12:27:06.993Z,1.70
2022-09-28T12:28:07.281Z,2.60
2022-09-28T12:29:05.908Z,1.17
2022-09-28T12:30:04.443Z,1.67
2022-09-28T12:31:13.547Z,0.60
2022-09-28T12:32:10.987Z,1.20
2022-09-28T12:33:04.799Z,1.60
2022-09-28T12:34:01.857Z,1.40
2022-09-28T12:35:01.762Z,0.90
2022-09-28T12:36:12.654Z,1.07
2022-09-28T12:37:14.917Z,1.10
2022-09-28T12:38:17.228Z,1.00
2022-09-28T12:39:30.923Z,0.83
2022-09-28T12:40:20.485Z,1.70
2022-09-28T12:41:09.704Z,0.73
2022-09-28T12:42:16.645Z,1.53
2022-09-28T12:43:16.763Z,0.70
2022-09-28T12:44:18.151Z,1.13
2022-09-28T12:45:17.075Z,1.80
2022-09-28T12:46:17.539Z,1.07
2022-09-28T12:47:19.632Z,1.43
2022-09-28T12:48:16.339Z,1.47
2022-09-28T12:50:39.934Z,2.00
2022-09-28T12:51:10.809Z,1.00
2022-09-28T12:52:18.087Z,0.80
2022-09-28T12:53:20.427Z,1.17
2022-09-28T12:54:09.960Z,1.27
2022-09-28T12:55:16.525Z,0.90
2022-09-28T12:56:04.247Z,0.83
2022-09-28T12:57:13.727Z,1.00
2022-09-28T12:58:11.492Z,1.00
2022-09-28T12:59:13.140Z,1.63
2022-09-28T13:00:05.270Z,1.00
2022-09-28T13:01:14.786Z,0.90
2022-09-28T13:02:20.425Z,1.23
2022-09-28T13:03:20.319Z,1.10
2022-09-28T13:04:14.544Z,0.50
2022-09-28T13:05:15.505Z,0.90
2022-09-28T13:06:16.295Z,1.00
2022-09-28T13:07:08.092Z,1.13
2022-09-28T13:08:08.177Z,0.90
2022-09-28T13:09:14.623Z,0.90
2022-09-28T13:10:15.259Z,0.70
2022-09-28T13:11:12.837Z,1.00
2022-09-28T13:12:16.715Z,0.90
2022-09-28T13:13:19.898Z,0.87
2022-09-28T13:14:20.407Z,0.80
2022-09-28T13:15:20.416Z,0.33
2022-09-28T13:16:10.707Z,0.80
2022-09-28T13:17:07.768Z,0.50
2022-09-28T13:18:07.376Z,0.87
2022-09-28T13:19:10.822Z,1.00
2022-09-28T13:20:13.059Z,0.50
2022-09-28T13:21:14.304Z,0.80