createdAt,value
2022-08-05T00:02:51.512Z,99.90
2022-08-05T00:07:00.785Z,99.90
2022-08-05T00:11:34.441Z,99.90
2022-08-05T00:15:55.042Z,99.90
2022-08-05T00:20:06.226Z,99.90
2022-08-05T00:24:19.061Z,99.90
2022-08-05T00:28:33.933Z,99.90
2022-08-05T00:32:44.442Z,99.90
2022-08-05T00:37:10.483Z,99.90
2022-08-05T00:41:52.188Z,99.90
2022-08-05T00:46:00.685Z,99.90
2022-08-05T00:50:12.007Z,99.90
2022-08-05T00:54:22.249Z,99.90
2022-08-05T00:58:37.130Z,99.90
2022-08-05T01:02:46.101Z,99.90
2022-08-05T01:06:56.264Z,99.90
2022-08-05T01:11:11.669Z,99.90
2022-08-05T01:15:36.114Z,99.90
2022-08-05T01:20:01.682Z,99.90
2022-08-05T01:24:33.018Z,99.90
2022-08-05T01:28:48.474Z,99.90
2022-08-05T01:32:58.278Z,99.90
2022-08-05T01:37:18.102Z,99.90
2022-08-05T01:41:38.043Z,99.90
2022-08-05T01:45:56.452Z,99.90
2022-08-05T01:50:08.230Z,99.90
2022-08-05T01:54:27.433Z,99.90
2022-08-05T01:58:44.785Z,99.90
2022-08-05T02:02:59.709Z,99.90
2022-08-05T02:07:12.567Z,99.90
2022-08-05T02:11:42.488Z,99.90
2022-08-05T02:16:03.012Z,99.90
2022-08-05T02:20:20.669Z,99.90
2022-08-05T02:24:37.148Z,99.90
2022-08-05T02:28:47.967Z,99.90
2022-08-05T02:33:00.103Z,99.90
2022-08-05T02:37:12.651Z,99.90
2022-08-05T02:41:22.825Z,99.90
2022-08-05T02:45:52.865Z,99.90
2022-08-05T02:50:03.316Z,99.90
2022-08-05T02:54:35.090Z,99.90
2022-08-05T02:58:44.310Z,99.90
2022-08-05T03:03:00.618Z,99.90
2022-08-05T03:07:17.632Z,99.90
2022-08-05T03:11:54.487Z,99.90
2022-08-05T03:16:06.947Z,99.90
2022-08-05T03:20:17.913Z,99.90
2022-08-05T03:24:30.833Z,99.90
2022-08-05T03:28:41.172Z,99.90
2022-08-05T03:32:50.645Z,99.90
2022-08-05T03:36:59.822Z,99.90
2022-08-05T03:41:11.012Z,99.90
2022-08-05T03:45:23.282Z,99.90
2022-08-05T03:49:51.660Z,99.90
2022-08-05T03:55:51.627Z,99.90
2022-08-05T03:58:38.050Z,99.90
2022-08-05T04:02:58.154Z,99.90
2022-08-05T04:07:08.354Z,99.90
2022-08-05T04:11:17.882Z,99.90
2022-08-05T04:15:33.269Z,99.90
2022-08-05T04:19:54.315Z,99.90
2022-08-05T04:24:06.180Z,99.90
2022-08-05T04:28:17.124Z,99.90
2022-08-05T04:32:31.068Z,99.90
2022-08-05T04:36:49.533Z,99.90
2022-08-05T04:40:58.809Z,99.90
2022-08-05T04:45:08.771Z,99.90
2022-08-05T04:49:24.653Z,99.90
2022-08-05T04:53:48.452Z,99.90
2022-08-05T04:57:57.152Z,99.90
2022-08-05T05:02:36.819Z,99.90
2022-08-05T05:06:40.161Z,99.90
2022-08-05T05:10:56.684Z,99.90
2022-08-05T05:15:10.660Z,99.90
2022-08-05T05:19:23.673Z,99.90
2022-08-05T05:24:02.078Z,99.90
2022-08-05T05:28:06.816Z,99.90
2022-08-05T05:32:16.283Z,99.90
2022-08-05T05:36:28.759Z,99.90
2022-08-05T05:40:39.303Z,99.90
2022-08-05T05:44:53.892Z,99.90
2022-08-05T05:49:23.107Z,99.90
2022-08-05T05:53:32.111Z,99.90
2022-08-05T05:58:02.037Z,99.90
2022-08-05T06:02:14.633Z,99.90
2022-08-05T06:06:27.926Z,99.90
2022-08-05T06:10:49.024Z,99.90
2022-08-05T06:15:02.460Z,99.90
2022-08-05T06:19:12.677Z,99.90
2022-08-05T06:23:43.633Z,99.90
2022-08-05T06:28:12.248Z,99.90
2022-08-05T06:32:28.716Z,99.90
2022-08-05T06:36:57.566Z,99.90
2022-08-05T06:41:08.391Z,99.90
2022-08-05T06:45:21.516Z,99.90
2022-08-05T06:50:00.863Z,99.90
2022-08-05T06:54:18.894Z,99.90
2022-08-05T06:58:36.247Z,99.90
2022-08-05T07:02:46.209Z,99.90
2022-08-05T07:06:54.920Z,99.90
2022-08-05T07:11:08.410Z,99.90
2022-08-05T07:16:00.920Z,99.90
2022-08-05T07:20:32.344Z,99.90
2022-08-05T07:24:43.793Z,99.90
2022-08-05T07:29:02.551Z,99.90
2022-08-05T07:33:16.650Z,99.90
2022-08-05T07:37:29.170Z,99.90
2022-08-05T07:42:14.241Z,99.90
2022-08-05T07:46:24.749Z,99.90
2022-08-05T07:50:34.460Z,99.90
2022-08-05T07:54:49.282Z,99.90
2022-08-05T07:58:59.256Z,99.90
2022-08-05T08:03:15.819Z,99.90
2022-08-05T08:07:25.135Z,99.90
2022-08-05T08:11:47.648Z,99.90
2022-08-05T08:16:35.252Z,99.90
2022-08-05T08:20:59.778Z,99.90
2022-08-05T08:25:03.436Z,99.90
2022-08-05T08:29:45.189Z,99.90
2022-08-05T08:33:41.340Z,99.90
2022-08-05T08:37:51.832Z,99.90
2022-08-05T08:42:07.647Z,99.90
2022-08-05T08:46:33.392Z,99.90
2022-08-05T08:51:07.763Z,99.90
2022-08-05T08:55:19.484Z,99.90
2022-08-05T08:59:41.867Z,99.90
2022-08-05T09:03:57.484Z,99.90
2022-08-05T09:08:09.809Z,99.90
2022-08-05T09:12:30.163Z,99.90
2022-08-05T09:16:40.841Z,99.90
2022-08-05T09:20:57.594Z,99.90
2022-08-05T09:25:13.814Z,99.90
2022-08-05T09:29:48.037Z,99.90
2022-08-05T09:33:59.777Z,99.90
2022-08-05T09:38:17.208Z,99.90
2022-08-05T09:42:28.874Z,99.90
2022-08-05T09:46:39.140Z,99.90
2022-08-05T09:51:02.430Z,99.90
2022-08-05T09:55:56.992Z,99.90
2022-08-05T09:59:42.252Z,99.90
2022-08-05T10:04:03.544Z,99.90
2022-08-05T10:08:37.784Z,99.90
2022-08-05T10:12:49.768Z,99.90
2022-08-05T10:17:36.835Z,99.90
2022-08-05T10:21:44.285Z,99.90
2022-08-05T10:25:53.366Z,99.90
2022-08-05T10:30:06.359Z,99.90
2022-08-05T10:34:31.235Z,99.90
2022-08-05T10:38:48.290Z,99.90
2022-08-05T10:43:04.537Z,99.90
2022-08-05T10:47:26.093Z,99.90
2022-08-05T10:51:53.099Z,99.90
2022-08-05T10:56:21.321Z,99.90
2022-08-05T11:00:34.363Z,99.90
2022-08-05T11:04:56.851Z,99.90
2022-08-05T11:09:24.478Z,99.90
2022-08-05T11:13:54.847Z,99.90
2022-08-05T11:18:23.885Z,99.90
2022-08-05T11:22:50.109Z,99.90
2022-08-05T11:27:51.138Z,99.90
2022-08-05T11:32:26.151Z,99.90
2022-08-05T11:36:52.948Z,99.90
2022-08-05T11:41:34.293Z,99.90
2022-08-05T11:46:32.110Z,99.90
2022-08-05T11:50:04.235Z,99.90
2022-08-05T11:54:14.882Z,99.90
2022-08-05T11:58:31.483Z,99.90
2022-08-05T12:02:40.369Z,99.90
2022-08-05T12:06:55.174Z,99.90
2022-08-05T12:11:06.361Z,99.90
2022-08-05T12:15:35.689Z,99.90
2022-08-05T12:20:16.713Z,99.90
2022-08-05T12:24:20.727Z,99.90
2022-08-05T12:28:37.636Z,99.90
2022-08-05T12:32:51.285Z,99.90
2022-08-05T12:37:07.641Z,99.90
2022-08-05T12:41:18.456Z,99.90
2022-08-05T12:45:42.591Z,99.90
2022-08-05T12:50:04.530Z,99.90
2022-08-05T12:54:23.558Z,99.90
2022-08-05T12:58:50.015Z,99.90
2022-08-05T13:03:03.317Z,99.90
2022-08-05T13:07:41.367Z,99.90
2022-08-05T13:12:03.076Z,99.90
2022-08-05T13:16:17.633Z,99.90
2022-08-05T13:20:35.576Z,99.80
2022-08-05T13:24:57.429Z,99.70
2022-08-05T13:29:06.979Z,99.90
2022-08-05T13:34:24.949Z,99.90
2022-08-05T13:37:46.112Z,99.90
2022-08-05T13:42:04.775Z,99.90
2022-08-05T13:46:15.081Z,99.20
2022-08-05T13:50:26.510Z,98.50
2022-08-05T13:54:35.855Z,99.00
2022-08-05T13:58:44.550Z,98.30
2022-08-05T14:03:02.291Z,98.60
2022-08-05T14:07:26.492Z,98.90
2022-08-05T14:12:04.471Z,99.50
2022-08-05T14:16:11.250Z,98.10
2022-08-05T14:20:20.534Z,98.60
2022-08-05T14:24:38.566Z,99.10
2022-08-05T14:28:52.095Z,99.00
2022-08-05T14:33:01.284Z,99.10
2022-08-05T14:37:13.391Z,99.30
2022-08-05T14:41:24.408Z,99.40
2022-08-05T14:45:33.082Z,98.80
2022-08-05T14:49:56.545Z,99.50
2022-08-05T14:54:28.328Z,99.40
2022-08-05T14:58:39.103Z,98.50
2022-08-05T15:02:56.783Z,99.00
2022-08-05T15:07:06.912Z,99.20
2022-08-05T15:11:15.700Z,98.80
2022-08-05T15:15:54.409Z,99.10
2022-08-05T15:19:55.278Z,99.60
2022-08-05T15:24:04.107Z,98.80
2022-08-05T15:28:14.669Z,99.20
2022-08-05T15:32:27.473Z,99.10
2022-08-05T15:36:37.694Z,99.10
2022-08-05T15:41:04.532Z,99.90
2022-08-05T15:45:16.181Z,99.90
2022-08-05T15:49:52.046Z,99.90
2022-08-05T15:53:55.278Z,99.90
2022-08-05T15:58:07.657Z,99.90
2022-08-05T16:02:19.806Z,99.40
2022-08-05T16:06:35.838Z,99.60
2022-08-05T16:10:45.621Z,99.90
2022-08-05T16:14:54.740Z,99.90
2022-08-05T16:19:03.641Z,99.90
2022-08-05T16:23:13.827Z,99.90
2022-08-05T16:27:32.289Z,99.90
2022-08-05T16:31:56.392Z,99.90
2022-08-05T16:36:07.243Z,99.90
2022-08-05T16:40:26.736Z,99.90
2022-08-05T16:44:38.131Z,99.90
2022-08-05T16:48:47.034Z,99.90
2022-08-05T16:52:56.463Z,99.90
2022-08-05T16:57:14.896Z,99.90
2022-08-05T17:01:53.150Z,99.90
2022-08-05T17:06:00.926Z,99.90
2022-08-05T17:10:10.648Z,99.90
2022-08-05T17:14:34.282Z,99.90
2022-08-05T17:18:44.513Z,99.90
2022-08-05T17:22:55.286Z,99.90
2022-08-05T17:27:05.527Z,99.90
2022-08-05T17:31:24.632Z,99.90
2022-08-05T17:36:07.686Z,99.90
2022-08-05T17:40:22.717Z,99.90
2022-08-05T17:44:33.169Z,99.90
2022-08-05T17:48:47.720Z,99.90
2022-08-05T17:53:01.463Z,99.90
2022-08-05T17:57:11.996Z,99.90
2022-08-05T18:01:22.341Z,99.90
2022-08-05T18:05:35.441Z,99.90
2022-08-05T18:09:59.925Z,99.90
2022-08-05T18:14:13.173Z,99.90
2022-08-05T18:18:23.116Z,99.90
2022-08-05T18:22:54.220Z,99.90
2022-08-05T18:27:04.269Z,99.90
2022-08-05T18:31:22.791Z,99.90
2022-08-05T18:36:00.960Z,99.90
2022-08-05T18:41:50.774Z,99.90
2022-08-05T18:44:35.052Z,99.90
2022-08-05T18:49:17.680Z,99.90
2022-08-05T18:53:26.404Z,99.90
2022-08-05T18:57:43.670Z,99.90
2022-08-05T19:02:02.369Z,99.90
2022-08-05T19:06:21.600Z,99.90
2022-08-05T19:10:31.696Z,99.90
2022-08-05T19:15:00.934Z,99.90
2022-08-05T19:19:11.275Z,99.90
2022-08-05T19:24:04.325Z,99.90
2022-08-05T19:27:51.156Z,99.90
2022-08-05T19:32:02.852Z,99.90
2022-08-05T19:36:15.004Z,99.90
2022-08-05T19:40:24.319Z,99.90
2022-08-05T19:44:44.467Z,99.90
2022-08-05T19:48:55.959Z,99.90
2022-08-05T19:53:09.469Z,99.90
2022-08-05T19:57:19.527Z,99.90
2022-08-05T20:01:48.260Z,99.90
2022-08-05T20:05:58.398Z,99.90
2022-08-05T20:10:22.454Z,99.90
2022-08-05T20:14:34.649Z,99.90
2022-08-05T20:18:43.476Z,99.90
2022-08-05T20:22:55.592Z,99.90
2022-08-05T20:27:11.231Z,99.90
2022-08-05T20:31:28.265Z,99.90
2022-08-05T20:35:45.995Z,99.90
2022-08-05T20:39:56.618Z,99.90
2022-08-05T20:44:17.736Z,99.90
2022-08-05T20:48:28.510Z,99.90
2022-08-05T20:52:38.989Z,99.90
2022-08-05T20:56:51.843Z,99.90
2022-08-05T21:01:00.692Z,99.90
2022-08-05T21:05:12.195Z,99.90
2022-08-05T21:09:22.006Z,99.90
2022-08-05T21:13:48.165Z,99.90
2022-08-05T21:18:03.525Z,99.90
2022-08-05T21:22:12.735Z,99.90
2022-08-05T21:26:26.317Z,99.90
2022-08-05T21:30:41.217Z,99.90
2022-08-05T21:34:55.735Z,99.90
2022-08-05T21:39:16.871Z,99.90
2022-08-05T21:43:41.755Z,99.90
2022-08-05T21:47:56.649Z,99.90
2022-08-05T21:52:22.856Z,99.90
2022-08-05T21:56:36.351Z,99.90
2022-08-05T22:00:53.572Z,99.90
2022-08-05T22:05:04.328Z,99.90
2022-08-05T22:09:15.363Z,99.90
2022-08-05T22:14:06.569Z,99.90
2022-08-05T22:17:59.946Z,99.90
2022-08-05T22:22:10.566Z,99.90
2022-08-05T22:26:36.696Z,99.90
2022-08-05T22:30:56.835Z,99.90
2022-08-05T22:35:06.584Z,99.90
2022-08-05T22:39:21.592Z,99.90
2022-08-05T22:43:36.920Z,99.90
2022-08-05T22:47:49.802Z,99.90
2022-08-05T22:52:07.650Z,99.90
2022-08-05T22:56:30.279Z,99.90
2022-08-05T23:00:39.982Z,99.90
2022-08-05T23:04:51.524Z,99.90
2022-08-05T23:09:27.287Z,99.90
2022-08-05T23:13:31.451Z,99.90
2022-08-05T23:18:00.824Z,99.90
2022-08-05T23:22:11.347Z,99.90
2022-08-05T23:26:21.343Z,99.90
2022-08-05T23:30:32.046Z,99.90
2022-08-05T23:34:48.486Z,99.90
2022-08-05T23:38:57.296Z,99.90
2022-08-05T23:43:11.544Z,99.90
2022-08-05T23:47:35.049Z,99.90
2022-08-05T23:52:14.174Z,99.90
2022-08-05T23:56:27.194Z,99.90
