createdAt,value
2023-03-08T00:03:46.930Z,0.2
2023-03-08T00:08:46.113Z,0.2
2023-03-08T00:13:45.629Z,0.2
2023-03-08T00:18:45.827Z,0.2
2023-03-08T00:23:45.364Z,0.2
2023-03-08T00:28:46.533Z,0.2
2023-03-08T00:33:53.203Z,0.1
2023-03-08T00:38:53.101Z,0.2
2023-03-08T00:43:53.119Z,0.2
2023-03-08T00:48:50.891Z,0.2
2023-03-08T00:53:50.614Z,0.1
2023-03-08T00:58:50.558Z,0.2
2023-03-08T01:03:49.725Z,0.1
2023-03-08T01:08:49.601Z,0.2
2023-03-08T01:13:50.387Z,0.2
2023-03-08T01:18:48.095Z,0.2
2023-03-08T01:23:47.714Z,0.2
2023-03-08T01:28:47.779Z,0.1
2023-03-08T01:33:36.361Z,0.2
2023-03-08T01:38:36.160Z,0.2
2023-03-08T01:43:35.899Z,0.2
2023-03-08T01:48:35.835Z,0.2
2023-03-08T01:53:36.644Z,0.1
2023-03-08T01:58:33.039Z,0.2
2023-03-08T01:59:54.384Z,0.1
2023-03-08T02:04:53.960Z,0.1
2023-03-08T02:09:54.749Z,0.1
2023-03-08T02:14:51.975Z,0.1
2023-03-08T02:19:51.415Z,0.1
2023-03-08T02:24:50.808Z,0.2
2023-03-08T02:29:50.473Z,0.1
2023-03-08T02:34:49.503Z,0.2
2023-03-08T02:39:49.600Z,0.1
2023-03-08T02:44:49.593Z,0.2
2023-03-08T02:49:49.856Z,0.1
2023-03-08T02:54:47.652Z,0.2
2023-03-08T02:59:14.614Z,0.2
2023-03-08T03:04:13.648Z,0.2
2023-03-08T03:09:13.779Z,0.2
2023-03-08T03:14:12.922Z,0.1
2023-03-08T03:19:12.255Z,0.1
2023-03-08T03:24:13.284Z,0.2
2023-03-08T03:29:12.804Z,0.1
2023-03-08T03:34:13.111Z,0.1
2023-03-08T03:39:09.805Z,0.1
2023-03-08T03:44:09.530Z,0.1
2023-03-08T03:49:09.165Z,0.2
2023-03-08T03:54:08.956Z,0.2
2023-03-08T03:58:53.214Z,0.1
2023-03-08T04:03:53.745Z,0.1
2023-03-08T04:08:53.379Z,0.1
2023-03-08T04:13:55.044Z,0.2
2023-03-08T04:18:50.382Z,0.2
2023-03-08T04:23:51.088Z,0.2
2023-03-08T04:28:49.762Z,0.2
2023-03-08T04:33:49.202Z,0.1
2023-03-08T04:38:48.882Z,0.2
2023-03-08T04:43:49.002Z,0.2
2023-03-08T04:48:48.381Z,0.2
2023-03-08T04:53:49.677Z,0.2
2023-03-08T04:58:45.875Z,0.2
2023-03-08T05:03:46.162Z,0.2
2023-03-08T05:08:45.474Z,0.2
2023-03-08T05:13:45.601Z,0.2
2023-03-08T05:18:54.111Z,0.2
2023-03-08T05:23:53.300Z,0.2
2023-03-08T05:28:53.344Z,0.2
2023-03-08T05:33:52.157Z,0.2
2023-03-08T05:38:52.813Z,0.3
2023-03-08T05:43:52.540Z,0.4
2023-03-08T05:48:52.989Z,0.7
2023-03-08T05:53:49.637Z,1
2023-03-08T05:58:50.091Z,1.6
2023-03-08T06:00:10.865Z,1.8
2023-03-08T06:05:10.161Z,3
2023-03-08T06:10:10.205Z,4.4
2023-03-08T06:15:10.122Z,8.4
2023-03-08T06:20:11.113Z,10.7
2023-03-08T06:25:07.463Z,12.1
2023-03-08T06:30:07.580Z,14.2
2023-03-08T06:35:07.068Z,17
2023-03-08T06:40:07.087Z,16.4
2023-03-08T06:45:05.109Z,13.2
2023-03-08T06:50:04.735Z,14.1
2023-03-08T06:55:03.758Z,12.1
2023-03-08T06:59:24.639Z,12
2023-03-08T07:04:24.468Z,11.7
2023-03-08T07:09:24.068Z,10.7
2023-03-08T07:14:24.116Z,9.9
2023-03-08T07:19:23.711Z,11.5
2023-03-08T07:24:24.832Z,12.4
2023-03-08T07:29:21.392Z,12.2
2023-03-08T07:34:21.032Z,11.8
2023-03-08T07:39:21.549Z,11.1
2023-03-08T07:44:20.594Z,13.4
2023-03-08T07:49:20.180Z,16.5
2023-03-08T07:54:23.713Z,22.3
2023-03-08T07:59:10.998Z,24.1
2023-03-08T08:04:12.756Z,25.6
2023-03-08T08:09:08.749Z,28
2023-03-08T08:14:09.369Z,38.7
2023-03-08T08:19:08.529Z,38.9
2023-03-08T08:24:08.674Z,42.1
2023-03-08T08:29:06.117Z,43.3
2023-03-08T08:34:06.227Z,49.3
2023-03-08T08:39:05.674Z,58.4
2023-03-08T08:44:05.935Z,48.8
2023-03-08T08:49:03.873Z,56.7
2023-03-08T08:54:04.667Z,41.9
2023-03-08T08:58:50.694Z,40.8
2023-03-08T09:03:50.601Z,43.7
2023-03-08T09:08:52.153Z,53.8
2023-03-08T09:13:48.118Z,61.5
2023-03-08T09:18:47.874Z,69.9
2023-03-08T09:23:47.954Z,72.6
2023-03-08T09:28:47.699Z,69.1
2023-03-08T09:33:46.845Z,77.9
2023-03-08T09:38:46.913Z,82.8
2023-03-08T09:43:46.472Z,123.2
2023-03-08T09:48:47.775Z,76.2
2023-03-08T09:53:44.222Z,79.1
2023-03-08T09:58:44.590Z,77.3
2023-03-08T10:03:54.441Z,79.4
2023-03-08T10:08:54.747Z,81
2023-03-08T10:13:52.568Z,78.7
2023-03-08T10:18:52.431Z,66
2023-03-08T10:23:52.632Z,52.3
2023-03-08T10:28:49.569Z,77.7
2023-03-08T10:33:49.132Z,101.2
2023-03-08T10:38:49.638Z,77.1
2023-03-08T10:43:37.298Z,68
2023-03-08T10:48:37.197Z,60.4
2023-03-08T10:53:36.474Z,63.5
2023-03-08T10:58:37.092Z,56.7
2023-03-08T10:59:58.071Z,61.8
2023-03-08T11:04:58.214Z,69.4
2023-03-08T11:09:57.614Z,107.9
2023-03-08T11:14:57.741Z,80.9
2023-03-08T11:19:55.028Z,67.4
2023-03-08T11:24:55.128Z,58.3
2023-03-08T11:29:54.487Z,70.8
2023-03-08T11:34:54.714Z,69
2023-03-08T11:39:53.832Z,71.7
2023-03-08T11:44:54.144Z,77
2023-03-08T11:49:53.130Z,78
2023-03-08T11:54:53.077Z,95.6
2023-03-08T11:58:59.063Z,112
2023-03-08T12:03:56.264Z,117.4
2023-03-08T12:08:56.084Z,98
2023-03-08T12:13:55.392Z,69.1
2023-03-08T12:18:55.434Z,86.5
2023-03-08T12:23:53.259Z,54.5
2023-03-08T12:28:52.884Z,57.7
2023-03-08T12:33:53.284Z,73.3
2023-03-08T12:38:54.257Z,72.7
2023-03-08T12:43:50.897Z,87
2023-03-08T12:53:50.896Z,111.9
2023-03-08T12:58:50.360Z,163
2023-03-08T13:03:48.222Z,103.8
2023-03-08T13:08:48.049Z,111.7
2023-03-08T13:13:47.825Z,129.3
2023-03-08T13:18:48.053Z,54.2
2023-03-08T13:23:47.665Z,33.5
2023-03-08T13:28:49.924Z,33.1
2023-03-08T13:33:46.796Z,22.7
2023-03-08T13:38:46.256Z,51
2023-03-08T13:43:47.363Z,57
2023-03-08T13:48:53.949Z,40.9
2023-03-08T13:53:53.520Z,13.4
2023-03-08T13:58:53.597Z,21.1
2023-03-08T14:03:51.233Z,37.5
2023-03-08T14:08:51.218Z,29.8
2023-03-08T14:13:52.089Z,23.7
2023-03-08T14:18:48.975Z,28.5
2023-03-08T14:23:49.071Z,38.7
2023-03-08T14:28:49.132Z,63.1
2023-03-08T14:33:43.981Z,48.5
2023-03-08T14:38:36.756Z,45.9
2023-03-08T14:43:36.249Z,34.7
2023-03-08T14:48:36.013Z,30.1
2023-03-08T14:53:35.604Z,22
2023-03-08T14:58:35.192Z,47.8
2023-03-08T14:59:56.369Z,43.2
2023-03-08T15:04:56.255Z,30.7
2023-03-08T15:09:57.878Z,23.2
2023-03-08T15:14:53.947Z,20.9
2023-03-08T15:19:54.502Z,18.1
2023-03-08T15:24:54.023Z,16.2
2023-03-08T15:29:54.016Z,8.7
2023-03-08T15:34:51.480Z,7.7
2023-03-08T15:40:45.484Z,7
2023-03-08T15:44:50.520Z,10.2
2023-03-08T15:49:49.981Z,11.4
2023-03-08T15:54:49.113Z,9
2023-03-08T15:59:14.110Z,12.3
2023-03-08T16:04:12.598Z,13.3
2023-03-08T16:09:12.567Z,13.1
2023-03-08T16:14:11.663Z,14.6
2023-03-08T16:19:11.390Z,11.1
2023-03-08T16:24:11.039Z,12.3
2023-03-08T16:29:10.540Z,11
2023-03-08T16:34:10.897Z,9
2023-03-08T16:44:11.640Z,6.8
2023-03-08T16:49:08.041Z,7.1
2023-03-08T16:54:07.910Z,5.6
2023-03-08T16:58:53.518Z,4.6
2023-03-08T17:03:53.864Z,1.8
2023-03-08T17:08:51.137Z,1.4
2023-03-08T17:13:51.288Z,1.2
2023-03-08T17:18:50.210Z,1.2
2023-03-08T17:23:50.121Z,0.8
2023-03-08T17:28:47.856Z,0.4
2023-03-08T17:33:47.955Z,0.2
2023-03-08T17:38:47.091Z,0.2
2023-03-08T17:43:47.520Z,0.2
2023-03-08T17:48:45.065Z,0.2
2023-03-08T17:53:44.512Z,0.2
2023-03-08T17:58:54.235Z,0.2
2023-03-08T18:03:55.743Z,0.2
2023-03-08T18:08:52.989Z,0.2
2023-03-08T18:13:52.629Z,0.2
2023-03-08T18:18:52.544Z,0.2
2023-03-08T18:23:50.976Z,0.2
2023-03-08T18:28:50.140Z,0.2
2023-03-08T18:33:51.147Z,0.2
2023-03-08T18:38:49.235Z,0.2
2023-03-08T18:43:49.649Z,0.2
2023-03-08T18:48:49.268Z,0.2
2023-03-08T18:53:50.260Z,0.2
2023-03-08T18:58:36.814Z,0.2
2023-03-08T19:03:37.030Z,0.2
2023-03-08T19:08:45.670Z,0.2
2023-03-08T19:13:35.041Z,0.2
2023-03-08T19:18:34.709Z,0.2
2023-03-08T19:23:33.866Z,0.2
2023-03-08T19:28:33.530Z,0.2
2023-03-08T19:33:33.611Z,0.2
2023-03-08T19:38:32.991Z,0.2
2023-03-08T19:43:33.139Z,0.2
2023-03-08T19:48:32.685Z,0.2
2023-03-08T19:53:33.803Z,0.2
2023-03-08T19:58:30.047Z,0.2
2023-03-08T20:03:30.754Z,0.2
2023-03-08T20:08:30.090Z,0.2
2023-03-08T20:13:29.103Z,0.2
2023-03-08T20:18:28.790Z,0.2
2023-03-08T20:23:28.541Z,0.2
2023-03-08T20:28:27.987Z,0.2
2023-03-08T20:33:29.225Z,0.2
2023-03-08T20:38:25.580Z,0.2
2023-03-08T20:43:25.407Z,0.2
2023-03-08T20:48:25.267Z,0.2
2023-03-08T20:53:24.505Z,0.2
2023-03-08T20:58:24.317Z,0.2
2023-03-08T20:59:45.629Z,0.1
2023-03-08T21:04:45.495Z,0.2
2023-03-08T21:09:46.344Z,0.2
2023-03-08T21:14:53.339Z,0.2
2023-03-08T21:19:53.203Z,0.2
2023-03-08T21:24:53.578Z,0.2
2023-03-08T21:29:51.369Z,0.1
2023-03-08T21:34:51.280Z,0.2
2023-03-08T21:39:51.125Z,0.2
2023-03-08T21:44:50.046Z,0.2
2023-03-08T21:49:50.064Z,0.2
2023-03-08T21:54:49.938Z,0.2
2023-03-08T21:58:53.592Z,0.2
2023-03-08T22:03:50.116Z,0.2
2023-03-08T22:08:49.589Z,0.2
2023-03-08T22:13:49.162Z,0.2
2023-03-08T22:18:47.920Z,0.2
2023-03-08T22:23:49.038Z,0.2
2023-03-08T22:28:47.594Z,0.2
2023-03-08T22:33:47.456Z,0.2
2023-03-08T22:38:48.704Z,0.2
2023-03-08T22:43:45.155Z,0.2
2023-03-08T22:48:45.469Z,0.2
2023-03-08T22:53:44.746Z,0.2
2023-03-08T22:58:44.656Z,0.2
2023-03-08T23:03:53.268Z,0.2
2023-03-08T23:08:52.896Z,0.2
2023-03-08T23:13:52.888Z,0.2
2023-03-08T23:18:51.297Z,0.2
2023-03-08T23:23:52.029Z,0.2
2023-03-08T23:28:51.664Z,0.2
2023-03-08T23:33:52.709Z,0.2
2023-03-08T23:38:49.322Z,0.2
2023-03-08T23:43:49.249Z,0.2
2023-03-08T23:48:50.829Z,0.2
2023-03-08T23:53:37.381Z,0.2
2023-03-08T23:58:37.339Z,0.2
2023-03-08T23:59:59.089Z,0.2
