createdAt,value
2019-02-24T00:03:37.121Z,18.80
2019-02-24T00:08:39.972Z,18.75
2019-02-24T00:13:42.772Z,18.75
2019-02-24T00:18:45.570Z,18.75
2019-02-24T00:23:48.355Z,18.80
2019-02-24T00:28:51.146Z,18.76
2019-02-24T00:33:54.005Z,18.75
2019-02-24T00:38:56.805Z,18.74
2019-02-24T00:43:59.623Z,18.83
2019-02-24T00:49:02.392Z,18.73
2019-02-24T00:54:05.251Z,18.73
2019-02-24T00:59:08.044Z,18.70
2019-02-24T01:04:10.823Z,18.73
2019-02-24T01:09:13.607Z,18.74
2019-02-24T01:14:16.376Z,18.72
2019-02-24T01:19:19.146Z,18.73
2019-02-24T01:24:21.916Z,18.73
2019-02-24T01:29:24.708Z,18.65
2019-02-24T01:34:27.495Z,18.74
2019-02-24T01:39:30.275Z,18.66
2019-02-24T01:44:33.046Z,18.71
2019-02-24T01:49:35.885Z,18.66
2019-02-24T01:54:38.652Z,18.67
2019-02-24T01:59:41.439Z,18.64
2019-02-24T02:04:44.223Z,18.65
2019-02-24T02:09:47.009Z,18.68
2019-02-24T02:14:49.817Z,18.64
2019-02-24T02:19:52.604Z,18.63
2019-02-24T02:24:55.427Z,18.67
2019-02-24T02:29:58.237Z,18.66
2019-02-24T02:35:01.027Z,18.71
2019-02-24T02:40:04.877Z,18.67
2019-02-24T02:45:08.229Z,18.72
2019-02-24T02:50:11.017Z,18.70
2019-02-24T02:55:13.914Z,18.70
2019-02-24T03:00:49.893Z,18.73
2019-02-24T03:06:00.428Z,18.73
2019-02-24T03:11:03.203Z,18.73
2019-02-24T03:16:05.992Z,18.73
2019-02-24T03:21:08.779Z,18.73
2019-02-24T03:26:11.555Z,18.75
2019-02-24T03:31:14.349Z,18.78
2019-02-24T03:36:17.201Z,18.74
2019-02-24T03:41:19.983Z,18.76
2019-02-24T03:46:22.764Z,18.81
2019-02-24T03:51:25.537Z,18.79
2019-02-24T03:56:28.316Z,18.81
2019-02-24T04:01:31.147Z,18.83
2019-02-24T04:06:34.017Z,18.84
2019-02-24T04:11:36.803Z,18.83
2019-02-24T04:16:39.598Z,18.83
2019-02-24T04:21:42.380Z,18.84
2019-02-24T04:26:45.162Z,18.83
2019-02-24T04:31:47.932Z,18.85
2019-02-24T04:36:50.777Z,18.86
2019-02-24T04:41:53.541Z,18.88
2019-02-24T04:46:56.327Z,18.87
2019-02-24T04:51:59.116Z,18.88
2019-02-24T04:57:01.964Z,18.86
2019-02-24T05:02:04.821Z,18.87
2019-02-24T05:07:07.584Z,18.90
2019-02-24T05:12:10.450Z,18.88
2019-02-24T05:17:13.221Z,18.90
2019-02-24T05:22:16.008Z,18.88
2019-02-24T05:27:18.816Z,18.92
2019-02-24T05:32:21.613Z,18.92
2019-02-24T05:37:24.395Z,18.92
2019-02-24T05:42:27.186Z,18.92
2019-02-24T05:47:29.970Z,18.90
2019-02-24T05:52:32.752Z,18.94
2019-02-24T05:57:35.607Z,18.92
2019-02-24T06:02:38.456Z,18.93
2019-02-24T06:07:41.248Z,18.93
2019-02-24T06:12:44.039Z,18.93
2019-02-24T06:17:46.833Z,18.94
2019-02-24T06:22:49.625Z,19.01
2019-02-24T06:27:52.424Z,19.10
2019-02-24T06:32:55.189Z,19.11
2019-02-24T06:37:58.001Z,19.04
2019-02-24T06:43:00.781Z,19.10
2019-02-24T06:48:03.633Z,19.07
2019-02-24T06:53:06.420Z,19.06
2019-02-24T06:58:09.206Z,19.05
2019-02-24T07:03:11.989Z,19.07
2019-02-24T07:08:14.769Z,19.11
2019-02-24T07:13:17.547Z,19.10
2019-02-24T07:18:20.333Z,19.13
2019-02-24T07:23:23.119Z,19.18
2019-02-24T07:28:25.908Z,19.17
2019-02-24T07:33:28.691Z,19.21
2019-02-24T07:38:31.464Z,19.24
2019-02-24T07:43:34.265Z,19.23
2019-02-24T07:48:37.052Z,19.23
2019-02-24T07:53:39.857Z,19.27
2019-02-24T07:58:42.646Z,19.26
2019-02-24T08:03:45.449Z,19.33
2019-02-24T08:08:48.372Z,19.41
2019-02-24T08:13:51.156Z,19.44
2019-02-24T08:18:53.923Z,19.41
2019-02-24T08:23:56.727Z,19.39
2019-02-24T08:28:59.497Z,19.36
2019-02-24T08:34:02.290Z,19.30
2019-02-24T08:39:05.829Z,19.33
2019-02-24T08:44:08.660Z,19.32
2019-02-24T08:49:11.476Z,19.34
2019-02-24T08:54:14.264Z,19.34
2019-02-24T08:59:17.052Z,19.34
2019-02-24T09:04:19.904Z,19.32
2019-02-24T09:09:22.716Z,19.50
2019-02-24T09:14:25.596Z,19.43
2019-02-24T09:19:28.440Z,19.46
2019-02-24T09:24:31.206Z,19.49
2019-02-24T09:29:34.002Z,19.46
2019-02-24T09:34:36.864Z,19.48
2019-02-24T09:39:39.650Z,19.75
2019-02-24T09:44:42.444Z,19.67
2019-02-24T09:49:45.221Z,19.41
2019-02-24T09:54:48.012Z,19.25
2019-02-24T09:59:50.796Z,19.21
2019-02-24T10:04:53.586Z,19.10
2019-02-24T10:09:56.442Z,19.06
2019-02-24T10:14:59.227Z,19.06
2019-02-24T10:20:02.016Z,19.13
2019-02-24T10:25:06.439Z,19.05
2019-02-24T10:30:10.814Z,19.00
2019-02-24T10:35:13.656Z,19.04
2019-02-24T10:40:16.910Z,19.05
2019-02-24T10:45:19.805Z,19.08
2019-02-24T10:50:22.590Z,18.99
2019-02-24T10:55:25.420Z,18.99
2019-02-24T11:00:28.192Z,19.03
2019-02-24T11:05:31.044Z,19.16
2019-02-24T11:10:33.829Z,19.14
2019-02-24T11:15:36.627Z,19.10
2019-02-24T11:20:39.395Z,19.14
2019-02-24T11:25:42.256Z,19.15
2019-02-24T11:30:45.096Z,19.37
2019-02-24T11:35:47.892Z,19.51
2019-02-24T11:40:50.744Z,19.60
2019-02-24T11:45:53.528Z,19.75
2019-02-24T11:50:56.312Z,19.84
2019-02-24T11:55:59.152Z,19.97
2019-02-24T12:01:02.017Z,20.13
2019-02-24T12:06:04.803Z,20.27
2019-02-24T12:11:07.667Z,20.53
2019-02-24T12:16:10.508Z,20.94
2019-02-24T12:21:13.300Z,21.25
2019-02-24T12:26:16.085Z,21.40
2019-02-24T12:31:18.864Z,21.56
2019-02-24T12:36:21.736Z,21.82
2019-02-24T12:41:24.517Z,21.79
2019-02-24T12:46:27.368Z,21.73
2019-02-24T12:51:30.147Z,21.92
2019-02-24T12:56:33.042Z,22.01
2019-02-24T13:01:35.812Z,22.16
2019-02-24T13:06:38.613Z,22.26
2019-02-24T13:11:41.475Z,22.24
2019-02-24T13:16:44.265Z,21.94
2019-02-24T13:21:47.132Z,21.67
2019-02-24T13:26:49.907Z,21.86
2019-02-24T13:31:52.736Z,21.62
2019-02-24T13:36:55.507Z,21.41
2019-02-24T13:41:58.289Z,21.58
2019-02-24T13:47:01.132Z,21.71
2019-02-24T13:52:04.935Z,21.90
2019-02-24T13:57:07.700Z,22.43
2019-02-24T14:02:10.468Z,22.55
2019-02-24T14:07:13.268Z,23.05
2019-02-24T14:12:16.103Z,23.11
2019-02-24T14:17:18.888Z,23.47
2019-02-24T14:22:21.772Z,23.75
2019-02-24T14:27:24.560Z,23.89
2019-02-24T14:32:33.060Z,23.50
2019-02-24T14:37:31.761Z,23.34
2019-02-24T14:42:34.540Z,22.94
2019-02-24T14:47:40.497Z,22.62
2019-02-24T14:52:43.295Z,22.58
2019-02-24T14:57:46.162Z,22.20
2019-02-24T15:02:48.959Z,22.22
2019-02-24T15:07:51.729Z,22.11
2019-02-24T15:12:54.583Z,22.16
2019-02-24T15:17:57.388Z,22.39
2019-02-24T15:23:20.891Z,22.36
2019-02-24T15:34:10.645Z,22.32
2019-02-24T15:39:14.904Z,22.10
2019-02-24T15:44:17.692Z,21.90
2019-02-24T15:54:48.860Z,21.75
2019-02-24T15:59:51.949Z,21.40
2019-02-24T16:04:54.770Z,21.26
2019-02-24T16:09:57.571Z,21.20
2019-02-24T16:15:00.332Z,21.09
2019-02-24T16:20:03.188Z,21.00
2019-02-24T16:25:06.922Z,20.89
2019-02-24T16:30:11.381Z,20.81
2019-02-24T16:35:15.053Z,20.77
2019-02-24T16:40:37.107Z,20.75
2019-02-24T16:45:39.955Z,20.68
2019-02-24T16:50:42.725Z,20.70
2019-02-24T16:55:45.532Z,20.61
2019-02-24T17:00:48.389Z,20.60
2019-02-24T17:05:51.187Z,20.56
2019-02-24T17:10:54.023Z,20.57
2019-02-24T17:15:56.812Z,20.54
2019-02-24T17:20:59.667Z,20.57
2019-02-24T17:26:02.486Z,20.53
2019-02-24T17:31:07.008Z,20.54
2019-02-24T17:36:09.984Z,20.47
2019-02-24T17:41:12.769Z,20.50
2019-02-24T17:46:15.628Z,20.49
2019-02-24T17:51:21.243Z,20.47
2019-02-24T17:56:23.139Z,20.45
2019-02-24T18:01:25.964Z,20.46
2019-02-24T18:06:28.744Z,20.49
2019-02-24T18:11:31.527Z,20.43
2019-02-24T18:16:34.308Z,20.46
2019-02-24T18:21:37.080Z,20.42
2019-02-24T18:26:39.866Z,20.41
2019-02-24T18:37:08.651Z,20.43
2019-02-24T18:42:11.450Z,20.46
2019-02-24T18:47:15.529Z,20.47
2019-02-24T18:52:18.322Z,20.43
2019-02-24T18:57:21.083Z,20.41
2019-02-24T19:07:58.418Z,20.40
2019-02-24T19:13:01.182Z,20.40
2019-02-24T19:18:04.078Z,20.39
2019-02-24T19:23:07.080Z,20.33
2019-02-24T19:28:09.932Z,20.29
2019-02-24T19:33:12.718Z,20.53
2019-02-24T19:38:15.574Z,20.36
2019-02-24T19:43:18.352Z,20.27
2019-02-24T19:48:21.152Z,20.42
2019-02-24T19:53:24.014Z,20.29
2019-02-24T19:58:26.791Z,20.71
2019-02-24T20:03:29.559Z,20.35
2019-02-24T20:08:32.357Z,20.28
2019-02-24T20:13:35.140Z,20.24
2019-02-24T20:18:37.993Z,20.28
2019-02-24T20:23:40.827Z,20.30
2019-02-24T20:28:43.600Z,20.27
2019-02-24T20:33:46.412Z,20.43
2019-02-24T20:38:49.192Z,20.26
2019-02-24T20:49:18.727Z,20.23
2019-02-24T20:54:21.527Z,20.19
2019-02-24T20:59:24.328Z,20.16
2019-02-24T21:05:06.707Z,20.17
2019-02-24T21:09:48.672Z,20.17
2019-02-24T21:14:51.466Z,20.13
2019-02-24T21:19:54.249Z,20.14
2019-02-24T21:24:57.084Z,20.14
2019-02-24T21:29:59.873Z,20.10
2019-02-24T21:35:02.672Z,20.07
2019-02-24T21:40:06.980Z,20.07
2019-02-24T21:45:11.540Z,20.11
2019-02-24T21:50:15.236Z,20.11
2019-02-24T21:55:18.091Z,20.07
2019-02-24T22:00:22.383Z,20.08
2019-02-24T22:05:25.164Z,20.08
2019-02-24T22:10:27.932Z,20.13
2019-02-24T22:15:30.717Z,20.11
2019-02-24T22:20:33.564Z,20.10
2019-02-24T22:25:36.361Z,20.09
2019-02-24T22:30:39.219Z,20.09
2019-02-24T22:35:42.021Z,20.09
2019-02-24T22:40:54.024Z,20.09
2019-02-24T22:45:49.243Z,20.03
2019-02-24T22:50:52.044Z,20.04
2019-02-24T22:55:54.828Z,20.06
2019-02-24T23:01:00.788Z,20.06
2019-02-24T23:11:21.655Z,20.12
2019-02-24T23:16:24.420Z,20.11
2019-02-24T23:21:27.188Z,20.12
2019-02-24T23:26:29.944Z,20.10
2019-02-24T23:31:32.804Z,20.11
2019-02-24T23:36:35.572Z,20.14
2019-02-24T23:41:38.355Z,20.15
2019-02-24T23:46:41.140Z,20.19
2019-02-24T23:51:43.997Z,20.21
2019-02-24T23:56:46.760Z,20.22
