createdAt,value
2022-09-02T00:07:21.329Z,99137.38
2022-09-02T00:17:50.409Z,99132.66
2022-09-02T00:28:20.323Z,99128.86
2022-09-02T00:38:49.768Z,99127.53
2022-09-02T00:49:25.443Z,99122.08
2022-09-02T00:59:59.160Z,99115.80
2022-09-02T01:10:33.920Z,99112.59
2022-09-02T01:21:03.370Z,99111.55
2022-09-02T01:31:32.487Z,99115.11
2022-09-02T01:42:02.189Z,99114.78
2022-09-02T01:52:31.932Z,99111.73
2022-09-02T02:03:01.321Z,99105.56
2022-09-02T02:13:31.326Z,99099.60
2022-09-02T02:24:01.659Z,99088.61
2022-09-02T02:34:30.681Z,99089.10
2022-09-02T02:44:59.611Z,99092.96
2022-09-02T02:55:28.984Z,99086.69
2022-09-02T03:05:58.494Z,99083.44
2022-09-02T03:16:27.936Z,99076.00
2022-09-02T03:26:57.033Z,99072.84
2022-09-02T03:37:26.171Z,99075.88
2022-09-02T03:47:55.493Z,99084.65
2022-09-02T03:58:24.708Z,99092.27
2022-09-02T04:08:53.827Z,99096.88
2022-09-02T04:19:22.799Z,99094.83
2022-09-02T04:29:51.840Z,99097.02
2022-09-02T04:40:21.571Z,99094.63
2022-09-02T04:50:50.745Z,99097.94
2022-09-02T05:01:21.915Z,99097.16
2022-09-02T05:11:52.439Z,99096.57
2022-09-02T05:22:21.508Z,99098.01
2022-09-02T05:32:50.754Z,99086.80
2022-09-02T05:43:20.226Z,99083.46
2022-09-02T05:53:49.425Z,99083.64
2022-09-02T06:04:18.929Z,99089.66
2022-09-02T06:14:47.969Z,99087.45
2022-09-02T06:25:17.461Z,99090.77
2022-09-02T06:35:47.961Z,99084.89
2022-09-02T06:46:21.048Z,99087.53
2022-09-02T06:56:51.686Z,99089.73
2022-09-02T07:07:20.817Z,99089.20
2022-09-02T07:17:50.689Z,99091.96
2022-09-02T07:28:20.071Z,99092.80
2022-09-02T07:38:49.263Z,99094.41
2022-09-02T07:49:23.807Z,99100.73
2022-09-02T07:59:53.246Z,99098.92
2022-09-02T08:10:26.320Z,99099.82
2022-09-02T08:20:55.713Z,99091.41
2022-09-02T08:31:24.896Z,99087.40
2022-09-02T08:42:03.770Z,99094.74
2022-09-02T08:52:38.397Z,99086.66
2022-09-02T09:03:18.331Z,99078.20
2022-09-02T09:14:12.952Z,99062.04
2022-09-02T09:24:45.352Z,99045.80
2022-09-02T09:35:15.669Z,99043.21
2022-09-02T09:45:46.286Z,99039.29
2022-09-02T09:56:37.465Z,99036.14
2022-09-02T10:07:06.829Z,99026.42
2022-09-02T10:17:45.270Z,99018.77
2022-09-02T10:28:28.388Z,99020.65
2022-09-02T10:39:02.034Z,99012.66
2022-09-02T10:49:46.848Z,99020.20
2022-09-02T11:00:19.590Z,99012.31
2022-09-02T11:10:56.201Z,99004.83
2022-09-02T11:21:36.856Z,99014.54
2022-09-02T11:32:15.568Z,99006.35
2022-09-02T11:43:15.959Z,98992.99
2022-09-02T11:53:48.175Z,98996.69
2022-09-02T12:15:19.956Z,98995.16
2022-09-02T12:25:58.239Z,98983.73
2022-09-02T12:36:48.768Z,98971.66
2022-09-02T12:47:32.851Z,98955.63
2022-09-02T12:58:11.984Z,98951.02
2022-09-02T13:09:09.360Z,98939.99
2022-09-02T13:20:11.529Z,98928.91
2022-09-02T13:31:05.580Z,98937.23
2022-09-02T13:41:35.536Z,98932.08
2022-09-02T13:52:07.951Z,98935.63
2022-09-02T14:02:39.865Z,98922.29
2022-09-02T14:13:11.770Z,98920.85
2022-09-02T14:23:49.572Z,98919.80
2022-09-02T14:34:40.899Z,98907.15
2022-09-02T14:45:14.093Z,98901.66
2022-09-02T14:55:54.479Z,98898.60
2022-09-02T15:06:31.932Z,98893.53
2022-09-02T15:17:09.642Z,98894.91
2022-09-02T15:27:38.816Z,98899.20
2022-09-02T15:38:09.152Z,98901.92
2022-09-02T15:48:38.295Z,98894.59
2022-09-02T15:59:10.312Z,98893.25
2022-09-02T16:09:39.507Z,98896.49
2022-09-02T16:20:10.134Z,98893.68
2022-09-02T16:30:41.301Z,98885.94
2022-09-02T16:41:27.622Z,98888.95
2022-09-02T16:51:58.481Z,98880.23
2022-09-02T17:02:29.852Z,98883.27
2022-09-02T17:12:59.298Z,98884.79
2022-09-02T17:23:28.385Z,98878.80
2022-09-02T17:34:00.076Z,98878.95
2022-09-02T17:44:33.451Z,98883.09
2022-09-02T17:55:02.643Z,98882.12
2022-09-02T18:05:38.865Z,98892.44
2022-09-02T18:16:23.559Z,98896.86
2022-09-02T18:27:01.533Z,98898.85
2022-09-02T18:37:44.321Z,98902.59
2022-09-02T18:48:17.621Z,98910.34
2022-09-02T18:58:51.066Z,98907.24
2022-09-02T19:09:24.879Z,98906.29
2022-09-02T19:19:54.403Z,98905.59
2022-09-02T19:30:25.348Z,98908.08
2022-09-02T19:40:55.180Z,98903.64
2022-09-02T19:51:27.149Z,98911.77
2022-09-02T20:01:58.500Z,98911.44
2022-09-02T20:12:28.357Z,98909.48
2022-09-02T20:22:57.923Z,98905.52
2022-09-02T20:33:36.002Z,98904.30
2022-09-02T20:44:18.415Z,98910.70
2022-09-02T20:54:56.373Z,98917.02
2022-09-02T21:05:30.508Z,98919.40
2022-09-02T21:16:00.785Z,98920.81
2022-09-02T21:26:40.830Z,98925.98
2022-09-02T21:37:12.447Z,98920.73
2022-09-02T21:47:49.099Z,98911.27
2022-09-02T21:58:34.590Z,98916.20
2022-09-02T22:09:08.931Z,98916.35
2022-09-02T22:19:42.886Z,98919.00
2022-09-02T22:30:14.759Z,98916.86
2022-09-02T22:40:49.943Z,98921.04
2022-09-02T22:51:40.241Z,98918.01
2022-09-02T23:02:19.875Z,98910.56
2022-09-02T23:12:58.716Z,98904.54
2022-09-02T23:23:39.619Z,98902.73
2022-09-02T23:34:31.097Z,98899.65
2022-09-02T23:45:06.681Z,98893.15
2022-09-02T23:55:46.244Z,98894.68
