createdAt,value
2019-03-10T00:00:42.537Z,1.00
2019-03-10T00:03:12.745Z,1.00
2019-03-10T00:05:42.768Z,1.00
2019-03-10T00:08:12.168Z,1.00
2019-03-10T00:10:42.241Z,1.00
2019-03-10T00:13:11.656Z,1.00
2019-03-10T00:15:41.206Z,1.00
2019-03-10T00:18:10.629Z,1.00
2019-03-10T00:20:40.266Z,1.00
2019-03-10T00:23:10.780Z,1.00
2019-03-10T00:25:40.440Z,1.00
2019-03-10T00:28:09.886Z,1.00
2019-03-10T00:30:39.464Z,1.00
2019-03-10T00:33:11.722Z,1.00
2019-03-10T00:35:41.111Z,1.00
2019-03-10T00:38:10.842Z,1.00
2019-03-10T00:41:16.843Z,1.00
2019-03-10T00:44:44.656Z,1.00
2019-03-10T00:47:53.815Z,1.00
2019-03-10T00:51:13.020Z,1.00
2019-03-10T00:53:42.920Z,1.00
2019-03-10T00:56:12.348Z,1.00
2019-03-10T00:58:41.867Z,1.00
2019-03-10T01:01:11.742Z,1.00
2019-03-10T01:03:41.228Z,1.00
2019-03-10T01:06:10.638Z,1.00
2019-03-10T01:08:40.339Z,1.00
2019-03-10T01:11:09.756Z,1.00
2019-03-10T01:13:39.442Z,1.00
2019-03-10T01:16:09.336Z,1.00
2019-03-10T01:18:39.712Z,1.00
2019-03-10T01:21:10.628Z,1.00
2019-03-10T01:23:42.699Z,1.00
2019-03-10T01:26:11.387Z,1.00
2019-03-10T01:28:40.846Z,1.00
2019-03-10T01:31:21.702Z,1.00
2019-03-10T01:34:34.173Z,1.00
2019-03-10T01:37:03.671Z,1.00
2019-03-10T01:39:33.070Z,1.00
2019-03-10T01:42:02.879Z,1.00
2019-03-10T01:44:32.336Z,1.00
2019-03-10T01:47:01.730Z,1.00
2019-03-10T01:49:31.208Z,1.00
2019-03-10T01:52:00.504Z,1.00
2019-03-10T01:54:30.107Z,1.00
2019-03-10T01:56:59.533Z,1.00
2019-03-10T01:59:29.425Z,1.00
2019-03-10T02:01:59.492Z,1.00
2019-03-10T02:04:28.972Z,1.00
2019-03-10T02:06:58.386Z,1.00
2019-03-10T02:09:27.875Z,1.00
2019-03-10T02:11:57.248Z,1.00
2019-03-10T02:14:26.937Z,1.00
2019-03-10T02:16:56.336Z,1.00
2019-03-10T02:19:25.796Z,1.00
2019-03-10T02:21:55.220Z,1.00
2019-03-10T02:24:24.688Z,1.00
2019-03-10T02:26:54.071Z,1.00
2019-03-10T02:29:23.537Z,1.00
2019-03-10T02:31:55.971Z,1.00
2019-03-10T02:34:25.759Z,1.00
2019-03-10T02:36:55.233Z,1.00
2019-03-10T02:39:24.625Z,1.00
2019-03-10T02:41:54.094Z,1.00
2019-03-10T02:44:26.513Z,1.00
2019-03-10T02:46:56.154Z,1.00
2019-03-10T02:49:25.536Z,1.00
2019-03-10T02:51:55.372Z,1.00
2019-03-10T02:54:24.776Z,1.00
2019-03-10T02:56:57.407Z,1.00
2019-03-10T02:59:26.903Z,1.00
2019-03-10T03:01:56.410Z,1.00
2019-03-10T03:04:26.311Z,1.00
2019-03-10T03:06:55.984Z,1.00
2019-03-10T03:09:25.376Z,1.00
2019-03-10T03:11:54.767Z,1.00
2019-03-10T03:14:24.398Z,1.00
2019-03-10T03:16:53.906Z,1.00
2019-03-10T03:19:23.292Z,1.00
2019-03-10T03:21:56.194Z,1.00
2019-03-10T03:24:25.584Z,1.00
2019-03-10T03:26:55.196Z,1.00
2019-03-10T03:29:24.578Z,1.00
2019-03-10T03:31:54.030Z,1.00
2019-03-10T03:34:23.408Z,1.00
2019-03-10T03:36:53.016Z,1.00
2019-03-10T03:39:34.480Z,1.00
2019-03-10T03:42:03.924Z,1.00
2019-03-10T03:44:33.318Z,1.00
2019-03-10T03:47:02.790Z,1.00
2019-03-10T03:49:32.199Z,1.00
2019-03-10T03:52:01.937Z,1.00
2019-03-10T03:54:31.339Z,1.00
2019-03-10T03:57:00.788Z,1.00
2019-03-10T03:59:30.326Z,1.00
2019-03-10T04:02:11.152Z,1.00
2019-03-10T04:04:41.048Z,1.00
2019-03-10T04:07:10.755Z,1.00
2019-03-10T04:09:40.122Z,1.00
2019-03-10T04:12:09.646Z,1.00
2019-03-10T04:14:39.045Z,1.00
2019-03-10T04:17:08.519Z,1.00
2019-03-10T04:19:37.907Z,1.00
2019-03-10T04:22:07.658Z,1.00
2019-03-10T04:24:37.167Z,1.00
2019-03-10T04:27:06.567Z,1.00
2019-03-10T04:29:36.381Z,1.00
2019-03-10T04:32:05.808Z,1.00
2019-03-10T04:34:35.176Z,1.00
2019-03-10T04:37:04.911Z,1.00
2019-03-10T04:39:34.319Z,1.00
2019-03-10T04:42:03.799Z,1.00
2019-03-10T04:44:33.201Z,1.00
2019-03-10T04:47:03.111Z,1.00
2019-03-10T04:49:32.529Z,1.00
2019-03-10T04:52:01.973Z,1.00
2019-03-10T04:54:56.768Z,1.00
2019-03-10T04:57:26.218Z,1.00
2019-03-10T04:59:55.662Z,1.00
2019-03-10T05:02:25.546Z,1.00
2019-03-10T05:04:55.286Z,1.00
2019-03-10T05:07:24.789Z,1.00
2019-03-10T05:09:54.530Z,1.00
2019-03-10T05:12:24.451Z,1.00
2019-03-10T05:14:53.856Z,1.00
2019-03-10T05:17:23.259Z,1.00
2019-03-10T05:19:53.141Z,1.00
2019-03-10T05:22:22.537Z,1.00
2019-03-10T05:24:52.045Z,1.00
2019-03-10T05:27:21.434Z,1.00
2019-03-10T05:29:50.939Z,1.00
2019-03-10T05:32:20.409Z,1.00
2019-03-10T05:34:50.127Z,1.00
2019-03-10T05:37:19.533Z,1.00
2019-03-10T05:39:49.011Z,1.00
2019-03-10T05:42:18.419Z,1.00
2019-03-10T05:44:47.945Z,1.00
2019-03-10T05:47:17.337Z,1.00
2019-03-10T05:49:48.403Z,1.00
2019-03-10T05:52:17.871Z,1.00
2019-03-10T05:54:47.378Z,1.00
2019-03-10T05:57:16.767Z,1.00
2019-03-10T05:59:47.375Z,1.00
2019-03-10T06:02:16.770Z,1.00
2019-03-10T06:04:46.880Z,1.00
2019-03-10T06:07:16.297Z,1.00
2019-03-10T06:09:46.085Z,1.00
2019-03-10T06:12:15.446Z,1.00
2019-03-10T06:14:44.909Z,1.00
2019-03-10T06:17:14.312Z,1.00
2019-03-10T06:19:43.795Z,1.00
2019-03-10T06:22:13.179Z,1.00
2019-03-10T06:24:43.110Z,1.00
2019-03-10T06:27:12.507Z,1.00
2019-03-10T06:29:42.141Z,1.00
2019-03-10T06:32:11.546Z,1.00
2019-03-10T06:34:41.193Z,1.00
2019-03-10T06:37:10.807Z,1.00
2019-03-10T06:39:40.587Z,1.00
2019-03-10T06:42:09.999Z,1.00
2019-03-10T06:44:39.503Z,1.00
2019-03-10T06:47:08.901Z,1.00
2019-03-10T06:49:38.367Z,1.00
2019-03-10T06:52:07.769Z,1.00
2019-03-10T06:54:37.382Z,1.00
2019-03-10T06:57:06.827Z,1.00
2019-03-10T06:59:36.311Z,1.00
2019-03-10T07:02:05.707Z,1.00
2019-03-10T07:04:35.605Z,1.00
2019-03-10T07:07:05.086Z,1.00
2019-03-10T07:09:34.814Z,1.00
2019-03-10T07:12:04.207Z,1.00
2019-03-10T07:14:33.689Z,1.00
2019-03-10T07:17:03.114Z,1.00
2019-03-10T07:19:32.579Z,1.00
2019-03-10T07:22:02.040Z,1.00
2019-03-10T07:24:31.851Z,1.00
2019-03-10T07:27:02.342Z,1.00
2019-03-10T07:30:03.088Z,1.00
2019-03-10T07:32:50.235Z,1.00
2019-03-10T07:35:45.176Z,1.00
2019-03-10T07:38:33.599Z,1.00
2019-03-10T07:41:26.649Z,1.00
2019-03-10T07:44:02.457Z,1.00
2019-03-10T07:46:54.042Z,1.00
2019-03-10T07:49:30.937Z,1.00
2019-03-10T07:52:34.690Z,1.00
2019-03-10T07:55:26.139Z,1.00
2019-03-10T07:58:20.443Z,1.00
2019-03-10T08:01:03.133Z,1.00
2019-03-10T08:03:52.772Z,1.00
2019-03-10T08:06:39.872Z,1.00
2019-03-10T08:09:28.671Z,1.00
2019-03-10T08:12:11.687Z,1.00
2019-03-10T08:15:00.112Z,1.00
2019-03-10T08:17:47.599Z,1.00
2019-03-10T08:20:34.523Z,1.00
2019-03-10T08:23:14.393Z,1.00
2019-03-10T08:26:08.845Z,1.00
2019-03-10T08:29:06.801Z,1.00
2019-03-10T08:31:43.367Z,1.00
2019-03-10T08:34:31.818Z,1.00
2019-03-10T08:37:19.155Z,1.00
2019-03-10T08:40:22.963Z,7.30
2019-03-10T08:43:08.623Z,9.60
2019-03-10T08:45:53.935Z,9.60
2019-03-10T08:48:41.051Z,11.40
2019-03-10T08:51:20.615Z,12.50
2019-03-10T08:53:58.513Z,8.40
2019-03-10T08:56:46.921Z,9.60
2019-03-10T08:59:25.709Z,12.90
2019-03-10T09:02:05.529Z,16.00
2019-03-10T09:05:03.143Z,15.40
2019-03-10T09:07:38.305Z,15.40
2019-03-10T09:10:30.249Z,12.80
2019-03-10T09:13:10.495Z,16.20
2019-03-10T09:16:10.905Z,17.50
2019-03-10T09:19:12.975Z,16.60
2019-03-10T09:22:01.305Z,18.10
2019-03-10T09:24:58.855Z,16.70
2019-03-10T09:27:45.763Z,15.70
2019-03-10T09:30:33.527Z,15.50
2019-03-10T09:33:14.049Z,15.60
2019-03-10T09:36:05.434Z,11.10
2019-03-10T09:39:00.157Z,12.50
2019-03-10T09:42:03.789Z,9.80
2019-03-10T09:44:52.483Z,11.90
2019-03-10T09:47:42.110Z,13.00
2019-03-10T09:50:26.484Z,12.80
2019-03-10T09:53:13.981Z,10.80
2019-03-10T09:56:06.514Z,9.70
2019-03-10T09:58:51.089Z,9.70
2019-03-10T10:01:39.447Z,7.30
2019-03-10T10:04:34.472Z,10.50
2019-03-10T10:07:40.967Z,9.70
2019-03-10T10:10:35.440Z,13.10
2019-03-10T10:13:42.208Z,11.00
2019-03-10T10:16:29.907Z,10.00
2019-03-10T10:19:17.165Z,9.90
2019-03-10T10:22:04.386Z,10.00
2019-03-10T10:24:44.097Z,10.10
2019-03-10T10:27:41.592Z,9.80
2019-03-10T10:30:42.967Z,7.80
2019-03-10T10:33:34.177Z,9.10
2019-03-10T10:36:13.907Z,4.40
2019-03-10T10:39:14.687Z,3.30
2019-03-10T10:42:12.219Z,2.90
2019-03-10T10:44:59.065Z,1.00
2019-03-10T10:47:46.165Z,1.10
2019-03-10T10:50:37.783Z,1.00
2019-03-10T10:53:25.058Z,1.00
2019-03-10T10:56:13.487Z,1.00
2019-03-10T10:59:00.890Z,1.00
2019-03-10T11:02:04.750Z,1.00
2019-03-10T11:04:53.204Z,1.00
2019-03-10T11:07:41.544Z,1.00
2019-03-10T11:10:30.303Z,1.00
2019-03-10T11:13:27.833Z,1.00
2019-03-10T11:16:22.386Z,1.00
2019-03-10T11:19:01.502Z,1.00
2019-03-10T11:21:41.187Z,1.00
2019-03-10T11:24:18.796Z,1.00
2019-03-10T11:27:04.110Z,1.00
2019-03-10T11:29:51.344Z,1.00
2019-03-10T11:32:39.695Z,1.00
2019-03-10T11:35:27.650Z,1.00
2019-03-10T11:38:06.292Z,1.00
2019-03-10T11:40:58.170Z,1.00
2019-03-10T11:44:02.003Z,1.00
2019-03-10T11:46:36.999Z,1.00
2019-03-10T11:49:42.119Z,1.00
2019-03-10T11:52:30.029Z,1.00
2019-03-10T11:55:24.817Z,1.00
2019-03-10T11:58:05.384Z,1.00
2019-03-10T12:00:59.856Z,1.00
2019-03-10T12:03:47.546Z,1.00
2019-03-10T12:06:28.744Z,1.00
2019-03-10T12:09:10.109Z,1.00
2019-03-10T12:11:41.776Z,1.00
2019-03-10T12:14:11.761Z,1.00
2019-03-10T12:16:42.102Z,1.00
2019-03-10T12:19:12.340Z,1.00
2019-03-10T12:21:42.751Z,1.00
2019-03-10T12:24:14.819Z,1.00
2019-03-10T12:26:45.035Z,1.00
2019-03-10T12:29:14.766Z,1.00
2019-03-10T12:31:45.065Z,1.00
2019-03-10T12:34:14.783Z,1.00
2019-03-10T12:36:44.671Z,1.00
2019-03-10T12:39:14.063Z,1.00
2019-03-10T12:41:45.223Z,1.00
2019-03-10T12:44:15.157Z,1.00
2019-03-10T12:46:45.090Z,1.00
2019-03-10T12:49:15.033Z,1.00
2019-03-10T12:51:45.637Z,1.00
2019-03-10T12:54:15.460Z,1.00
2019-03-10T12:56:45.137Z,1.00
2019-03-10T12:59:15.294Z,1.00
2019-03-10T13:01:44.711Z,1.00
2019-03-10T13:04:14.283Z,1.00
2019-03-10T13:06:44.386Z,1.00
2019-03-10T13:09:16.502Z,1.00
2019-03-10T13:11:45.997Z,1.00
2019-03-10T13:14:15.794Z,1.00
2019-03-10T13:16:45.222Z,1.00
2019-03-10T13:19:15.933Z,1.00
2019-03-10T13:21:46.725Z,1.00
2019-03-10T13:24:16.448Z,1.00
2019-03-10T13:26:46.304Z,1.00
2019-03-10T13:29:15.897Z,1.00
2019-03-10T13:31:45.975Z,1.00
2019-03-10T13:34:17.792Z,1.00
2019-03-10T13:36:51.262Z,1.00
2019-03-10T13:39:20.686Z,1.00
2019-03-10T13:41:50.174Z,1.00
2019-03-10T13:44:21.405Z,1.00
2019-03-10T13:46:51.051Z,1.00
2019-03-10T13:49:21.594Z,1.00
2019-03-10T13:51:51.494Z,1.00
2019-03-10T13:54:20.985Z,1.00
2019-03-10T13:56:52.104Z,1.00
2019-03-10T13:59:21.580Z,1.00
2019-03-10T14:01:51.162Z,1.00
2019-03-10T14:04:21.431Z,1.00
2019-03-10T14:06:52.167Z,1.00
2019-03-10T14:09:22.458Z,1.00
2019-03-10T14:11:51.921Z,1.00
2019-03-10T14:14:21.549Z,1.00
2019-03-10T14:16:53.510Z,1.00
2019-03-10T14:19:22.940Z,1.00
2019-03-10T14:21:53.414Z,1.00
2019-03-10T14:24:26.352Z,1.00
2019-03-10T14:26:56.709Z,1.00
2019-03-10T14:29:26.788Z,1.00
2019-03-10T14:31:56.521Z,1.00
2019-03-10T14:34:26.162Z,1.00
2019-03-10T14:36:59.266Z,1.00
2019-03-10T14:39:29.020Z,1.00
2019-03-10T14:41:58.481Z,1.00
2019-03-10T14:44:27.982Z,1.00
2019-03-10T14:46:57.397Z,1.00
2019-03-10T14:49:29.124Z,1.00
2019-03-10T14:52:02.766Z,1.00
2019-03-10T14:54:32.455Z,1.90
2019-03-10T14:57:04.786Z,3.50
2019-03-10T14:59:34.298Z,2.70
2019-03-10T15:02:03.741Z,3.70
2019-03-10T15:04:33.239Z,3.10
2019-03-10T15:07:03.250Z,3.10
2019-03-10T15:09:34.638Z,1.00
2019-03-10T15:12:04.032Z,1.00
2019-03-10T15:14:35.280Z,1.00
2019-03-10T15:17:05.746Z,1.00
2019-03-10T15:19:35.527Z,1.00
2019-03-10T15:22:05.828Z,1.00
2019-03-10T15:24:35.598Z,1.00
2019-03-10T15:27:05.306Z,1.00
2019-03-10T15:29:34.802Z,3.60
2019-03-10T15:32:04.960Z,4.50
2019-03-10T15:34:35.051Z,9.90
2019-03-10T15:37:05.549Z,9.40
2019-03-10T15:39:36.819Z,9.90
2019-03-10T15:42:06.434Z,12.70
2019-03-10T15:44:36.102Z,15.60
2019-03-10T15:47:05.946Z,17.40
2019-03-10T15:49:36.019Z,18.70
2019-03-10T15:52:07.531Z,18.80
2019-03-10T15:54:37.481Z,16.10
2019-03-10T15:57:06.928Z,15.90
2019-03-10T15:59:36.369Z,15.00
2019-03-10T16:02:06.393Z,15.20
2019-03-10T16:04:36.034Z,14.40
2019-03-10T16:07:05.774Z,13.10
2019-03-10T16:09:35.668Z,11.50
2019-03-10T16:12:05.624Z,9.90
2019-03-10T16:14:35.404Z,9.90
2019-03-10T16:17:05.458Z,9.40
2019-03-10T16:19:35.016Z,8.70
2019-03-10T16:22:05.600Z,11.40
2019-03-10T16:24:35.088Z,12.70
2019-03-10T16:27:04.788Z,14.90
2019-03-10T16:29:35.287Z,14.20
2019-03-10T16:32:05.519Z,15.90
2019-03-10T16:34:35.487Z,14.60
2019-03-10T16:37:04.984Z,16.40
2019-03-10T16:39:34.594Z,18.60
2019-03-10T16:42:04.220Z,22.50
2019-03-10T16:44:34.559Z,24.80
2019-03-10T16:47:03.999Z,27.50
2019-03-10T16:49:33.522Z,29.80
2019-03-10T16:52:02.942Z,32.00
2019-03-10T16:54:32.875Z,33.90
2019-03-10T16:57:02.644Z,33.80
2019-03-10T16:59:34.064Z,35.30
2019-03-10T17:02:03.379Z,35.60
2019-03-10T17:04:32.878Z,35.70
2019-03-10T17:07:03.235Z,36.10
2019-03-10T17:09:32.972Z,36.30
2019-03-10T17:12:02.389Z,35.00
2019-03-10T17:14:31.870Z,34.10
2019-03-10T17:17:01.323Z,30.60
2019-03-10T17:19:30.979Z,25.70
2019-03-10T17:22:00.422Z,19.10
2019-03-10T17:24:30.212Z,15.10
2019-03-10T17:27:00.745Z,15.60
2019-03-10T17:29:30.440Z,8.80
2019-03-10T17:31:59.883Z,1.00
2019-03-10T17:34:29.451Z,1.00
2019-03-10T17:36:58.856Z,1.00
2019-03-10T17:39:28.660Z,1.00
2019-03-10T17:41:58.080Z,1.00
2019-03-10T17:44:27.594Z,1.00
2019-03-10T17:46:57.009Z,1.00
2019-03-10T17:49:26.532Z,1.00
2019-03-10T17:51:56.862Z,1.00
2019-03-10T17:54:26.476Z,1.00
2019-03-10T17:56:55.904Z,1.00
2019-03-10T17:59:25.729Z,1.00
2019-03-10T18:01:55.185Z,1.00
2019-03-10T18:04:24.730Z,1.00
2019-03-10T18:06:54.594Z,1.00
2019-03-10T18:09:28.870Z,1.00
2019-03-10T18:11:58.293Z,1.00
2019-03-10T18:14:27.954Z,1.00
2019-03-10T18:16:57.359Z,1.00
2019-03-10T18:19:26.844Z,1.00
2019-03-10T18:21:59.412Z,1.00
2019-03-10T18:24:28.824Z,1.00
2019-03-10T18:26:58.317Z,1.00
2019-03-10T18:29:27.754Z,1.00
2019-03-10T18:31:57.497Z,1.00
2019-03-10T18:34:26.942Z,1.00
2019-03-10T18:36:56.426Z,1.00
2019-03-10T18:39:26.890Z,1.00
2019-03-10T18:41:56.530Z,1.00
2019-03-10T18:44:25.928Z,1.00
2019-03-10T18:46:55.543Z,1.00
2019-03-10T18:49:24.982Z,1.00
2019-03-10T18:51:54.883Z,1.00
2019-03-10T18:54:24.444Z,1.00
2019-03-10T18:56:53.861Z,1.00
2019-03-10T18:59:23.352Z,1.00
2019-03-10T19:01:52.767Z,1.00
2019-03-10T19:04:22.267Z,1.00
2019-03-10T19:06:52.150Z,1.00
2019-03-10T19:09:22.114Z,1.00
2019-03-10T19:11:53.784Z,1.00
2019-03-10T19:14:24.841Z,1.00
2019-03-10T19:16:54.370Z,1.00
2019-03-10T19:19:23.886Z,1.00
2019-03-10T19:21:53.314Z,1.00
2019-03-10T19:24:25.908Z,1.00
2019-03-10T19:26:55.612Z,1.00
2019-03-10T19:29:25.016Z,1.00
2019-03-10T19:31:54.837Z,1.00
2019-03-10T19:34:24.463Z,1.00
2019-03-10T19:36:57.678Z,1.00
2019-03-10T19:39:27.642Z,1.00
2019-03-10T19:41:57.362Z,1.00
2019-03-10T19:44:26.784Z,1.00
2019-03-10T19:46:56.574Z,1.00
2019-03-10T19:49:26.062Z,1.00
2019-03-10T19:51:56.568Z,1.00
2019-03-10T19:54:26.184Z,1.00
2019-03-10T19:56:55.833Z,1.00
2019-03-10T19:59:25.394Z,1.00
2019-03-10T20:02:02.199Z,1.00
2019-03-10T20:04:31.769Z,1.00
2019-03-10T20:07:01.944Z,1.00
2019-03-10T20:09:31.604Z,1.00
2019-03-10T20:12:01.007Z,1.00
2019-03-10T20:14:30.750Z,1.00
2019-03-10T20:17:00.148Z,1.00
2019-03-10T20:19:29.760Z,1.00
2019-03-10T20:21:59.313Z,1.00
2019-03-10T20:24:29.384Z,1.00
2019-03-10T20:26:58.806Z,1.00
2019-03-10T20:29:28.400Z,1.00
2019-03-10T20:31:57.814Z,1.00
2019-03-10T20:34:27.404Z,1.00
2019-03-10T20:36:56.823Z,1.00
2019-03-10T20:39:26.620Z,1.00
2019-03-10T20:42:04.759Z,1.00
2019-03-10T20:44:27.263Z,1.00
2019-03-10T20:46:57.055Z,1.00
2019-03-10T20:49:26.694Z,1.00
2019-03-10T20:51:56.131Z,1.00
2019-03-10T20:54:26.907Z,1.00
2019-03-10T20:56:56.338Z,1.00
2019-03-10T20:59:25.934Z,1.00
2019-03-10T21:01:55.336Z,1.00
2019-03-10T21:04:27.800Z,1.00
2019-03-10T21:06:57.667Z,1.00
2019-03-10T21:09:27.632Z,1.00
2019-03-10T21:11:57.090Z,1.00
2019-03-10T21:14:26.654Z,1.00
2019-03-10T21:16:59.115Z,1.00
2019-03-10T21:19:28.734Z,1.00
2019-03-10T21:21:58.732Z,1.00
2019-03-10T21:24:28.838Z,1.00
2019-03-10T21:26:58.514Z,1.00
2019-03-10T21:29:28.396Z,1.00
2019-03-10T21:31:58.746Z,1.00
2019-03-10T21:34:28.893Z,1.00
2019-03-10T21:36:58.715Z,1.00
2019-03-10T21:39:34.595Z,1.00
2019-03-10T21:42:00.204Z,1.00
2019-03-10T21:44:29.923Z,1.00
2019-03-10T21:46:59.941Z,1.00
2019-03-10T21:49:29.759Z,1.00
2019-03-10T21:51:59.163Z,1.00
2019-03-10T21:54:28.982Z,1.00
2019-03-10T21:56:58.388Z,1.00
2019-03-10T21:59:28.202Z,1.00
2019-03-10T22:01:57.602Z,1.00
2019-03-10T22:04:27.195Z,1.00
2019-03-10T22:06:57.190Z,1.00
2019-03-10T22:09:27.562Z,1.00
2019-03-10T22:11:56.982Z,1.00
2019-03-10T22:14:28.635Z,1.00
2019-03-10T22:16:58.588Z,1.00
2019-03-10T22:19:28.392Z,1.00
2019-03-10T22:21:57.986Z,1.00
2019-03-10T22:24:27.761Z,1.00
2019-03-10T22:26:57.163Z,1.00
2019-03-10T22:29:27.839Z,1.00
2019-03-10T22:31:58.148Z,1.00
2019-03-10T22:34:27.556Z,1.00
2019-03-10T22:36:57.102Z,1.00
2019-03-10T22:39:27.022Z,1.00
2019-03-10T22:41:56.429Z,1.00
2019-03-10T22:44:26.039Z,1.00
2019-03-10T22:46:55.490Z,1.00
2019-03-10T22:49:25.260Z,1.00
2019-03-10T22:51:54.691Z,1.00
2019-03-10T22:54:24.462Z,1.00
2019-03-10T22:56:53.875Z,1.00
2019-03-10T22:59:23.276Z,1.00
2019-03-10T23:01:52.872Z,1.00
2019-03-10T23:04:22.284Z,1.00
2019-03-10T23:06:51.800Z,1.00
2019-03-10T23:09:21.704Z,1.00
2019-03-10T23:11:51.592Z,1.00
2019-03-10T23:14:21.010Z,1.00
2019-03-10T23:16:52.372Z,1.00
2019-03-10T23:19:21.694Z,1.00
2019-03-10T23:21:51.274Z,1.00
2019-03-10T23:24:20.700Z,1.00
2019-03-10T23:26:50.285Z,1.00
2019-03-10T23:29:19.698Z,1.00
2019-03-10T23:31:49.698Z,1.00
2019-03-10T23:34:19.313Z,1.00
2019-03-10T23:36:48.824Z,1.00
2019-03-10T23:39:18.276Z,1.00
2019-03-10T23:41:47.924Z,1.00
2019-03-10T23:44:17.324Z,1.00
2019-03-10T23:46:47.132Z,1.00
2019-03-10T23:49:16.624Z,1.00
2019-03-10T23:51:46.293Z,1.00
2019-03-10T23:54:15.716Z,1.00
2019-03-10T23:56:45.374Z,1.00
2019-03-10T23:59:14.780Z,1.00
