createdAt,value
2019-02-15T00:01:29.202Z,14.47
2019-02-15T00:03:59.462Z,16.17
2019-02-15T00:06:29.818Z,14.97
2019-02-15T00:09:00.090Z,15.17
2019-02-15T00:11:30.388Z,14.07
2019-02-15T00:14:00.675Z,15.40
2019-02-15T00:16:30.921Z,16.40
2019-02-15T00:19:18.775Z,14.50
2019-02-15T00:21:50.954Z,14.77
2019-02-15T00:24:21.271Z,13.47
2019-02-15T00:26:51.697Z,16.03
2019-02-15T00:29:22.003Z,14.13
2019-02-15T00:31:52.309Z,15.33
2019-02-15T00:34:22.598Z,15.83
2019-02-15T00:36:52.855Z,15.30
2019-02-15T00:39:23.140Z,15.97
2019-02-15T00:41:53.394Z,15.37
2019-02-15T00:44:23.662Z,14.83
2019-02-15T00:47:15.873Z,16.23
2019-02-15T00:50:13.406Z,15.87
2019-02-15T00:53:00.002Z,14.50
2019-02-15T00:55:54.930Z,15.57
2019-02-15T00:58:44.126Z,15.87
2019-02-15T01:01:39.180Z,14.67
2019-02-15T01:04:31.095Z,15.43
2019-02-15T01:07:18.449Z,15.20
2019-02-15T01:09:59.278Z,15.80
2019-02-15T01:12:38.645Z,14.37
2019-02-15T01:15:08.941Z,14.90
2019-02-15T01:17:39.237Z,16.07
2019-02-15T01:20:09.506Z,16.50
2019-02-15T01:22:39.778Z,15.10
2019-02-15T01:25:10.063Z,16.60
2019-02-15T01:27:51.902Z,15.47
2019-02-15T01:30:39.798Z,16.43
2019-02-15T01:33:40.986Z,16.70
2019-02-15T01:36:35.913Z,17.17
2019-02-15T01:39:26.076Z,16.23
2019-02-15T01:42:22.868Z,17.07
2019-02-15T01:45:00.456Z,17.10
2019-02-15T01:47:34.798Z,15.73
2019-02-15T01:50:05.801Z,18.27
2019-02-15T01:52:36.090Z,16.20
2019-02-15T01:55:06.680Z,16.70
2019-02-15T01:57:36.977Z,15.07
2019-02-15T02:00:09.596Z,16.50
2019-02-15T02:02:39.884Z,16.60
2019-02-15T02:05:10.131Z,17.13
2019-02-15T02:07:40.489Z,15.80
2019-02-15T02:10:11.533Z,13.97
2019-02-15T02:12:41.813Z,16.93
2019-02-15T02:15:12.393Z,17.20
2019-02-15T02:17:42.712Z,18.43
2019-02-15T02:20:12.992Z,16.03
2019-02-15T02:22:43.259Z,17.03
2019-02-15T02:25:13.623Z,17.33
2019-02-15T02:27:43.940Z,17.63
2019-02-15T02:30:14.713Z,16.47
2019-02-15T02:32:44.986Z,17.00
2019-02-15T02:35:15.261Z,16.60
2019-02-15T02:37:45.523Z,17.20
2019-02-15T02:40:15.811Z,16.40
2019-02-15T02:42:46.055Z,19.90
2019-02-15T02:45:16.335Z,17.83
2019-02-15T02:47:46.612Z,16.80
2019-02-15T02:50:16.897Z,18.13
2019-02-15T02:52:47.155Z,15.63
2019-02-15T02:55:17.452Z,16.50
2019-02-15T02:57:47.693Z,15.87
2019-02-15T03:00:17.997Z,16.83
2019-02-15T03:02:48.260Z,14.53
2019-02-15T03:05:18.546Z,16.93
2019-02-15T03:07:48.801Z,15.50
2019-02-15T03:10:20.650Z,17.07
2019-02-15T03:12:50.902Z,15.80
2019-02-15T03:15:21.180Z,17.90
2019-02-15T03:17:51.424Z,18.50
2019-02-15T03:20:30.893Z,17.30
2019-02-15T03:22:53.578Z,18.23
2019-02-15T03:25:23.821Z,17.43
2019-02-15T03:27:54.102Z,19.57
2019-02-15T03:30:24.339Z,15.80
2019-02-15T03:32:54.639Z,16.93
2019-02-15T03:35:24.929Z,16.23
2019-02-15T03:38:17.231Z,15.73
2019-02-15T03:40:50.976Z,17.20
2019-02-15T03:43:21.226Z,16.67
2019-02-15T03:45:51.681Z,16.07
2019-02-15T03:48:21.943Z,17.67
2019-02-15T03:50:52.212Z,12.90
2019-02-15T03:53:22.519Z,13.30
2019-02-15T03:55:52.908Z,13.37
2019-02-15T03:58:23.186Z,14.17
2019-02-15T04:00:53.494Z,13.97
2019-02-15T04:03:23.749Z,14.27
2019-02-15T04:05:54.003Z,14.60
2019-02-15T04:08:24.291Z,17.67
2019-02-15T04:10:54.578Z,15.43
2019-02-15T04:13:24.861Z,11.67
2019-02-15T04:15:55.147Z,14.83
2019-02-15T04:18:25.424Z,15.30
2019-02-15T04:20:55.701Z,15.97
2019-02-15T04:23:25.963Z,12.30
2019-02-15T04:25:56.298Z,14.60
2019-02-15T04:28:27.304Z,15.70
2019-02-15T04:30:57.583Z,14.83
2019-02-15T04:33:27.856Z,13.03
2019-02-15T04:35:58.151Z,16.23
2019-02-15T04:38:28.394Z,15.57
2019-02-15T04:40:58.640Z,14.83
2019-02-15T04:43:28.931Z,14.73
2019-02-15T04:45:59.218Z,14.23
2019-02-15T04:48:29.486Z,15.53
2019-02-15T04:50:59.761Z,13.20
2019-02-15T04:53:30.000Z,15.33
2019-02-15T04:56:00.258Z,13.17
2019-02-15T04:58:30.522Z,11.77
2019-02-15T05:01:00.796Z,13.00
2019-02-15T05:03:31.106Z,12.67
2019-02-15T05:06:01.357Z,13.33
2019-02-15T05:08:31.665Z,13.93
2019-02-15T05:11:01.990Z,13.53
2019-02-15T05:13:32.277Z,15.47
2019-02-15T05:16:02.535Z,13.20
2019-02-15T05:18:32.819Z,13.37
2019-02-15T05:21:03.109Z,12.70
2019-02-15T05:23:33.513Z,13.50
2019-02-15T05:26:03.753Z,13.43
2019-02-15T05:28:34.042Z,13.37
2019-02-15T05:31:04.315Z,11.80
2019-02-15T05:33:35.641Z,15.23
2019-02-15T05:36:06.035Z,12.80
2019-02-15T05:38:36.284Z,15.20
2019-02-15T05:41:06.602Z,13.53
2019-02-15T05:43:36.857Z,14.60
2019-02-15T05:46:07.129Z,15.23
2019-02-15T05:48:37.399Z,15.80
2019-02-15T05:51:07.837Z,16.00
2019-02-15T05:53:38.054Z,16.43
2019-02-15T05:56:08.417Z,15.07
2019-02-15T05:58:38.709Z,14.97
2019-02-15T06:01:10.783Z,13.37
2019-02-15T06:03:41.042Z,16.30
2019-02-15T06:06:11.284Z,15.87
2019-02-15T06:08:41.598Z,16.20
2019-02-15T06:11:11.950Z,16.13
2019-02-15T06:13:42.289Z,15.30
2019-02-15T06:16:12.545Z,16.20
2019-02-15T06:18:42.961Z,15.27
2019-02-15T06:21:13.203Z,16.17
2019-02-15T06:23:43.498Z,16.50
2019-02-15T06:26:13.775Z,15.23
2019-02-15T06:28:44.106Z,15.47
2019-02-15T06:31:14.365Z,15.53
2019-02-15T06:33:44.705Z,16.57
2019-02-15T06:36:14.940Z,16.63
2019-02-15T06:38:45.293Z,17.17
2019-02-15T06:41:15.557Z,18.07
2019-02-15T06:43:45.898Z,17.93
2019-02-15T06:46:16.182Z,17.13
2019-02-15T06:48:46.502Z,17.53
2019-02-15T06:51:16.831Z,17.13
2019-02-15T06:53:47.118Z,18.27
2019-02-15T06:56:17.445Z,17.23
2019-02-15T06:59:01.817Z,17.00
2019-02-15T07:01:37.961Z,17.53
2019-02-15T07:04:21.958Z,17.07
2019-02-15T07:06:52.250Z,17.33
2019-02-15T07:09:22.546Z,18.90
2019-02-15T07:11:52.867Z,16.60
2019-02-15T07:14:23.171Z,18.63
2019-02-15T07:16:53.595Z,17.27
2019-02-15T07:19:23.840Z,17.63
2019-02-15T07:21:54.104Z,18.70
2019-02-15T07:24:24.401Z,18.63
2019-02-15T07:26:54.658Z,19.20
2019-02-15T07:29:24.962Z,18.57
2019-02-15T07:31:55.226Z,18.93
2019-02-15T07:34:31.426Z,17.83
2019-02-15T07:37:01.693Z,17.47
2019-02-15T07:39:31.990Z,19.20
2019-02-15T07:42:02.280Z,18.97
2019-02-15T07:44:32.581Z,18.97
2019-02-15T07:47:02.897Z,17.37
2019-02-15T07:49:33.635Z,19.80
2019-02-15T07:52:03.929Z,19.23
2019-02-15T07:54:34.289Z,16.67
2019-02-15T07:57:04.606Z,18.87
2019-02-15T07:59:34.869Z,19.50
2019-02-15T08:02:05.173Z,17.87
2019-02-15T08:04:35.517Z,18.60
2019-02-15T08:07:05.805Z,19.43
2019-02-15T08:09:36.072Z,20.90
2019-02-15T08:12:06.421Z,17.00
2019-02-15T08:14:36.730Z,19.07
2019-02-15T08:17:07.039Z,19.80
2019-02-15T08:19:37.297Z,20.13
2019-02-15T08:22:07.573Z,19.37
2019-02-15T08:24:37.849Z,19.67
2019-02-15T08:27:08.139Z,19.67
2019-02-15T08:29:38.534Z,20.13
2019-02-15T08:32:08.826Z,19.63
2019-02-15T08:34:39.108Z,20.10
2019-02-15T08:37:09.412Z,20.43
2019-02-15T08:39:39.744Z,20.63
2019-02-15T08:42:10.025Z,20.77
2019-02-15T08:44:40.484Z,20.63
2019-02-15T08:47:10.854Z,20.50
2019-02-15T08:49:44.154Z,22.13
2019-02-15T08:52:14.418Z,20.93
2019-02-15T08:54:44.686Z,20.73
2019-02-15T08:57:14.936Z,21.83
2019-02-15T08:59:45.214Z,21.13
2019-02-15T09:02:21.128Z,21.40
2019-02-15T09:04:51.582Z,20.80
2019-02-15T09:07:22.053Z,22.63
2019-02-15T09:09:52.396Z,20.63
2019-02-15T09:12:22.621Z,23.30
2019-02-15T09:14:52.917Z,22.87
2019-02-15T09:17:23.217Z,25.97
2019-02-15T09:19:53.613Z,26.37
2019-02-15T09:22:23.921Z,25.20
2019-02-15T09:24:54.202Z,25.47
2019-02-15T09:27:49.493Z,24.90
2019-02-15T09:30:19.748Z,23.57
2019-02-15T09:32:50.056Z,25.50
2019-02-15T09:35:20.330Z,23.43
2019-02-15T09:37:50.685Z,25.17
2019-02-15T09:40:20.962Z,22.63
2019-02-15T09:42:51.238Z,22.03
2019-02-15T09:45:21.497Z,20.93
2019-02-15T09:47:51.853Z,20.27
2019-02-15T09:50:22.118Z,19.40
2019-02-15T09:52:52.420Z,18.93
2019-02-15T09:55:22.673Z,18.03
2019-02-15T09:57:53.024Z,20.00
2019-02-15T10:00:23.387Z,19.50
2019-02-15T10:02:53.599Z,19.63
2019-02-15T10:05:23.863Z,20.00
2019-02-15T10:07:54.189Z,19.87
2019-02-15T10:10:24.505Z,18.80
2019-02-15T10:12:54.872Z,18.50
2019-02-15T10:15:25.240Z,18.30
2019-02-15T10:17:55.526Z,18.33
2019-02-15T10:20:25.800Z,17.63
2019-02-15T10:22:56.054Z,18.57
2019-02-15T10:25:26.334Z,17.70
2019-02-15T10:27:56.593Z,17.53
2019-02-15T10:30:26.917Z,17.53
2019-02-15T10:32:57.218Z,17.83
2019-02-15T10:35:27.559Z,18.73
2019-02-15T10:37:57.868Z,18.73
2019-02-15T10:40:28.161Z,20.17
2019-02-15T10:42:58.490Z,18.67
2019-02-15T10:45:28.776Z,20.07
2019-02-15T10:47:59.090Z,19.70
2019-02-15T10:50:29.385Z,19.13
2019-02-15T10:52:59.766Z,20.00
2019-02-15T10:55:30.206Z,20.90
2019-02-15T10:58:00.589Z,20.43
2019-02-15T11:00:30.908Z,21.23
2019-02-15T11:03:01.358Z,20.33
2019-02-15T11:05:31.781Z,21.80
2019-02-15T11:08:02.116Z,20.77
2019-02-15T11:10:32.393Z,21.63
2019-02-15T11:13:02.716Z,20.73
2019-02-15T11:15:33.045Z,21.37
2019-02-15T11:18:03.306Z,18.13
2019-02-15T11:20:33.657Z,18.50
2019-02-15T11:23:03.956Z,19.03
2019-02-15T11:25:34.241Z,18.67
2019-02-15T11:28:04.617Z,16.57
2019-02-15T11:30:34.977Z,15.93
2019-02-15T11:33:05.373Z,16.27
2019-02-15T11:35:35.643Z,15.97
2019-02-15T11:38:05.933Z,16.17
2019-02-15T11:40:36.262Z,13.83
2019-02-15T11:43:06.516Z,15.13
2019-02-15T11:45:36.917Z,15.57
2019-02-15T11:48:07.220Z,13.23
2019-02-15T11:50:37.498Z,12.27
2019-02-15T11:53:07.777Z,13.27
2019-02-15T11:55:38.083Z,12.43
2019-02-15T11:58:08.375Z,11.30
2019-02-15T12:00:38.677Z,11.93
2019-02-15T12:03:08.995Z,11.93
2019-02-15T12:05:39.294Z,11.43
2019-02-15T12:08:09.585Z,13.03
2019-02-15T12:10:39.872Z,11.63
2019-02-15T12:13:10.183Z,12.47
2019-02-15T12:15:40.473Z,13.90
2019-02-15T12:18:10.795Z,14.27
2019-02-15T12:20:41.160Z,14.10
2019-02-15T12:23:11.453Z,14.37
2019-02-15T12:25:41.778Z,13.87
2019-02-15T12:28:12.028Z,12.97
2019-02-15T12:30:42.273Z,13.90
2019-02-15T12:33:12.582Z,15.83
2019-02-15T12:35:42.827Z,14.77
2019-02-15T12:38:13.132Z,13.67
2019-02-15T12:40:43.717Z,14.03
2019-02-15T12:43:13.986Z,14.77
2019-02-15T12:45:44.329Z,14.40
2019-02-15T12:48:14.622Z,11.43
2019-02-15T12:50:45.481Z,14.17
2019-02-15T12:53:15.782Z,12.67
2019-02-15T12:55:46.084Z,13.07
2019-02-15T12:58:16.346Z,13.63
2019-02-15T13:00:46.673Z,11.80
2019-02-15T13:03:16.967Z,12.50
2019-02-15T13:05:47.221Z,12.97
2019-02-15T13:08:17.495Z,11.93
2019-02-15T13:10:47.750Z,11.70
2019-02-15T13:13:18.015Z,10.73
2019-02-15T13:15:48.305Z,12.13
2019-02-15T13:18:18.610Z,10.80
2019-02-15T13:20:48.869Z,12.67
2019-02-15T13:23:19.182Z,12.23
2019-02-15T13:25:49.441Z,11.67
2019-02-15T13:28:19.742Z,11.57
2019-02-15T13:30:49.977Z,11.33
2019-02-15T13:33:20.268Z,12.00
2019-02-15T13:35:50.647Z,11.50
2019-02-15T13:38:20.922Z,11.73
2019-02-15T13:40:51.284Z,11.43
2019-02-15T13:43:21.540Z,11.90
2019-02-15T13:45:51.944Z,11.30
2019-02-15T13:48:22.193Z,11.37
2019-02-15T13:50:52.569Z,10.00
2019-02-15T13:53:22.893Z,10.40
2019-02-15T13:55:53.197Z,12.47
2019-02-15T13:58:23.523Z,9.67
2019-02-15T14:00:53.879Z,12.17
2019-02-15T14:03:24.181Z,10.60
2019-02-15T14:05:54.494Z,12.33
2019-02-15T14:08:24.789Z,11.70
2019-02-15T14:10:55.041Z,11.47
2019-02-15T14:13:25.298Z,12.97
2019-02-15T14:15:55.586Z,12.70
2019-02-15T14:18:25.897Z,13.73
2019-02-15T14:20:56.150Z,12.80
2019-02-15T14:23:26.478Z,12.30
2019-02-15T14:25:56.737Z,12.90
2019-02-15T14:28:27.013Z,11.50
2019-02-15T14:30:57.329Z,13.27
2019-02-15T14:33:27.568Z,12.50
2019-02-15T14:35:57.864Z,13.07
2019-02-15T14:38:28.117Z,13.77
2019-02-15T14:40:58.385Z,13.70
2019-02-15T14:43:28.682Z,15.00
2019-02-15T14:45:58.962Z,13.93
2019-02-15T14:48:29.274Z,14.10
2019-02-15T14:50:59.541Z,14.07
2019-02-15T14:53:29.829Z,13.83
2019-02-15T14:56:00.141Z,13.47
2019-02-15T14:58:30.457Z,13.97
2019-02-15T15:01:00.890Z,13.77
2019-02-15T15:03:31.148Z,13.80
2019-02-15T15:06:01.537Z,13.47
2019-02-15T15:08:31.887Z,14.73
2019-02-15T15:11:02.254Z,15.03
2019-02-15T15:13:32.575Z,14.77
2019-02-15T15:16:02.987Z,15.13
2019-02-15T15:18:36.065Z,13.10
2019-02-15T15:21:06.353Z,14.57
2019-02-15T15:23:36.678Z,15.03
2019-02-15T15:26:11.851Z,15.37
2019-02-15T15:28:38.894Z,13.37
2019-02-15T15:31:11.341Z,15.23
2019-02-15T15:33:41.293Z,13.80
2019-02-15T15:36:11.564Z,15.80
2019-02-15T15:38:42.102Z,13.67
2019-02-15T15:41:12.362Z,15.17
2019-02-15T15:43:42.648Z,14.97
2019-02-15T15:46:13.076Z,15.80
2019-02-15T15:48:43.466Z,14.70
2019-02-15T15:51:13.827Z,14.87
2019-02-15T15:53:44.157Z,14.40
2019-02-15T15:56:14.553Z,14.97
2019-02-15T15:58:44.946Z,14.53
2019-02-15T16:01:15.426Z,14.33
2019-02-15T16:03:45.733Z,15.70
2019-02-15T16:06:24.049Z,15.80
2019-02-15T16:08:48.124Z,14.57
2019-02-15T16:11:21.665Z,15.27
2019-02-15T16:13:52.031Z,15.30
2019-02-15T16:16:22.265Z,16.80
2019-02-15T16:18:52.570Z,15.77
2019-02-15T16:21:22.891Z,16.63
2019-02-15T16:23:53.302Z,15.70
2019-02-15T16:26:23.605Z,15.83
2019-02-15T16:28:53.953Z,15.03
2019-02-15T16:31:24.213Z,14.73
2019-02-15T16:33:54.697Z,14.13
2019-02-15T16:36:25.029Z,16.50
2019-02-15T16:38:55.379Z,14.87
2019-02-15T16:41:25.701Z,14.20
2019-02-15T16:43:56.156Z,13.90
2019-02-15T16:46:26.503Z,16.27
2019-02-15T16:48:56.794Z,12.37
2019-02-15T16:51:27.117Z,15.60
2019-02-15T16:53:57.458Z,15.13
2019-02-15T16:56:27.740Z,14.37
2019-02-15T16:58:58.141Z,15.17
2019-02-15T17:01:28.765Z,14.13
2019-02-15T17:03:59.025Z,15.00
2019-02-15T17:06:30.079Z,16.77
2019-02-15T17:09:00.427Z,16.43
2019-02-15T17:11:30.786Z,16.90
2019-02-15T17:14:01.140Z,16.53
2019-02-15T17:16:31.426Z,15.13
2019-02-15T17:19:01.911Z,15.50
2019-02-15T17:21:32.182Z,14.67
2019-02-15T17:24:02.442Z,14.40
2019-02-15T17:26:32.709Z,15.17
2019-02-15T17:29:03.062Z,14.30
2019-02-15T17:31:33.318Z,15.70
2019-02-15T17:34:03.577Z,15.93
2019-02-15T17:36:33.869Z,15.97
2019-02-15T17:39:04.869Z,14.73
2019-02-15T17:41:35.190Z,16.47
2019-02-15T17:44:05.460Z,15.70
2019-02-15T17:46:35.741Z,14.73
2019-02-15T17:49:06.032Z,13.90
2019-02-15T17:51:36.317Z,14.87
2019-02-15T17:54:06.711Z,13.07
2019-02-15T17:56:36.973Z,14.03
2019-02-15T17:59:07.261Z,13.80
2019-02-15T18:01:37.530Z,14.90
2019-02-15T18:04:07.873Z,13.20
2019-02-15T18:06:38.311Z,14.13
2019-02-15T18:09:08.601Z,13.20
2019-02-15T18:11:38.885Z,14.30
2019-02-15T18:14:09.318Z,14.33
2019-02-15T18:16:39.662Z,11.30
2019-02-15T18:19:10.507Z,13.90
2019-02-15T18:21:41.114Z,14.10
2019-02-15T18:24:11.445Z,12.77
2019-02-15T18:26:41.705Z,13.73
2019-02-15T18:29:12.004Z,15.53
2019-02-15T18:31:42.298Z,15.73
2019-02-15T18:34:12.621Z,15.10
2019-02-15T18:36:42.944Z,16.30
2019-02-15T18:39:13.236Z,16.17
2019-02-15T18:41:43.780Z,15.47
2019-02-15T18:44:14.025Z,14.17
2019-02-15T18:46:44.294Z,16.93
2019-02-15T18:49:19.358Z,18.13
2019-02-15T18:51:46.525Z,16.10
2019-02-15T18:54:16.790Z,16.73
2019-02-15T18:56:47.168Z,16.87
2019-02-15T18:59:17.754Z,19.17
2019-02-15T19:01:48.406Z,20.33
2019-02-15T19:04:19.275Z,19.53
2019-02-15T19:06:49.543Z,18.27
2019-02-15T19:09:19.828Z,16.77
2019-02-15T19:11:50.121Z,16.23
2019-02-15T19:14:20.662Z,18.23
2019-02-15T19:16:50.913Z,16.53
2019-02-15T19:19:28.856Z,19.30
2019-02-15T19:21:54.262Z,16.57
2019-02-15T19:24:24.538Z,13.87
2019-02-15T19:26:54.870Z,13.13
2019-02-15T19:29:26.543Z,15.37
2019-02-15T19:31:56.841Z,11.83
2019-02-15T19:34:27.144Z,13.43
2019-02-15T19:36:57.469Z,11.73
2019-02-15T19:39:27.790Z,12.07
2019-02-15T19:41:58.052Z,11.57
2019-02-15T19:44:30.677Z,11.50
2019-02-15T19:47:00.988Z,11.77
2019-02-15T19:49:38.450Z,12.73
2019-02-15T19:52:03.102Z,13.70
2019-02-15T19:54:33.429Z,13.20
2019-02-15T19:57:03.705Z,12.80
2019-02-15T19:59:33.977Z,14.60
2019-02-15T20:02:04.367Z,14.17
2019-02-15T20:04:34.868Z,14.00
2019-02-15T20:07:05.416Z,13.77
2019-02-15T20:09:35.890Z,14.73
2019-02-15T20:12:06.186Z,17.43
2019-02-15T20:14:36.504Z,13.77
2019-02-15T20:17:06.793Z,16.47
2019-02-15T20:19:37.070Z,12.20
2019-02-15T20:22:07.388Z,13.80
2019-02-15T20:24:37.822Z,13.83
2019-02-15T20:27:08.947Z,13.27
2019-02-15T20:29:39.484Z,14.40
2019-02-15T20:32:10.303Z,12.47
2019-02-15T20:34:45.327Z,12.50
2019-02-15T20:37:13.879Z,12.13
2019-02-15T20:39:44.204Z,11.73
2019-02-15T20:42:14.650Z,12.33
2019-02-15T20:44:44.976Z,11.83
2019-02-15T20:47:16.309Z,12.93
2019-02-15T20:49:46.544Z,12.33
2019-02-15T20:52:16.894Z,12.97
2019-02-15T20:54:47.605Z,12.13
2019-02-15T20:57:18.042Z,11.33
2019-02-15T20:59:48.634Z,12.90
2019-02-15T21:02:19.125Z,12.60
2019-02-15T21:04:49.665Z,11.60
2019-02-15T21:07:19.955Z,11.40
2019-02-15T21:09:50.234Z,12.10
2019-02-15T21:12:20.599Z,10.77
2019-02-15T21:14:51.092Z,12.03
2019-02-15T21:17:40.545Z,11.60
2019-02-15T21:20:12.020Z,12.23
2019-02-15T21:22:42.454Z,11.77
2019-02-15T21:25:13.426Z,11.17
2019-02-15T21:27:43.829Z,11.73
2019-02-15T21:30:14.802Z,11.43
2019-02-15T21:32:45.058Z,11.70
2019-02-15T21:35:15.496Z,12.77
2019-02-15T21:37:45.841Z,11.47
2019-02-15T21:40:16.701Z,12.73
2019-02-15T21:42:47.069Z,13.23
2019-02-15T21:45:17.355Z,13.53
2019-02-15T21:47:48.077Z,12.77
2019-02-15T21:50:18.443Z,12.57
2019-02-15T21:52:48.734Z,11.90
2019-02-15T21:55:19.128Z,11.67
2019-02-15T21:57:49.591Z,13.90
2019-02-15T22:00:20.483Z,13.77
2019-02-15T22:02:53.197Z,12.43
2019-02-15T22:05:23.549Z,13.37
2019-02-15T22:07:53.973Z,12.30
2019-02-15T22:10:24.921Z,13.40
2019-02-15T22:12:55.295Z,15.87
2019-02-15T22:15:25.540Z,14.60
2019-02-15T22:17:55.877Z,15.80
2019-02-15T22:20:27.095Z,15.63
2019-02-15T22:22:57.599Z,13.53
2019-02-15T22:25:27.978Z,13.47
2019-02-15T22:27:58.249Z,15.03
2019-02-15T22:30:28.621Z,15.63
2019-02-15T22:32:58.963Z,12.50
2019-02-15T22:35:29.261Z,12.77
2019-02-15T22:37:59.649Z,13.97
2019-02-15T22:40:41.046Z,16.37
2019-02-15T22:43:17.129Z,15.03
2019-02-15T22:45:47.440Z,12.80
2019-02-15T22:48:17.819Z,15.53
2019-02-15T22:50:48.413Z,13.53
2019-02-15T22:53:18.766Z,16.17
2019-02-15T22:55:50.141Z,13.33
2019-02-15T22:58:20.393Z,13.93
2019-02-15T23:01:05.740Z,14.83
2019-02-15T23:03:35.997Z,13.60
2019-02-15T23:06:06.316Z,13.37
2019-02-15T23:08:36.711Z,12.50
2019-02-15T23:11:07.598Z,12.93
2019-02-15T23:13:37.942Z,11.97
2019-02-15T23:16:08.719Z,10.57
2019-02-15T23:18:38.989Z,11.73
2019-02-15T23:21:09.288Z,10.13
2019-02-15T23:23:39.621Z,11.97
2019-02-15T23:26:09.876Z,11.83
2019-02-15T23:28:40.151Z,12.83
2019-02-15T23:31:10.450Z,11.67
2019-02-15T23:33:40.709Z,10.70
2019-02-15T23:36:10.981Z,11.00
2019-02-15T23:38:41.265Z,10.90
2019-02-15T23:41:11.525Z,10.70
2019-02-15T23:43:41.878Z,11.47
2019-02-15T23:46:12.165Z,12.53
2019-02-15T23:48:42.405Z,11.63
2019-02-15T23:51:12.760Z,11.20
2019-02-15T23:53:43.037Z,10.47
2019-02-15T23:56:13.273Z,12.10
2019-02-15T23:58:43.580Z,11.63
