createdAt,value
2023-03-30T00:00:00.206Z,92.11
2023-03-30T00:01:04.251Z,91.65
2023-03-30T00:02:07.567Z,92.37
2023-03-30T00:03:09.901Z,90.82
2023-03-30T00:04:12.651Z,90.54
2023-03-30T00:05:16.786Z,91.51
2023-03-30T00:06:23.663Z,92.28
2023-03-30T00:07:27.022Z,90.65
2023-03-30T00:08:30.479Z,89.97
2023-03-30T00:09:32.859Z,89.77
2023-03-30T00:10:37.758Z,90.09
2023-03-30T00:11:40.425Z,90.23
2023-03-30T00:12:43.132Z,90.55
2023-03-30T00:13:46.486Z,90.45
2023-03-30T00:14:49.234Z,90.68
2023-03-30T00:15:51.637Z,91.22
2023-03-30T00:16:54.856Z,92.05
2023-03-30T00:17:57.221Z,92.38
2023-03-30T00:18:59.908Z,91.55
2023-03-30T00:20:04.295Z,90.73
2023-03-30T00:21:09.498Z,90.89
2023-03-30T00:22:12.135Z,91.90
2023-03-30T00:23:15.094Z,91.75
2023-03-30T00:24:17.555Z,91.75
2023-03-30T00:25:20.004Z,90.75
2023-03-30T00:26:22.472Z,90.75
2023-03-30T00:27:27.655Z,89.87
2023-03-30T00:28:30.561Z,90.06
2023-03-30T00:29:33.741Z,90.63
2023-03-30T00:30:36.664Z,90.71
2023-03-30T00:31:39.077Z,91.08
2023-03-30T00:32:43.122Z,90.61
2023-03-30T00:33:47.534Z,90.91
2023-03-30T00:34:50.489Z,91.48
2023-03-30T00:35:55.762Z,91.42
2023-03-30T00:36:58.107Z,91.36
2023-03-30T00:38:02.633Z,91.50
2023-03-30T00:39:07.253Z,91.41
2023-03-30T00:40:16.569Z,91.83
2023-03-30T00:41:18.942Z,91.62
2023-03-30T00:42:22.154Z,91.65
2023-03-30T00:43:26.301Z,92.03
2023-03-30T00:45:07.533Z,91.82
2023-03-30T00:46:10.278Z,92.04
2023-03-30T00:47:13.403Z,91.96
2023-03-30T00:48:22.913Z,91.02
2023-03-30T00:49:25.517Z,90.73
2023-03-30T00:50:41.838Z,91.32
2023-03-30T00:51:44.199Z,90.99
2023-03-30T00:52:47.936Z,91.43
2023-03-30T00:53:53.927Z,90.94
2023-03-30T00:54:57.329Z,91.25
2023-03-30T00:56:01.722Z,90.63
2023-03-30T00:57:06.043Z,90.63
2023-03-30T00:58:12.597Z,91.50
2023-03-30T00:59:15.221Z,92.13
2023-03-30T01:00:19.172Z,91.26
2023-03-30T01:01:26.904Z,91.74
2023-03-30T01:02:32.607Z,92.04
2023-03-30T01:03:38.657Z,91.45
2023-03-30T01:04:41.076Z,91.19
2023-03-30T01:05:45.983Z,92.29
2023-03-30T01:06:51.023Z,92.00
2023-03-30T01:07:56.164Z,92.72
2023-03-30T01:08:58.633Z,92.93
2023-03-30T01:10:01.595Z,92.95
2023-03-30T01:11:07.150Z,92.57
2023-03-30T01:12:10.584Z,92.13
2023-03-30T01:13:14.158Z,91.55
2023-03-30T01:14:18.199Z,91.54
2023-03-30T01:15:23.161Z,91.78
2023-03-30T01:16:48.245Z,91.30
2023-03-30T01:18:10.945Z,90.55
2023-03-30T01:19:43.949Z,91.31
2023-03-30T01:20:53.591Z,91.73
2023-03-30T01:22:18.710Z,91.84
2023-03-30T01:23:42.899Z,91.83
2023-03-30T01:25:24.169Z,91.60
2023-03-30T01:26:32.905Z,91.25
2023-03-30T01:28:10.948Z,91.26
2023-03-30T01:29:31.650Z,91.40
2023-03-30T01:30:41.281Z,90.50
2023-03-30T01:33:31.434Z,90.79
2023-03-30T01:34:37.349Z,90.46
2023-03-30T01:35:47.253Z,91.01
2023-03-30T01:37:12.205Z,91.51
2023-03-30T01:38:37.504Z,91.59
2023-03-30T01:39:46.605Z,91.37
2023-03-30T01:41:10.928Z,91.31
2023-03-30T01:42:22.664Z,91.62
2023-03-30T01:43:28.571Z,91.83
2023-03-30T01:44:40.385Z,92.19
2023-03-30T01:45:49.185Z,92.42
2023-03-30T01:46:55.491Z,91.44
2023-03-30T01:48:10.659Z,91.52
2023-03-30T01:49:26.661Z,90.97
2023-03-30T01:50:36.193Z,90.77
2023-03-30T01:51:48.386Z,91.09
2023-03-30T01:52:58.020Z,90.95
2023-03-30T01:55:36.427Z,91.43
2023-03-30T01:56:42.510Z,91.55
2023-03-30T01:57:54.496Z,92.71
2023-03-30T01:59:06.145Z,92.51
2023-03-30T02:00:13.675Z,92.25
2023-03-30T02:01:19.999Z,91.86
2023-03-30T02:02:27.627Z,91.58
2023-03-30T02:03:33.589Z,92.15
2023-03-30T02:04:39.573Z,92.72
2023-03-30T02:05:45.530Z,91.55
2023-03-30T02:06:54.801Z,90.95
2023-03-30T02:08:01.165Z,91.38
2023-03-30T02:09:05.867Z,90.43
2023-03-30T02:10:11.644Z,91.08
2023-03-30T02:11:13.997Z,91.05
2023-03-30T02:12:18.340Z,90.57
2023-03-30T02:13:22.654Z,90.58
2023-03-30T02:14:32.965Z,90.96
2023-03-30T02:15:38.997Z,91.26
2023-03-30T02:16:47.760Z,91.07
2023-03-30T02:17:50.788Z,91.22
2023-03-30T02:18:54.141Z,92.22
2023-03-30T02:19:57.855Z,92.28
2023-03-30T02:21:01.633Z,91.92
2023-03-30T02:22:05.698Z,91.95
2023-03-30T02:23:08.656Z,91.45
2023-03-30T02:24:18.639Z,91.59
2023-03-30T02:25:21.110Z,91.64
2023-03-30T02:26:23.670Z,91.86
2023-03-30T02:27:28.246Z,91.96
2023-03-30T02:28:30.399Z,92.04
2023-03-30T02:29:36.469Z,91.73
2023-03-30T02:30:42.332Z,91.50
2023-03-30T02:31:47.615Z,91.78
2023-03-30T02:32:55.870Z,91.31
2023-03-30T02:34:08.813Z,91.72
2023-03-30T02:35:40.662Z,91.63
2023-03-30T02:36:47.971Z,91.03
2023-03-30T02:38:13.876Z,90.90
2023-03-30T02:39:20.613Z,91.41
2023-03-30T02:40:35.509Z,92.23
2023-03-30T02:43:07.337Z,91.83
2023-03-30T02:44:34.778Z,91.51
2023-03-30T02:45:58.541Z,91.02
2023-03-30T02:47:13.828Z,90.86
2023-03-30T02:48:32.605Z,90.43
2023-03-30T02:49:53.449Z,91.40
2023-03-30T02:51:06.084Z,91.43
2023-03-30T02:52:32.421Z,92.01
2023-03-30T02:53:45.832Z,92.47
2023-03-30T02:54:53.629Z,92.86
2023-03-30T02:56:21.574Z,92.91
2023-03-30T02:57:49.219Z,92.98
2023-03-30T02:59:16.419Z,93.20
2023-03-30T03:00:29.639Z,92.20
2023-03-30T03:01:42.282Z,91.98
2023-03-30T03:02:50.940Z,91.70
2023-03-30T03:04:01.327Z,92.33
2023-03-30T03:05:08.855Z,91.93
2023-03-30T03:06:24.226Z,91.28
2023-03-30T03:07:30.637Z,91.88
2023-03-30T03:08:36.159Z,91.57
2023-03-30T03:09:40.522Z,91.37
2023-03-30T03:10:42.800Z,91.42
2023-03-30T03:11:46.385Z,91.17
2023-03-30T03:12:49.874Z,90.66
2023-03-30T03:13:53.308Z,90.65
2023-03-30T03:14:55.901Z,91.01
2023-03-30T03:16:02.207Z,90.94
2023-03-30T03:17:05.336Z,91.39
2023-03-30T03:18:09.993Z,91.88
2023-03-30T03:19:12.835Z,91.63
2023-03-30T03:20:17.134Z,91.41
2023-03-30T03:21:19.807Z,90.97
2023-03-30T03:22:22.114Z,90.26
2023-03-30T03:23:25.099Z,90.19
2023-03-30T03:24:29.639Z,90.27
2023-03-30T03:25:33.743Z,89.71
2023-03-30T03:26:39.092Z,90.22
2023-03-30T03:27:42.697Z,90.02
2023-03-30T03:28:50.892Z,90.25
2023-03-30T03:29:53.571Z,91.04
2023-03-30T03:30:57.690Z,92.03
2023-03-30T03:32:01.159Z,91.92
2023-03-30T03:33:05.907Z,91.17
2023-03-30T03:34:08.406Z,91.67
2023-03-30T03:35:12.979Z,91.54
2023-03-30T03:36:15.771Z,91.77
2023-03-30T03:37:19.927Z,91.40
2023-03-30T03:38:23.146Z,90.42
2023-03-30T03:39:26.448Z,91.01
2023-03-30T03:40:30.749Z,91.09
2023-03-30T03:41:34.586Z,91.19
2023-03-30T03:42:37.891Z,91.45
2023-03-30T03:43:46.015Z,91.49
2023-03-30T03:44:49.249Z,91.25
2023-03-30T03:45:52.294Z,90.79
2023-03-30T03:46:55.127Z,91.34
2023-03-30T03:47:57.819Z,90.01
2023-03-30T03:49:02.248Z,90.04
2023-03-30T03:50:07.507Z,89.92
2023-03-30T03:51:10.705Z,90.24
2023-03-30T03:52:13.415Z,91.19
2023-03-30T03:53:15.848Z,91.19
2023-03-30T03:54:18.184Z,91.03
2023-03-30T03:55:20.743Z,89.91
2023-03-30T03:56:24.688Z,90.81
2023-03-30T03:57:27.262Z,91.62
2023-03-30T03:58:30.067Z,90.68
2023-03-30T03:59:32.948Z,90.19
2023-03-30T04:00:35.735Z,90.75
2023-03-30T04:01:37.997Z,91.32
2023-03-30T04:02:44.434Z,91.67
2023-03-30T04:03:48.466Z,92.18
2023-03-30T04:04:53.966Z,91.32
2023-03-30T04:06:02.821Z,90.89
2023-03-30T04:07:06.415Z,90.21
2023-03-30T04:08:10.144Z,90.78
2023-03-30T04:09:12.787Z,91.34
2023-03-30T04:10:33.553Z,91.34
2023-03-30T04:13:06.252Z,90.62
2023-03-30T04:14:27.142Z,90.69
2023-03-30T04:15:34.035Z,90.30
2023-03-30T04:18:10.531Z,91.08
2023-03-30T04:19:26.829Z,91.46
2023-03-30T04:21:48.932Z,90.17
2023-03-30T04:23:06.362Z,89.29
2023-03-30T04:24:17.396Z,89.58
2023-03-30T04:25:25.146Z,89.70
2023-03-30T04:26:32.448Z,89.13
2023-03-30T04:29:02.556Z,90.03
2023-03-30T04:30:07.798Z,90.22
2023-03-30T04:31:16.075Z,90.09
2023-03-30T04:32:31.437Z,89.01
2023-03-30T04:33:52.571Z,89.72
2023-03-30T04:35:09.245Z,89.62
2023-03-30T04:36:18.709Z,88.77
2023-03-30T04:37:41.815Z,89.17
2023-03-30T04:39:00.919Z,89.01
2023-03-30T04:40:21.617Z,89.55
2023-03-30T04:41:34.397Z,89.98
2023-03-30T04:42:49.290Z,89.83
2023-03-30T04:43:56.029Z,89.23
2023-03-30T04:45:05.429Z,88.61
2023-03-30T04:46:26.191Z,88.23
2023-03-30T04:47:35.474Z,88.12
2023-03-30T04:48:45.516Z,88.43
2023-03-30T04:49:50.305Z,88.42
2023-03-30T04:51:11.310Z,87.89
2023-03-30T04:52:15.481Z,87.87
2023-03-30T04:53:34.646Z,88.54
2023-03-30T04:54:48.568Z,88.34
2023-03-30T04:56:08.254Z,87.66
2023-03-30T04:57:22.416Z,87.08
2023-03-30T04:58:38.288Z,88.01
2023-03-30T04:59:52.354Z,87.21
2023-03-30T05:01:15.224Z,87.40
2023-03-30T05:02:36.509Z,87.12
2023-03-30T05:03:47.673Z,88.08
2023-03-30T05:04:51.784Z,87.81
2023-03-30T05:05:56.526Z,87.34
2023-03-30T05:07:06.835Z,87.88
2023-03-30T05:08:27.942Z,88.29
2023-03-30T05:10:47.678Z,88.56
2023-03-30T05:12:01.792Z,87.55
2023-03-30T05:13:15.815Z,86.55
2023-03-30T05:15:29.976Z,87.39
2023-03-30T05:16:39.908Z,88.18
2023-03-30T05:17:47.012Z,88.21
2023-03-30T05:18:52.363Z,86.68
2023-03-30T05:19:59.704Z,86.27
2023-03-30T05:21:09.943Z,87.10
2023-03-30T05:22:31.061Z,87.92
2023-03-30T05:23:45.110Z,88.21
2023-03-30T05:25:08.412Z,86.68
2023-03-30T05:27:36.104Z,86.25
2023-03-30T05:28:42.341Z,86.25
2023-03-30T05:29:55.983Z,86.88
2023-03-30T05:31:12.205Z,86.86
2023-03-30T05:32:16.439Z,87.09
2023-03-30T05:33:23.709Z,85.74
2023-03-30T05:34:44.860Z,85.53
2023-03-30T05:35:49.334Z,85.32
2023-03-30T05:36:58.076Z,85.32
2023-03-30T05:38:03.711Z,85.42
2023-03-30T05:39:08.477Z,86.09
2023-03-30T05:40:30.275Z,86.26
2023-03-30T05:41:35.508Z,86.03
2023-03-30T05:42:45.418Z,86.32
2023-03-30T05:43:49.482Z,86.59
2023-03-30T05:44:59.535Z,87.29
2023-03-30T05:46:22.046Z,86.34
2023-03-30T05:47:30.416Z,85.30
2023-03-30T05:48:35.665Z,85.25
2023-03-30T05:49:56.583Z,85.59
2023-03-30T05:51:03.920Z,84.77
2023-03-30T05:52:08.470Z,84.65
2023-03-30T05:53:29.073Z,83.91
2023-03-30T05:54:49.738Z,83.84
2023-03-30T05:56:03.466Z,83.52
2023-03-30T05:57:10.471Z,82.92
2023-03-30T05:58:16.096Z,82.31
2023-03-30T05:59:33.182Z,81.52
2023-03-30T06:00:37.514Z,83.44
2023-03-30T06:01:42.374Z,83.93
2023-03-30T06:02:45.689Z,84.13
2023-03-30T06:03:50.249Z,83.65
2023-03-30T06:04:53.437Z,83.56
2023-03-30T06:05:58.510Z,83.39
2023-03-30T06:07:01.580Z,84.14
2023-03-30T06:08:04.796Z,83.90
2023-03-30T06:09:07.399Z,82.12
2023-03-30T06:10:11.132Z,82.43
2023-03-30T06:11:14.521Z,82.92
2023-03-30T06:12:22.622Z,82.97
2023-03-30T06:13:26.019Z,81.90
2023-03-30T06:14:29.252Z,81.65
2023-03-30T06:15:33.638Z,81.00
2023-03-30T06:16:40.726Z,81.72
2023-03-30T06:17:43.837Z,81.86
2023-03-30T06:18:46.231Z,82.01
2023-03-30T06:19:50.033Z,81.49
2023-03-30T06:20:53.614Z,81.07
2023-03-30T06:21:56.101Z,81.94
2023-03-30T06:23:04.314Z,82.38
2023-03-30T06:24:06.831Z,81.29
2023-03-30T06:25:12.598Z,81.72
2023-03-30T06:26:17.301Z,80.73
2023-03-30T06:27:20.633Z,79.79
2023-03-30T06:28:23.649Z,77.68
2023-03-30T06:29:27.656Z,78.95
2023-03-30T06:30:30.431Z,79.38
2023-03-30T06:31:34.686Z,78.65
2023-03-30T06:32:39.126Z,78.78
2023-03-30T06:33:43.870Z,78.45
2023-03-30T06:34:46.498Z,78.04
2023-03-30T06:35:52.476Z,78.39
2023-03-30T06:36:56.134Z,79.15
2023-03-30T06:37:59.088Z,79.43
2023-03-30T06:39:06.488Z,77.59
2023-03-30T06:40:12.771Z,77.76
2023-03-30T06:41:16.388Z,76.08
2023-03-30T06:42:20.243Z,77.07
2023-03-30T06:43:30.575Z,75.53
2023-03-30T06:44:34.775Z,76.68
2023-03-30T06:45:38.948Z,76.56
2023-03-30T06:46:42.407Z,76.73
2023-03-30T06:47:45.557Z,75.29
2023-03-30T06:48:51.474Z,76.77
2023-03-30T06:50:13.908Z,74.82
2023-03-30T06:51:25.288Z,74.60
2023-03-30T06:52:29.592Z,73.67
2023-03-30T06:53:32.677Z,74.43
2023-03-30T06:54:35.164Z,74.64
2023-03-30T06:55:39.426Z,74.64
2023-03-30T06:56:42.676Z,75.10
2023-03-30T06:57:47.064Z,75.49
2023-03-30T06:58:50.041Z,76.37
2023-03-30T06:59:54.743Z,75.21
2023-03-30T07:00:59.584Z,75.91
2023-03-30T07:02:07.378Z,75.79
2023-03-30T07:03:17.836Z,73.83
2023-03-30T07:04:22.299Z,74.18
2023-03-30T07:05:35.466Z,73.77
2023-03-30T07:06:42.815Z,73.77
2023-03-30T07:07:45.860Z,73.92
2023-03-30T07:08:49.063Z,73.67
2023-03-30T07:09:53.214Z,74.56
2023-03-30T07:10:55.944Z,73.95
2023-03-30T07:12:01.016Z,72.73
2023-03-30T07:13:03.980Z,72.67
2023-03-30T07:14:08.591Z,72.98
2023-03-30T07:15:12.973Z,73.47
2023-03-30T07:16:16.202Z,73.70
2023-03-30T07:17:18.946Z,72.41
2023-03-30T07:18:23.914Z,72.41
2023-03-30T07:19:26.267Z,73.08
2023-03-30T07:20:28.905Z,73.77
2023-03-30T07:21:33.296Z,73.16
2023-03-30T07:22:36.401Z,71.72
2023-03-30T07:23:39.816Z,72.58
2023-03-30T07:24:45.623Z,72.06
2023-03-30T07:25:49.154Z,71.92
2023-03-30T07:26:54.001Z,70.97
2023-03-30T07:27:56.610Z,72.35
2023-03-30T07:29:00.441Z,72.28
2023-03-30T07:30:17.886Z,71.79
2023-03-30T07:31:14.182Z,69.71
2023-03-30T07:32:17.702Z,72.23
2023-03-30T07:33:21.317Z,71.59
2023-03-30T07:34:24.404Z,72.21
2023-03-30T07:35:28.791Z,72.84
2023-03-30T07:36:31.957Z,73.15
2023-03-30T07:37:36.602Z,72.37
2023-03-30T07:38:39.387Z,69.83
2023-03-30T07:39:41.619Z,71.85
2023-03-30T07:40:45.217Z,69.85
2023-03-30T07:41:48.338Z,70.88
2023-03-30T07:42:51.293Z,70.83
2023-03-30T07:43:54.631Z,71.31
2023-03-30T07:44:57.394Z,71.73
2023-03-30T07:45:59.876Z,70.07
2023-03-30T07:47:07.801Z,70.81
2023-03-30T07:48:10.839Z,70.64
2023-03-30T07:49:13.447Z,70.74
2023-03-30T07:50:16.699Z,71.42
2023-03-30T07:51:19.681Z,71.06
2023-03-30T07:52:27.048Z,70.59
2023-03-30T07:53:31.780Z,69.59
2023-03-30T07:54:37.341Z,69.67
2023-03-30T07:55:41.719Z,68.83
2023-03-30T07:56:47.904Z,70.83
2023-03-30T07:57:50.353Z,69.48
2023-03-30T07:58:53.090Z,69.62
2023-03-30T07:59:56.177Z,69.51
2023-03-30T08:01:02.766Z,68.94
2023-03-30T08:02:14.467Z,68.72
2023-03-30T08:03:18.901Z,67.28
2023-03-30T08:04:26.068Z,68.36
2023-03-30T08:05:28.221Z,69.28
2023-03-30T08:06:38.242Z,67.80
2023-03-30T08:07:40.887Z,67.99
2023-03-30T08:08:45.905Z,67.17
2023-03-30T08:09:50.157Z,68.32
2023-03-30T08:10:53.338Z,69.48
2023-03-30T08:11:55.916Z,69.75
2023-03-30T08:13:00.634Z,67.75
2023-03-30T08:14:04.231Z,67.33
2023-03-30T08:15:08.023Z,68.45
2023-03-30T08:16:11.130Z,69.28
2023-03-30T08:17:13.220Z,67.95
2023-03-30T08:18:16.127Z,68.64
2023-03-30T08:19:18.631Z,69.60
2023-03-30T08:20:22.050Z,68.76
2023-03-30T08:21:26.058Z,68.42
2023-03-30T08:22:29.557Z,67.24
2023-03-30T08:23:32.436Z,66.24
2023-03-30T08:24:35.315Z,67.91
2023-03-30T08:25:38.005Z,67.57
2023-03-30T08:26:40.345Z,67.25
2023-03-30T08:27:42.810Z,65.94
2023-03-30T08:28:45.697Z,67.43
2023-03-30T08:29:49.746Z,67.10
2023-03-30T08:30:53.250Z,65.99
2023-03-30T08:31:56.856Z,65.03
2023-03-30T08:32:59.809Z,67.41
2023-03-30T08:34:04.533Z,67.15
2023-03-30T08:35:08.050Z,66.62
2023-03-30T08:36:12.213Z,63.86
2023-03-30T08:37:14.714Z,63.68
2023-03-30T08:38:17.870Z,66.89
2023-03-30T08:39:20.783Z,66.31
2023-03-30T08:40:23.281Z,66.72
2023-03-30T08:41:29.773Z,66.80
2023-03-30T08:42:55.687Z,66.53
2023-03-30T08:44:07.522Z,69.17
2023-03-30T08:45:12.065Z,67.85
2023-03-30T08:46:17.736Z,66.10
2023-03-30T08:47:23.778Z,66.99
2023-03-30T08:48:38.134Z,69.26
2023-03-30T08:49:45.069Z,70.48
2023-03-30T08:50:53.565Z,70.10
2023-03-30T08:51:57.002Z,69.99
2023-03-30T08:52:59.625Z,69.11
2023-03-30T08:54:08.292Z,69.39
2023-03-30T08:56:43.245Z,68.73
2023-03-30T08:58:01.513Z,67.89
2023-03-30T08:59:29.450Z,69.51
2023-03-30T09:00:38.138Z,70.68
2023-03-30T09:01:47.267Z,69.19
2023-03-30T09:02:52.858Z,67.10
2023-03-30T09:04:16.195Z,67.19
2023-03-30T09:05:35.753Z,67.66
2023-03-30T09:07:02.484Z,68.13
2023-03-30T09:08:11.193Z,67.13
2023-03-30T09:09:20.544Z,67.91
2023-03-30T09:10:27.413Z,67.51
2023-03-30T09:11:33.932Z,66.57
2023-03-30T09:12:44.296Z,65.46
2023-03-30T09:13:50.760Z,66.06
2023-03-30T09:15:04.117Z,68.37
2023-03-30T09:16:26.811Z,68.38
2023-03-30T09:17:36.315Z,68.44
2023-03-30T09:18:41.265Z,70.03
2023-03-30T09:20:03.467Z,68.85
2023-03-30T09:21:07.528Z,70.85
2023-03-30T09:22:13.070Z,70.49
2023-03-30T09:23:17.952Z,67.43
2023-03-30T09:24:26.059Z,68.36
2023-03-30T09:25:38.095Z,68.05
2023-03-30T09:26:50.441Z,66.44
2023-03-30T09:29:33.516Z,65.37
2023-03-30T09:30:45.119Z,65.40
2023-03-30T09:31:56.937Z,66.03
2023-03-30T09:33:05.940Z,65.63
2023-03-30T09:34:28.721Z,67.01
2023-03-30T09:35:44.204Z,63.48
2023-03-30T09:36:52.942Z,64.14
2023-03-30T09:37:55.498Z,63.86
2023-03-30T09:38:57.916Z,63.43
2023-03-30T09:40:06.615Z,61.60
2023-03-30T09:41:22.377Z,60.07
2023-03-30T09:42:28.304Z,60.13
2023-03-30T09:43:35.499Z,61.15
2023-03-30T09:44:47.401Z,61.01
2023-03-30T09:45:49.734Z,59.48
2023-03-30T09:46:55.701Z,57.95
2023-03-30T09:48:04.794Z,59.60
2023-03-30T09:49:16.849Z,59.33
2023-03-30T09:50:28.107Z,60.32
2023-03-30T09:51:31.453Z,59.75
2023-03-30T09:52:38.176Z,59.24
2023-03-30T09:53:43.625Z,58.94
2023-03-30T09:54:46.000Z,59.40
2023-03-30T09:56:03.780Z,58.72
2023-03-30T09:57:25.191Z,56.51
2023-03-30T09:58:35.590Z,56.10
2023-03-30T09:59:38.001Z,56.00
2023-03-30T10:00:41.556Z,57.83
2023-03-30T10:01:43.951Z,57.87
2023-03-30T10:02:55.557Z,57.97
2023-03-30T10:04:11.503Z,59.86
2023-03-30T10:05:17.548Z,56.58
2023-03-30T10:06:21.056Z,58.99
2023-03-30T10:07:29.576Z,58.78
2023-03-30T10:08:32.644Z,56.85
2023-03-30T10:09:39.070Z,57.96
2023-03-30T10:10:42.138Z,58.36
2023-03-30T10:11:47.495Z,59.00
2023-03-30T10:12:51.017Z,57.24
2023-03-30T10:13:53.917Z,55.39
2023-03-30T10:15:03.574Z,55.39
2023-03-30T10:16:13.319Z,56.15
2023-03-30T10:17:22.558Z,56.44
2023-03-30T10:18:28.908Z,56.77
2023-03-30T10:19:36.969Z,54.29
2023-03-30T10:20:39.213Z,53.67
2023-03-30T10:21:43.547Z,55.87
2023-03-30T10:22:52.529Z,55.00
2023-03-30T10:24:07.988Z,54.45
2023-03-30T10:25:13.915Z,55.72
2023-03-30T10:26:19.568Z,58.32
2023-03-30T10:27:28.568Z,58.35
2023-03-30T10:28:34.079Z,58.32
2023-03-30T10:29:36.672Z,57.57
2023-03-30T10:30:39.455Z,52.95
2023-03-30T10:33:01.703Z,54.69
2023-03-30T10:34:07.445Z,54.36
2023-03-30T10:35:10.647Z,54.71
2023-03-30T10:36:17.249Z,54.06
2023-03-30T10:37:32.386Z,52.80
2023-03-30T10:38:35.255Z,51.43
2023-03-30T10:39:40.612Z,52.73
2023-03-30T10:40:44.515Z,52.89
2023-03-30T10:41:49.743Z,53.69
2023-03-30T10:42:56.564Z,54.77
2023-03-30T10:44:11.861Z,52.91
2023-03-30T10:45:18.227Z,54.05
2023-03-30T10:46:24.032Z,56.42
2023-03-30T10:48:00.187Z,54.10
2023-03-30T10:49:11.684Z,53.27
2023-03-30T10:50:35.866Z,52.14
2023-03-30T10:51:50.750Z,50.96
2023-03-30T10:53:06.299Z,51.96
2023-03-30T10:54:17.700Z,53.00
2023-03-30T10:56:50.837Z,53.05
2023-03-30T10:59:25.908Z,51.97
2023-03-30T11:01:58.246Z,53.76
2023-03-30T11:03:11.415Z,54.09
2023-03-30T11:05:35.128Z,54.38
2023-03-30T11:06:41.568Z,51.55
2023-03-30T11:08:02.498Z,48.92
2023-03-30T11:09:08.472Z,50.53
2023-03-30T11:10:21.837Z,51.64
2023-03-30T11:11:37.228Z,51.95
2023-03-30T11:12:46.114Z,52.97
2023-03-30T11:13:55.630Z,50.88
2023-03-30T11:15:01.411Z,48.75
2023-03-30T11:16:14.851Z,51.88
2023-03-30T11:17:27.926Z,51.71
2023-03-30T11:18:51.108Z,48.94
2023-03-30T11:19:56.521Z,50.17
2023-03-30T11:21:11.542Z,48.41
2023-03-30T11:23:55.265Z,52.91
2023-03-30T11:24:58.976Z,50.05
2023-03-30T11:26:09.958Z,49.90
2023-03-30T11:27:38.156Z,49.10
2023-03-30T11:28:46.212Z,51.54
2023-03-30T11:30:09.953Z,48.96
2023-03-30T11:32:59.189Z,49.41
2023-03-30T11:34:16.206Z,49.83
2023-03-30T11:35:43.232Z,48.32
2023-03-30T11:37:10.478Z,47.75
2023-03-30T11:38:16.812Z,47.71
2023-03-30T11:39:31.627Z,47.16
2023-03-30T11:40:30.077Z,49.58
2023-03-30T11:41:42.153Z,47.17
2023-03-30T11:42:47.269Z,48.04
2023-03-30T11:43:51.840Z,48.78
2023-03-30T11:44:54.712Z,49.54
2023-03-30T11:46:04.278Z,49.80
2023-03-30T11:47:33.738Z,47.27
2023-03-30T11:48:45.661Z,48.28
2023-03-30T11:50:12.956Z,46.25
2023-03-30T11:52:56.486Z,47.61
2023-03-30T11:54:17.423Z,47.72
2023-03-30T11:55:30.262Z,48.01
2023-03-30T11:56:48.569Z,46.01
2023-03-30T11:58:11.821Z,47.00
2023-03-30T11:59:29.644Z,46.84
2023-03-30T12:00:50.587Z,44.98
2023-03-30T12:02:03.468Z,45.41
2023-03-30T12:03:09.373Z,42.53
2023-03-30T12:04:18.142Z,44.70
2023-03-30T12:05:24.098Z,42.44
2023-03-30T12:06:30.459Z,41.25
2023-03-30T12:07:49.269Z,42.14
2023-03-30T12:09:06.676Z,43.37
2023-03-30T12:10:18.309Z,42.43
2023-03-30T12:11:41.400Z,41.88
2023-03-30T12:12:45.723Z,41.23
2023-03-30T12:13:51.873Z,42.84
2023-03-30T12:15:06.598Z,43.28
2023-03-30T12:16:15.899Z,44.33
2023-03-30T12:17:34.718Z,42.30
2023-03-30T12:18:41.818Z,43.84
2023-03-30T12:20:09.466Z,44.79
2023-03-30T12:21:31.230Z,43.08
2023-03-30T12:22:45.490Z,43.16
2023-03-30T12:23:51.451Z,41.87
2023-03-30T12:25:07.280Z,42.90
2023-03-30T12:26:31.152Z,45.23
2023-03-30T12:27:37.766Z,43.43
2023-03-30T12:29:36.125Z,44.39
2023-03-30T12:30:11.899Z,41.40
2023-03-30T12:31:15.160Z,41.65
2023-03-30T12:32:24.630Z,43.64
2023-03-30T12:33:36.413Z,45.79
2023-03-30T12:34:40.969Z,43.21
2023-03-30T12:35:52.970Z,40.49
2023-03-30T12:38:26.734Z,42.19
2023-03-30T12:39:32.851Z,39.96
2023-03-30T12:40:37.413Z,39.88
2023-03-30T12:41:47.607Z,39.84
2023-03-30T12:42:56.492Z,39.51
2023-03-30T12:44:13.206Z,38.54
2023-03-30T12:45:25.697Z,42.55
2023-03-30T12:46:41.455Z,43.97
2023-03-30T12:48:05.930Z,42.90
2023-03-30T12:49:11.939Z,41.01
2023-03-30T12:50:30.879Z,42.04
2023-03-30T12:51:43.350Z,39.29
2023-03-30T12:52:55.259Z,37.69
2023-03-30T12:54:16.308Z,39.14
2023-03-30T12:55:22.140Z,39.83
2023-03-30T12:56:54.419Z,40.22
2023-03-30T12:58:26.326Z,39.93
2023-03-30T12:59:49.556Z,40.08
2023-03-30T13:01:26.597Z,40.24
2023-03-30T13:02:32.610Z,39.84
2023-03-30T13:03:38.899Z,37.61
2023-03-30T13:04:46.004Z,39.62
2023-03-30T13:05:53.139Z,38.87
2023-03-30T13:06:59.195Z,40.50
2023-03-30T13:08:05.079Z,41.16
2023-03-30T13:09:14.158Z,42.78
2023-03-30T13:10:36.204Z,41.59
2023-03-30T13:11:57.303Z,39.76
2023-03-30T13:13:02.829Z,38.04
2023-03-30T13:14:17.996Z,40.74
2023-03-30T13:15:35.174Z,39.44
2023-03-30T13:16:48.973Z,40.50
2023-03-30T13:17:59.824Z,40.55
2023-03-30T13:20:36.273Z,39.48
2023-03-30T13:21:52.885Z,40.63
2023-03-30T13:23:09.569Z,40.46
2023-03-30T13:24:28.390Z,40.58
2023-03-30T13:25:58.025Z,39.43
2023-03-30T13:27:28.998Z,39.85
2023-03-30T13:29:00.800Z,40.18
2023-03-30T13:30:14.388Z,38.54
2023-03-30T13:31:24.521Z,38.40
2023-03-30T13:32:33.617Z,39.40
2023-03-30T13:33:39.868Z,39.33
2023-03-30T13:35:03.160Z,40.15
2023-03-30T13:36:16.223Z,40.19
2023-03-30T13:37:43.749Z,38.02
2023-03-30T13:39:07.986Z,37.62
2023-03-30T13:41:52.599Z,38.18
2023-03-30T13:43:10.439Z,39.26
2023-03-30T13:44:43.732Z,38.05
2023-03-30T13:47:22.478Z,36.82
2023-03-30T13:48:52.673Z,37.13
2023-03-30T13:50:03.348Z,37.97
2023-03-30T13:51:08.922Z,37.90
2023-03-30T13:52:14.724Z,38.13
2023-03-30T13:53:20.397Z,36.41
2023-03-30T13:54:29.694Z,37.01
2023-03-30T13:55:37.821Z,36.63
2023-03-30T13:56:43.685Z,37.26
2023-03-30T13:57:46.253Z,37.74
2023-03-30T13:58:52.099Z,36.29
2023-03-30T14:00:00.952Z,35.85
2023-03-30T14:01:09.549Z,35.81
2023-03-30T14:02:16.426Z,35.89
2023-03-30T14:04:48.322Z,37.36
2023-03-30T14:05:52.187Z,37.35
2023-03-30T14:06:56.444Z,38.01
2023-03-30T14:07:59.147Z,37.74
2023-03-30T14:09:09.027Z,38.54
2023-03-30T14:10:15.261Z,38.33
2023-03-30T14:11:39.386Z,37.23
2023-03-30T14:12:42.819Z,38.38
2023-03-30T14:13:49.619Z,36.55
2023-03-30T14:14:52.967Z,37.19
2023-03-30T14:15:56.643Z,36.96
2023-03-30T14:17:01.794Z,37.65
2023-03-30T14:18:04.913Z,37.28
2023-03-30T14:19:13.595Z,37.60
2023-03-30T14:20:51.809Z,37.74
2023-03-30T14:21:58.487Z,36.52
2023-03-30T14:23:03.370Z,36.84
2023-03-30T14:24:08.665Z,36.57
2023-03-30T14:25:27.042Z,36.16
2023-03-30T14:26:30.383Z,36.27
2023-03-30T14:27:38.675Z,35.68
2023-03-30T14:28:42.092Z,36.71
2023-03-30T14:29:52.207Z,37.45
2023-03-30T14:32:13.469Z,36.10
2023-03-30T14:33:17.829Z,36.57
2023-03-30T14:34:26.896Z,36.15
2023-03-30T14:35:29.902Z,36.15
2023-03-30T14:36:34.467Z,36.75
2023-03-30T14:37:37.921Z,37.59
2023-03-30T14:38:43.488Z,36.84
2023-03-30T14:39:50.025Z,36.31
2023-03-30T14:40:54.986Z,36.13
2023-03-30T14:42:01.308Z,35.55
2023-03-30T14:43:03.786Z,35.46
2023-03-30T14:44:10.071Z,34.88
2023-03-30T14:45:18.310Z,36.50
2023-03-30T14:46:25.331Z,35.54
2023-03-30T14:47:28.549Z,36.91
2023-03-30T14:48:35.648Z,36.55
2023-03-30T14:49:42.290Z,36.41
2023-03-30T14:50:45.944Z,35.68
2023-03-30T14:51:52.477Z,35.48
2023-03-30T14:52:56.006Z,35.85
2023-03-30T14:53:58.409Z,35.67
2023-03-30T14:55:09.004Z,36.95
2023-03-30T14:56:09.683Z,36.37
2023-03-30T14:57:15.285Z,36.11
2023-03-30T14:58:18.910Z,35.90
2023-03-30T14:59:22.394Z,36.22
2023-03-30T15:00:27.904Z,35.67
2023-03-30T15:01:31.762Z,36.06
2023-03-30T15:02:37.984Z,35.25
2023-03-30T15:03:42.703Z,35.82
2023-03-30T15:04:45.331Z,34.64
2023-03-30T15:05:47.674Z,35.58
2023-03-30T15:06:52.000Z,34.33
2023-03-30T15:07:54.804Z,36.09
2023-03-30T15:09:03.760Z,35.43
2023-03-30T15:10:07.690Z,33.57
2023-03-30T15:11:13.723Z,34.79
2023-03-30T15:12:19.837Z,34.53
2023-03-30T15:13:35.509Z,34.25
2023-03-30T15:14:40.207Z,34.81
2023-03-30T15:15:42.661Z,34.25
2023-03-30T15:16:49.389Z,33.59
2023-03-30T15:17:51.920Z,33.77
2023-03-30T15:19:03.714Z,34.30
2023-03-30T15:20:08.435Z,34.22
2023-03-30T15:21:13.404Z,34.73