createdAt,value
2023-03-17T00:01:35.054Z,15.51
2023-03-17T00:04:05.853Z,15.38
2023-03-17T00:06:36.749Z,15.25
2023-03-17T00:09:09.191Z,15.14
2023-03-17T00:11:39.617Z,15.02
2023-03-17T00:14:10.699Z,14.96
2023-03-17T00:16:44.457Z,14.89
2023-03-17T00:19:22.181Z,14.94
2023-03-17T00:21:53.280Z,14.83
2023-03-17T00:24:23.905Z,14.77
2023-03-17T00:26:54.833Z,14.80
2023-03-17T00:29:27.043Z,14.78
2023-03-17T00:31:59.937Z,14.65
2023-03-17T00:34:31.321Z,14.59
2023-03-17T00:37:03.626Z,14.52
2023-03-17T00:39:34.868Z,14.46
2023-03-17T00:42:09.266Z,14.46
2023-03-17T00:44:42.276Z,14.47
2023-03-17T00:47:14.754Z,14.37
2023-03-17T00:49:45.385Z,14.40
2023-03-17T00:52:15.792Z,14.45
2023-03-17T00:54:46.837Z,14.41
2023-03-17T00:57:18.024Z,14.46
2023-03-17T00:59:48.509Z,14.36
2023-03-17T01:02:22.686Z,14.39
2023-03-17T01:05:05.566Z,14.37
2023-03-17T01:07:38.726Z,14.40
2023-03-17T01:10:20.734Z,14.29
2023-03-17T01:12:54.040Z,14.23
2023-03-17T01:15:25.332Z,14.27
2023-03-17T01:17:55.786Z,14.24
2023-03-17T01:20:30.890Z,14.30
2023-03-17T01:23:03.158Z,14.28
2023-03-17T01:25:35.318Z,14.25
2023-03-17T01:28:06.172Z,14.36
2023-03-17T01:30:41.851Z,14.31
2023-03-17T01:33:14.740Z,14.30
2023-03-17T01:35:47.372Z,14.36
2023-03-17T01:38:17.830Z,14.35
2023-03-17T01:40:51.665Z,14.33
2023-03-17T01:43:32.204Z,14.37
2023-03-17T01:46:36.159Z,14.34
2023-03-17T01:49:25.451Z,14.26
2023-03-17T01:51:55.791Z,14.19
2023-03-17T01:54:48.131Z,14.10
2023-03-17T01:57:18.500Z,14.14
2023-03-17T01:59:57.721Z,14.14
2023-03-17T02:02:36.165Z,14.14
2023-03-17T02:05:11.215Z,14.17
2023-03-17T02:07:43.268Z,14.10
2023-03-17T02:10:16.122Z,14.07
2023-03-17T02:12:49.066Z,14.09
2023-03-17T02:15:19.447Z,14.06
2023-03-17T02:17:50.186Z,14.03
2023-03-17T02:20:20.491Z,14.05
2023-03-17T02:22:54.381Z,14.04
2023-03-17T02:25:27.046Z,13.99
2023-03-17T02:28:03.424Z,13.99
2023-03-17T02:30:35.154Z,14.01
2023-03-17T02:33:06.097Z,13.94
2023-03-17T02:35:36.966Z,13.91
2023-03-17T02:38:08.202Z,13.87
2023-03-17T02:40:38.664Z,13.89
2023-03-17T02:43:09.167Z,13.90
2023-03-17T02:45:39.554Z,13.87
2023-03-17T02:48:10.720Z,13.86
2023-03-17T02:50:41.384Z,13.88
2023-03-17T02:53:12.049Z,13.81
2023-03-17T02:55:42.788Z,13.83
2023-03-17T02:58:13.238Z,13.81
2023-03-17T03:00:44.098Z,13.76
2023-03-17T03:03:14.534Z,13.79
2023-03-17T03:05:44.927Z,13.83
2023-03-17T03:08:15.963Z,13.84
2023-03-17T03:10:46.224Z,13.81
2023-03-17T03:13:17.301Z,13.82
2023-03-17T03:15:47.814Z,13.78
2023-03-17T03:18:18.261Z,13.81
2023-03-17T03:20:49.622Z,13.80
2023-03-17T03:23:20.282Z,13.76
2023-03-17T03:25:50.667Z,13.79
2023-03-17T03:28:21.552Z,13.88
2023-03-17T03:30:52.109Z,13.79
2023-03-17T03:33:23.172Z,13.82
2023-03-17T03:35:54.423Z,13.87
2023-03-17T03:38:24.845Z,13.79
2023-03-17T03:40:56.068Z,13.81
2023-03-17T03:43:27.296Z,13.91
2023-03-17T03:45:57.732Z,13.89
2023-03-17T03:48:28.281Z,13.81
2023-03-17T03:51:01.032Z,13.75
2023-03-17T03:53:32.651Z,13.80
2023-03-17T03:56:03.474Z,13.83
2023-03-17T03:58:33.919Z,13.90
2023-03-17T04:01:09.040Z,13.80
2023-03-17T04:03:40.961Z,13.88
2023-03-17T04:06:11.456Z,13.98
2023-03-17T04:08:42.106Z,14.01
2023-03-17T04:11:12.588Z,14.35
2023-03-17T04:13:43.115Z,14.57
2023-03-17T04:16:14.138Z,14.78
2023-03-17T04:18:44.651Z,14.96
2023-03-17T04:21:15.378Z,15.21
2023-03-17T04:23:45.907Z,15.24
2023-03-17T04:26:18.936Z,15.37
2023-03-17T04:28:49.854Z,15.59
2023-03-17T04:31:20.289Z,15.81
2023-03-17T04:33:50.876Z,15.88
2023-03-17T04:36:24.687Z,15.80
2023-03-17T04:38:55.419Z,15.72
2023-03-17T04:41:26.198Z,15.73
2023-03-17T04:43:56.516Z,15.92
2023-03-17T04:46:27.259Z,16.06
2023-03-17T04:48:57.926Z,16.20
2023-03-17T04:51:28.769Z,16.29
2023-03-17T04:53:59.447Z,16.45
2023-03-17T04:56:31.703Z,16.59
2023-03-17T04:59:02.802Z,16.71
2023-03-17T05:01:33.960Z,17.09
2023-03-17T05:04:04.282Z,16.90
2023-03-17T05:06:34.835Z,16.67
2023-03-17T05:09:06.124Z,16.46
2023-03-17T05:11:37.775Z,16.44
2023-03-17T05:14:08.163Z,16.49
2023-03-17T05:16:38.576Z,16.65
2023-03-17T05:19:09.219Z,16.76
2023-03-17T05:21:39.504Z,16.79
2023-03-17T05:24:10.487Z,16.86
2023-03-17T05:26:42.586Z,16.86
2023-03-17T05:29:12.934Z,16.95
2023-03-17T05:31:43.991Z,17.00
2023-03-17T05:34:14.649Z,17.19
2023-03-17T05:36:46.139Z,17.03
2023-03-17T05:39:16.582Z,17.03
2023-03-17T05:41:47.157Z,17.09
2023-03-17T05:44:18.014Z,17.13
2023-03-17T05:46:49.056Z,16.87
2023-03-17T05:49:20.306Z,16.89
2023-03-17T05:51:50.746Z,16.95
2023-03-17T05:54:21.399Z,17.11
2023-03-17T05:56:52.172Z,17.24
2023-03-17T05:59:23.773Z,17.32
2023-03-17T06:01:54.234Z,17.34
2023-03-17T06:04:24.405Z,17.28
2023-03-17T06:06:54.734Z,17.17
2023-03-17T06:09:25.328Z,17.17
2023-03-17T06:11:55.624Z,17.34
2023-03-17T06:14:27.123Z,17.53
2023-03-17T06:16:57.745Z,17.70
2023-03-17T06:19:28.227Z,17.74
2023-03-17T06:21:58.697Z,17.70
2023-03-17T06:24:29.115Z,17.65
2023-03-17T06:26:59.446Z,17.57
2023-03-17T06:29:31.643Z,17.55
2023-03-17T06:32:18.933Z,17.58
2023-03-17T06:34:50.163Z,17.52
2023-03-17T06:37:20.897Z,17.49
2023-03-17T06:39:51.498Z,17.49
2023-03-17T06:42:22.656Z,17.49
2023-03-17T06:44:54.200Z,17.51
2023-03-17T06:47:26.039Z,17.49
2023-03-17T06:49:59.216Z,17.54
2023-03-17T06:52:30.188Z,17.58
2023-03-17T06:55:00.677Z,17.54
2023-03-17T06:57:31.003Z,17.62
2023-03-17T07:00:01.446Z,17.52
2023-03-17T07:02:31.887Z,17.56
2023-03-17T07:05:02.896Z,17.73
2023-03-17T07:07:33.322Z,17.80
2023-03-17T07:10:04.783Z,17.71
2023-03-17T07:12:35.832Z,17.67
2023-03-17T07:15:07.412Z,17.61
2023-03-17T07:17:38.285Z,17.61
2023-03-17T07:20:09.282Z,17.60
2023-03-17T07:22:39.646Z,17.65
2023-03-17T07:25:11.281Z,17.72
2023-03-17T07:27:41.747Z,17.81
2023-03-17T07:30:14.390Z,17.69
2023-03-17T07:32:44.894Z,17.80
2023-03-17T07:35:17.647Z,17.99
2023-03-17T07:37:48.883Z,17.99
2023-03-17T07:40:20.209Z,17.94
2023-03-17T07:42:51.489Z,17.96
2023-03-17T07:45:22.061Z,17.92
2023-03-17T07:47:53.362Z,18.15
2023-03-17T07:50:24.746Z,18.27
2023-03-17T07:52:55.050Z,18.24
2023-03-17T07:55:25.808Z,18.03
2023-03-17T07:57:56.367Z,17.81
2023-03-17T08:00:28.133Z,17.76
2023-03-17T08:03:09.287Z,17.75
2023-03-17T08:05:41.239Z,17.51
2023-03-17T08:08:12.306Z,17.24
2023-03-17T08:10:42.739Z,17.13
2023-03-17T08:13:13.230Z,17.14
2023-03-17T08:15:44.369Z,17.01
2023-03-17T08:18:14.956Z,16.87
2023-03-17T08:20:46.438Z,16.84
2023-03-17T08:23:17.095Z,16.84
2023-03-17T08:25:48.267Z,16.83
2023-03-17T08:28:19.357Z,16.76
2023-03-17T08:30:50.921Z,16.68
2023-03-17T08:33:21.354Z,16.66
2023-03-17T08:35:52.329Z,16.60
2023-03-17T08:38:23.293Z,16.61
2023-03-17T08:40:53.743Z,16.58
2023-03-17T08:43:25.447Z,16.52
2023-03-17T08:46:00.702Z,16.54
2023-03-17T08:48:31.985Z,16.51
2023-03-17T08:51:02.614Z,16.49
2023-03-17T08:53:34.010Z,16.41
2023-03-17T08:56:06.267Z,16.48
2023-03-17T08:58:41.379Z,16.36
2023-03-17T09:01:15.193Z,16.32
2023-03-17T09:03:47.140Z,16.33
2023-03-17T09:06:18.121Z,16.31
2023-03-17T09:08:52.397Z,16.24
2023-03-17T09:11:25.163Z,16.28
2023-03-17T09:13:57.150Z,16.31
2023-03-17T09:16:29.980Z,16.31
2023-03-17T09:19:00.692Z,16.24
2023-03-17T09:21:31.315Z,16.22
2023-03-17T09:24:02.636Z,16.21
2023-03-17T09:26:33.494Z,16.23
2023-03-17T09:29:04.703Z,16.16
2023-03-17T09:31:38.086Z,16.12
2023-03-17T09:34:07.906Z,16.14
2023-03-17T09:36:39.069Z,16.14
2023-03-17T09:39:10.324Z,16.09
2023-03-17T09:41:59.201Z,16.03
2023-03-17T09:44:50.771Z,16.07
2023-03-17T09:47:52.382Z,16.01
2023-03-17T09:50:31.001Z,15.97
2023-03-17T09:53:04.144Z,15.99
2023-03-17T09:55:36.714Z,15.98
2023-03-17T09:58:07.249Z,15.94
2023-03-17T10:00:37.418Z,15.90
2023-03-17T10:03:13.596Z,15.88
2023-03-17T10:05:44.013Z,15.89
2023-03-17T10:08:29.931Z,15.86
2023-03-17T10:11:05.215Z,15.85
2023-03-17T10:13:38.615Z,15.84
2023-03-17T10:16:13.812Z,15.82
2023-03-17T10:18:59.320Z,15.81
2023-03-17T10:21:37.204Z,15.78
2023-03-17T10:24:08.468Z,15.79
2023-03-17T10:26:58.898Z,15.76
2023-03-17T10:29:30.359Z,15.75
2023-03-17T10:32:01.093Z,15.72
2023-03-17T10:34:37.751Z,15.72
2023-03-17T10:37:14.195Z,15.70
2023-03-17T10:39:51.792Z,15.69
2023-03-17T10:42:29.320Z,15.68
2023-03-17T10:45:07.097Z,15.65
2023-03-17T10:47:41.182Z,15.68
2023-03-17T10:50:27.639Z,15.64
2023-03-17T10:53:29.350Z,15.63
2023-03-17T10:56:11.177Z,15.60
2023-03-17T10:58:51.591Z,15.60
2023-03-17T11:01:37.073Z,15.58
2023-03-17T11:04:38.452Z,15.59
2023-03-17T11:07:22.841Z,15.55
2023-03-17T11:09:59.375Z,15.52
2023-03-17T11:12:54.875Z,15.52
2023-03-17T11:15:25.622Z,15.56
2023-03-17T11:18:04.850Z,15.54
2023-03-17T11:20:52.891Z,15.53
2023-03-17T11:23:34.397Z,15.51
2023-03-17T11:26:16.436Z,15.47
2023-03-17T11:29:10.708Z,15.47
2023-03-17T11:31:49.533Z,15.45
2023-03-17T11:34:45.409Z,15.46
2023-03-17T11:37:34.626Z,15.49
2023-03-17T11:40:35.532Z,15.48
2023-03-17T11:43:38.958Z,15.47
2023-03-17T11:46:21.238Z,15.45
2023-03-17T11:49:02.206Z,15.43
2023-03-17T11:51:58.159Z,15.40
2023-03-17T11:54:48.790Z,15.38
2023-03-17T11:57:42.200Z,15.37
2023-03-17T12:00:19.496Z,15.38
2023-03-17T12:03:32.682Z,15.38
2023-03-17T12:06:10.110Z,15.33
2023-03-17T12:08:51.010Z,15.35
2023-03-17T12:11:30.487Z,15.32
2023-03-17T12:14:08.325Z,15.32
2023-03-17T12:17:16.600Z,15.32
2023-03-17T12:20:10.789Z,15.27
2023-03-17T12:22:59.471Z,15.27
2023-03-17T12:26:01.308Z,15.26
2023-03-17T12:28:40.370Z,15.25
2023-03-17T12:31:19.884Z,15.24
2023-03-17T12:34:23.151Z,15.22
2023-03-17T12:36:55.692Z,15.22
2023-03-17T12:39:33.564Z,15.21
2023-03-17T12:42:30.690Z,15.19
2023-03-17T12:45:39.126Z,15.20
2023-03-17T12:48:25.152Z,15.19
2023-03-17T12:51:19.516Z,15.18
2023-03-17T12:53:52.185Z,15.18
2023-03-17T12:56:34.361Z,15.14
2023-03-17T12:59:11.765Z,15.16
2023-03-17T13:01:48.129Z,15.13
2023-03-17T13:04:26.467Z,15.13
2023-03-17T13:07:14.355Z,15.10
2023-03-17T13:09:50.495Z,15.09
2023-03-17T13:12:42.076Z,15.07
2023-03-17T13:15:37.424Z,15.06
2023-03-17T13:18:20.007Z,15.04
2023-03-17T13:21:00.792Z,15.06
2023-03-17T13:23:45.651Z,15.02
2023-03-17T13:26:21.470Z,15.02
2023-03-17T13:28:53.639Z,15.01
2023-03-17T13:31:33.062Z,15.03
2023-03-17T13:34:19.345Z,15.03
2023-03-17T13:37:27.880Z,15.07
2023-03-17T13:40:01.263Z,15.04
2023-03-17T13:43:03.703Z,15.02
2023-03-17T13:45:46.105Z,14.99
2023-03-17T13:48:31.217Z,14.96
2023-03-17T13:51:15.194Z,14.95
2023-03-17T13:53:57.994Z,14.94
2023-03-17T13:56:43.486Z,14.94
2023-03-17T13:59:14.564Z,14.93
2023-03-17T14:01:53.919Z,14.94
2023-03-17T14:04:29.655Z,14.95
2023-03-17T14:07:08.460Z,14.93
2023-03-17T14:09:45.160Z,14.91
2023-03-17T14:12:21.841Z,14.92
2023-03-17T14:15:08.283Z,14.91
2023-03-17T14:17:49.341Z,14.86
2023-03-17T14:20:20.425Z,14.85
2023-03-17T14:22:57.710Z,14.88
2023-03-17T14:25:48.464Z,14.86
2023-03-17T14:28:21.441Z,14.84
2023-03-17T14:30:58.472Z,14.83
2023-03-17T14:33:31.368Z,14.84
2023-03-17T14:36:04.258Z,14.83
2023-03-17T14:38:37.085Z,14.84
2023-03-17T14:41:19.150Z,14.82
2023-03-17T14:43:51.437Z,14.84
2023-03-17T14:46:40.170Z,14.83
2023-03-17T14:49:22.634Z,14.81
2023-03-17T14:52:00.743Z,14.79
2023-03-17T14:54:36.765Z,14.78
2023-03-17T14:57:17.223Z,14.78
2023-03-17T15:00:18.503Z,14.78
2023-03-17T15:03:00.972Z,14.78
2023-03-17T15:05:44.818Z,14.74
2023-03-17T15:08:44.893Z,14.71
2023-03-17T15:11:25.489Z,14.75
2023-03-17T15:14:17.880Z,14.75
2023-03-17T15:16:53.257Z,14.71
2023-03-17T15:19:46.894Z,14.70
2023-03-17T15:22:29.009Z,14.71
2023-03-17T15:25:28.905Z,14.71
2023-03-17T15:27:59.990Z,14.68
2023-03-17T15:30:44.384Z,14.68
2023-03-17T15:33:31.321Z,14.68
2023-03-17T15:36:02.121Z,14.70
2023-03-17T15:38:32.545Z,14.66
2023-03-17T15:41:02.926Z,14.66
2023-03-17T15:43:33.399Z,14.64
2023-03-17T15:46:08.412Z,14.63
2023-03-17T15:48:39.611Z,14.65
2023-03-17T15:51:12.032Z,14.63
2023-03-17T15:53:42.481Z,14.62
2023-03-17T15:56:22.243Z,14.62
2023-03-17T15:58:53.984Z,14.60
2023-03-17T16:01:27.307Z,14.57
2023-03-17T16:03:58.545Z,14.59
2023-03-17T16:06:29.029Z,14.59
2023-03-17T16:08:59.685Z,14.59
2023-03-17T16:11:33.416Z,14.58
2023-03-17T16:14:04.544Z,14.58
2023-03-17T16:16:45.029Z,14.56
2023-03-17T16:19:26.415Z,14.58
2023-03-17T16:21:57.025Z,14.56
2023-03-17T16:24:29.012Z,14.54
2023-03-17T16:26:59.437Z,14.54
2023-03-17T16:29:29.715Z,14.53
2023-03-17T16:32:00.257Z,14.54
2023-03-17T16:34:30.626Z,14.54
2023-03-17T16:37:01.028Z,14.48
2023-03-17T16:39:33.677Z,14.54
2023-03-17T16:42:05.646Z,14.49
2023-03-17T16:44:36.867Z,14.50
2023-03-17T16:47:07.660Z,14.49
2023-03-17T16:49:38.089Z,14.46
2023-03-17T16:52:08.573Z,14.47
2023-03-17T16:54:39.008Z,14.47
2023-03-17T16:57:11.707Z,14.44
2023-03-17T16:59:42.665Z,14.44
2023-03-17T17:02:18.368Z,14.45
2023-03-17T17:04:48.788Z,14.45
2023-03-17T17:07:19.184Z,14.42
2023-03-17T17:09:49.609Z,14.44
2023-03-17T17:12:19.821Z,14.45
2023-03-17T17:14:50.144Z,14.42
2023-03-17T17:17:20.353Z,14.42
2023-03-17T17:19:50.793Z,14.41
2023-03-17T17:22:21.134Z,14.40
2023-03-17T17:24:51.453Z,14.37
2023-03-17T17:27:21.994Z,14.39
2023-03-17T17:29:52.228Z,14.36
2023-03-17T17:32:25.288Z,14.35
2023-03-17T17:34:55.774Z,14.37
2023-03-17T17:37:26.321Z,14.35
2023-03-17T17:39:57.046Z,14.35
2023-03-17T17:42:27.814Z,14.35
2023-03-17T17:44:58.246Z,14.33
2023-03-17T17:47:32.312Z,14.32
2023-03-17T17:50:02.815Z,14.29
2023-03-17T17:52:33.309Z,14.29
2023-03-17T17:55:03.790Z,14.28
2023-03-17T17:57:34.155Z,14.24
2023-03-17T18:00:07.920Z,14.29
2023-03-17T18:02:41.181Z,14.26
2023-03-17T18:05:12.690Z,14.28
2023-03-17T18:07:43.452Z,14.26
2023-03-17T18:10:23.980Z,14.24
2023-03-17T18:12:55.118Z,14.23
2023-03-17T18:15:27.179Z,14.25
2023-03-17T18:17:57.921Z,14.26
2023-03-17T18:20:28.830Z,14.22
2023-03-17T18:22:59.511Z,14.23
2023-03-17T18:25:31.292Z,14.20
2023-03-17T18:28:02.960Z,14.24
2023-03-17T18:30:36.153Z,14.22
2023-03-17T18:33:18.408Z,14.19
2023-03-17T18:35:50.660Z,14.22
2023-03-17T18:38:21.184Z,14.19
2023-03-17T18:40:51.825Z,14.16
2023-03-17T18:43:22.091Z,14.15
2023-03-17T18:45:52.708Z,14.15
2023-03-17T18:48:23.321Z,14.14
2023-03-17T18:50:53.637Z,14.11
2023-03-17T18:53:24.353Z,14.14
2023-03-17T18:55:54.736Z,14.10
2023-03-17T18:58:25.467Z,14.11
2023-03-17T19:00:59.498Z,14.12
2023-03-17T19:03:31.245Z,14.09
2023-03-17T19:06:11.995Z,14.11
2023-03-17T19:08:42.967Z,14.09
2023-03-17T19:11:15.667Z,14.08
2023-03-17T19:13:47.171Z,14.07
2023-03-17T19:16:18.202Z,14.07
2023-03-17T19:18:48.575Z,14.06
2023-03-17T19:21:18.965Z,14.04
2023-03-17T19:23:49.631Z,14.02
2023-03-17T19:26:21.711Z,14.03
2023-03-17T19:28:52.299Z,14.03
2023-03-17T19:31:22.755Z,14.00
2023-03-17T19:33:53.269Z,13.98
2023-03-17T19:36:23.595Z,14.01
2023-03-17T19:38:53.971Z,14.00
2023-03-17T19:41:24.250Z,13.98
2023-03-17T19:43:54.646Z,13.95
2023-03-17T19:46:25.725Z,13.95
2023-03-17T19:48:58.115Z,13.95
2023-03-17T19:51:29.172Z,13.92
2023-03-17T19:53:59.509Z,13.92
2023-03-17T19:56:29.970Z,13.93
2023-03-17T19:59:00.882Z,13.96
2023-03-17T20:01:33.528Z,13.94
2023-03-17T20:04:03.858Z,13.94
2023-03-17T20:06:35.148Z,13.93
2023-03-17T20:09:05.908Z,13.92
2023-03-17T20:11:36.373Z,13.90
2023-03-17T20:14:07.688Z,13.87
2023-03-17T20:16:39.297Z,13.88
2023-03-17T20:19:10.679Z,13.86
2023-03-17T20:21:41.777Z,13.85
2023-03-17T20:24:16.078Z,13.86
2023-03-17T20:26:47.432Z,13.84
2023-03-17T20:29:19.196Z,13.83
2023-03-17T20:31:49.647Z,13.85
2023-03-17T20:34:20.109Z,13.81
2023-03-17T20:36:50.806Z,13.82
2023-03-17T20:39:23.811Z,13.81
2023-03-17T20:41:53.956Z,13.80
2023-03-17T20:44:25.583Z,13.81
2023-03-17T20:46:56.438Z,13.77
2023-03-17T20:49:26.826Z,13.75
2023-03-17T20:51:57.858Z,13.74
2023-03-17T20:54:28.540Z,13.72
2023-03-17T20:56:58.946Z,13.68
2023-03-17T20:59:29.996Z,13.61
2023-03-17T21:02:00.725Z,13.58
2023-03-17T21:04:31.694Z,13.58
2023-03-17T21:07:02.142Z,13.63
2023-03-17T21:09:32.582Z,13.55
2023-03-17T21:12:02.799Z,13.53
2023-03-17T21:14:33.598Z,13.54
2023-03-17T21:17:05.373Z,13.51
2023-03-17T21:19:37.557Z,13.53
2023-03-17T21:22:08.439Z,13.56
2023-03-17T21:24:41.365Z,13.55
2023-03-17T21:27:12.811Z,13.52
2023-03-17T21:29:44.022Z,13.49
2023-03-17T21:32:14.376Z,13.52
2023-03-17T21:34:45.499Z,13.51
2023-03-17T21:37:19.798Z,13.47
2023-03-17T21:39:50.393Z,13.42
2023-03-17T21:42:21.140Z,13.45
2023-03-17T21:44:53.616Z,13.41
2023-03-17T21:47:24.062Z,13.41
2023-03-17T21:49:54.272Z,13.41
2023-03-17T21:52:24.723Z,13.41
2023-03-17T21:54:56.288Z,13.44
2023-03-17T21:57:29.075Z,13.37
2023-03-17T21:59:59.528Z,13.37
2023-03-17T22:02:30.047Z,13.38
2023-03-17T22:05:00.949Z,13.42
2023-03-17T22:07:31.589Z,13.44
2023-03-17T22:10:02.717Z,13.42
2023-03-17T22:12:33.071Z,13.40
2023-03-17T22:15:03.855Z,13.39
2023-03-17T22:17:34.658Z,13.38
2023-03-17T22:20:08.189Z,13.40
2023-03-17T22:22:38.626Z,13.45
2023-03-17T22:25:09.968Z,13.40
2023-03-17T22:27:40.444Z,13.40
2023-03-17T22:30:12.500Z,13.42
2023-03-17T22:32:43.104Z,13.39
2023-03-17T22:35:14.725Z,13.41
2023-03-17T22:37:45.115Z,13.39
2023-03-17T22:40:16.336Z,13.42
2023-03-17T22:42:46.650Z,13.38
2023-03-17T22:45:17.967Z,13.41
2023-03-17T22:47:48.484Z,13.38
2023-03-17T22:50:20.270Z,13.39
2023-03-17T22:52:50.980Z,13.39
2023-03-17T22:55:21.960Z,13.38
2023-03-17T22:57:53.102Z,13.38
2023-03-17T23:00:24.475Z,13.34
2023-03-17T23:02:55.561Z,13.37
2023-03-17T23:05:27.220Z,13.35
2023-03-17T23:07:57.682Z,13.35
2023-03-17T23:10:28.927Z,13.36
2023-03-17T23:12:59.300Z,13.39
2023-03-17T23:15:29.652Z,13.40
2023-03-17T23:18:00.253Z,13.39
2023-03-17T23:20:30.833Z,13.40
2023-03-17T23:23:01.580Z,13.37
2023-03-17T23:25:32.492Z,13.40
2023-03-17T23:28:03.142Z,13.38
2023-03-17T23:30:34.422Z,13.38
2023-03-17T23:33:06.269Z,13.38
2023-03-17T23:35:37.425Z,13.39
2023-03-17T23:38:10.160Z,13.38
2023-03-17T23:40:41.291Z,13.39
2023-03-17T23:43:11.784Z,13.41
2023-03-17T23:45:43.141Z,13.41
2023-03-17T23:48:14.269Z,13.46
2023-03-17T23:50:45.679Z,13.44
2023-03-17T23:53:16.121Z,13.46
2023-03-17T23:55:46.944Z,13.41
2023-03-17T23:58:18.116Z,13.43
