createdAt,value
2017-09-29T00:01:22.455Z,27.70
2017-09-29T00:03:48.862Z,35.17
2017-09-29T00:06:15.261Z,33.90
2017-09-29T00:08:41.682Z,41.23
2017-09-29T00:11:08.117Z,38.13
2017-09-29T00:13:34.556Z,33.23
2017-09-29T00:16:00.954Z,28.77
2017-09-29T00:18:27.375Z,29.73
2017-09-29T00:20:53.808Z,27.10
2017-09-29T00:23:20.948Z,36.90
2017-09-29T00:25:48.125Z,32.53
2017-09-29T00:28:14.549Z,32.67
2017-09-29T00:30:41.702Z,43.90
2017-09-29T00:33:08.159Z,36.30
2017-09-29T00:35:34.622Z,40.20
2017-09-29T00:38:01.047Z,33.03
2017-09-29T00:40:27.547Z,35.90
2017-09-29T00:42:53.965Z,35.33
2017-09-29T00:45:20.400Z,38.20
2017-09-29T00:47:46.834Z,37.13
2017-09-29T00:50:13.295Z,41.33
2017-09-29T00:52:39.748Z,31.97
2017-09-29T00:55:06.189Z,34.43
2017-09-29T00:57:32.619Z,34.53
2017-09-29T00:59:59.129Z,37.53
2017-09-29T01:02:25.619Z,40.50
2017-09-29T01:04:52.829Z,45.60
2017-09-29T01:07:19.249Z,45.83
2017-09-29T01:09:45.669Z,26.20
2017-09-29T01:12:12.081Z,34.30
2017-09-29T01:14:39.270Z,38.73
2017-09-29T01:17:05.727Z,32.83
2017-09-29T01:19:32.180Z,32.83
2017-09-29T01:21:59.433Z,31.03
2017-09-29T01:24:26.641Z,36.17
2017-09-29T01:26:53.112Z,42.20
2017-09-29T01:29:19.661Z,34.23
2017-09-29T01:31:46.862Z,35.13
2017-09-29T01:34:13.341Z,32.07
2017-09-29T01:36:40.547Z,38.50
2017-09-29T01:39:08.541Z,42.10
2017-09-29T01:41:35.741Z,49.17
2017-09-29T01:44:02.177Z,46.87
2017-09-29T01:46:28.637Z,36.30
2017-09-29T01:48:55.091Z,45.47
2017-09-29T01:51:21.540Z,34.43
2017-09-29T01:53:47.987Z,33.17
2017-09-29T01:56:15.200Z,32.43
2017-09-29T01:58:43.134Z,44.37
2017-09-29T02:01:09.660Z,36.77
2017-09-29T02:03:36.136Z,40.20
2017-09-29T02:06:03.370Z,39.13
2017-09-29T02:08:29.808Z,35.30
2017-09-29T02:10:56.255Z,40.00
2017-09-29T02:13:24.214Z,38.53
2017-09-29T02:15:50.687Z,58.40
2017-09-29T02:18:17.886Z,48.30
2017-09-29T02:20:44.386Z,39.53
2017-09-29T02:23:11.621Z,43.83
2017-09-29T02:25:38.816Z,31.80
2017-09-29T02:28:05.260Z,39.53
2017-09-29T02:30:31.689Z,39.57
2017-09-29T02:32:58.140Z,42.40
2017-09-29T02:35:24.588Z,46.43
2017-09-29T02:37:52.502Z,40.03
2017-09-29T02:40:18.968Z,38.90
2017-09-29T02:42:45.427Z,46.57
2017-09-29T02:45:11.901Z,41.37
2017-09-29T02:47:38.352Z,43.50
2017-09-29T02:50:04.825Z,44.20
2017-09-29T02:52:32.749Z,46.37
2017-09-29T02:54:59.196Z,45.13
2017-09-29T02:57:28.548Z,56.03
2017-09-29T02:59:57.302Z,44.00
2017-09-29T03:02:27.435Z,47.00
2017-09-29T03:04:58.015Z,43.37
2017-09-29T03:07:24.566Z,42.13
2017-09-29T03:09:51.073Z,53.83
2017-09-29T03:12:17.530Z,42.67
2017-09-29T03:14:43.973Z,51.23
2017-09-29T03:17:10.400Z,39.77
2017-09-29T03:19:36.810Z,41.77
2017-09-29T03:22:03.240Z,53.13
2017-09-29T03:24:29.655Z,46.77
2017-09-29T03:26:56.813Z,62.23
2017-09-29T03:29:23.938Z,52.50
2017-09-29T03:31:50.390Z,43.33
2017-09-29T03:34:17.594Z,49.10
2017-09-29T03:36:44.012Z,41.40
2017-09-29T03:39:10.416Z,40.27
2017-09-29T03:41:37.558Z,50.23
2017-09-29T03:44:04.728Z,46.20
2017-09-29T03:46:31.158Z,54.27
2017-09-29T03:48:57.641Z,47.67
2017-09-29T03:51:26.985Z,46.97
2017-09-29T03:53:54.421Z,49.53
2017-09-29T03:56:23.315Z,59.67
2017-09-29T03:58:54.634Z,47.43
2017-09-29T04:01:22.580Z,51.67
2017-09-29T04:03:49.083Z,46.23
2017-09-29T04:06:15.479Z,49.50
2017-09-29T04:08:41.890Z,50.03
2017-09-29T04:11:08.425Z,57.73
2017-09-29T04:13:34.869Z,61.33
2017-09-29T04:16:01.354Z,42.77
2017-09-29T04:18:27.810Z,50.73
2017-09-29T04:20:54.233Z,46.20
2017-09-29T04:23:20.694Z,47.03
2017-09-29T04:25:47.133Z,43.83
2017-09-29T04:28:13.534Z,46.13
2017-09-29T04:30:40.010Z,64.77
2017-09-29T04:33:06.436Z,49.00
2017-09-29T04:35:34.308Z,50.87
2017-09-29T04:38:02.208Z,53.27
2017-09-29T04:40:28.621Z,51.37
2017-09-29T04:42:55.037Z,50.50
2017-09-29T04:45:22.933Z,48.30
2017-09-29T04:47:50.436Z,49.77
2017-09-29T04:50:16.857Z,64.63
2017-09-29T04:52:43.308Z,56.30
2017-09-29T04:55:09.692Z,49.83
2017-09-29T04:57:36.843Z,56.83
2017-09-29T05:00:03.308Z,53.33
2017-09-29T05:02:29.749Z,58.50
2017-09-29T05:04:56.160Z,70.33
2017-09-29T05:07:22.558Z,56.50
2017-09-29T05:09:49.002Z,55.97
2017-09-29T05:12:16.152Z,52.87
2017-09-29T05:14:43.327Z,56.97
2017-09-29T05:17:09.841Z,61.50
2017-09-29T05:19:37.027Z,51.77
2017-09-29T05:22:03.433Z,51.47
2017-09-29T05:24:29.914Z,54.33
2017-09-29T05:26:56.370Z,52.30
2017-09-29T05:29:22.789Z,49.43
2017-09-29T05:31:49.212Z,54.00
2017-09-29T05:34:15.662Z,55.40
2017-09-29T05:36:42.086Z,49.27
2017-09-29T05:39:08.496Z,57.40
2017-09-29T05:41:34.913Z,63.17
2017-09-29T05:44:01.305Z,64.77
2017-09-29T05:46:27.711Z,56.27
2017-09-29T05:48:54.183Z,58.13
2017-09-29T05:51:21.366Z,52.60
2017-09-29T05:53:48.502Z,49.17
2017-09-29T05:56:14.900Z,56.60
2017-09-29T05:58:42.033Z,52.20
2017-09-29T06:01:08.463Z,56.50
2017-09-29T06:03:34.871Z,51.63
2017-09-29T06:06:01.286Z,56.77
2017-09-29T06:08:27.724Z,51.40
2017-09-29T06:10:54.173Z,46.43
2017-09-29T06:13:20.615Z,50.60
2017-09-29T06:15:47.016Z,57.80
2017-09-29T06:18:13.460Z,53.20
2017-09-29T06:20:39.900Z,55.37
2017-09-29T06:23:06.356Z,58.10
2017-09-29T06:25:32.797Z,56.50
2017-09-29T06:27:59.252Z,57.23
2017-09-29T06:30:26.457Z,53.87
2017-09-29T06:32:52.926Z,51.50
2017-09-29T06:35:19.324Z,53.10
2017-09-29T06:37:45.724Z,52.30
2017-09-29T06:40:12.870Z,61.60
2017-09-29T06:42:40.019Z,52.53
2017-09-29T06:45:06.428Z,46.83
2017-09-29T06:47:32.898Z,44.60
2017-09-29T06:49:59.328Z,51.50
2017-09-29T06:52:25.739Z,50.00
2017-09-29T06:54:52.878Z,61.53
2017-09-29T06:57:20.780Z,51.03
2017-09-29T06:59:47.204Z,44.73
2017-09-29T07:02:14.364Z,53.50
2017-09-29T07:04:40.840Z,48.63
2017-09-29T07:07:07.326Z,47.97
2017-09-29T07:09:33.767Z,53.67
2017-09-29T07:12:00.234Z,50.90
2017-09-29T07:14:26.662Z,61.57
2017-09-29T07:16:53.065Z,49.60
2017-09-29T07:19:19.564Z,55.67
2017-09-29T07:21:46.778Z,50.70
2017-09-29T07:24:13.224Z,49.90
2017-09-29T07:26:41.327Z,48.80
2017-09-29T07:29:10.301Z,47.77
2017-09-29T07:31:38.839Z,60.60
2017-09-29T07:34:05.375Z,50.60
2017-09-29T07:36:32.724Z,45.40
2017-09-29T07:38:59.247Z,44.90
2017-09-29T07:41:25.801Z,44.60
2017-09-29T07:43:53.041Z,49.40
2017-09-29T07:46:19.484Z,45.53
2017-09-29T07:48:45.973Z,40.80
2017-09-29T07:51:12.395Z,84.53
2017-09-29T07:53:38.852Z,45.00
2017-09-29T07:56:06.061Z,35.17
2017-09-29T07:58:32.485Z,43.43
2017-09-29T08:00:58.888Z,38.20
2017-09-29T08:03:25.298Z,44.90
2017-09-29T08:05:51.688Z,36.93
2017-09-29T08:08:18.122Z,38.50
2017-09-29T08:10:45.276Z,43.57
2017-09-29T08:13:11.716Z,45.23
2017-09-29T08:15:38.109Z,37.97
2017-09-29T08:18:04.516Z,41.37
2017-09-29T08:20:31.724Z,38.10
2017-09-29T08:22:58.117Z,39.67
2017-09-29T08:25:24.533Z,31.63
2017-09-29T08:27:51.743Z,38.30
2017-09-29T08:30:18.132Z,36.03
2017-09-29T08:32:44.585Z,32.87
2017-09-29T08:35:11.039Z,36.27
2017-09-29T08:37:37.451Z,34.33
2017-09-29T08:40:03.869Z,34.97
2017-09-29T08:42:30.265Z,35.50
2017-09-29T08:44:57.411Z,35.10
2017-09-29T08:47:23.844Z,29.27
2017-09-29T08:49:50.272Z,34.03
2017-09-29T08:52:16.715Z,32.40
2017-09-29T08:54:43.123Z,32.13
2017-09-29T08:57:09.513Z,30.87
2017-09-29T08:59:42.086Z,32.23
2017-09-29T09:02:08.517Z,32.83
2017-09-29T09:04:34.967Z,28.37
2017-09-29T09:07:01.483Z,30.30
2017-09-29T09:09:27.902Z,29.50
2017-09-29T09:11:55.040Z,33.30
2017-09-29T09:14:21.474Z,23.33
2017-09-29T09:16:48.644Z,27.70
2017-09-29T09:19:15.784Z,29.07
2017-09-29T09:21:42.912Z,26.60
2017-09-29T09:24:09.356Z,23.13
2017-09-29T09:26:35.757Z,24.13
2017-09-29T09:29:02.156Z,25.00
2017-09-29T09:31:28.558Z,23.30
2017-09-29T09:33:54.967Z,22.90
2017-09-29T09:36:21.384Z,20.50
2017-09-29T09:38:47.900Z,21.97
2017-09-29T09:41:14.325Z,26.33
2017-09-29T09:43:40.708Z,19.40
2017-09-29T09:46:07.124Z,20.17
2017-09-29T09:48:33.517Z,30.00
2017-09-29T09:50:59.959Z,28.50
2017-09-29T09:53:26.342Z,24.13
2017-09-29T09:55:52.800Z,22.23
2017-09-29T09:58:19.225Z,18.57
2017-09-29T10:00:46.373Z,18.13
2017-09-29T10:03:13.524Z,17.03
2017-09-29T10:05:40.724Z,21.73
2017-09-29T10:08:07.165Z,21.03
2017-09-29T10:10:33.632Z,18.93
2017-09-29T10:13:00.833Z,19.40
2017-09-29T10:15:27.232Z,15.17
2017-09-29T10:17:54.556Z,19.20
2017-09-29T10:20:21.033Z,15.70
2017-09-29T10:22:47.494Z,18.03
2017-09-29T10:25:14.653Z,23.70
2017-09-29T10:27:41.048Z,21.07
2017-09-29T10:30:08.215Z,18.47
2017-09-29T10:32:34.618Z,22.77
2017-09-29T10:35:01.045Z,19.60
2017-09-29T10:37:27.477Z,29.30
2017-09-29T10:39:54.864Z,25.47
2017-09-29T10:42:21.314Z,19.30
2017-09-29T10:44:47.709Z,20.27
2017-09-29T10:47:14.870Z,21.43
2017-09-29T10:49:41.349Z,17.70
2017-09-29T10:52:07.763Z,21.03
2017-09-29T10:54:34.182Z,22.57
2017-09-29T10:57:00.617Z,26.73
2017-09-29T10:59:27.013Z,17.70
2017-09-29T11:01:53.395Z,18.87
2017-09-29T11:04:19.780Z,17.73
2017-09-29T11:06:46.168Z,22.60
2017-09-29T11:09:12.609Z,22.37
2017-09-29T11:11:38.976Z,22.27
2017-09-29T11:14:06.141Z,18.73
2017-09-29T11:16:32.585Z,27.53
2017-09-29T11:18:58.997Z,21.10
2017-09-29T11:21:26.188Z,16.13
2017-09-29T11:23:52.601Z,15.60
2017-09-29T11:26:18.990Z,30.83
2017-09-29T11:28:45.386Z,24.40
2017-09-29T11:31:11.785Z,22.93
2017-09-29T11:33:39.534Z,19.93
2017-09-29T11:36:05.917Z,17.60
2017-09-29T11:38:32.305Z,17.67
2017-09-29T11:40:58.768Z,16.50
2017-09-29T11:43:25.163Z,17.23
2017-09-29T11:45:52.317Z,17.73
2017-09-29T11:48:18.716Z,22.47
2017-09-29T11:50:45.114Z,19.93
2017-09-29T11:53:11.504Z,16.03
2017-09-29T11:55:37.946Z,24.23
2017-09-29T11:58:05.086Z,22.90
2017-09-29T12:00:31.492Z,18.13
2017-09-29T12:02:57.932Z,16.60
2017-09-29T12:05:24.353Z,18.77
2017-09-29T12:07:50.759Z,20.80
2017-09-29T12:10:17.166Z,23.07
2017-09-29T12:12:44.288Z,19.77
2017-09-29T12:15:10.680Z,15.53
2017-09-29T12:17:37.045Z,15.80
2017-09-29T12:20:03.437Z,25.20
2017-09-29T12:22:29.833Z,22.80
2017-09-29T12:24:57.728Z,21.63
2017-09-29T12:27:24.167Z,13.57
2017-09-29T12:29:50.582Z,18.70
2017-09-29T12:32:17.712Z,18.00
2017-09-29T12:34:45.660Z,16.67
2017-09-29T12:37:12.080Z,16.60
2017-09-29T12:39:38.537Z,16.40
2017-09-29T12:42:04.944Z,16.23
2017-09-29T12:44:31.345Z,20.00
2017-09-29T12:46:58.477Z,16.60
2017-09-29T12:49:24.877Z,22.13
2017-09-29T12:51:51.279Z,17.50
2017-09-29T12:54:17.781Z,26.67
2017-09-29T12:56:45.632Z,18.53
2017-09-29T12:59:11.315Z,18.83
2017-09-29T13:01:37.711Z,25.70
2017-09-29T13:04:04.850Z,17.40
2017-09-29T13:06:32.040Z,28.03
2017-09-29T13:08:58.501Z,13.63
2017-09-29T13:11:24.910Z,20.03
2017-09-29T13:13:51.311Z,15.60
2017-09-29T13:16:18.512Z,16.83
2017-09-29T13:18:44.923Z,18.63
2017-09-29T13:21:11.309Z,20.70
2017-09-29T13:23:37.706Z,23.27
2017-09-29T13:26:04.148Z,19.70
2017-09-29T13:28:32.071Z,23.03
2017-09-29T13:30:58.459Z,20.13
2017-09-29T13:33:24.894Z,17.00
2017-09-29T13:35:51.304Z,20.27
2017-09-29T13:38:17.710Z,14.03
2017-09-29T13:40:44.115Z,21.03
2017-09-29T13:43:11.254Z,25.23
2017-09-29T13:45:37.685Z,16.50
2017-09-29T13:48:04.824Z,18.70
2017-09-29T13:50:32.006Z,16.40
2017-09-29T13:52:59.174Z,18.20
2017-09-29T13:55:25.700Z,17.93
2017-09-29T13:57:52.094Z,18.33
2017-09-29T14:00:18.479Z,25.70
2017-09-29T14:02:44.895Z,14.33
2017-09-29T14:05:11.298Z,17.00
2017-09-29T14:07:37.702Z,14.03
2017-09-29T14:10:04.131Z,28.27
2017-09-29T14:12:30.536Z,21.93
2017-09-29T14:14:56.937Z,16.83
2017-09-29T14:17:23.358Z,19.37
2017-09-29T14:19:50.481Z,17.40
2017-09-29T14:22:16.865Z,28.03
2017-09-29T14:24:44.011Z,18.90
2017-09-29T14:27:11.144Z,17.90
2017-09-29T14:29:37.572Z,13.90
2017-09-29T14:32:03.981Z,20.20
2017-09-29T14:34:30.378Z,15.03
2017-09-29T14:36:56.782Z,24.40
2017-09-29T14:39:23.953Z,29.30
2017-09-29T14:41:50.352Z,21.33
2017-09-29T14:44:16.745Z,25.47
2017-09-29T14:46:43.120Z,24.80
2017-09-29T14:49:09.545Z,16.43
2017-09-29T14:51:35.992Z,17.40
2017-09-29T14:54:03.124Z,19.23
2017-09-29T14:56:30.255Z,15.73
2017-09-29T14:58:56.782Z,17.73
2017-09-29T15:01:23.247Z,18.67
2017-09-29T15:03:51.163Z,29.90
2017-09-29T15:06:17.564Z,26.10
2017-09-29T15:08:44.682Z,26.10
2017-09-29T15:11:11.099Z,27.60
2017-09-29T15:13:37.515Z,27.23
2017-09-29T15:16:03.912Z,16.30
2017-09-29T15:18:30.348Z,73.60
2017-09-29T15:20:56.783Z,81.33
2017-09-29T15:23:23.976Z,30.57
2017-09-29T15:25:50.348Z,50.43
2017-09-29T15:28:16.743Z,49.43
2017-09-29T15:30:43.146Z,39.50
2017-09-29T15:33:09.528Z,14.50
2017-09-29T15:35:35.943Z,19.67
2017-09-29T15:38:02.321Z,19.93
2017-09-29T15:40:28.721Z,17.23
2017-09-29T15:42:55.176Z,16.50
2017-09-29T15:45:21.640Z,20.33
2017-09-29T15:47:48.792Z,22.33
2017-09-29T15:50:15.259Z,27.37
2017-09-29T15:52:41.673Z,33.63
2017-09-29T15:55:08.080Z,27.33
2017-09-29T15:57:35.254Z,18.70
2017-09-29T16:00:01.699Z,35.53
2017-09-29T16:02:28.142Z,27.90
2017-09-29T16:04:54.544Z,33.97
2017-09-29T16:07:21.652Z,38.57
2017-09-29T16:09:48.893Z,23.87
2017-09-29T16:12:15.289Z,57.23
2017-09-29T16:14:41.856Z,28.50
2017-09-29T16:17:08.278Z,30.03
2017-09-29T16:19:34.674Z,39.07
2017-09-29T16:22:01.801Z,33.03
2017-09-29T16:24:28.216Z,44.03
2017-09-29T16:26:54.632Z,102.97
2017-09-29T16:29:21.044Z,62.20
2017-09-29T16:31:47.653Z,46.03
2017-09-29T16:34:14.069Z,36.20
2017-09-29T16:36:40.478Z,31.50
2017-09-29T16:39:06.910Z,79.63
2017-09-29T16:41:33.328Z,288.87
2017-09-29T16:43:59.729Z,432.90
2017-09-29T16:46:27.017Z,363.07
2017-09-29T16:48:53.418Z,38.43
2017-09-29T16:51:19.825Z,26.60
2017-09-29T16:53:46.207Z,32.17
2017-09-29T16:56:12.648Z,33.10
2017-09-29T16:58:39.062Z,32.63
2017-09-29T17:01:05.509Z,127.10
2017-09-29T17:03:32.764Z,40.83
2017-09-29T17:05:59.199Z,22.50
2017-09-29T17:08:25.638Z,33.97
2017-09-29T17:10:52.033Z,26.00
2017-09-29T17:13:18.813Z,39.77
2017-09-29T17:15:45.215Z,32.30
2017-09-29T17:18:11.691Z,23.97
2017-09-29T17:20:38.164Z,23.80
2017-09-29T17:23:05.389Z,26.80
2017-09-29T17:25:32.540Z,23.00
2017-09-29T17:27:58.946Z,19.80
2017-09-29T17:30:25.380Z,26.73
2017-09-29T17:32:51.803Z,27.80
2017-09-29T17:35:18.580Z,27.77
2017-09-29T17:37:44.994Z,33.30
2017-09-29T17:40:11.425Z,35.37
2017-09-29T17:42:37.832Z,27.63
2017-09-29T17:45:04.246Z,25.30
2017-09-29T17:47:30.699Z,19.73
2017-09-29T17:49:57.103Z,25.60
2017-09-29T17:52:24.522Z,21.00
2017-09-29T17:54:50.945Z,26.80
2017-09-29T17:57:17.353Z,37.87
2017-09-29T17:59:43.842Z,23.97
2017-09-29T18:02:11.057Z,25.10
2017-09-29T18:04:37.447Z,23.00
2017-09-29T18:07:03.847Z,26.60
2017-09-29T18:09:30.298Z,93.40
2017-09-29T18:11:57.444Z,285.00
2017-09-29T18:14:23.887Z,286.93
2017-09-29T18:16:51.047Z,258.53
2017-09-29T18:19:17.447Z,147.60
2017-09-29T18:21:44.841Z,143.40
2017-09-29T18:24:11.275Z,86.00
2017-09-29T18:26:37.711Z,34.90
2017-09-29T18:29:04.173Z,44.20
2017-09-29T18:31:30.660Z,43.63
2017-09-29T18:33:57.817Z,22.20
2017-09-29T18:36:24.206Z,25.90
2017-09-29T18:38:50.645Z,26.90
2017-09-29T18:41:31.589Z,27.60
2017-09-29T18:44:00.999Z,37.17
2017-09-29T18:46:28.145Z,26.97
2017-09-29T18:48:54.569Z,25.90
2017-09-29T18:51:20.999Z,30.70
2017-09-29T18:56:23.895Z,22.43
2017-09-29T18:58:50.306Z,25.40
2017-09-29T19:01:16.744Z,31.60
2017-09-29T19:03:43.201Z,26.03
2017-09-29T19:06:09.639Z,17.23
2017-09-29T19:08:37.045Z,22.10
2017-09-29T19:11:04.230Z,23.23
2017-09-29T19:13:30.685Z,24.60
2017-09-29T19:15:57.122Z,25.63
2017-09-29T19:18:23.540Z,24.33
2017-09-29T19:20:49.962Z,36.27
2017-09-29T19:23:16.374Z,27.07
2017-09-29T19:25:43.514Z,24.47
2017-09-29T19:28:10.717Z,27.50
2017-09-29T19:30:37.901Z,22.53
2017-09-29T19:33:05.059Z,20.80
2017-09-29T19:35:32.208Z,24.87
2017-09-29T19:37:58.682Z,24.80
2017-09-29T19:40:25.117Z,21.20
2017-09-29T19:42:51.521Z,26.60
2017-09-29T19:45:18.703Z,22.57
2017-09-29T19:47:45.121Z,26.20
2017-09-29T19:50:11.548Z,25.40
2017-09-29T19:52:38.729Z,19.83
2017-09-29T19:55:05.234Z,21.87
2017-09-29T19:57:31.675Z,21.53
2017-09-29T19:59:58.072Z,30.67
2017-09-29T20:02:25.947Z,25.50
2017-09-29T20:04:53.100Z,28.57
2017-09-29T20:07:20.275Z,29.47
2017-09-29T20:09:46.739Z,28.43
2017-09-29T20:12:13.235Z,24.30
2017-09-29T20:14:39.683Z,32.60
2017-09-29T20:17:06.127Z,26.00
2017-09-29T20:19:32.555Z,29.47
2017-09-29T20:21:59.009Z,27.77
2017-09-29T20:24:25.401Z,24.70
2017-09-29T20:26:51.784Z,23.20
2017-09-29T20:29:18.244Z,24.03
2017-09-29T20:31:45.435Z,27.40
2017-09-29T20:34:11.904Z,24.27
2017-09-29T20:36:38.945Z,32.40
2017-09-29T20:39:05.367Z,25.07
2017-09-29T20:41:31.807Z,30.50
2017-09-29T20:43:58.246Z,27.37
2017-09-29T20:46:24.673Z,26.97
2017-09-29T20:48:51.104Z,25.93
2017-09-29T20:51:17.593Z,26.17
2017-09-29T20:53:44.033Z,32.07
2017-09-29T20:56:11.167Z,28.40
2017-09-29T20:58:38.365Z,27.20
2017-09-29T21:01:04.837Z,23.97
2017-09-29T21:03:31.235Z,31.00
2017-09-29T21:05:57.627Z,24.97
2017-09-29T21:08:24.031Z,26.60
2017-09-29T21:10:50.453Z,26.33
2017-09-29T21:13:16.863Z,23.07
2017-09-29T21:15:43.287Z,26.50
2017-09-29T21:18:09.735Z,22.23
2017-09-29T21:20:36.153Z,25.03
2017-09-29T21:23:02.570Z,26.90
2017-09-29T21:25:28.972Z,20.93
2017-09-29T21:27:56.122Z,23.03
2017-09-29T21:30:23.267Z,24.00
2017-09-29T21:32:49.656Z,27.87
2017-09-29T21:35:16.064Z,21.47
2017-09-29T21:37:42.456Z,27.53
2017-09-29T21:40:08.871Z,29.77
2017-09-29T21:42:35.302Z,24.70
2017-09-29T21:45:01.737Z,21.13
2017-09-29T21:47:28.934Z,24.60
2017-09-29T21:49:55.342Z,24.53
2017-09-29T21:52:21.767Z,25.47
2017-09-29T21:54:48.250Z,20.47
2017-09-29T21:57:14.656Z,23.30
2017-09-29T21:59:41.821Z,22.20
2017-09-29T22:02:08.288Z,19.37
2017-09-29T22:04:34.713Z,20.93
2017-09-29T22:07:01.148Z,25.63
2017-09-29T22:09:27.544Z,21.80
2017-09-29T22:11:54.678Z,29.67
2017-09-29T22:14:21.861Z,30.43
2017-09-29T22:16:48.353Z,17.93
2017-09-29T22:19:14.748Z,34.73
2017-09-29T22:21:41.159Z,23.27
2017-09-29T22:24:07.554Z,24.63
2017-09-29T22:26:34.704Z,25.07
2017-09-29T22:29:01.097Z,25.20
2017-09-29T22:31:27.475Z,22.40
2017-09-29T22:33:53.874Z,42.90
2017-09-29T22:36:20.264Z,22.57
2017-09-29T22:38:46.673Z,17.50
2017-09-29T22:41:13.810Z,20.33
2017-09-29T22:43:41.690Z,24.53
2017-09-29T22:46:08.805Z,21.07
2017-09-29T22:48:35.234Z,22.07
2017-09-29T22:51:01.619Z,24.60
2017-09-29T22:53:28.022Z,25.30
2017-09-29T22:55:54.447Z,24.70
2017-09-29T22:58:21.610Z,22.20
2017-09-29T23:00:48.767Z,26.70
2017-09-29T23:03:15.158Z,23.63
2017-09-29T23:05:41.556Z,27.30
2017-09-29T23:08:07.971Z,23.63
2017-09-29T23:10:35.127Z,38.67
2017-09-29T23:13:02.239Z,32.17
2017-09-29T23:15:30.127Z,24.30
2017-09-29T23:17:57.292Z,24.80
2017-09-29T23:20:24.492Z,24.73
2017-09-29T23:22:52.385Z,28.30
2017-09-29T23:25:18.807Z,22.37
2017-09-29T23:27:45.942Z,21.60
2017-09-29T23:30:12.356Z,24.10
2017-09-29T23:32:39.750Z,27.93
2017-09-29T23:35:07.613Z,29.33
2017-09-29T23:37:35.504Z,25.90
2017-09-29T23:40:02.636Z,26.40
2017-09-29T23:42:29.076Z,33.23
2017-09-29T23:44:55.582Z,27.00
2017-09-29T23:47:21.967Z,27.77
2017-09-29T23:49:48.395Z,27.60
2017-09-29T23:52:14.837Z,28.03
2017-09-29T23:54:41.241Z,24.63
2017-09-29T23:57:07.640Z,26.13
2017-09-29T23:59:34.036Z,33.03
