createdAt,value
2023-02-19T00:00:14.844Z,100.00
2023-02-19T00:02:48.003Z,100.00
2023-02-19T00:05:00.569Z,100.00
2023-02-19T00:07:13.367Z,100.00
2023-02-19T00:09:26.022Z,100.00
2023-02-19T00:11:39.365Z,100.00
2023-02-19T00:13:55.390Z,100.00
2023-02-19T00:16:08.735Z,100.00
2023-02-19T00:18:21.358Z,100.00
2023-02-19T00:20:33.875Z,100.00
2023-02-19T00:22:46.403Z,100.00
2023-02-19T00:24:58.956Z,100.00
2023-02-19T00:27:11.551Z,100.00
2023-02-19T00:29:25.018Z,100.00
2023-02-19T00:31:37.821Z,100.00
2023-02-19T00:33:52.927Z,100.00
2023-02-19T00:36:06.225Z,100.00
2023-02-19T00:38:22.472Z,100.00
2023-02-19T00:40:35.042Z,100.00
2023-02-19T00:42:47.573Z,100.00
2023-02-19T00:45:00.115Z,100.00
2023-02-19T00:47:12.815Z,100.00
2023-02-19T00:49:25.338Z,100.00
2023-02-19T00:51:38.432Z,100.00
2023-02-19T00:53:51.290Z,100.00
2023-02-19T00:56:04.155Z,100.00
2023-02-19T00:58:16.697Z,100.00
2023-02-19T01:00:29.360Z,100.00
2023-02-19T01:02:41.988Z,100.00
2023-02-19T01:04:54.563Z,100.00
2023-02-19T01:07:10.128Z,100.00
2023-02-19T01:09:22.773Z,100.00
2023-02-19T01:11:35.594Z,100.00
2023-02-19T01:13:48.313Z,100.00
2023-02-19T01:16:10.873Z,100.00
2023-02-19T01:18:23.433Z,100.00
2023-02-19T01:20:40.726Z,100.00
2023-02-19T01:22:53.731Z,100.00
2023-02-19T01:25:06.486Z,100.00
2023-02-19T01:27:18.997Z,100.00
2023-02-19T01:29:31.621Z,100.00
2023-02-19T01:31:44.215Z,100.00
2023-02-19T01:33:59.793Z,100.00
2023-02-19T01:36:13.394Z,100.00
2023-02-19T01:38:26.053Z,100.00
2023-02-19T01:40:38.635Z,100.00
2023-02-19T01:42:51.409Z,100.00
2023-02-19T01:45:21.034Z,100.00
2023-02-19T01:47:33.800Z,100.00
2023-02-19T01:49:52.622Z,100.00
2023-02-19T01:52:21.314Z,100.00
2023-02-19T01:54:37.022Z,100.00
2023-02-19T01:56:50.051Z,100.00
2023-02-19T01:59:02.757Z,100.00
2023-02-19T02:01:15.335Z,100.00
2023-02-19T02:03:28.735Z,100.00
2023-02-19T02:06:02.195Z,100.00
2023-02-19T02:08:34.940Z,100.00
2023-02-19T02:10:47.532Z,100.00
2023-02-19T02:13:00.098Z,100.00
2023-02-19T02:15:14.750Z,100.00
2023-02-19T02:17:41.157Z,100.00
2023-02-19T02:20:05.613Z,100.00
2023-02-19T02:22:25.730Z,100.00
2023-02-19T02:24:41.011Z,100.00
2023-02-19T02:26:59.568Z,100.00
2023-02-19T02:29:43.039Z,100.00
2023-02-19T02:32:12.848Z,100.00
2023-02-19T02:34:39.658Z,100.00
2023-02-19T02:36:56.192Z,100.00
2023-02-19T02:39:13.023Z,100.00
2023-02-19T02:41:26.069Z,100.00
2023-02-19T02:43:38.665Z,100.00
2023-02-19T02:45:51.591Z,100.00
2023-02-19T02:48:35.303Z,100.00
2023-02-19T02:50:56.371Z,100.00
2023-02-19T02:53:32.915Z,100.00
2023-02-19T02:55:49.544Z,100.00
2023-02-19T02:58:02.792Z,100.00
2023-02-19T03:00:15.595Z,100.00
2023-02-19T03:02:31.341Z,100.00
2023-02-19T03:05:11.456Z,100.00
2023-02-19T03:07:26.505Z,100.00
2023-02-19T03:09:43.120Z,100.00
2023-02-19T03:12:17.496Z,100.00
2023-02-19T03:14:59.935Z,100.00
2023-02-19T03:17:41.722Z,100.00
2023-02-19T03:19:56.533Z,100.00
2023-02-19T03:22:17.597Z,100.00
2023-02-19T03:24:54.099Z,100.00
2023-02-19T03:27:09.373Z,100.00
2023-02-19T03:29:25.770Z,100.00
2023-02-19T03:31:40.472Z,100.00
2023-02-19T03:33:59.569Z,100.00
2023-02-19T03:36:15.654Z,100.00
2023-02-19T03:38:37.331Z,100.00
2023-02-19T03:40:57.828Z,100.00
2023-02-19T03:43:34.679Z,100.00
2023-02-19T03:46:01.927Z,100.00
2023-02-19T03:48:33.187Z,100.00
2023-02-19T03:51:14.940Z,100.00
2023-02-19T03:53:36.636Z,100.00
2023-02-19T03:56:04.881Z,100.00
2023-02-19T03:58:28.227Z,100.00
2023-02-19T04:00:50.380Z,100.00
2023-02-19T04:03:19.370Z,100.00
2023-02-19T04:05:35.546Z,100.00
2023-02-19T04:07:52.148Z,100.00
2023-02-19T04:10:07.526Z,100.00
2023-02-19T04:12:21.347Z,100.00
2023-02-19T04:14:46.165Z,100.00
2023-02-19T04:17:03.140Z,100.00
2023-02-19T04:19:20.936Z,100.00
2023-02-19T04:21:36.075Z,100.00
2023-02-19T04:23:49.728Z,100.00
2023-02-19T04:26:03.932Z,100.00
2023-02-19T04:28:18.300Z,100.00
2023-02-19T04:30:31.050Z,100.00
2023-02-19T04:32:43.716Z,100.00
2023-02-19T04:34:56.188Z,100.00
2023-02-19T04:37:08.872Z,100.00
2023-02-19T04:39:21.732Z,100.00
2023-02-19T04:41:34.277Z,100.00
2023-02-19T04:43:46.806Z,100.00
2023-02-19T04:46:01.625Z,100.00
2023-02-19T04:48:14.878Z,100.00
2023-02-19T04:50:27.496Z,100.00
2023-02-19T04:52:40.018Z,100.00
2023-02-19T04:54:52.553Z,100.00
2023-02-19T04:57:05.110Z,100.00
2023-02-19T04:59:18.052Z,100.00
2023-02-19T05:01:30.642Z,100.00
2023-02-19T05:03:44.362Z,100.00
2023-02-19T05:05:57.014Z,100.00
2023-02-19T05:08:09.627Z,100.00
2023-02-19T05:10:22.256Z,100.00
2023-02-19T05:12:34.829Z,100.00
2023-02-19T05:14:47.367Z,100.00
2023-02-19T05:16:59.907Z,100.00
2023-02-19T05:19:12.611Z,100.00
2023-02-19T05:21:25.190Z,100.00
2023-02-19T05:23:38.470Z,100.00
2023-02-19T05:25:51.048Z,100.00
2023-02-19T05:28:19.304Z,100.00
2023-02-19T05:30:31.908Z,100.00
2023-02-19T05:32:44.479Z,100.00
2023-02-19T05:34:57.013Z,100.00
2023-02-19T05:37:09.576Z,100.00
2023-02-19T05:39:22.099Z,100.00
2023-02-19T05:41:34.822Z,100.00
2023-02-19T05:43:49.061Z,100.00
2023-02-19T05:46:01.688Z,100.00
2023-02-19T05:48:14.340Z,100.00
2023-02-19T05:50:27.455Z,100.00
2023-02-19T05:52:40.134Z,100.00
2023-02-19T05:54:52.615Z,100.00
2023-02-19T05:57:05.193Z,100.00
2023-02-19T05:59:20.908Z,100.00
2023-02-19T06:01:34.046Z,100.00
2023-02-19T06:03:46.868Z,100.00
2023-02-19T06:05:59.413Z,100.00
2023-02-19T06:08:13.783Z,100.00
2023-02-19T06:10:28.216Z,100.00
2023-02-19T06:12:40.848Z,100.00
2023-02-19T06:14:53.559Z,100.00
2023-02-19T06:17:06.083Z,100.00
2023-02-19T06:19:18.661Z,100.00
2023-02-19T06:21:31.662Z,100.00
2023-02-19T06:23:45.409Z,100.00
2023-02-19T06:26:12.324Z,100.00
2023-02-19T06:28:24.907Z,100.00
2023-02-19T06:30:37.422Z,100.00
2023-02-19T06:32:52.383Z,100.00
2023-02-19T06:35:05.415Z,100.00
2023-02-19T06:37:17.981Z,100.00
2023-02-19T06:39:30.585Z,100.00
2023-02-19T06:41:43.214Z,100.00
2023-02-19T06:44:00.200Z,100.00
2023-02-19T06:46:13.140Z,100.00
2023-02-19T06:48:31.081Z,100.00
2023-02-19T06:50:43.639Z,100.00
2023-02-19T06:52:56.269Z,100.00
2023-02-19T06:55:09.103Z,100.00
2023-02-19T06:57:21.737Z,100.00
2023-02-19T06:59:34.311Z,100.00
2023-02-19T07:01:46.835Z,100.00
2023-02-19T07:03:59.709Z,100.00
2023-02-19T07:06:12.305Z,100.00
2023-02-19T07:08:24.994Z,100.00
2023-02-19T07:10:37.557Z,100.00
2023-02-19T07:12:50.170Z,100.00
2023-02-19T07:15:02.720Z,100.00
2023-02-19T07:17:15.271Z,100.00
2023-02-19T07:19:27.797Z,100.00
2023-02-19T07:21:42.357Z,100.00
2023-02-19T07:23:55.000Z,100.00
2023-02-19T07:26:12.656Z,100.00
2023-02-19T07:28:25.829Z,100.00
2023-02-19T07:30:38.529Z,100.00
2023-02-19T07:32:51.054Z,100.00
2023-02-19T07:35:03.712Z,100.00
2023-02-19T07:37:16.293Z,100.00
2023-02-19T07:39:28.872Z,100.00
2023-02-19T07:41:41.634Z,100.00
2023-02-19T07:43:54.420Z,100.00
2023-02-19T07:46:11.669Z,100.00
2023-02-19T07:48:24.302Z,100.00
2023-02-19T07:50:36.986Z,100.00
2023-02-19T07:52:49.748Z,100.00
2023-02-19T07:55:02.290Z,100.00
2023-02-19T07:57:14.926Z,100.00
2023-02-19T07:59:27.454Z,100.00
2023-02-19T08:01:58.744Z,100.00
2023-02-19T08:04:13.376Z,100.00
2023-02-19T08:06:26.009Z,100.00
2023-02-19T08:08:39.658Z,100.00
2023-02-19T08:11:30.672Z,100.00
2023-02-19T08:13:43.166Z,100.00
2023-02-19T08:16:18.272Z,100.00
2023-02-19T08:18:33.044Z,100.00
2023-02-19T08:20:45.839Z,100.00
2023-02-19T08:22:58.391Z,100.00
2023-02-19T08:25:10.939Z,100.00
2023-02-19T08:27:23.480Z,100.00
2023-02-19T08:29:36.009Z,100.00
2023-02-19T08:31:48.636Z,100.00
2023-02-19T08:34:01.334Z,100.00
2023-02-19T08:36:13.936Z,100.00
2023-02-19T08:38:26.493Z,100.00
2023-02-19T08:40:40.385Z,100.00
2023-02-19T08:42:53.446Z,100.00
2023-02-19T08:45:06.225Z,100.00
2023-02-19T08:47:18.769Z,100.00
2023-02-19T08:49:31.252Z,100.00
2023-02-19T08:51:43.749Z,100.00
2023-02-19T08:53:56.307Z,100.00
2023-02-19T08:56:11.991Z,100.00
2023-02-19T08:58:27.888Z,100.00
2023-02-19T09:00:40.450Z,100.00
2023-02-19T09:02:53.098Z,100.00
2023-02-19T09:05:05.858Z,100.00
2023-02-19T09:07:19.284Z,100.00
2023-02-19T09:09:31.809Z,100.00
2023-02-19T09:11:44.369Z,100.00
2023-02-19T09:13:57.552Z,100.00
2023-02-19T09:16:10.697Z,100.00
2023-02-19T09:18:24.479Z,100.00
2023-02-19T09:20:36.989Z,100.00
2023-02-19T09:22:49.599Z,100.00
2023-02-19T09:25:02.401Z,100.00
2023-02-19T09:27:19.683Z,100.00
2023-02-19T09:29:32.179Z,100.00
2023-02-19T09:31:46.043Z,100.00
2023-02-19T09:33:58.674Z,100.00
2023-02-19T09:36:11.850Z,100.00
2023-02-19T09:38:24.368Z,100.00
2023-02-19T09:40:38.697Z,100.00
2023-02-19T09:42:51.819Z,100.00
2023-02-19T09:45:05.549Z,100.00
2023-02-19T09:47:30.178Z,100.00
2023-02-19T09:49:49.971Z,100.00
2023-02-19T09:52:10.120Z,100.00
2023-02-19T09:54:26.168Z,100.00
2023-02-19T09:56:38.901Z,100.00
2023-02-19T09:58:55.616Z,100.00
2023-02-19T10:01:11.808Z,100.00
2023-02-19T10:03:33.691Z,100.00
2023-02-19T10:05:46.521Z,100.00
2023-02-19T10:07:59.180Z,100.00
2023-02-19T10:10:14.569Z,100.00
2023-02-19T10:12:29.737Z,100.00
2023-02-19T10:14:46.890Z,100.00
2023-02-19T10:17:01.737Z,100.00
2023-02-19T10:19:16.251Z,100.00
2023-02-19T10:21:28.824Z,100.00
2023-02-19T10:23:42.358Z,100.00
2023-02-19T10:25:59.085Z,100.00
2023-02-19T10:28:17.143Z,100.00
2023-02-19T10:30:33.189Z,100.00
2023-02-19T10:33:02.496Z,100.00
2023-02-19T10:35:16.190Z,100.00
2023-02-19T10:37:29.455Z,100.00
2023-02-19T10:39:48.597Z,100.00
2023-02-19T10:42:03.847Z,100.00
2023-02-19T10:44:22.549Z,100.00
2023-02-19T10:46:45.721Z,100.00
2023-02-19T10:49:00.461Z,100.00
2023-02-19T10:51:21.749Z,100.00
2023-02-19T10:53:48.050Z,100.00
2023-02-19T10:56:24.492Z,100.00
2023-02-19T10:58:42.242Z,100.00
2023-02-19T11:01:16.758Z,100.00
2023-02-19T11:03:29.250Z,100.00
2023-02-19T11:06:02.369Z,100.00
2023-02-19T11:08:22.849Z,100.00
2023-02-19T11:10:42.291Z,100.00
2023-02-19T11:12:58.933Z,100.00
2023-02-19T11:15:25.037Z,99.71
2023-02-19T11:17:37.784Z,99.91
2023-02-19T11:19:54.102Z,99.85
2023-02-19T11:22:33.589Z,99.79
2023-02-19T11:24:56.693Z,99.65
2023-02-19T11:27:19.187Z,99.63
2023-02-19T11:29:34.942Z,99.69
2023-02-19T11:31:47.694Z,99.23
2023-02-19T11:34:30.005Z,99.13
2023-02-19T11:36:42.712Z,99.22
2023-02-19T11:38:57.080Z,99.07
2023-02-19T11:41:30.115Z,99.19
2023-02-19T11:44:04.250Z,99.10
2023-02-19T11:46:29.441Z,99.34
2023-02-19T11:48:50.704Z,98.82
2023-02-19T11:51:15.803Z,96.91
2023-02-19T11:53:32.153Z,96.07
2023-02-19T11:56:07.232Z,95.44
2023-02-19T11:58:59.512Z,91.91
2023-02-19T12:01:31.851Z,91.53
2023-02-19T12:04:22.635Z,93.29
2023-02-19T12:07:17.968Z,90.67
2023-02-19T12:09:50.520Z,91.23
2023-02-19T12:12:30.737Z,89.20
2023-02-19T12:14:58.314Z,89.69
2023-02-19T12:17:32.113Z,86.63
2023-02-19T12:20:15.704Z,84.75
2023-02-19T12:22:33.752Z,85.37
2023-02-19T12:25:10.238Z,85.56
2023-02-19T12:28:20.010Z,85.94
2023-02-19T12:30:56.624Z,85.02
2023-02-19T12:33:24.056Z,86.15
2023-02-19T12:35:46.364Z,86.42
2023-02-19T12:38:23.400Z,86.30
2023-02-19T12:41:06.137Z,85.67
2023-02-19T12:43:21.618Z,84.53
2023-02-19T12:46:03.042Z,83.98
2023-02-19T12:48:28.180Z,84.08
2023-02-19T12:50:42.899Z,82.76
2023-02-19T12:53:26.965Z,81.15
2023-02-19T12:55:44.348Z,80.73
2023-02-19T12:58:01.308Z,79.76
2023-02-19T13:00:31.327Z,79.20
2023-02-19T13:02:59.366Z,80.06
2023-02-19T13:05:46.566Z,78.44
2023-02-19T13:08:07.524Z,78.83
2023-02-19T13:10:50.665Z,79.19
2023-02-19T13:13:14.439Z,78.81
2023-02-19T13:15:44.144Z,78.19
2023-02-19T13:18:01.550Z,76.95
2023-02-19T13:20:18.182Z,77.05
2023-02-19T13:23:03.216Z,77.01
2023-02-19T13:25:18.570Z,76.03
2023-02-19T13:28:05.048Z,76.14
2023-02-19T13:30:40.899Z,75.79
2023-02-19T13:33:16.003Z,76.13
2023-02-19T13:35:47.247Z,75.80
2023-02-19T13:38:02.488Z,75.39
2023-02-19T13:40:30.255Z,75.30
2023-02-19T13:42:53.937Z,74.55
2023-02-19T13:45:07.026Z,74.21
2023-02-19T13:47:46.770Z,73.97
2023-02-19T13:50:06.873Z,74.11
2023-02-19T13:52:28.582Z,73.69
2023-02-19T13:54:41.158Z,74.06
2023-02-19T13:57:29.047Z,74.47
2023-02-19T13:59:42.516Z,74.69
2023-02-19T14:02:16.557Z,74.24
2023-02-19T14:04:31.970Z,74.19
2023-02-19T14:07:03.025Z,74.27
2023-02-19T14:09:43.810Z,72.77
2023-02-19T14:12:16.030Z,72.61
2023-02-19T14:14:36.485Z,72.68
2023-02-19T14:16:52.503Z,73.14
2023-02-19T14:19:33.956Z,71.99
2023-02-19T14:21:46.512Z,72.28
2023-02-19T14:24:00.127Z,72.86
2023-02-19T14:26:13.072Z,73.22
2023-02-19T14:28:35.384Z,73.18
2023-02-19T14:30:55.616Z,73.12
2023-02-19T14:33:11.411Z,73.06
2023-02-19T14:35:28.144Z,73.00
2023-02-19T14:37:41.057Z,72.85
2023-02-19T14:39:56.637Z,72.13
2023-02-19T14:42:17.772Z,72.11
2023-02-19T14:44:39.780Z,72.31
2023-02-19T14:47:00.572Z,72.50
2023-02-19T14:49:19.844Z,72.46
2023-02-19T14:51:41.427Z,72.82
2023-02-19T14:53:55.817Z,73.19
2023-02-19T14:56:20.865Z,73.59
2023-02-19T14:58:34.316Z,73.87
2023-02-19T15:00:47.142Z,74.36
2023-02-19T15:03:00.039Z,74.53
2023-02-19T15:05:24.429Z,74.74
2023-02-19T15:07:37.116Z,74.82
2023-02-19T15:09:57.063Z,74.89
2023-02-19T15:12:26.417Z,74.87
2023-02-19T15:14:40.190Z,75.07
2023-02-19T15:16:58.903Z,75.18
2023-02-19T15:19:16.089Z,75.15
2023-02-19T15:21:31.704Z,75.32
2023-02-19T15:23:44.534Z,75.52
2023-02-19T15:25:58.333Z,75.48
2023-02-19T15:28:25.773Z,75.57
2023-02-19T15:30:38.308Z,75.08
2023-02-19T15:32:56.735Z,74.70
2023-02-19T15:35:19.932Z,74.73
2023-02-19T15:37:35.589Z,74.04
2023-02-19T15:39:49.690Z,73.96
2023-02-19T15:42:05.333Z,73.15
2023-02-19T15:44:44.823Z,72.97
2023-02-19T15:47:00.408Z,73.19
2023-02-19T15:49:22.072Z,73.23
2023-02-19T15:51:45.302Z,72.75
2023-02-19T15:54:04.265Z,72.76
2023-02-19T15:56:31.455Z,72.56
2023-02-19T15:58:50.253Z,72.68
2023-02-19T16:01:26.347Z,72.47
2023-02-19T16:03:39.433Z,72.44
2023-02-19T16:06:18.451Z,72.47
2023-02-19T16:08:36.617Z,72.38
2023-02-19T16:10:55.100Z,72.37
2023-02-19T16:13:08.310Z,72.57
2023-02-19T16:15:21.042Z,72.70
2023-02-19T16:17:34.181Z,72.84
2023-02-19T16:19:52.278Z,73.27
2023-02-19T16:22:04.887Z,73.44
2023-02-19T16:24:28.014Z,73.36
2023-02-19T16:26:41.551Z,73.55
2023-02-19T16:28:55.074Z,73.75
2023-02-19T16:31:11.212Z,73.77
2023-02-19T16:33:40.811Z,73.89
2023-02-19T16:35:53.387Z,74.00
2023-02-19T16:38:16.498Z,74.05
2023-02-19T16:40:34.843Z,74.14
2023-02-19T16:42:50.653Z,74.26
2023-02-19T16:45:03.265Z,74.07
2023-02-19T16:47:24.489Z,74.05
2023-02-19T16:49:37.172Z,73.98
2023-02-19T16:51:50.781Z,73.88
2023-02-19T16:54:04.520Z,73.94
2023-02-19T16:56:21.125Z,74.03
2023-02-19T16:58:33.823Z,74.07
2023-02-19T17:00:46.505Z,74.08
2023-02-19T17:03:08.766Z,74.28
2023-02-19T17:05:24.320Z,74.14
2023-02-19T17:07:36.843Z,73.96
2023-02-19T17:09:49.385Z,74.12
2023-02-19T17:12:02.201Z,74.21
2023-02-19T17:14:15.242Z,74.13
2023-02-19T17:16:40.630Z,74.14
2023-02-19T17:18:54.442Z,74.32
2023-02-19T17:21:29.666Z,74.20
2023-02-19T17:23:42.489Z,74.27
2023-02-19T17:25:55.264Z,74.31
2023-02-19T17:28:07.845Z,74.40
2023-02-19T17:30:29.010Z,74.43
2023-02-19T17:32:41.609Z,74.41
2023-02-19T17:34:54.206Z,74.57
2023-02-19T17:37:07.182Z,74.60
2023-02-19T17:39:19.927Z,74.59
2023-02-19T17:41:32.742Z,74.69
2023-02-19T17:43:45.790Z,74.66
2023-02-19T17:45:58.447Z,74.79
2023-02-19T17:48:14.769Z,74.86
2023-02-19T17:50:30.716Z,74.88
2023-02-19T17:52:43.305Z,74.62
2023-02-19T17:54:55.912Z,74.79
2023-02-19T17:57:08.433Z,74.83
2023-02-19T17:59:21.116Z,74.95
2023-02-19T18:01:33.819Z,74.62
2023-02-19T18:03:46.542Z,74.51
2023-02-19T18:05:59.288Z,74.83
2023-02-19T18:08:12.190Z,74.62
2023-02-19T18:10:25.508Z,74.71
2023-02-19T18:12:39.478Z,74.91
2023-02-19T18:14:54.581Z,75.09
2023-02-19T18:17:07.351Z,74.98
2023-02-19T18:19:20.266Z,74.89
2023-02-19T18:21:33.028Z,75.01
2023-02-19T18:23:46.931Z,75.02
2023-02-19T18:25:59.787Z,74.89
2023-02-19T18:28:12.440Z,75.08
2023-02-19T18:30:25.313Z,75.20
2023-02-19T18:32:38.143Z,74.98
2023-02-19T18:34:52.405Z,75.12
2023-02-19T18:37:05.495Z,75.04
2023-02-19T18:39:18.836Z,75.16
2023-02-19T18:41:31.534Z,75.16
2023-02-19T18:43:44.315Z,75.23
2023-02-19T18:45:56.918Z,75.35
2023-02-19T18:48:09.505Z,75.30
2023-02-19T18:50:22.094Z,75.42
2023-02-19T18:52:34.627Z,75.67
2023-02-19T18:54:49.050Z,75.61
2023-02-19T18:57:03.667Z,75.69
2023-02-19T18:59:16.532Z,75.75
2023-02-19T19:01:29.114Z,75.92
2023-02-19T19:03:41.903Z,75.88
2023-02-19T19:05:57.515Z,76.02
2023-02-19T19:08:10.057Z,76.05
2023-02-19T19:10:23.767Z,76.25
2023-02-19T19:12:36.291Z,76.01
2023-02-19T19:14:48.833Z,76.26
2023-02-19T19:17:01.393Z,76.24
2023-02-19T19:19:14.609Z,76.53
2023-02-19T19:21:27.242Z,76.54
2023-02-19T19:23:39.861Z,76.79
2023-02-19T19:25:54.536Z,76.76
2023-02-19T19:28:07.124Z,76.88
2023-02-19T19:30:20.535Z,77.20
2023-02-19T19:32:33.172Z,77.25
2023-02-19T19:34:45.814Z,77.34
2023-02-19T19:36:58.666Z,77.41
2023-02-19T19:39:11.906Z,77.20
2023-02-19T19:41:26.457Z,77.54
2023-02-19T19:43:40.077Z,77.53
2023-02-19T19:45:52.599Z,77.58
2023-02-19T19:48:06.250Z,77.79
2023-02-19T19:50:19.169Z,77.70
2023-02-19T19:52:31.715Z,77.70
2023-02-19T19:54:44.870Z,78.07
2023-02-19T19:56:57.636Z,78.33
2023-02-19T19:59:15.004Z,78.20
2023-02-19T20:01:27.586Z,78.25
2023-02-19T20:03:40.305Z,78.41
2023-02-19T20:05:53.044Z,78.38
2023-02-19T20:08:05.829Z,78.27
2023-02-19T20:10:20.124Z,78.46
2023-02-19T20:12:32.728Z,78.72
2023-02-19T20:14:46.870Z,78.49
2023-02-19T20:16:59.785Z,78.68
2023-02-19T20:19:12.341Z,78.95
2023-02-19T20:21:25.837Z,78.85
2023-02-19T20:23:39.735Z,79.09
2023-02-19T20:25:52.225Z,78.99
2023-02-19T20:28:05.035Z,79.40
2023-02-19T20:30:20.563Z,79.46
2023-02-19T20:32:33.283Z,79.57
2023-02-19T20:34:47.430Z,79.94
2023-02-19T20:37:00.017Z,80.09
2023-02-19T20:39:12.704Z,80.01
2023-02-19T20:41:25.253Z,80.29
2023-02-19T20:43:38.071Z,80.75
2023-02-19T20:45:50.593Z,80.77
2023-02-19T20:48:03.310Z,80.56
2023-02-19T20:50:17.518Z,80.90
2023-02-19T20:52:30.232Z,81.14
2023-02-19T20:54:44.251Z,81.22
2023-02-19T20:56:59.496Z,81.62
2023-02-19T20:59:13.838Z,81.65
2023-02-19T21:01:27.698Z,81.58
2023-02-19T21:03:40.586Z,81.74
2023-02-19T21:05:53.285Z,82.00
2023-02-19T21:08:05.834Z,82.02
2023-02-19T21:10:18.619Z,82.32
2023-02-19T21:12:31.610Z,82.75
2023-02-19T21:14:44.431Z,82.90
2023-02-19T21:16:57.121Z,82.74
2023-02-19T21:19:09.774Z,83.10
2023-02-19T21:21:27.113Z,83.43
2023-02-19T21:23:39.597Z,83.46
2023-02-19T21:25:54.528Z,83.38
2023-02-19T21:28:09.070Z,83.75
2023-02-19T21:30:21.826Z,83.88
2023-02-19T21:32:34.394Z,84.10
2023-02-19T21:34:47.017Z,84.25
2023-02-19T21:36:59.867Z,84.56
2023-02-19T21:39:15.757Z,84.41
2023-02-19T21:41:28.969Z,84.69
2023-02-19T21:43:41.550Z,84.92
2023-02-19T21:45:54.128Z,84.82
2023-02-19T21:48:08.048Z,85.06
2023-02-19T21:50:21.561Z,85.09
2023-02-19T21:52:34.193Z,85.05
2023-02-19T21:54:46.869Z,85.45
2023-02-19T21:57:02.788Z,85.38
2023-02-19T21:59:15.868Z,85.60
2023-02-19T22:01:32.564Z,85.47
2023-02-19T22:03:45.114Z,85.53
2023-02-19T22:06:01.268Z,85.81
2023-02-19T22:08:15.547Z,86.11
2023-02-19T22:10:28.157Z,86.07
2023-02-19T22:12:40.947Z,86.29
2023-02-19T22:14:53.830Z,86.31
2023-02-19T22:17:06.383Z,86.07
2023-02-19T22:19:18.952Z,86.72
2023-02-19T22:21:32.482Z,86.56
2023-02-19T22:23:50.115Z,86.54
2023-02-19T22:26:02.774Z,86.58
2023-02-19T22:28:15.634Z,86.57
2023-02-19T22:30:28.272Z,86.89
2023-02-19T22:32:41.376Z,86.60
2023-02-19T22:34:54.009Z,86.70
2023-02-19T22:37:06.742Z,86.76
2023-02-19T22:39:25.923Z,86.93
2023-02-19T22:41:42.125Z,86.71
2023-02-19T22:43:55.959Z,86.99
2023-02-19T22:46:17.305Z,86.99
2023-02-19T22:48:31.298Z,86.92
2023-02-19T22:50:43.862Z,87.03
2023-02-19T22:52:56.441Z,86.59
2023-02-19T22:55:08.970Z,86.98
2023-02-19T22:57:21.670Z,86.80
2023-02-19T22:59:34.350Z,86.66
2023-02-19T23:01:47.500Z,86.78
2023-02-19T23:04:01.269Z,86.59
2023-02-19T23:06:14.772Z,86.74
2023-02-19T23:08:27.419Z,86.96
2023-02-19T23:10:40.944Z,86.84
2023-02-19T23:12:53.518Z,87.18
2023-02-19T23:15:07.430Z,87.31
2023-02-19T23:17:20.176Z,87.03
2023-02-19T23:19:32.741Z,87.32
2023-02-19T23:21:47.065Z,87.18
2023-02-19T23:23:59.786Z,87.14
2023-02-19T23:26:13.984Z,87.09
2023-02-19T23:28:26.753Z,87.26
2023-02-19T23:30:39.356Z,87.13
2023-02-19T23:32:51.908Z,86.97
2023-02-19T23:35:04.644Z,87.12
2023-02-19T23:37:17.646Z,87.15
2023-02-19T23:39:30.209Z,87.04
2023-02-19T23:41:47.922Z,86.98
2023-02-19T23:44:00.491Z,87.15
2023-02-19T23:46:17.333Z,87.35
2023-02-19T23:48:30.303Z,87.35
2023-02-19T23:50:42.850Z,87.38
2023-02-19T23:52:56.812Z,87.41
2023-02-19T23:55:09.424Z,87.40
2023-02-19T23:57:21.924Z,87.77
2023-02-19T23:59:34.428Z,87.86
