createdAt,value
2022-12-06T04:19:52.367Z,98947.16
2022-12-06T04:23:04.484Z,98950.56
2022-12-06T04:26:16.390Z,98949.38
2022-12-06T04:29:37.335Z,98947.69
2022-12-06T04:32:58.349Z,98943.78
2022-12-06T04:36:21.072Z,98937.50
2022-12-06T04:39:31.663Z,98939.03
2022-12-06T04:42:52.516Z,98929.47
2022-12-06T04:46:02.551Z,98932.78
2022-12-06T04:49:12.634Z,98933.97
2022-12-06T04:52:28.183Z,98930.97
2022-12-06T04:55:41.324Z,98926.41
2022-12-06T04:58:51.455Z,98924.63
2022-12-06T05:02:01.426Z,98926.00
2022-12-06T05:05:11.310Z,98925.56
2022-12-06T05:08:22.842Z,98923.03
2022-12-06T05:11:32.879Z,98919.00
2022-12-06T05:14:42.887Z,98922.28
2022-12-06T05:17:52.884Z,98923.03
2022-12-06T05:21:04.437Z,98916.59
2022-12-06T05:24:15.705Z,98921.09
2022-12-06T05:27:25.804Z,98921.66
2022-12-06T05:30:35.884Z,98925.28
2022-12-06T05:33:46.328Z,98928.94
2022-12-06T05:36:57.487Z,98925.63
2022-12-06T05:40:09.616Z,98919.84
2022-12-06T05:43:19.673Z,98926.09
2022-12-06T05:46:29.662Z,98922.03
2022-12-06T05:49:39.822Z,98937.44
2022-12-06T05:52:49.945Z,98938.16
2022-12-06T05:56:09.623Z,98935.97
2022-12-06T05:59:19.575Z,98938.81
2022-12-06T07:49:37.038Z,98952.03
2022-12-06T07:52:48.013Z,98955.94
2022-12-06T07:55:58.062Z,98951.19
2022-12-06T07:59:08.071Z,98945.47
2022-12-06T08:02:20.096Z,98947.28
2022-12-06T08:05:31.456Z,98942.94
2022-12-06T08:08:41.510Z,98944.78
2022-12-06T08:11:51.710Z,98945.25
2022-12-06T08:15:01.684Z,98946.44
2022-12-06T08:18:11.689Z,98950.09
2022-12-06T08:21:22.999Z,98941.47
2022-12-06T08:24:33.147Z,98950.13
2022-12-06T08:27:43.096Z,98944.78
2022-12-06T08:30:56.009Z,98950.63
2022-12-06T08:34:09.735Z,98950.50
2022-12-06T08:37:20.977Z,98948.78
2022-12-06T08:40:31.081Z,98950.72
2022-12-06T08:43:41.033Z,98955.16
2022-12-06T08:46:51.040Z,98952.06
2022-12-06T08:50:01.326Z,98945.81
2022-12-06T08:53:12.920Z,98939.88
2022-12-06T08:56:23.381Z,98943.75
2022-12-06T08:59:33.432Z,98946.47
2022-12-06T09:02:43.754Z,98951.25
2022-12-06T09:05:53.795Z,98956.50
2022-12-06T09:09:05.266Z,98956.72
2022-12-06T09:12:15.297Z,98956.09
2022-12-06T09:15:25.187Z,98958.78
2022-12-06T09:18:35.596Z,98966.88
2022-12-06T09:21:46.567Z,98963.31
2022-12-06T09:24:57.801Z,98964.19
2022-12-06T09:28:07.856Z,98971.03
2022-12-06T09:31:19.285Z,98974.66
2022-12-06T09:34:29.294Z,98976.00
2022-12-06T09:37:39.536Z,98980.91
2022-12-06T09:41:00.881Z,98982.56
2022-12-06T09:44:26.873Z,98973.41
2022-12-06T09:47:55.403Z,98966.69
2022-12-06T09:51:19.647Z,98980.66
2022-12-06T09:54:51.078Z,98979.75
2022-12-06T09:58:13.673Z,98981.56
2022-12-06T10:01:31.298Z,98981.00
2022-12-06T10:04:58.811Z,98978.13
2022-12-06T10:08:25.316Z,98979.16
2022-12-06T10:11:51.952Z,98977.84
2022-12-06T10:15:16.714Z,98963.31
2022-12-06T10:18:40.281Z,98966.03
2022-12-06T10:22:00.766Z,98967.38
2022-12-06T10:25:17.044Z,98966.03
2022-12-06T10:28:37.993Z,98953.31
2022-12-06T10:31:57.853Z,98955.97
2022-12-06T10:35:18.929Z,98956.41
2022-12-06T10:38:35.917Z,98964.94
2022-12-06T10:41:53.985Z,98957.00
2022-12-06T10:45:34.990Z,98958.38
2022-12-06T10:48:57.400Z,98957.59
2022-12-06T10:52:20.712Z,98956.25
2022-12-06T10:55:35.848Z,98953.75
2022-12-06T10:58:52.707Z,98958.53
2022-12-06T11:02:14.264Z,98957.91
2022-12-06T11:05:31.817Z,98951.34
2022-12-06T11:08:48.102Z,98958.81
2022-12-06T11:11:58.209Z,98967.19
2022-12-06T11:15:17.445Z,98955.78
2022-12-06T11:18:29.718Z,98961.03
2022-12-06T11:21:47.540Z,98952.81
2022-12-06T11:25:04.181Z,98956.44
2022-12-06T11:28:25.830Z,98957.00
2022-12-06T11:31:39.334Z,98958.81
2022-12-06T11:34:52.839Z,98954.75
2022-12-06T11:38:07.666Z,98958.69
2022-12-06T11:41:23.625Z,98945.19
2022-12-06T11:44:47.912Z,98945.34
2022-12-06T11:48:01.852Z,98950.13
2022-12-06T11:51:18.997Z,98955.50
2022-12-06T11:54:35.487Z,98947.72
2022-12-06T11:57:53.148Z,98942.91
2022-12-06T12:01:09.996Z,98943.84
2022-12-06T12:04:27.233Z,98930.34
2022-12-06T12:07:41.378Z,98935.91
2022-12-06T12:11:01.775Z,98935.44
2022-12-06T12:14:18.487Z,98931.56
2022-12-06T12:17:32.411Z,98933.66
2022-12-06T12:20:47.536Z,98942.97
2022-12-06T12:23:58.353Z,98935.75
2022-12-06T12:27:31.803Z,98931.28
2022-12-06T12:30:53.561Z,98923.19
2022-12-06T12:34:15.270Z,98927.69
2022-12-06T12:37:25.316Z,98928.59
2022-12-06T12:40:38.267Z,98930.97
2022-12-06T12:44:20.846Z,98930.97
2022-12-06T12:47:30.165Z,98932.91
2022-12-06T12:50:40.291Z,98927.38
2022-12-06T12:53:56.025Z,98921.97
2022-12-06T12:57:13.684Z,98923.94
2022-12-06T13:00:28.737Z,98926.34
2022-12-06T13:03:54.372Z,98923.34
2022-12-06T13:07:07.559Z,98919.16
2022-12-06T13:10:22.425Z,98916.31
2022-12-06T13:13:38.356Z,98922.88
2022-12-06T13:16:51.893Z,98920.91
2022-12-06T13:20:03.463Z,98927.94
2022-12-06T13:23:18.974Z,98921.97
2022-12-06T13:26:32.724Z,98915.53
2022-12-06T13:29:47.098Z,98918.97
2022-12-06T13:33:00.818Z,98916.00
2022-12-06T13:36:14.915Z,98913.16
2022-12-06T13:39:40.064Z,98912.38
2022-12-06T13:42:50.204Z,98919.59
2022-12-06T13:46:24.243Z,98911.22
2022-12-06T13:49:48.981Z,98918.38
2022-12-06T13:53:03.204Z,98914.81
2022-12-06T13:56:29.058Z,98918.25
2022-12-06T13:59:41.421Z,98916.88
2022-12-06T14:02:51.876Z,98922.75
2022-12-06T14:06:13.968Z,98924.41
2022-12-06T14:09:26.636Z,98926.19
2022-12-06T14:12:36.567Z,98921.41
2022-12-06T14:15:50.456Z,98927.69
2022-12-06T14:19:01.000Z,98933.09
2022-12-06T14:22:22.814Z,98930.97
2022-12-06T14:25:32.804Z,98927.09
2022-12-06T14:28:43.277Z,98927.09
2022-12-06T14:31:53.329Z,98922.00
2022-12-06T14:35:06.252Z,98920.50
2022-12-06T14:38:23.553Z,98925.88
2022-12-06T14:41:48.512Z,98919.91
2022-12-06T14:45:02.318Z,98920.50
2022-12-06T14:48:14.189Z,98922.91
2022-12-06T14:51:24.997Z,98920.22
2022-12-06T14:54:43.510Z,98925.91
2022-12-06T14:57:57.797Z,98923.47
2022-12-06T15:01:17.370Z,98916.63
2022-12-06T15:04:30.743Z,98917.66
2022-12-06T15:07:42.373Z,98916.00
2022-12-06T15:10:57.465Z,98913.78
2022-12-06T15:14:12.818Z,98913.94
2022-12-06T15:17:24.681Z,98914.81
2022-12-06T15:20:34.748Z,98914.81
2022-12-06T15:23:49.880Z,98916.28
2022-12-06T15:27:01.136Z,98920.31
2022-12-06T15:30:14.129Z,98919.59
2022-12-06T15:33:26.139Z,98915.41
2022-12-06T15:36:36.635Z,98910.59
2022-12-06T15:39:46.531Z,98923.63
2022-12-06T15:43:02.149Z,98925.84
2022-12-06T15:46:19.812Z,98926.44
2022-12-06T15:49:29.742Z,98925.56
2022-12-06T15:52:40.162Z,98921.22
2022-12-06T15:55:50.509Z,98929.88
2022-12-06T15:59:01.831Z,98919.88
2022-12-06T16:02:15.675Z,98927.34
2022-12-06T16:05:25.839Z,98918.34
2022-12-06T16:08:37.162Z,98917.78
2022-12-06T16:11:47.422Z,98919.41
2022-12-06T16:14:59.050Z,98921.94
2022-12-06T16:18:09.260Z,98931.84
2022-12-06T16:21:22.133Z,98927.81
2022-12-06T16:24:32.196Z,98927.38
2022-12-06T16:27:42.107Z,98929.16
2022-12-06T16:30:53.380Z,98935.72
2022-12-06T16:34:03.340Z,98939.75
2022-12-06T16:37:14.224Z,98930.34
2022-12-06T16:40:26.976Z,98935.44
2022-12-06T16:43:36.925Z,98922.41
2022-12-06T16:46:48.514Z,98933.63
2022-12-06T16:49:58.684Z,98926.75
2022-12-06T16:53:09.595Z,98915.09
2022-12-06T16:56:19.669Z,98921.34
2022-12-06T16:59:29.787Z,98930.63
2022-12-06T17:02:44.536Z,98920.63
2022-12-06T17:05:54.637Z,98922.88
2022-12-06T17:09:08.594Z,98913.88
2022-12-06T17:12:18.776Z,98912.69
2022-12-06T17:15:29.072Z,98914.47
2022-12-06T17:18:40.410Z,98909.69
2022-12-06T17:21:52.543Z,98923.28
2022-12-06T17:25:02.837Z,98915.66
2022-12-06T17:28:13.062Z,98921.19
2022-12-06T17:31:23.499Z,98922.66
2022-12-06T17:34:35.013Z,98920.88
2022-12-06T17:37:44.950Z,98920.88
2022-12-06T17:40:54.958Z,98921.59
2022-12-06T17:44:04.833Z,98926.81
2022-12-06T17:47:14.711Z,98927.59
2022-12-06T17:50:26.054Z,98934.63
2022-12-06T17:53:35.915Z,98932.97
2022-12-06T17:56:47.374Z,98935.50
2022-12-06T17:59:57.529Z,98938.94
2022-12-06T18:03:07.594Z,98935.38
2022-12-06T18:06:19.297Z,98942.84
2022-12-06T18:09:29.368Z,98936.69
2022-12-06T18:12:39.336Z,98940.72
2022-12-06T18:15:49.293Z,98939.53
2022-12-06T18:19:04.714Z,98936.22
2022-12-06T18:22:20.354Z,98936.81
2022-12-06T18:25:30.264Z,98946.09
2022-12-06T18:28:41.153Z,98943.41
2022-12-06T18:31:51.329Z,98938.91
2022-12-06T18:35:02.064Z,98936.19
2022-12-06T18:38:13.789Z,98936.06
2022-12-06T18:41:25.622Z,98940.09
2022-12-06T18:44:35.885Z,98946.66
2022-12-06T18:47:46.248Z,98946.34
2022-12-06T18:50:57.943Z,98946.34
2022-12-06T18:54:09.914Z,98954.09
2022-12-06T18:57:20.446Z,98949.44
2022-12-06T19:00:30.613Z,98952.59
2022-12-06T19:03:40.860Z,98952.59
2022-12-06T19:06:50.913Z,98959.31
2022-12-06T19:10:02.394Z,98958.25
2022-12-06T19:13:12.704Z,98961.84
2022-12-06T19:16:26.068Z,98961.84
2022-12-06T19:19:36.156Z,98953.34
2022-12-06T19:22:46.421Z,98959.47
2022-12-06T19:26:02.013Z,98952.00
2022-12-06T19:29:12.059Z,98955.28
2022-12-06T19:32:21.966Z,98956.78
2022-12-06T19:35:31.990Z,98953.16
2022-12-06T19:38:42.506Z,98956.47
2022-12-06T19:42:04.732Z,98946.13
2022-12-06T19:45:14.607Z,98944.78
2022-12-06T19:48:24.700Z,98940.75
2022-12-06T19:51:36.813Z,98943.13
2022-12-06T19:54:46.903Z,98938.50
2022-12-06T19:57:58.313Z,98937.19
2022-12-06T20:01:09.896Z,98944.81
2022-12-06T20:04:22.644Z,98941.22
2022-12-06T20:07:33.442Z,98945.25
2022-12-06T20:10:45.124Z,98944.19
2022-12-06T20:13:56.586Z,98945.66
2022-12-06T20:17:09.640Z,98947.16
2022-12-06T20:20:19.597Z,98941.75
2022-12-06T20:23:29.676Z,98955.22
2022-12-06T20:26:39.710Z,98956.84
2022-12-06T20:29:50.867Z,98949.50
2022-12-06T20:33:01.023Z,98949.34
2022-12-06T20:36:12.383Z,98948.13
