createdAt,value
2019-06-27T00:00:49.624Z,0.00
2019-06-27T00:01:49.623Z,0.00
2019-06-27T00:02:49.613Z,0.00
2019-06-27T00:03:49.610Z,0.00
2019-06-27T00:04:49.602Z,0.00
2019-06-27T00:05:49.619Z,0.00
2019-06-27T00:06:49.598Z,0.00
2019-06-27T00:07:49.585Z,0.00
2019-06-27T00:08:49.580Z,0.00
2019-06-27T00:09:49.579Z,0.00
2019-06-27T00:10:49.570Z,0.00
2019-06-27T00:11:49.598Z,0.00
2019-06-27T00:12:49.560Z,0.00
2019-06-27T00:13:49.554Z,0.00
2019-06-27T00:14:49.549Z,0.00
2019-06-27T00:15:49.545Z,0.00
2019-06-27T00:16:49.538Z,0.00
2019-06-27T00:17:49.533Z,0.00
2019-06-27T00:18:49.526Z,0.00
2019-06-27T00:19:49.522Z,0.00
2019-06-27T00:20:49.568Z,0.00
2019-06-27T00:21:49.510Z,0.00
2019-06-27T00:22:49.505Z,0.00
2019-06-27T00:23:49.500Z,0.00
2019-06-27T00:24:49.497Z,0.00
2019-06-27T00:25:49.489Z,0.00
2019-06-27T00:26:57.108Z,0.00
2019-06-27T00:27:49.478Z,0.00
2019-06-27T00:28:49.476Z,0.00
2019-06-27T00:29:49.467Z,0.00
2019-06-27T00:30:49.460Z,0.00
2019-06-27T00:31:49.463Z,0.00
2019-06-27T00:32:49.451Z,0.00
2019-06-27T00:33:49.444Z,0.00
2019-06-27T00:34:49.437Z,0.00
2019-06-27T00:35:49.437Z,0.00
2019-06-27T00:36:49.429Z,0.00
2019-06-27T00:37:49.420Z,0.00
2019-06-27T00:38:49.415Z,0.00
2019-06-27T00:39:49.410Z,0.00
2019-06-27T00:40:49.404Z,0.00
2019-06-27T00:41:49.402Z,0.00
2019-06-27T00:42:49.397Z,0.00
2019-06-27T00:43:49.489Z,0.00
2019-06-27T00:44:49.380Z,0.00
2019-06-27T00:45:49.378Z,0.00
2019-06-27T00:46:49.368Z,0.00
2019-06-27T00:47:49.362Z,0.00
2019-06-27T00:48:49.357Z,0.00
2019-06-27T00:49:49.351Z,0.00
2019-06-27T00:50:49.345Z,0.00
2019-06-27T00:51:49.339Z,0.00
2019-06-27T00:52:49.333Z,0.00
2019-06-27T00:53:49.328Z,0.00
2019-06-27T00:54:49.329Z,0.00
2019-06-27T00:55:49.315Z,0.00
2019-06-27T00:56:49.308Z,0.00
2019-06-27T00:57:49.306Z,0.00
2019-06-27T00:58:49.297Z,0.00
2019-06-27T00:59:49.292Z,0.00
2019-06-27T01:00:49.286Z,0.00
2019-06-27T01:01:49.280Z,0.00
2019-06-27T01:02:49.280Z,0.00
2019-06-27T01:03:49.269Z,0.00
2019-06-27T01:04:49.261Z,0.00
2019-06-27T01:05:49.255Z,0.00
2019-06-27T01:06:49.249Z,0.00
2019-06-27T01:07:49.249Z,0.00
2019-06-27T01:08:49.236Z,0.00
2019-06-27T01:09:49.233Z,0.00
2019-06-27T01:10:49.225Z,0.00
2019-06-27T01:11:49.218Z,0.00
2019-06-27T01:12:49.212Z,0.00
2019-06-27T01:13:49.206Z,0.00
2019-06-27T01:14:49.201Z,0.00
2019-06-27T01:15:49.197Z,0.00
2019-06-27T01:16:49.187Z,0.00
2019-06-27T01:17:49.186Z,0.00
2019-06-27T01:18:49.180Z,0.00
2019-06-27T01:19:49.167Z,0.00
2019-06-27T01:20:49.162Z,0.00
2019-06-27T01:21:49.154Z,0.00
2019-06-27T01:22:49.147Z,0.00
2019-06-27T01:23:49.143Z,0.00
2019-06-27T01:24:49.136Z,0.00
2019-06-27T01:25:49.133Z,0.00
2019-06-27T01:26:49.126Z,0.00
2019-06-27T01:27:49.115Z,0.00
2019-06-27T01:28:49.109Z,0.00
2019-06-27T01:29:49.102Z,0.00
2019-06-27T01:30:49.096Z,0.00
2019-06-27T01:31:49.090Z,0.00
2019-06-27T01:32:49.084Z,0.00
2019-06-27T01:33:49.106Z,0.00
2019-06-27T01:34:49.073Z,0.00
2019-06-27T01:35:49.064Z,0.00
2019-06-27T01:36:49.057Z,0.00
2019-06-27T01:37:49.050Z,0.00
2019-06-27T01:38:49.042Z,0.00
2019-06-27T01:39:49.036Z,0.00
2019-06-27T01:40:49.031Z,0.00
2019-06-27T01:41:49.024Z,0.00
2019-06-27T01:42:49.021Z,0.00
2019-06-27T01:43:52.329Z,0.00
2019-06-27T01:44:49.004Z,0.00
2019-06-27T01:45:48.997Z,0.00
2019-06-27T01:46:48.989Z,0.00
2019-06-27T01:47:48.986Z,0.00
2019-06-27T01:48:48.976Z,0.00
2019-06-27T01:49:48.974Z,0.00
2019-06-27T01:50:48.965Z,0.00
2019-06-27T01:51:48.957Z,0.00
2019-06-27T01:52:48.953Z,0.00
2019-06-27T01:53:48.944Z,0.00
2019-06-27T01:54:48.936Z,0.00
2019-06-27T01:55:48.931Z,0.00
2019-06-27T01:56:48.925Z,0.00
2019-06-27T01:57:48.918Z,0.00
2019-06-27T01:58:48.911Z,0.00
2019-06-27T01:59:48.904Z,0.00
2019-06-27T02:00:48.899Z,0.00
2019-06-27T02:01:48.892Z,0.00
2019-06-27T02:02:48.883Z,0.00
2019-06-27T02:03:48.878Z,0.00
2019-06-27T02:04:48.870Z,0.00
2019-06-27T02:05:48.866Z,0.00
2019-06-27T02:06:48.857Z,0.00
2019-06-27T02:07:48.851Z,0.00
2019-06-27T02:08:48.846Z,0.00
2019-06-27T02:09:48.837Z,0.00
2019-06-27T02:10:48.829Z,0.00
2019-06-27T02:11:48.822Z,0.00
2019-06-27T02:12:48.818Z,0.00
2019-06-27T02:13:48.810Z,0.00
2019-06-27T02:14:48.904Z,0.00
2019-06-27T02:15:48.795Z,0.00
2019-06-27T02:16:48.789Z,0.00
2019-06-27T02:17:48.783Z,0.00
2019-06-27T02:18:48.775Z,0.00
2019-06-27T02:19:48.769Z,0.00
2019-06-27T02:20:48.762Z,0.00
2019-06-27T02:21:48.792Z,0.00
2019-06-27T02:22:48.747Z,0.00
2019-06-27T02:23:48.741Z,0.00
2019-06-27T02:24:48.741Z,0.00
2019-06-27T02:25:48.728Z,0.00
2019-06-27T02:26:48.720Z,0.00
2019-06-27T02:28:02.540Z,0.00
2019-06-27T02:28:48.708Z,0.00
2019-06-27T02:29:48.700Z,0.00
2019-06-27T02:30:48.694Z,0.00
2019-06-27T02:31:48.688Z,0.00
2019-06-27T02:32:48.679Z,0.00
2019-06-27T02:33:48.675Z,0.00
2019-06-27T02:34:48.665Z,0.00
2019-06-27T02:35:48.657Z,0.00
2019-06-27T02:36:48.660Z,0.00
2019-06-27T02:37:48.649Z,0.00
2019-06-27T02:38:48.637Z,0.00
2019-06-27T02:39:48.635Z,0.00
2019-06-27T02:40:48.627Z,0.00
2019-06-27T02:41:48.616Z,0.00
2019-06-27T02:42:48.615Z,4.00
2019-06-27T02:43:48.603Z,4.00
2019-06-27T02:44:48.598Z,4.00
2019-06-27T02:45:48.592Z,4.00
2019-06-27T02:46:48.587Z,0.00
2019-06-27T02:47:48.575Z,4.00
2019-06-27T02:48:48.567Z,4.00
2019-06-27T02:49:50.694Z,4.00
2019-06-27T02:50:48.552Z,4.00
2019-06-27T02:51:48.572Z,4.00
2019-06-27T02:52:48.539Z,4.00
2019-06-27T02:53:48.532Z,8.00
2019-06-27T02:54:48.524Z,8.00
2019-06-27T02:55:48.518Z,8.00
2019-06-27T02:56:48.611Z,12.00
2019-06-27T02:57:48.510Z,12.00
2019-06-27T02:58:48.508Z,12.00
2019-06-27T02:59:48.489Z,16.00
2019-06-27T03:00:48.482Z,16.00
2019-06-27T03:01:48.476Z,16.00
2019-06-27T03:02:48.470Z,20.00
2019-06-27T03:03:48.458Z,24.00
2019-06-27T03:04:48.451Z,24.00
2019-06-27T03:05:48.445Z,28.00
2019-06-27T03:06:48.437Z,32.00
2019-06-27T03:07:48.437Z,36.00
2019-06-27T03:08:48.426Z,40.00
2019-06-27T03:09:48.416Z,44.00
2019-06-27T03:10:48.407Z,48.00
2019-06-27T03:11:48.404Z,52.00
2019-06-27T03:12:48.394Z,56.00
2019-06-27T03:13:48.390Z,64.00
2019-06-27T03:14:48.377Z,72.00
2019-06-27T03:15:48.377Z,76.00
2019-06-27T03:16:48.364Z,84.00
2019-06-27T03:17:48.359Z,92.00
2019-06-27T03:18:48.353Z,100.00
2019-06-27T03:19:48.347Z,108.00
2019-06-27T03:20:48.336Z,120.00
2019-06-27T03:21:48.330Z,128.00
2019-06-27T03:22:48.320Z,140.00
2019-06-27T03:23:48.314Z,148.00
2019-06-27T03:24:48.316Z,160.00
2019-06-27T03:25:48.300Z,172.00
2019-06-27T03:26:48.295Z,184.00
2019-06-27T03:27:48.288Z,200.00
2019-06-27T03:28:53.298Z,216.00
2019-06-27T03:29:48.272Z,228.00
2019-06-27T03:30:48.305Z,244.00
2019-06-27T03:31:48.260Z,260.00
2019-06-27T03:32:48.260Z,276.00
2019-06-27T03:33:48.242Z,296.00
2019-06-27T03:34:48.246Z,316.00
2019-06-27T03:35:48.257Z,332.00
2019-06-27T03:36:48.220Z,352.00
2019-06-27T03:37:48.211Z,372.00
2019-06-27T03:38:48.204Z,392.00
2019-06-27T03:39:48.197Z,412.00
2019-06-27T03:40:48.188Z,436.00
2019-06-27T03:41:48.183Z,452.00
2019-06-27T03:42:48.174Z,476.00
2019-06-27T03:43:48.175Z,496.00
2019-06-27T03:44:48.161Z,520.00
2019-06-27T03:45:48.153Z,544.00
2019-06-27T03:46:48.145Z,568.00
2019-06-27T03:47:48.142Z,588.00
2019-06-27T03:48:48.132Z,612.00
2019-06-27T03:49:48.123Z,636.00
2019-06-27T03:50:48.117Z,660.00
2019-06-27T03:51:48.107Z,684.00
2019-06-27T03:52:48.102Z,716.00
2019-06-27T03:53:48.094Z,732.00
2019-06-27T03:54:48.086Z,772.00
2019-06-27T03:55:48.079Z,800.00
2019-06-27T03:56:48.071Z,820.00
2019-06-27T03:57:48.063Z,844.00
2019-06-27T03:58:48.067Z,876.00
2019-06-27T03:59:48.049Z,948.00
2019-06-27T04:00:48.041Z,1000.00
2019-06-27T04:01:48.038Z,1088.00
2019-06-27T04:02:48.033Z,1068.00
2019-06-27T04:03:48.020Z,1092.00
2019-06-27T04:04:48.012Z,1228.00
2019-06-27T04:05:48.006Z,1228.00
2019-06-27T04:06:48.007Z,1280.00
2019-06-27T04:07:47.989Z,1288.00
2019-06-27T04:08:47.982Z,1208.00
2019-06-27T04:09:47.992Z,1316.00
2019-06-27T04:10:47.967Z,1288.00
2019-06-27T04:11:47.960Z,1268.00
2019-06-27T04:12:47.952Z,1200.00
2019-06-27T04:13:47.945Z,1236.00
2019-06-27T04:14:47.938Z,1248.00
2019-06-27T04:15:47.930Z,1400.00
2019-06-27T04:16:49.386Z,1628.00
2019-06-27T04:17:47.914Z,1816.00
2019-06-27T04:18:47.913Z,1836.00
2019-06-27T04:19:47.900Z,1816.00
2019-06-27T04:20:47.893Z,1708.00
2019-06-27T04:21:47.886Z,1856.00
2019-06-27T04:22:47.881Z,1540.00
2019-06-27T04:23:47.873Z,1684.00
2019-06-27T04:24:47.863Z,1804.00
2019-06-27T04:25:47.857Z,1848.00
2019-06-27T04:26:47.851Z,1716.00
2019-06-27T04:27:47.843Z,2028.00
2019-06-27T04:28:47.836Z,1976.00
2019-06-27T04:29:47.827Z,2240.00
2019-06-27T04:30:47.821Z,2256.00
2019-06-27T04:31:47.813Z,2152.00
2019-06-27T04:32:47.810Z,2236.00
2019-06-27T04:33:47.799Z,2316.00
2019-06-27T04:34:47.792Z,2564.00
2019-06-27T04:35:47.785Z,2480.00
2019-06-27T04:36:47.781Z,2448.00
2019-06-27T04:37:47.773Z,2584.00
2019-06-27T04:38:47.764Z,2448.00
2019-06-27T04:39:47.757Z,2704.00
2019-06-27T04:40:47.781Z,2620.00
2019-06-27T04:41:47.744Z,2816.00
2019-06-27T04:42:47.736Z,2728.00
2019-06-27T04:43:47.741Z,3024.00
2019-06-27T04:44:47.723Z,2992.00
2019-06-27T04:45:47.825Z,2840.00
2019-06-27T04:46:47.709Z,3084.00
2019-06-27T04:47:47.702Z,2944.00
2019-06-27T04:48:47.697Z,3128.00
2019-06-27T04:49:47.686Z,3016.00
2019-06-27T04:50:47.681Z,2784.00
2019-06-27T04:51:47.674Z,2948.00
2019-06-27T04:52:47.666Z,3264.00
2019-06-27T04:53:47.664Z,3300.00
2019-06-27T04:54:47.652Z,3532.00
2019-06-27T04:55:47.646Z,3356.00
2019-06-27T04:56:47.639Z,3864.00
2019-06-27T04:57:47.632Z,3704.00
2019-06-27T04:58:47.628Z,4268.00
2019-06-27T04:59:53.817Z,4176.00
2019-06-27T05:00:47.610Z,4080.00
2019-06-27T05:01:47.605Z,4288.00
2019-06-27T05:02:47.596Z,4216.00
2019-06-27T05:03:47.589Z,3912.00
2019-06-27T05:04:47.584Z,4196.00
2019-06-27T05:05:47.607Z,4988.00
2019-06-27T05:06:47.570Z,4304.00
2019-06-27T05:07:47.563Z,4840.00
2019-06-27T05:08:47.556Z,4652.00
2019-06-27T05:09:47.550Z,4208.00
2019-06-27T05:10:47.550Z,4460.00
2019-06-27T05:11:47.540Z,4124.00
2019-06-27T05:12:47.529Z,3952.00
2019-06-27T05:13:47.523Z,4348.00
2019-06-27T05:14:47.513Z,4784.00
2019-06-27T05:15:47.507Z,4684.00
2019-06-27T05:16:47.501Z,5448.00
2019-06-27T05:17:47.496Z,4924.00
2019-06-27T05:18:47.488Z,5124.00
2019-06-27T05:19:47.481Z,4892.00
2019-06-27T05:20:47.475Z,4780.00
2019-06-27T05:21:47.468Z,4536.00
2019-06-27T05:22:47.461Z,4512.00
2019-06-27T05:23:47.454Z,3936.00
2019-06-27T05:24:47.448Z,3776.00
2019-06-27T05:25:47.442Z,3464.00
2019-06-27T05:26:47.434Z,3764.00
2019-06-27T05:27:47.428Z,3520.00
2019-06-27T05:28:47.421Z,3492.00
2019-06-27T05:29:47.415Z,4336.00
2019-06-27T05:30:51.252Z,3952.00
2019-06-27T05:31:47.431Z,3568.00
2019-06-27T05:32:47.399Z,3716.00
2019-06-27T05:33:47.388Z,3476.00
2019-06-27T05:34:47.382Z,3464.00
2019-06-27T05:35:47.404Z,3664.00
2019-06-27T05:36:47.366Z,3452.00
2019-06-27T05:37:47.359Z,3468.00
2019-06-27T05:38:47.353Z,3588.00
2019-06-27T05:39:47.346Z,3520.00
2019-06-27T05:40:47.345Z,3556.00
2019-06-27T05:41:50.392Z,3332.00
2019-06-27T05:42:47.326Z,3264.00
2019-06-27T05:43:47.320Z,3312.00
2019-06-27T05:44:47.313Z,3664.00
2019-06-27T05:45:47.407Z,3612.00
2019-06-27T05:46:47.299Z,3400.00
2019-06-27T05:47:47.293Z,3680.00
2019-06-27T05:48:47.287Z,3828.00
2019-06-27T05:49:47.280Z,3640.00
2019-06-27T05:50:47.280Z,3324.00
2019-06-27T05:51:47.267Z,3404.00
2019-06-27T05:52:47.260Z,3648.00
2019-06-27T05:53:47.258Z,3520.00
2019-06-27T05:54:47.248Z,3396.00
2019-06-27T05:55:47.244Z,3360.00
2019-06-27T05:56:47.235Z,3340.00
2019-06-27T05:57:47.232Z,3392.00
2019-06-27T05:58:47.221Z,3680.00
2019-06-27T05:59:47.215Z,3704.00
2019-06-27T06:00:47.236Z,3456.00
2019-06-27T06:01:47.204Z,3416.00
2019-06-27T06:02:47.196Z,3748.00
2019-06-27T06:03:47.189Z,3996.00
2019-06-27T06:04:47.183Z,4296.00
2019-06-27T06:05:47.178Z,5028.00
2019-06-27T06:06:47.171Z,5592.00
2019-06-27T06:07:47.164Z,5824.00
2019-06-27T06:08:47.158Z,6004.00
2019-06-27T06:09:47.153Z,5556.00
2019-06-27T06:10:47.149Z,5296.00
2019-06-27T06:11:47.143Z,5456.00
2019-06-27T06:12:47.133Z,6052.00
2019-06-27T06:13:47.130Z,5988.00
2019-06-27T06:14:47.120Z,5060.00
2019-06-27T06:15:47.215Z,4420.00
2019-06-27T06:16:47.108Z,4768.00
2019-06-27T06:17:47.102Z,5632.00
2019-06-27T06:18:47.095Z,6460.00
2019-06-27T06:19:47.090Z,6232.00
2019-06-27T06:20:47.086Z,6288.00
2019-06-27T06:21:47.081Z,6572.00
2019-06-27T06:22:47.071Z,6412.00
2019-06-27T06:23:47.065Z,6212.00
2019-06-27T06:24:47.060Z,6816.00
2019-06-27T06:25:47.055Z,7684.00
2019-06-27T06:26:47.048Z,7552.00
2019-06-27T06:27:47.050Z,7468.00
2019-06-27T06:28:47.037Z,7292.00
2019-06-27T06:29:47.030Z,7476.00
2019-06-27T06:30:47.024Z,7732.00
2019-06-27T06:31:49.252Z,8492.00
2019-06-27T06:32:47.012Z,9148.00
2019-06-27T06:33:47.011Z,8496.00
2019-06-27T06:34:47.017Z,8292.00
2019-06-27T06:35:46.996Z,8700.00
2019-06-27T06:36:46.989Z,8652.00
2019-06-27T06:37:46.983Z,8812.00
2019-06-27T06:38:46.978Z,8928.00
2019-06-27T06:39:46.975Z,8808.00
2019-06-27T06:40:46.968Z,9056.00
2019-06-27T06:41:46.962Z,9588.00
2019-06-27T06:42:46.958Z,8972.00
2019-06-27T06:43:46.962Z,8896.00
2019-06-27T06:44:46.946Z,9140.00
2019-06-27T06:45:46.940Z,9868.00
2019-06-27T06:46:46.936Z,10448.00
2019-06-27T06:47:46.929Z,9812.00
2019-06-27T06:48:46.924Z,9032.00
2019-06-27T06:49:46.919Z,8140.00
2019-06-27T06:50:46.914Z,8336.00
2019-06-27T06:51:46.910Z,9280.00
2019-06-27T06:52:46.909Z,9648.00
2019-06-27T06:53:46.900Z,9736.00
2019-06-27T06:54:46.893Z,9664.00
2019-06-27T06:55:46.888Z,9436.00
2019-06-27T06:56:46.885Z,9804.00
2019-06-27T06:57:46.878Z,9744.00
2019-06-27T06:58:46.872Z,9100.00
2019-06-27T06:59:46.868Z,10016.00
2019-06-27T07:01:00.398Z,10828.00
2019-06-27T07:01:46.906Z,10812.00
2019-06-27T07:02:46.854Z,10252.00
2019-06-27T07:03:46.855Z,10152.00
2019-06-27T07:04:46.845Z,11336.00
2019-06-27T07:05:46.841Z,19328.00
2019-06-27T07:06:46.833Z,14060.00
2019-06-27T07:07:46.831Z,12488.00
2019-06-27T07:08:46.825Z,11048.00
2019-06-27T07:09:46.820Z,11568.00
2019-06-27T07:10:46.817Z,12120.00
2019-06-27T07:11:46.810Z,12916.00
2019-06-27T07:12:46.806Z,13656.00
2019-06-27T07:13:46.804Z,12508.00
2019-06-27T07:14:46.798Z,11244.00
2019-06-27T07:15:46.794Z,11284.00
2019-06-27T07:16:46.790Z,13200.00
2019-06-27T07:17:46.787Z,15976.00
2019-06-27T07:18:46.781Z,14676.00
2019-06-27T07:19:46.778Z,12264.00
2019-06-27T07:20:46.781Z,12008.00
2019-06-27T07:21:46.772Z,14372.00
2019-06-27T07:22:46.765Z,15860.00
2019-06-27T07:23:46.763Z,14848.00
2019-06-27T07:24:46.758Z,14188.00
2019-06-27T07:25:46.758Z,15436.00
2019-06-27T07:26:46.751Z,17600.00
2019-06-27T07:27:46.751Z,16132.00
2019-06-27T07:28:46.746Z,20928.00
2019-06-27T07:29:46.745Z,26432.00
2019-06-27T07:30:46.737Z,50240.00
2019-06-27T07:31:46.733Z,25088.00
2019-06-27T07:32:46.731Z,22656.00
2019-06-27T07:33:46.729Z,30144.00
2019-06-27T07:34:46.724Z,59744.00
2019-06-27T07:35:46.778Z,17504.00
2019-06-27T07:36:46.719Z,20928.00
2019-06-27T07:37:46.719Z,17920.00
2019-06-27T07:38:47.379Z,17344.00
2019-06-27T07:39:46.713Z,26144.00
2019-06-27T07:40:46.710Z,71744.00
2019-06-27T07:41:46.711Z,36608.00
2019-06-27T07:42:46.705Z,62560.00
2019-06-27T07:43:46.707Z,42720.00
2019-06-27T07:44:46.705Z,63776.00
2019-06-27T07:45:46.701Z,47424.00
2019-06-27T07:46:46.699Z,18752.00
2019-06-27T07:47:46.748Z,22336.00
2019-06-27T07:48:46.708Z,26432.00
2019-06-27T07:49:46.698Z,28672.00
2019-06-27T07:50:46.697Z,73504.00
2019-06-27T07:51:46.701Z,41216.00
2019-06-27T07:52:46.695Z,82016.00
2019-06-27T07:53:46.696Z,89568.00
2019-06-27T07:54:46.695Z,78208.00
2019-06-27T07:55:46.695Z,75680.00
2019-06-27T07:56:46.695Z,69312.00
2019-06-27T07:57:46.698Z,52736.00
2019-06-27T07:58:46.697Z,41280.00
2019-06-27T07:59:46.702Z,42240.00
2019-06-27T08:00:46.703Z,19232.00
2019-06-27T08:01:46.702Z,23840.00
2019-06-27T08:02:46.707Z,19264.00
2019-06-27T08:03:46.704Z,17888.00
2019-06-27T08:04:46.706Z,53024.00
2019-06-27T08:05:46.707Z,70752.00
2019-06-27T08:06:46.706Z,85952.00
2019-06-27T08:07:46.707Z,85792.00
2019-06-27T08:08:46.710Z,84256.00
2019-06-27T08:09:46.712Z,88032.00
2019-06-27T08:10:46.735Z,85952.00
2019-06-27T08:11:46.716Z,25888.00
2019-06-27T08:12:46.719Z,46304.00
2019-06-27T08:13:46.734Z,91680.00
2019-06-27T08:14:46.727Z,82528.00
2019-06-27T08:15:46.736Z,84096.00
2019-06-27T08:16:46.733Z,77248.00
2019-06-27T08:17:46.736Z,78176.00
2019-06-27T08:18:46.740Z,91776.00
2019-06-27T08:19:46.744Z,73792.00
2019-06-27T08:20:46.750Z,46176.00
2019-06-27T08:21:46.761Z,87296.00
2019-06-27T08:22:46.759Z,86016.00
2019-06-27T08:23:46.765Z,84352.00
2019-06-27T08:24:46.771Z,84064.00
2019-06-27T08:25:46.776Z,56480.00
2019-06-27T08:26:46.782Z,78048.00
2019-06-27T08:27:46.791Z,88128.00
2019-06-27T08:28:46.899Z,80704.00
2019-06-27T08:29:46.801Z,82080.00
2019-06-27T08:30:46.808Z,24736.00
2019-06-27T08:31:51.285Z,90112.00
2019-06-27T08:32:46.820Z,77696.00
2019-06-27T08:33:46.825Z,73536.00
2019-06-27T08:34:46.832Z,83072.00
2019-06-27T08:35:46.842Z,78752.00
2019-06-27T08:36:46.844Z,84096.00
2019-06-27T08:37:46.884Z,90432.00
2019-06-27T08:38:46.857Z,84000.00
2019-06-27T08:39:46.864Z,85280.00
2019-06-27T08:40:46.871Z,84736.00
2019-06-27T08:41:46.878Z,83328.00
2019-06-27T08:42:46.887Z,81152.00
2019-06-27T08:43:46.893Z,82272.00
2019-06-27T08:44:46.902Z,82144.00
2019-06-27T08:45:46.909Z,84448.00
2019-06-27T08:46:46.920Z,78432.00
2019-06-27T08:47:46.925Z,76960.00
2019-06-27T08:48:46.935Z,81280.00
2019-06-27T08:49:46.949Z,84320.00
2019-06-27T08:50:46.952Z,76416.00
2019-06-27T08:51:46.965Z,79680.00
2019-06-27T08:52:46.970Z,80640.00
2019-06-27T08:53:46.978Z,78240.00
2019-06-27T08:54:46.986Z,77856.00
2019-06-27T08:55:46.994Z,77440.00
2019-06-27T08:56:47.002Z,72416.00
2019-06-27T08:57:47.014Z,75744.00
2019-06-27T08:58:47.019Z,77920.00
2019-06-27T08:59:47.028Z,79648.00
2019-06-27T09:00:47.038Z,77184.00
2019-06-27T09:01:47.047Z,74752.00
2019-06-27T09:02:47.056Z,84704.00
2019-06-27T09:03:47.065Z,81952.00
2019-06-27T09:04:47.075Z,77536.00
2019-06-27T09:05:47.084Z,82592.00
2019-06-27T09:06:47.093Z,73216.00
2019-06-27T09:07:47.102Z,76896.00
2019-06-27T09:08:47.114Z,78528.00
2019-06-27T09:09:47.122Z,79456.00
2019-06-27T09:10:47.131Z,79296.00
2019-06-27T09:11:47.142Z,76896.00
2019-06-27T09:12:47.150Z,75072.00
2019-06-27T09:13:47.160Z,74912.00
2019-06-27T09:14:47.170Z,73984.00
2019-06-27T09:15:47.179Z,75808.00
2019-06-27T09:16:47.192Z,77824.00
2019-06-27T09:17:47.199Z,74624.00
2019-06-27T09:18:47.209Z,71200.00
2019-06-27T09:19:47.219Z,70656.00
2019-06-27T09:20:47.229Z,73696.00
2019-06-27T09:21:47.240Z,70272.00
2019-06-27T09:22:47.251Z,70208.00
2019-06-27T09:23:47.262Z,71648.00
2019-06-27T09:24:47.276Z,67200.00
2019-06-27T09:25:47.286Z,68704.00
2019-06-27T09:26:47.295Z,67136.00
2019-06-27T09:27:47.304Z,70240.00
2019-06-27T09:28:47.315Z,71744.00
2019-06-27T09:29:47.326Z,69312.00
2019-06-27T09:30:47.336Z,72704.00
2019-06-27T09:31:47.346Z,70944.00
2019-06-27T09:32:47.372Z,68224.00
2019-06-27T09:33:47.369Z,72320.00
2019-06-27T09:34:47.381Z,76256.00
2019-06-27T09:35:47.403Z,73984.00
2019-06-27T09:36:47.402Z,75776.00
2019-06-27T09:37:47.413Z,69280.00
2019-06-27T09:38:47.440Z,70368.00
2019-06-27T09:39:47.434Z,68800.00
2019-06-27T09:40:47.446Z,75584.00
2019-06-27T09:41:47.457Z,75008.00
2019-06-27T09:42:47.470Z,71840.00
2019-06-27T09:43:47.493Z,68992.00
2019-06-27T09:44:47.491Z,65920.00
2019-06-27T09:45:47.506Z,62720.00
2019-06-27T09:46:47.513Z,68384.00
2019-06-27T09:47:47.526Z,69120.00
2019-06-27T09:48:47.537Z,66720.00
2019-06-27T09:49:47.548Z,66048.00
2019-06-27T09:50:47.559Z,69664.00
2019-06-27T09:51:47.585Z,75104.00
2019-06-27T09:52:47.586Z,78592.00
2019-06-27T09:53:47.599Z,81248.00
2019-06-27T09:54:47.606Z,81472.00
2019-06-27T09:55:47.619Z,82560.00
2019-06-27T09:56:47.632Z,89760.00
2019-06-27T09:57:47.645Z,84064.00
2019-06-27T09:58:47.670Z,85184.00
2019-06-27T09:59:47.669Z,79552.00
2019-06-27T10:00:47.680Z,72672.00
2019-06-27T10:01:47.695Z,74656.00
2019-06-27T10:02:47.709Z,69408.00
2019-06-27T10:03:47.717Z,65728.00
2019-06-27T10:04:47.731Z,65696.00
2019-06-27T10:05:47.743Z,60640.00
2019-06-27T10:06:47.754Z,62816.00
2019-06-27T10:07:47.767Z,60032.00
2019-06-27T10:08:47.779Z,59584.00
2019-06-27T10:09:47.792Z,62240.00
2019-06-27T10:10:47.812Z,60736.00
2019-06-27T10:11:47.817Z,59968.00
2019-06-27T10:12:47.829Z,62560.00
2019-06-27T10:13:47.844Z,61056.00
2019-06-27T10:14:47.855Z,63168.00
2019-06-27T10:15:47.866Z,63808.00
2019-06-27T10:16:47.880Z,63456.00
2019-06-27T10:17:47.893Z,63424.00
2019-06-27T10:18:47.904Z,63904.00
2019-06-27T10:19:47.917Z,64768.00
2019-06-27T10:20:47.933Z,62432.00
2019-06-27T10:21:47.943Z,62208.00
2019-06-27T10:22:47.956Z,64320.00
2019-06-27T10:23:47.967Z,61792.00
2019-06-27T10:24:48.006Z,60832.00
2019-06-27T10:25:47.993Z,61760.00
2019-06-27T10:26:48.005Z,62400.00
2019-06-27T10:27:48.018Z,61280.00
2019-06-27T10:28:48.032Z,63744.00
2019-06-27T10:29:48.045Z,60640.00
2019-06-27T10:30:49.306Z,62592.00
2019-06-27T10:31:48.074Z,62816.00
2019-06-27T10:32:58.436Z,65920.00
2019-06-27T10:33:48.098Z,61792.00
2019-06-27T10:34:48.114Z,65952.00
2019-06-27T10:35:48.131Z,63968.00
2019-06-27T10:36:48.133Z,66816.00
2019-06-27T10:37:48.153Z,64128.00
2019-06-27T10:38:48.162Z,62656.00
2019-06-27T10:39:48.171Z,64800.00
2019-06-27T10:40:48.185Z,66304.00
2019-06-27T10:41:48.197Z,64416.00
2019-06-27T10:42:48.209Z,68416.00
2019-06-27T10:43:48.239Z,65184.00
2019-06-27T10:44:48.237Z,66496.00
2019-06-27T10:45:48.253Z,65920.00
2019-06-27T10:46:48.264Z,67104.00
2019-06-27T10:47:48.274Z,68288.00
2019-06-27T10:48:48.288Z,71168.00
2019-06-27T10:49:48.301Z,69344.00
2019-06-27T10:50:48.316Z,70848.00
2019-06-27T10:51:48.327Z,72544.00
2019-06-27T10:52:48.339Z,70912.00
2019-06-27T10:53:48.355Z,70912.00
2019-06-27T10:54:48.370Z,72992.00
2019-06-27T10:55:48.389Z,72000.00
2019-06-27T10:56:48.396Z,70400.00
2019-06-27T10:57:48.405Z,67584.00
2019-06-27T10:58:48.416Z,69088.00
2019-06-27T10:59:48.435Z,67360.00
2019-06-27T11:00:48.445Z,71872.00
2019-06-27T11:01:48.465Z,70944.00
2019-06-27T11:02:48.470Z,72128.00
2019-06-27T11:03:48.489Z,69536.00
2019-06-27T11:04:48.497Z,68992.00
2019-06-27T11:05:48.523Z,70560.00
2019-06-27T11:06:48.523Z,70720.00
2019-06-27T11:07:48.537Z,68672.00
2019-06-27T11:08:48.555Z,67840.00
2019-06-27T11:09:50.296Z,67360.00
2019-06-27T11:10:48.578Z,67648.00
2019-06-27T11:11:48.592Z,66944.00
2019-06-27T11:12:48.612Z,67136.00
2019-06-27T11:13:58.386Z,64032.00
2019-06-27T11:14:58.503Z,63680.00
2019-06-27T11:15:49.474Z,63520.00
2019-06-27T11:16:48.669Z,63680.00
2019-06-27T11:17:48.679Z,62624.00
2019-06-27T11:18:48.690Z,63552.00
2019-06-27T11:19:52.635Z,65344.00
2019-06-27T11:20:48.729Z,61824.00
2019-06-27T11:21:48.732Z,60992.00
2019-06-27T11:22:48.747Z,59648.00
2019-06-27T11:23:48.760Z,59200.00
2019-06-27T11:24:48.771Z,58528.00
2019-06-27T11:25:48.786Z,60704.00
2019-06-27T11:26:48.801Z,61440.00
2019-06-27T11:27:48.815Z,63296.00
2019-06-27T11:28:48.827Z,67520.00
2019-06-27T11:29:48.845Z,71232.00
2019-06-27T11:30:48.869Z,71648.00
2019-06-27T11:31:48.879Z,71392.00
2019-06-27T11:32:48.882Z,71552.00
2019-06-27T11:33:48.899Z,69280.00
2019-06-27T11:34:48.911Z,69856.00
2019-06-27T11:35:48.924Z,65152.00
2019-06-27T11:36:48.958Z,62912.00
2019-06-27T11:37:48.952Z,60288.00
2019-06-27T11:38:48.964Z,61088.00
2019-06-27T11:39:48.982Z,60448.00
2019-06-27T11:40:49.033Z,61184.00
2019-06-27T11:41:49.006Z,59008.00
2019-06-27T11:42:49.023Z,59904.00
2019-06-27T11:43:49.035Z,57760.00
2019-06-27T11:44:49.047Z,56128.00
2019-06-27T11:45:49.060Z,55712.00
2019-06-27T11:46:49.095Z,54720.00
2019-06-27T11:47:49.085Z,54912.00
2019-06-27T11:48:49.101Z,53728.00
2019-06-27T11:49:49.113Z,52960.00
2019-06-27T11:50:49.124Z,52672.00
2019-06-27T11:51:49.139Z,52864.00
2019-06-27T11:52:49.154Z,51328.00
2019-06-27T11:53:49.167Z,50848.00
2019-06-27T11:54:49.182Z,51040.00
2019-06-27T11:55:49.191Z,50496.00
2019-06-27T11:56:49.204Z,50336.00
2019-06-27T11:57:49.218Z,50752.00
2019-06-27T11:58:49.249Z,50848.00
2019-06-27T11:59:49.243Z,51168.00
2019-06-27T12:00:49.282Z,51008.00
2019-06-27T12:01:49.270Z,50144.00
2019-06-27T12:02:49.285Z,50496.00
2019-06-27T12:03:50.019Z,51104.00
2019-06-27T12:04:49.311Z,50560.00
2019-06-27T12:05:49.323Z,50720.00
2019-06-27T12:06:49.335Z,50752.00
2019-06-27T12:07:49.351Z,50816.00
2019-06-27T12:08:49.361Z,51200.00
2019-06-27T12:09:49.379Z,51104.00
2019-06-27T12:10:49.389Z,51232.00
2019-06-27T12:11:49.400Z,51616.00
2019-06-27T12:12:49.413Z,50816.00
2019-06-27T12:13:49.427Z,51392.00
2019-06-27T12:14:49.474Z,51776.00