createdAt,value
2022-10-14T00:00:12.715Z,27.7
2022-10-14T00:01:15.182Z,27.5
2022-10-14T00:02:17.497Z,27.6
2022-10-14T00:03:20.333Z,27.5
2022-10-14T00:04:22.541Z,27.7
2022-10-14T00:05:24.731Z,27.6
2022-10-14T00:06:26.649Z,27.5
2022-10-14T00:07:28.865Z,27.4
2022-10-14T00:08:31.072Z,27.8
2022-10-14T00:09:32.994Z,27.5
2022-10-14T00:10:35.471Z,27.6
2022-10-14T00:11:37.943Z,27.7
2022-10-14T00:12:39.899Z,27.6
2022-10-14T00:13:42.361Z,27.7
2022-10-14T00:14:44.842Z,27.9
2022-10-14T00:15:47.024Z,27.6
2022-10-14T00:16:49.228Z,27.6
2022-10-14T00:17:51.485Z,27.5
2022-10-14T00:18:53.974Z,27.4
2022-10-14T00:19:56.441Z,27.6
2022-10-14T00:20:58.916Z,27.7
2022-10-14T00:22:01.083Z,27.7
2022-10-14T00:23:03.019Z,27.7
2022-10-14T00:24:05.233Z,27.8
2022-10-14T00:25:07.449Z,27.6
2022-10-14T00:26:09.931Z,27.6
2022-10-14T00:27:11.846Z,27.7
2022-10-14T00:28:14.399Z,27.5
2022-10-14T00:29:16.852Z,27.8
2022-10-14T00:30:19.497Z,27.8
2022-10-14T00:31:21.688Z,27.7
2022-10-14T00:32:24.197Z,27.8
2022-10-14T00:33:26.753Z,27.8
2022-10-14T00:34:30.634Z,27.9
2022-10-14T00:35:32.867Z,27.9
2022-10-14T00:36:35.043Z,27.8
2022-10-14T00:37:37.539Z,27.9
2022-10-14T00:38:40.007Z,27.7
2022-10-14T00:39:42.486Z,27.8
2022-10-14T00:40:44.957Z,27.7
2022-10-14T00:41:47.428Z,27.6
2022-10-14T00:42:49.047Z,27.9
2022-10-14T00:43:51.537Z,27.8
2022-10-14T00:44:54.005Z,27.6
2022-10-14T00:45:56.471Z,27.7
2022-10-14T00:46:58.655Z,27.6
2022-10-14T00:48:00.855Z,27.8
2022-10-14T00:49:03.414Z,27.7
2022-10-14T00:50:05.604Z,27.8
2022-10-14T00:51:07.777Z,27.8
2022-10-14T00:52:10.230Z,27.6
2022-10-14T00:53:12.709Z,27.9
2022-10-14T00:54:14.911Z,28
2022-10-14T00:55:17.104Z,27.6
2022-10-14T00:56:19.570Z,27.5
2022-10-14T00:57:22.337Z,28.1
2022-10-14T00:58:25.805Z,27.9
2022-10-14T00:59:28.002Z,27.9
2022-10-14T01:00:30.507Z,27.6
2022-10-14T01:01:33.034Z,27.9
2022-10-14T01:02:35.516Z,27.9
2022-10-14T01:03:38.009Z,27.7
2022-10-14T01:04:40.547Z,28
2022-10-14T01:05:43.183Z,27.8
2022-10-14T01:06:45.650Z,28
2022-10-14T01:07:48.126Z,27.9
2022-10-14T01:08:50.312Z,27.7
2022-10-14T01:09:52.793Z,27.8
2022-10-14T01:10:55.263Z,27.5
2022-10-14T01:12:16.550Z,27.9
2022-10-14T01:13:02.726Z,27.8
2022-10-14T01:14:05.192Z,28
2022-10-14T01:15:07.692Z,27.9
2022-10-14T01:16:10.278Z,27.9
2022-10-14T01:17:11.926Z,27.9
2022-10-14T01:18:14.122Z,27.5
2022-10-14T01:19:16.308Z,28
2022-10-14T01:20:18.858Z,27.9
2022-10-14T01:21:21.054Z,27.5
2022-10-14T01:22:23.578Z,27.8
2022-10-14T01:23:28.491Z,27.7
2022-10-14T01:24:30.963Z,27.7
2022-10-14T01:25:32.887Z,28.1
2022-10-14T01:26:35.721Z,27.8
2022-10-14T01:27:37.935Z,27.8
2022-10-14T01:28:40.197Z,28
2022-10-14T01:29:42.780Z,28
2022-10-14T01:30:44.706Z,27.9
2022-10-14T01:31:46.600Z,27.8
2022-10-14T01:32:48.800Z,27.7
2022-10-14T01:33:50.999Z,27.6
2022-10-14T01:34:53.185Z,27.8
2022-10-14T01:35:55.724Z,27.8
2022-10-14T01:36:58.193Z,28.1
2022-10-14T01:38:00.667Z,27.8
2022-10-14T01:39:02.595Z,28.1
2022-10-14T01:40:05.076Z,27.8
2022-10-14T01:41:06.987Z,27.8
2022-10-14T01:42:09.455Z,27.5
2022-10-14T01:43:11.927Z,27.7
2022-10-14T01:44:14.396Z,28.1
2022-10-14T01:45:16.860Z,27.9
2022-10-14T01:46:19.357Z,27.9
2022-10-14T01:47:21.538Z,28.1
2022-10-14T01:48:23.744Z,27.9
2022-10-14T01:49:26.218Z,27.9
2022-10-14T01:50:28.416Z,27.8
2022-10-14T01:51:30.959Z,27.6
2022-10-14T01:52:33.431Z,28.1
2022-10-14T01:53:35.601Z,27.9
2022-10-14T01:54:38.091Z,27.9
2022-10-14T01:55:40.291Z,28
2022-10-14T01:56:42.759Z,27.9
2022-10-14T01:57:45.223Z,27.8
2022-10-14T01:58:47.700Z,27.8
2022-10-14T01:59:49.885Z,27.7
2022-10-14T02:00:52.090Z,27.9
2022-10-14T02:01:54.652Z,28.1
2022-10-14T02:02:57.355Z,27.8
2022-10-14T02:03:59.836Z,28.1
2022-10-14T02:05:02.307Z,27.9
2022-10-14T02:06:04.500Z,28.5
2022-10-14T02:07:07.082Z,28.2
2022-10-14T02:08:09.556Z,28
2022-10-14T02:09:11.746Z,28.1
2022-10-14T02:10:13.926Z,27.9
2022-10-14T02:11:16.399Z,28.1
2022-10-14T02:12:19.186Z,27.8
2022-10-14T02:13:23.285Z,27.8
2022-10-14T02:14:25.758Z,28.1
2022-10-14T02:15:27.696Z,28.2
2022-10-14T02:16:29.892Z,27.9
2022-10-14T02:17:32.378Z,28.2
2022-10-14T02:18:34.569Z,27.9
2022-10-14T02:19:36.763Z,27.8
2022-10-14T02:20:38.968Z,28.1
2022-10-14T02:21:41.170Z,28.1
2022-10-14T02:22:43.464Z,27.7
2022-10-14T02:23:45.924Z,27.9
2022-10-14T02:24:48.396Z,28.1
2022-10-14T02:25:50.858Z,28.2
2022-10-14T02:26:53.063Z,28.1
2022-10-14T02:27:54.958Z,28.1
2022-10-14T02:28:57.498Z,28
2022-10-14T02:29:59.917Z,28
2022-10-14T02:31:02.101Z,27.8
2022-10-14T02:32:04.574Z,28
2022-10-14T02:33:06.794Z,27.9
2022-10-14T02:34:08.705Z,28
2022-10-14T02:35:10.899Z,27.8
2022-10-14T02:36:13.093Z,28
2022-10-14T02:37:14.996Z,27.6
2022-10-14T02:38:17.544Z,28.1
2022-10-14T02:39:19.203Z,28
2022-10-14T02:40:21.665Z,27.9
2022-10-14T02:41:24.136Z,27.9
2022-10-14T02:42:26.313Z,27.9
2022-10-14T02:43:28.246Z,27.9
2022-10-14T02:44:30.476Z,28
2022-10-14T02:45:32.960Z,27.9
2022-10-14T02:46:35.148Z,27.9
2022-10-14T02:47:37.364Z,28.1
2022-10-14T02:48:39.558Z,28
2022-10-14T02:49:41.758Z,27.8
2022-10-14T02:50:44.236Z,27.9
2022-10-14T02:51:46.713Z,28
2022-10-14T02:52:48.905Z,27.9
2022-10-14T02:53:51.466Z,28.2
2022-10-14T02:54:53.657Z,27.8
2022-10-14T02:55:56.136Z,28.1
2022-10-14T02:56:58.336Z,27.9
2022-10-14T02:58:00.587Z,27.9
2022-10-14T02:59:02.775Z,28
2022-10-14T03:00:04.973Z,28.1
2022-10-14T03:01:07.175Z,27.9
2022-10-14T03:02:09.738Z,28
2022-10-14T03:03:11.976Z,28
2022-10-14T03:04:13.926Z,27.7
2022-10-14T03:05:16.394Z,27.9
2022-10-14T03:06:18.587Z,27.8
2022-10-14T03:07:20.784Z,27.9
2022-10-14T03:08:23.007Z,27.8
2022-10-14T03:09:25.559Z,27.9
2022-10-14T03:10:27.460Z,27.8
2022-10-14T03:11:29.654Z,27.9
2022-10-14T03:12:31.891Z,27.7
2022-10-14T03:13:34.374Z,27.7
2022-10-14T03:14:36.842Z,27.7
2022-10-14T03:15:39.044Z,27.7
2022-10-14T03:16:41.508Z,27.6
2022-10-14T03:17:43.989Z,27.6
2022-10-14T03:18:46.275Z,27.5
2022-10-14T03:19:48.571Z,27.8
2022-10-14T03:20:50.491Z,27.6
2022-10-14T03:21:52.445Z,27.5
2022-10-14T03:22:54.926Z,27.5
2022-10-14T03:23:57.103Z,27.8
2022-10-14T03:24:59.638Z,27.5
2022-10-14T03:26:02.148Z,27.5
2022-10-14T03:27:04.340Z,27.4
2022-10-14T03:28:06.282Z,27.4
2022-10-14T03:29:08.486Z,27.4
2022-10-14T03:30:10.996Z,27.5
2022-10-14T03:31:13.552Z,27.6
2022-10-14T03:32:15.764Z,27.7
2022-10-14T03:33:20.457Z,27.5
2022-10-14T03:34:22.956Z,27.4
2022-10-14T03:35:25.173Z,27.4
2022-10-14T03:36:27.640Z,27.4
2022-10-14T03:37:30.120Z,27.3
2022-10-14T03:38:32.325Z,27.3
2022-10-14T03:39:34.924Z,27.4
2022-10-14T03:40:38.063Z,27.6
2022-10-14T03:41:40.354Z,27.4
2022-10-14T03:42:42.057Z,27.3
2022-10-14T03:43:44.572Z,27.5
2022-10-14T03:44:47.093Z,27.2
2022-10-14T03:45:49.578Z,27.4
2022-10-14T03:46:51.787Z,27.7
2022-10-14T03:47:53.982Z,27.3
2022-10-14T03:48:56.204Z,27.5
2022-10-14T03:49:58.432Z,27.4
2022-10-14T03:51:00.945Z,27.3
2022-10-14T03:52:03.410Z,27.2
2022-10-14T03:53:05.613Z,27.3
2022-10-14T03:54:07.537Z,27.3
2022-10-14T03:55:10.008Z,27.4
2022-10-14T03:56:12.549Z,27.4
2022-10-14T03:57:15.025Z,27.3
2022-10-14T03:58:17.489Z,27.2
2022-10-14T03:59:19.969Z,27.3
2022-10-14T04:00:22.428Z,27.2
2022-10-14T04:01:24.383Z,27.4
2022-10-14T04:02:26.913Z,27.2
2022-10-14T04:03:29.383Z,27.2
2022-10-14T04:04:31.859Z,27.3
2022-10-14T04:05:34.105Z,27.4
2022-10-14T04:06:36.610Z,27.1
2022-10-14T04:07:38.533Z,27.3
2022-10-14T04:08:41.024Z,27.3
2022-10-14T04:09:43.231Z,27.2
2022-10-14T04:10:45.697Z,27.3
2022-10-14T04:11:48.244Z,27
2022-10-14T04:12:50.437Z,27.2
2022-10-14T04:13:52.912Z,27.2
2022-10-14T04:14:55.383Z,27.2
2022-10-14T04:15:57.855Z,27.4
2022-10-14T04:17:00.028Z,27.2
2022-10-14T04:18:01.947Z,27.1
2022-10-14T04:19:04.410Z,27.1
2022-10-14T04:20:06.609Z,27.1
2022-10-14T04:21:09.076Z,27.4
2022-10-14T04:22:11.313Z,27.2
2022-10-14T04:23:13.522Z,27.2
2022-10-14T04:24:15.994Z,27.2
2022-10-14T04:25:18.483Z,27.3
2022-10-14T04:26:20.682Z,27.3
2022-10-14T04:27:23.230Z,27.1
2022-10-14T04:28:24.919Z,27.2
2022-10-14T04:29:27.414Z,27.2
2022-10-14T04:30:29.898Z,27.3
2022-10-14T04:31:32.373Z,27.2
2022-10-14T04:32:34.577Z,27.1
2022-10-14T04:33:37.045Z,27.1
2022-10-14T04:34:39.558Z,27.2
2022-10-14T04:35:41.778Z,27.3
2022-10-14T04:36:43.959Z,27.1
2022-10-14T04:37:46.467Z,27.2
2022-10-14T04:38:48.362Z,27.1
2022-10-14T04:39:50.560Z,27.1
2022-10-14T04:40:52.753Z,27.4
2022-10-14T04:41:54.676Z,27.2
2022-10-14T04:42:57.217Z,27.1
2022-10-14T04:43:59.691Z,27.1
2022-10-14T04:45:02.168Z,27.2
2022-10-14T04:46:04.637Z,27.4
2022-10-14T04:47:06.546Z,27.1
2022-10-14T04:48:08.766Z,27.4
2022-10-14T04:49:10.940Z,27
2022-10-14T04:50:12.875Z,27.2
2022-10-14T04:51:15.339Z,27.3
2022-10-14T04:52:17.811Z,27.2
2022-10-14T04:53:22.397Z,27.1
2022-10-14T04:54:25.039Z,26.9
2022-10-14T04:55:27.226Z,27.2
2022-10-14T04:56:29.428Z,27
2022-10-14T04:57:31.628Z,27.1
2022-10-14T04:58:34.171Z,27.3
2022-10-14T04:59:36.654Z,27.1
2022-10-14T05:00:38.866Z,27
2022-10-14T05:01:40.784Z,26.8
2022-10-14T05:02:43.438Z,27
2022-10-14T05:03:45.632Z,27.1
2022-10-14T05:04:47.577Z,27.2
2022-10-14T05:05:49.770Z,27
2022-10-14T05:06:52.251Z,27
2022-10-14T05:07:54.736Z,27.1
2022-10-14T05:08:57.229Z,27.1
2022-10-14T05:09:59.691Z,27
2022-10-14T05:11:01.618Z,27
2022-10-14T05:12:03.833Z,27.2
2022-10-14T05:13:06.017Z,27.2
2022-10-14T05:14:08.580Z,27.1
2022-10-14T05:15:11.058Z,27
2022-10-14T05:16:13.302Z,27
2022-10-14T05:17:15.779Z,27
2022-10-14T05:18:18.258Z,27.2
2022-10-14T05:19:20.485Z,27.2
2022-10-14T05:20:23.075Z,26.9
2022-10-14T05:21:25.260Z,27.2
2022-10-14T05:22:27.203Z,27.3
2022-10-14T05:23:29.679Z,27.1
2022-10-14T05:24:31.609Z,27
2022-10-14T05:25:33.803Z,27.2
2022-10-14T05:26:36.281Z,27.1
2022-10-14T05:27:38.477Z,27.1
2022-10-14T05:28:41.006Z,27.1
2022-10-14T05:29:43.818Z,27.2
2022-10-14T05:30:46.294Z,27.1
2022-10-14T05:31:48.771Z,27.1
2022-10-14T05:32:50.974Z,27.2
2022-10-14T05:33:53.438Z,27.2
2022-10-14T05:34:55.623Z,27.2
2022-10-14T05:35:59.293Z,27.1
2022-10-14T05:37:01.827Z,27.1
2022-10-14T05:38:04.537Z,27.2
2022-10-14T05:39:07.058Z,27.2
2022-10-14T05:40:09.613Z,27.1
2022-10-14T05:41:12.082Z,27
2022-10-14T05:42:14.551Z,27
2022-10-14T05:43:16.750Z,27.1
2022-10-14T05:44:18.942Z,27
2022-10-14T05:45:21.471Z,27
2022-10-14T05:46:23.394Z,27
2022-10-14T05:47:25.879Z,27.4
2022-10-14T05:48:28.351Z,27.1
2022-10-14T05:49:30.833Z,27.1
2022-10-14T05:50:32.475Z,27
2022-10-14T05:51:35.264Z,27
2022-10-14T05:52:37.449Z,27
2022-10-14T05:53:39.922Z,27
2022-10-14T05:54:41.843Z,26.8
2022-10-14T05:55:43.802Z,27
2022-10-14T05:56:45.695Z,27
2022-10-14T05:57:47.324Z,27
2022-10-14T05:58:49.919Z,26.9
2022-10-14T05:59:52.125Z,27.1
2022-10-14T06:00:54.683Z,27.1
2022-10-14T06:01:56.914Z,27.1
2022-10-14T06:02:58.901Z,27.1
2022-10-14T06:04:01.692Z,27.2
2022-10-14T06:05:03.894Z,27
2022-10-14T06:06:06.375Z,26.8
2022-10-14T06:07:08.581Z,27
2022-10-14T06:08:11.080Z,27
2022-10-14T06:09:12.726Z,26.9
2022-10-14T06:10:14.947Z,27.1
2022-10-14T06:11:17.493Z,27.1
2022-10-14T06:12:20.298Z,27
2022-10-14T06:13:24.668Z,26.8
2022-10-14T06:14:27.147Z,27
2022-10-14T06:15:29.347Z,27.1
2022-10-14T06:16:31.685Z,26.9
2022-10-14T06:17:33.619Z,26.9
2022-10-14T06:18:35.821Z,26.9
2022-10-14T06:19:38.306Z,27.2
2022-10-14T06:20:40.789Z,27
2022-10-14T06:21:43.268Z,27.1
2022-10-14T06:22:45.770Z,26.9
2022-10-14T06:23:48.244Z,27.1
2022-10-14T06:24:50.154Z,27.1
2022-10-14T06:25:52.669Z,27
2022-10-14T06:26:54.617Z,27
2022-10-14T06:27:57.083Z,27
2022-10-14T06:28:59.606Z,27.2
2022-10-14T06:30:01.856Z,27
2022-10-14T06:31:03.785Z,27.1
2022-10-14T06:32:06.365Z,27
2022-10-14T06:33:08.840Z,27
2022-10-14T06:34:11.325Z,27.1
2022-10-14T06:35:13.514Z,26.9
2022-10-14T06:36:16.016Z,27.1
2022-10-14T06:37:18.501Z,27
2022-10-14T06:38:20.682Z,26.9
2022-10-14T06:39:22.316Z,27
2022-10-14T06:40:24.520Z,27
2022-10-14T06:41:27.207Z,27
2022-10-14T06:42:29.721Z,27
2022-10-14T06:43:32.189Z,27.1
2022-10-14T06:44:34.676Z,27.1
2022-10-14T06:45:37.153Z,26.8
2022-10-14T06:46:39.378Z,27.1
2022-10-14T06:47:41.922Z,27
2022-10-14T06:48:46.858Z,26.9
2022-10-14T06:49:48.849Z,26.9
2022-10-14T06:50:51.068Z,26.8
2022-10-14T06:51:53.271Z,27.2
2022-10-14T06:52:55.745Z,26.9
2022-10-14T06:53:58.218Z,26.9
2022-10-14T06:55:00.416Z,27.1
2022-10-14T06:56:02.905Z,27.1
2022-10-14T06:57:05.103Z,27.1
2022-10-14T06:58:07.376Z,27
2022-10-14T06:59:09.570Z,26.8
2022-10-14T07:00:11.774Z,26.9
2022-10-14T07:01:14.333Z,27.2
2022-10-14T07:02:17.114Z,26.9
2022-10-14T07:03:20.094Z,26.9
2022-10-14T07:04:22.307Z,27
2022-10-14T07:05:24.523Z,27
2022-10-14T07:06:26.766Z,26.9
2022-10-14T07:07:28.707Z,26.9
2022-10-14T07:08:31.204Z,27.2
2022-10-14T07:09:33.700Z,26.9
2022-10-14T07:10:36.209Z,26.8
2022-10-14T07:11:38.448Z,26.8
2022-10-14T07:12:40.157Z,27
2022-10-14T07:13:42.659Z,27
2022-10-14T07:14:45.135Z,26.7
2022-10-14T07:15:47.621Z,27
2022-10-14T07:16:49.826Z,27
2022-10-14T07:17:52.026Z,26.9
2022-10-14T07:18:54.596Z,27.1
2022-10-14T07:19:57.069Z,26.9
2022-10-14T07:20:59.570Z,26.9
2022-10-14T07:22:01.826Z,26.7
2022-10-14T07:23:04.074Z,26.9
2022-10-14T07:24:05.998Z,26.8
2022-10-14T07:25:08.197Z,26.8
2022-10-14T07:26:10.668Z,26.9
2022-10-14T07:27:12.615Z,26.7
2022-10-14T07:28:14.900Z,27.1
2022-10-14T07:29:17.182Z,26.7
2022-10-14T07:30:19.649Z,26.9
2022-10-14T07:31:21.853Z,26.9
2022-10-14T07:32:24.070Z,26.9
2022-10-14T07:33:26.040Z,26.8
2022-10-14T07:34:28.961Z,26.9
2022-10-14T07:35:31.173Z,26.9
2022-10-14T07:36:33.661Z,26.9
2022-10-14T07:37:36.150Z,26.7
2022-10-14T07:38:38.630Z,27.1
2022-10-14T07:39:40.825Z,26.7
2022-10-14T07:40:43.299Z,26.8
2022-10-14T07:41:44.968Z,26.7
2022-10-14T07:42:47.511Z,27
2022-10-14T07:43:49.431Z,26.9
2022-10-14T07:44:51.394Z,26.8
2022-10-14T07:45:53.571Z,26.8
2022-10-14T07:46:55.782Z,26.9
2022-10-14T07:47:58.272Z,26.7
2022-10-14T07:49:00.203Z,27
2022-10-14T07:50:02.476Z,26.9
2022-10-14T07:51:04.966Z,26.8
2022-10-14T07:52:07.481Z,26.9
2022-10-14T07:53:09.733Z,26.9
2022-10-14T07:54:11.905Z,27
2022-10-14T07:55:14.115Z,26.7
2022-10-14T07:56:16.600Z,26.9
2022-10-14T07:57:18.826Z,26.8
2022-10-14T07:58:23.475Z,26.6
2022-10-14T07:59:25.405Z,26.8
2022-10-14T08:00:28.213Z,26.8
2022-10-14T08:01:30.726Z,26.7
2022-10-14T08:02:33.562Z,26.9
2022-10-14T08:03:36.182Z,26.8
2022-10-14T08:04:38.093Z,26.7
2022-10-14T08:05:40.667Z,26.6
2022-10-14T08:06:43.144Z,26.9
2022-10-14T08:07:45.615Z,26.8
2022-10-14T08:08:47.532Z,26.9
2022-10-14T08:09:49.821Z,26.9
2022-10-14T08:10:52.287Z,26.9
2022-10-14T08:11:54.210Z,26.8
2022-10-14T08:12:56.406Z,26.7
2022-10-14T08:13:58.616Z,26.6
2022-10-14T08:15:00.826Z,26.7
2022-10-14T08:16:03.083Z,26.8
2022-10-14T08:17:05.264Z,26.8
2022-10-14T08:18:07.316Z,26.8
2022-10-14T08:19:14.048Z,26.8
2022-10-14T08:20:14.863Z,27
2022-10-14T08:21:17.604Z,26.7
2022-10-14T08:22:20.226Z,26.8
2022-10-14T08:23:24.203Z,26.9
2022-10-14T08:24:26.691Z,26.8
2022-10-14T08:25:29.157Z,26.8
2022-10-14T08:26:31.629Z,26.8
2022-10-14T08:27:34.118Z,26.8
2022-10-14T08:28:36.357Z,26.8
2022-10-14T08:29:38.805Z,26.7
2022-10-14T08:30:40.731Z,26.8
2022-10-14T08:31:42.687Z,26.7
2022-10-14T08:32:45.163Z,26.8
2022-10-14T08:33:47.362Z,27
2022-10-14T08:34:49.867Z,26.7
2022-10-14T08:35:54.074Z,26.9
2022-10-14T08:36:57.071Z,26.8
2022-10-14T08:37:59.564Z,27
2022-10-14T08:39:02.103Z,26.8
2022-10-14T08:40:04.607Z,26.8
2022-10-14T08:41:06.806Z,26.8
2022-10-14T08:42:09.288Z,26.8
2022-10-14T08:43:11.772Z,26.8
2022-10-14T08:44:14.239Z,26.8
2022-10-14T08:45:16.740Z,26.7
2022-10-14T08:46:18.686Z,26.7
2022-10-14T08:47:20.942Z,26.8
2022-10-14T08:48:23.145Z,26.8
2022-10-14T08:49:25.331Z,26.7
2022-10-14T08:50:27.845Z,26.8
2022-10-14T08:51:30.332Z,26.9
2022-10-14T08:52:36.560Z,26.8
2022-10-14T08:53:37.888Z,26.8
2022-10-14T08:54:39.802Z,26.7
2022-10-14T08:55:41.701Z,27
2022-10-14T08:56:43.353Z,26.8
2022-10-14T08:57:45.824Z,26.9
2022-10-14T08:58:48.294Z,26.6
2022-10-14T08:59:50.769Z,26.8
2022-10-14T09:00:52.950Z,26.7
2022-10-14T09:01:55.434Z,26.9
2022-10-14T09:02:57.422Z,26.8
2022-10-14T09:03:59.901Z,26.8
2022-10-14T09:05:02.007Z,26.9
2022-10-14T09:06:04.218Z,26.9
2022-10-14T09:07:06.681Z,26.7
2022-10-14T09:08:09.254Z,26.9
2022-10-14T09:09:11.450Z,26.7
2022-10-14T09:10:13.381Z,26.6
2022-10-14T09:11:15.318Z,26.7
2022-10-14T09:12:17.797Z,26.8
2022-10-14T09:13:21.643Z,26.9
2022-10-14T09:14:23.845Z,26.8
2022-10-14T09:15:26.041Z,26.8
2022-10-14T09:16:27.994Z,26.7
2022-10-14T09:17:32.686Z,26.7
2022-10-14T09:18:35.208Z,26.9
2022-10-14T09:19:37.717Z,26.8
2022-10-14T09:20:40.199Z,26.8
2022-10-14T09:21:52.455Z,26.8
2022-10-14T09:22:46.825Z,26.9
2022-10-14T09:23:49.382Z,26.8
2022-10-14T09:24:51.019Z,26.6
2022-10-14T09:25:53.216Z,26.7
2022-10-14T09:27:58.978Z,26.8
2022-10-14T09:29:01.524Z,26.8
2022-10-14T09:30:04.025Z,26.8
2022-10-14T09:31:06.036Z,26.7
2022-10-14T09:32:08.215Z,26.9
2022-10-14T09:33:10.411Z,26.9
2022-10-14T09:34:12.910Z,26.9
2022-10-14T09:35:15.112Z,27
2022-10-14T09:36:17.325Z,26.9
2022-10-14T09:37:19.894Z,26.7
2022-10-14T09:38:24.214Z,27
2022-10-14T09:39:26.750Z,26.8
2022-10-14T09:40:28.670Z,26.9
2022-10-14T09:41:30.338Z,26.8
2022-10-14T09:42:32.017Z,26.9
2022-10-14T09:43:34.018Z,26.9
2022-10-14T09:44:36.752Z,26.8
2022-10-14T09:45:39.279Z,26.8
2022-10-14T09:46:41.573Z,26.9
2022-10-14T09:47:44.126Z,26.9
2022-10-14T09:48:46.341Z,26.7
2022-10-14T09:49:48.576Z,26.7
2022-10-14T09:50:51.061Z,26.7
2022-10-14T09:51:53.552Z,26.9
2022-10-14T09:52:55.758Z,26.7
2022-10-14T09:53:58.099Z,26.8
2022-10-14T09:55:01.237Z,26.9
2022-10-14T09:56:03.188Z,26.8
2022-10-14T09:57:05.321Z,26.9
2022-10-14T09:58:07.521Z,26.8
2022-10-14T09:59:09.997Z,26.7
2022-10-14T10:00:12.183Z,26.8
2022-10-14T10:01:14.674Z,26.8
2022-10-14T10:02:16.612Z,26.6
2022-10-14T10:03:18.814Z,26.8
2022-10-14T10:04:21.021Z,26.7
2022-10-14T10:05:22.952Z,26.9
2022-10-14T10:06:25.421Z,26.8
2022-10-14T10:07:27.098Z,26.9
2022-10-14T10:08:29.312Z,26.8
2022-10-14T10:09:31.789Z,26.8
2022-10-14T10:10:34.367Z,26.8
2022-10-14T10:11:36.844Z,26.9
2022-10-14T10:12:38.825Z,26.6
2022-10-14T10:13:41.056Z,26.7
2022-10-14T10:14:43.609Z,26.6
2022-10-14T10:15:45.817Z,26.8
2022-10-14T10:16:48.371Z,27
2022-10-14T10:17:54.376Z,26.9
2022-10-14T10:18:56.584Z,26.9
2022-10-14T10:19:59.058Z,26.7
2022-10-14T10:21:01.282Z,26.8
2022-10-14T10:22:03.767Z,26.7
2022-10-14T10:23:06.239Z,26.8
2022-10-14T10:24:08.419Z,27
2022-10-14T10:25:10.890Z,26.8
2022-10-14T10:26:13.452Z,26.8
2022-10-14T10:27:15.926Z,26.8
2022-10-14T10:28:18.448Z,26.8
2022-10-14T10:29:20.986Z,26.8
2022-10-14T10:30:23.215Z,26.9
2022-10-14T10:31:25.582Z,26.8
2022-10-14T10:32:28.769Z,26.8
2022-10-14T10:33:30.975Z,26.9
2022-10-14T10:34:33.459Z,26.8
2022-10-14T10:35:35.949Z,26.8
2022-10-14T10:36:38.460Z,26.8
2022-10-14T10:37:40.356Z,26.8
2022-10-14T10:38:42.556Z,26.8
2022-10-14T10:39:44.769Z,26.8
2022-10-14T10:40:47.269Z,26.7
2022-10-14T10:41:49.944Z,26.7
2022-10-14T10:42:52.419Z,26.7
2022-10-14T10:43:54.153Z,26.8
2022-10-14T10:44:56.646Z,26.8
2022-10-14T10:45:58.874Z,26.8
2022-10-14T10:47:01.206Z,26.8
2022-10-14T10:48:03.465Z,26.8
2022-10-14T10:49:05.731Z,26.6
2022-10-14T10:50:07.969Z,26.8
2022-10-14T10:51:10.237Z,26.7
2022-10-14T10:52:14.060Z,26.9
2022-10-14T10:53:17.490Z,26.7
2022-10-14T10:54:19.475Z,26.6
2022-10-14T10:55:22.010Z,26.8
2022-10-14T10:56:24.044Z,26.9
2022-10-14T10:57:26.710Z,26.7
2022-10-14T10:58:29.253Z,26.6
2022-10-14T10:59:31.215Z,26.8
2022-10-14T11:00:33.195Z,26.8
2022-10-14T11:01:35.796Z,26.9
2022-10-14T11:02:38.793Z,26.8
2022-10-14T11:03:41.047Z,26.7
2022-10-14T11:04:43.307Z,26.9
2022-10-14T11:05:44.995Z,26.8
2022-10-14T11:06:47.522Z,26.9
2022-10-14T11:07:50.122Z,26.9
2022-10-14T11:08:52.383Z,26.9
2022-10-14T11:09:54.742Z,26.9
2022-10-14T11:10:56.974Z,26.7
2022-10-14T11:11:59.246Z,26.7
2022-10-14T11:13:01.896Z,26.8
2022-10-14T11:14:04.472Z,26.8
2022-10-14T11:15:06.216Z,26.7
2022-10-14T11:16:08.954Z,26.9
2022-10-14T11:17:10.919Z,26.8
2022-10-14T11:18:13.961Z,26.7
2022-10-14T11:19:15.645Z,26.9
2022-10-14T11:20:18.178Z,26.7
2022-10-14T11:21:20.712Z,26.7
2022-10-14T11:22:23.579Z,26.8
2022-10-14T11:23:26.791Z,26.9
2022-10-14T11:24:29.319Z,26.8
2022-10-14T11:25:31.854Z,26.8
2022-10-14T11:27:37.855Z,26.8
2022-10-14T11:28:40.590Z,26.8
2022-10-14T11:29:43.161Z,26.8
2022-10-14T11:30:45.643Z,26.8
2022-10-14T11:31:48.125Z,26.8
2022-10-14T11:32:50.632Z,26.8
2022-10-14T11:33:52.817Z,26.7
2022-10-14T11:34:55.299Z,26.8
2022-10-14T11:35:57.481Z,26.8
2022-10-14T11:36:59.409Z,26.7
2022-10-14T11:38:01.890Z,26.9
2022-10-14T11:39:04.115Z,26.9
2022-10-14T11:40:06.580Z,26.9
2022-10-14T11:41:08.498Z,26.5
2022-10-14T11:42:10.967Z,26.7
2022-10-14T11:43:13.555Z,26.8
2022-10-14T11:44:16.121Z,26.8
2022-10-14T11:45:20.260Z,26.9
2022-10-14T11:46:23.582Z,26.8
2022-10-14T11:47:25.675Z,26.7
2022-10-14T11:48:28.246Z,27
2022-10-14T11:49:30.188Z,26.7
2022-10-14T11:50:31.821Z,27
2022-10-14T11:51:35.751Z,26.8
2022-10-14T11:52:38.231Z,26.8
2022-10-14T11:53:40.718Z,26.7
2022-10-14T11:54:42.959Z,26.8
2022-10-14T11:55:45.209Z,26.7
2022-10-14T11:56:47.420Z,26.8
2022-10-14T11:57:49.321Z,26.9
2022-10-14T11:58:51.816Z,27
2022-10-14T11:59:54.396Z,27
2022-10-14T12:00:56.596Z,26.8
2022-10-14T12:01:58.532Z,26.9
2022-10-14T12:03:00.830Z,26.8
2022-10-14T12:04:03.738Z,26.8
2022-10-14T12:05:05.956Z,26.9
2022-10-14T12:06:08.169Z,26.7
2022-10-14T12:07:10.375Z,26.8
2022-10-14T12:08:12.302Z,26.7
2022-10-14T12:09:14.848Z,26.8
2022-10-14T12:10:17.231Z,27
2022-10-14T12:11:19.432Z,26.9
2022-10-14T12:12:21.895Z,26.9
2022-10-14T12:13:26.141Z,27
2022-10-14T12:14:28.617Z,26.9
2022-10-14T12:16:33.317Z,26.8
2022-10-14T12:17:35.812Z,27
2022-10-14T12:18:38.052Z,26.8
2022-10-14T12:19:39.719Z,26.8
2022-10-14T12:20:42.231Z,26.9
2022-10-14T12:21:46.838Z,26.8
2022-10-14T12:22:49.422Z,26.8
2022-10-14T12:23:51.620Z,26.9
2022-10-14T12:24:54.365Z,26.8
2022-10-14T12:25:56.861Z,26.6
2022-10-14T12:26:59.049Z,26.9
2022-10-14T12:28:00.972Z,26.7
2022-10-14T12:29:03.760Z,26.8
2022-10-14T12:30:06.493Z,26.8
2022-10-14T12:31:09.086Z,26.6
2022-10-14T12:32:11.270Z,26.8
2022-10-14T12:33:15.828Z,26.8
2022-10-14T12:34:18.768Z,26.8
2022-10-14T12:35:21.249Z,26.8
2022-10-14T12:36:23.768Z,26.9
2022-10-14T12:37:27.478Z,26.9
2022-10-14T12:38:31.480Z,26.8
2022-10-14T12:39:33.977Z,26.8
2022-10-14T12:40:36.479Z,26.9
2022-10-14T12:41:38.692Z,27
2022-10-14T12:42:40.887Z,26.9
2022-10-14T12:43:43.102Z,26.9
2022-10-14T12:44:49.553Z,26.9
2022-10-14T12:45:51.738Z,26.8
2022-10-14T12:46:54.327Z,26.9
2022-10-14T12:47:56.809Z,26.9
2022-10-14T12:48:59.299Z,26.9
2022-10-14T12:50:01.778Z,26.5
2022-10-14T12:51:03.712Z,26.9
2022-10-14T12:52:05.639Z,27
2022-10-14T12:53:07.843Z,26.7
2022-10-14T12:54:10.315Z,26.9
2022-10-14T12:55:12.506Z,27
2022-10-14T12:56:15.025Z,26.9
2022-10-14T12:57:17.547Z,26.7
2022-10-14T12:58:21.220Z,26.9
2022-10-14T12:59:23.137Z,26.9
2022-10-14T13:00:25.323Z,26.8
2022-10-14T13:01:28.932Z,26.7
2022-10-14T13:02:32.514Z,26.8
2022-10-14T13:03:35.297Z,26.8
2022-10-14T13:04:37.777Z,26.7
2022-10-14T13:05:40.272Z,26.9
2022-10-14T13:06:43.137Z,26.8
2022-10-14T13:07:46.278Z,26.7
2022-10-14T13:08:51.313Z,26.9
2022-10-14T13:09:53.785Z,26.7
2022-10-14T13:10:55.744Z,26.8
2022-10-14T13:11:57.949Z,26.6
2022-10-14T13:13:00.527Z,26.7
2022-10-14T13:14:03.320Z,26.7
2022-10-14T13:15:05.496Z,26.8
2022-10-14T13:16:07.436Z,26.8
2022-10-14T13:17:12.025Z,26.6
2022-10-14T13:18:14.907Z,26.8
2022-10-14T13:19:17.455Z,26.7
2022-10-14T13:20:19.390Z,26.8
2022-10-14T13:21:21.294Z,26.8
2022-10-14T13:22:23.500Z,26.8
2022-10-14T13:23:29.470Z,26.7
2022-10-14T13:24:31.939Z,26.5
2022-10-14T13:25:33.843Z,26.8
2022-10-14T13:26:36.814Z,26.8
2022-10-14T13:27:39.059Z,26.8
2022-10-14T13:28:41.628Z,26.7
2022-10-14T13:29:44.924Z,26.8
2022-10-14T13:30:46.788Z,26.8
2022-10-14T13:31:48.716Z,26.7
2022-10-14T13:32:51.184Z,26.5
2022-10-14T13:33:53.666Z,26.8
2022-10-14T13:34:56.205Z,26.8
2022-10-14T13:35:58.932Z,26.9
2022-10-14T13:37:01.168Z,26.7
2022-10-14T13:38:03.651Z,26.7
2022-10-14T13:39:05.542Z,27
2022-10-14T13:40:08.074Z,26.7
2022-10-14T13:41:10.581Z,26.8
2022-10-14T13:42:12.490Z,26.8
2022-10-14T13:43:14.690Z,26.7
2022-10-14T13:44:17.273Z,26.6
2022-10-14T13:45:19.192Z,26.7
2022-10-14T13:46:21.399Z,26.8
2022-10-14T13:47:23.591Z,26.7
2022-10-14T13:48:27.011Z,26.8
2022-10-14T13:49:29.549Z,26.6
2022-10-14T13:50:32.105Z,26.9
2022-10-14T13:51:37.178Z,26.8
2022-10-14T13:52:39.577Z,26.8
2022-10-14T13:53:43.947Z,26.7
2022-10-14T13:54:45.932Z,26.7
2022-10-14T13:55:53.205Z,26.6
2022-10-14T13:57:01.737Z,26.6
2022-10-14T13:58:11.874Z,26.9
2022-10-14T13:59:05.413Z,26.6
2022-10-14T14:00:38.425Z,26.7