createdAt,value
2019-03-29T00:02:25.653Z,70.46
2019-03-29T00:04:55.333Z,70.58
2019-03-29T00:07:38.518Z,70.56
2019-03-29T00:09:56.728Z,70.66
2019-03-29T00:12:26.459Z,70.28
2019-03-29T00:14:56.205Z,70.48
2019-03-29T00:17:25.988Z,70.47
2019-03-29T00:19:55.727Z,70.58
2019-03-29T00:22:25.470Z,70.60
2019-03-29T00:24:55.142Z,70.61
2019-03-29T00:27:24.886Z,70.37
2019-03-29T00:29:55.274Z,70.45
2019-03-29T00:32:25.789Z,70.58
2019-03-29T00:34:55.429Z,70.99
2019-03-29T00:37:25.527Z,70.79
2019-03-29T00:39:55.207Z,71.10
2019-03-29T00:42:25.071Z,71.19
2019-03-29T00:44:54.711Z,71.28
2019-03-29T00:47:24.435Z,71.10
2019-03-29T00:49:54.105Z,71.23
2019-03-29T00:52:23.746Z,71.27
2019-03-29T00:54:54.161Z,71.31
2019-03-29T00:57:24.431Z,71.39
2019-03-29T00:59:54.244Z,71.40
2019-03-29T01:02:23.996Z,71.02
2019-03-29T01:04:54.868Z,71.30
2019-03-29T01:07:24.780Z,71.37
2019-03-29T01:09:54.600Z,71.56
2019-03-29T01:12:24.266Z,71.65
2019-03-29T01:14:54.087Z,71.76
2019-03-29T01:17:23.829Z,71.90
2019-03-29T01:19:53.537Z,72.11
2019-03-29T01:22:23.406Z,72.08
2019-03-29T01:24:53.117Z,72.00
2019-03-29T01:27:22.860Z,72.17
2019-03-29T01:29:52.495Z,72.11
2019-03-29T01:32:22.401Z,72.19
2019-03-29T01:34:52.045Z,72.10
2019-03-29T01:37:21.790Z,72.18
2019-03-29T01:39:51.569Z,72.25
2019-03-29T01:42:21.304Z,72.23
2019-03-29T01:44:50.942Z,72.02
2019-03-29T01:47:20.785Z,72.31
2019-03-29T01:49:50.530Z,72.23
2019-03-29T01:52:20.349Z,72.64
2019-03-29T01:54:50.045Z,72.65
2019-03-29T01:57:19.745Z,72.64
2019-03-29T01:59:49.493Z,72.60
2019-03-29T02:02:19.126Z,72.51
2019-03-29T02:04:48.875Z,72.62
2019-03-29T02:07:18.527Z,72.53
2019-03-29T02:09:48.289Z,72.46
2019-03-29T02:12:17.951Z,72.42
2019-03-29T02:14:48.314Z,72.53
2019-03-29T02:17:18.112Z,72.34
2019-03-29T02:19:48.053Z,72.14
2019-03-29T02:22:17.727Z,71.85
2019-03-29T02:24:47.367Z,71.90
2019-03-29T02:27:17.199Z,72.14
2019-03-29T02:29:46.954Z,72.05
2019-03-29T02:32:16.664Z,72.14
2019-03-29T02:34:46.430Z,72.39
2019-03-29T02:37:16.099Z,72.50
2019-03-29T02:39:45.835Z,72.63
2019-03-29T02:42:15.477Z,72.65
2019-03-29T02:44:45.270Z,72.70
2019-03-29T02:47:14.939Z,72.62
2019-03-29T02:49:44.699Z,72.57
2019-03-29T02:52:14.420Z,72.63
2019-03-29T02:54:44.193Z,72.82
2019-03-29T02:57:13.908Z,72.69
2019-03-29T02:59:43.690Z,72.51
2019-03-29T03:02:13.486Z,72.64
2019-03-29T03:04:43.274Z,72.74
2019-03-29T03:07:13.119Z,73.01
2019-03-29T03:09:42.965Z,73.19
2019-03-29T03:12:12.688Z,73.29
2019-03-29T03:14:42.591Z,73.16
2019-03-29T03:17:12.400Z,73.52
2019-03-29T03:19:42.132Z,73.56
2019-03-29T03:22:11.917Z,73.67
2019-03-29T03:24:41.659Z,73.83
2019-03-29T03:27:11.347Z,73.79
2019-03-29T03:29:41.141Z,73.82
2019-03-29T03:32:10.810Z,73.51
2019-03-29T03:34:40.744Z,73.92
2019-03-29T03:37:10.599Z,74.22
2019-03-29T03:39:40.366Z,74.64
2019-03-29T03:42:10.175Z,75.22
2019-03-29T03:44:39.959Z,75.55
2019-03-29T03:47:09.635Z,76.02
2019-03-29T03:49:39.400Z,76.34
2019-03-29T03:52:09.485Z,76.04
2019-03-29T03:54:39.541Z,76.48
2019-03-29T03:57:11.971Z,76.85
2019-03-29T03:59:42.633Z,76.48
2019-03-29T04:02:12.490Z,76.36
2019-03-29T04:04:45.478Z,76.12
2019-03-29T04:07:15.177Z,75.71
2019-03-29T04:09:50.008Z,75.34
2019-03-29T04:12:16.399Z,75.42
2019-03-29T04:14:46.191Z,75.33
2019-03-29T04:17:15.828Z,75.31
2019-03-29T04:19:46.012Z,75.43
2019-03-29T04:22:15.648Z,75.53
2019-03-29T04:24:45.412Z,75.45
2019-03-29T04:27:15.084Z,75.55
2019-03-29T04:29:44.856Z,75.48
2019-03-29T04:32:14.592Z,75.61
2019-03-29T04:34:44.318Z,75.62
2019-03-29T04:37:14.036Z,75.41
2019-03-29T04:39:43.770Z,75.97
2019-03-29T04:42:13.448Z,76.41
2019-03-29T04:44:43.201Z,76.49
2019-03-29T04:47:12.870Z,76.41
2019-03-29T04:49:42.679Z,75.96
2019-03-29T04:52:12.624Z,76.30
2019-03-29T04:54:42.351Z,76.92
2019-03-29T04:57:12.223Z,76.97
2019-03-29T04:59:42.071Z,76.55
2019-03-29T05:02:11.913Z,76.33
2019-03-29T05:04:41.578Z,77.10
2019-03-29T05:07:11.308Z,77.12
2019-03-29T05:09:41.279Z,76.91
2019-03-29T05:12:10.954Z,76.82
2019-03-29T05:14:40.733Z,76.60
2019-03-29T05:17:10.597Z,76.84
2019-03-29T05:19:40.386Z,76.98
2019-03-29T05:22:10.049Z,76.95
2019-03-29T05:24:39.908Z,76.78
2019-03-29T05:27:09.550Z,76.62
2019-03-29T05:29:39.337Z,76.48
2019-03-29T05:32:09.112Z,76.34
2019-03-29T05:34:38.919Z,76.28
2019-03-29T05:37:08.656Z,76.18
2019-03-29T05:39:39.023Z,76.43
2019-03-29T05:42:08.686Z,77.04
2019-03-29T05:44:40.840Z,77.46
2019-03-29T05:47:09.939Z,77.23
2019-03-29T05:49:39.717Z,77.17
2019-03-29T05:52:09.561Z,77.45
2019-03-29T05:54:39.426Z,77.80
2019-03-29T05:57:09.229Z,77.61
2019-03-29T05:59:38.943Z,77.01
2019-03-29T06:02:08.617Z,76.72
2019-03-29T06:04:38.414Z,76.43
2019-03-29T06:07:08.117Z,75.91
2019-03-29T06:09:37.868Z,75.62
2019-03-29T06:12:07.589Z,75.37
2019-03-29T06:14:37.316Z,74.75
2019-03-29T06:17:06.992Z,74.11
2019-03-29T06:19:36.774Z,73.35
2019-03-29T06:22:06.441Z,73.06
2019-03-29T06:24:36.403Z,72.72
2019-03-29T06:27:06.205Z,72.40
2019-03-29T06:29:36.078Z,72.65
2019-03-29T06:32:05.852Z,72.35
2019-03-29T06:34:35.922Z,72.02
2019-03-29T06:37:06.281Z,71.84
2019-03-29T06:39:36.276Z,71.88
2019-03-29T06:42:05.978Z,71.64
2019-03-29T06:44:35.799Z,71.87
2019-03-29T06:47:05.524Z,71.30
2019-03-29T06:49:35.302Z,70.83
2019-03-29T06:52:04.957Z,70.01
2019-03-29T06:54:34.721Z,69.53
2019-03-29T06:57:04.400Z,68.57
2019-03-29T06:59:34.156Z,68.05
2019-03-29T07:02:03.820Z,67.86
2019-03-29T07:04:33.591Z,67.58
2019-03-29T07:07:03.659Z,66.70
2019-03-29T07:09:33.422Z,66.39
2019-03-29T07:12:03.217Z,65.88
2019-03-29T07:14:32.990Z,65.75
2019-03-29T07:17:02.817Z,65.40
2019-03-29T07:19:32.554Z,65.62
2019-03-29T07:22:02.321Z,65.17
2019-03-29T07:24:32.107Z,65.05
2019-03-29T07:27:01.935Z,65.49
2019-03-29T07:29:31.611Z,65.69
2019-03-29T07:32:01.500Z,65.34
2019-03-29T07:34:31.261Z,64.91
2019-03-29T07:37:01.252Z,64.81
2019-03-29T07:39:30.910Z,64.86
2019-03-29T07:42:00.733Z,64.20
2019-03-29T07:44:30.448Z,64.10
2019-03-29T07:47:00.387Z,63.90
2019-03-29T07:49:30.062Z,63.11
2019-03-29T07:51:59.909Z,63.34
2019-03-29T07:54:29.591Z,62.94
2019-03-29T07:56:59.384Z,62.58
2019-03-29T07:59:29.142Z,62.45
2019-03-29T08:01:59.041Z,62.63
2019-03-29T08:04:28.868Z,62.47
2019-03-29T08:06:58.609Z,62.18
2019-03-29T08:09:28.596Z,61.81
2019-03-29T08:11:58.328Z,61.75
2019-03-29T08:14:29.070Z,61.77
2019-03-29T08:16:58.803Z,61.19
2019-03-29T08:19:28.598Z,60.93
2019-03-29T08:21:59.474Z,60.81
2019-03-29T08:24:29.383Z,60.92
2019-03-29T08:26:59.192Z,61.14
2019-03-29T08:29:31.340Z,60.63
2019-03-29T08:32:00.408Z,60.97
2019-03-29T08:34:30.381Z,60.65
2019-03-29T08:37:00.105Z,60.68
2019-03-29T08:39:29.917Z,60.64
2019-03-29T08:42:00.734Z,60.57
2019-03-29T08:44:30.706Z,60.19
2019-03-29T08:47:00.459Z,60.37
2019-03-29T08:49:30.351Z,59.72
2019-03-29T08:52:00.085Z,59.47
2019-03-29T08:54:29.929Z,59.18
2019-03-29T08:56:59.633Z,59.08
2019-03-29T08:59:29.665Z,59.02
2019-03-29T09:01:59.547Z,58.44
2019-03-29T09:04:29.383Z,58.63
2019-03-29T09:06:59.253Z,58.56
2019-03-29T09:09:29.871Z,58.38
2019-03-29T09:12:13.388Z,58.50
2019-03-29T09:14:31.538Z,58.24
2019-03-29T09:17:01.360Z,58.41
2019-03-29T09:19:31.000Z,58.71
2019-03-29T09:22:00.724Z,58.48
2019-03-29T09:24:30.403Z,58.56
2019-03-29T09:27:00.223Z,58.70
2019-03-29T09:29:29.885Z,58.47
2019-03-29T09:31:59.692Z,58.49
2019-03-29T09:34:29.416Z,58.60
2019-03-29T09:37:00.041Z,58.33
2019-03-29T09:39:30.121Z,58.11
2019-03-29T09:41:59.956Z,58.16
2019-03-29T09:44:30.052Z,57.87
2019-03-29T09:46:59.761Z,57.93
2019-03-29T09:49:29.529Z,57.94
2019-03-29T09:51:59.304Z,58.00
2019-03-29T09:54:29.116Z,57.85
2019-03-29T09:56:58.850Z,57.54
2019-03-29T09:59:28.540Z,57.15
2019-03-29T10:01:58.309Z,56.35
2019-03-29T10:04:28.012Z,56.62
2019-03-29T10:06:57.696Z,56.66
2019-03-29T10:09:27.377Z,56.67
2019-03-29T10:11:57.125Z,56.04
2019-03-29T10:14:26.809Z,55.77
2019-03-29T10:16:56.526Z,55.63
2019-03-29T10:19:26.237Z,55.47
2019-03-29T10:21:56.009Z,55.54
2019-03-29T10:24:25.777Z,55.53
2019-03-29T10:26:55.662Z,54.68
2019-03-29T10:29:25.341Z,54.38
2019-03-29T10:31:55.000Z,53.54
2019-03-29T10:34:24.790Z,53.10
2019-03-29T10:36:54.645Z,52.76
2019-03-29T10:39:26.267Z,52.86
2019-03-29T10:41:55.791Z,53.14
2019-03-29T10:44:25.597Z,53.35
2019-03-29T10:46:55.384Z,52.08
2019-03-29T10:49:25.203Z,52.74
2019-03-29T10:51:54.991Z,52.91
2019-03-29T10:54:24.742Z,52.89
2019-03-29T10:56:54.549Z,53.70
2019-03-29T10:59:27.612Z,53.42
2019-03-29T11:01:55.641Z,53.15
2019-03-29T11:04:25.442Z,53.49
2019-03-29T11:06:55.076Z,53.71
2019-03-29T11:09:24.898Z,53.41
2019-03-29T11:11:54.745Z,52.95
2019-03-29T11:14:24.560Z,52.90
2019-03-29T11:16:54.325Z,52.06
2019-03-29T11:19:24.132Z,51.25
2019-03-29T11:21:54.158Z,51.12
2019-03-29T11:24:23.868Z,51.71
2019-03-29T11:26:53.612Z,52.64
2019-03-29T11:29:23.297Z,52.37
2019-03-29T11:31:53.212Z,51.88
2019-03-29T11:34:22.976Z,51.52
2019-03-29T11:36:53.070Z,51.75
2019-03-29T11:39:22.975Z,51.90
2019-03-29T11:41:52.615Z,51.51
2019-03-29T11:44:22.309Z,51.69
2019-03-29T11:46:51.962Z,51.43
2019-03-29T11:49:21.912Z,51.69
2019-03-29T11:51:51.620Z,51.48
2019-03-29T11:54:21.375Z,51.39
2019-03-29T11:56:51.026Z,51.49
2019-03-29T11:59:20.830Z,51.50
2019-03-29T12:01:50.641Z,51.48
2019-03-29T12:04:20.350Z,50.74
2019-03-29T12:06:50.138Z,50.64
2019-03-29T12:09:19.972Z,50.17
2019-03-29T12:11:49.768Z,50.01
2019-03-29T12:14:19.583Z,48.82
2019-03-29T12:16:49.602Z,49.58
2019-03-29T12:19:19.298Z,49.28
2019-03-29T12:21:49.055Z,50.03
2019-03-29T12:24:18.803Z,50.44
2019-03-29T12:26:48.835Z,50.36
2019-03-29T12:29:18.575Z,49.68
2019-03-29T12:31:48.416Z,50.12
2019-03-29T12:34:18.195Z,50.62
2019-03-29T12:36:47.984Z,50.39
2019-03-29T12:39:17.639Z,49.41
2019-03-29T12:41:47.286Z,48.67
2019-03-29T12:44:17.177Z,48.40
2019-03-29T12:46:46.835Z,48.23
2019-03-29T12:49:16.675Z,48.08
2019-03-29T12:51:47.103Z,48.82
2019-03-29T12:54:17.486Z,48.51
2019-03-29T12:56:47.324Z,47.80
2019-03-29T12:59:17.001Z,47.56
2019-03-29T13:01:46.747Z,47.42
2019-03-29T13:04:16.471Z,47.36
2019-03-29T13:06:46.289Z,47.55
2019-03-29T13:09:16.032Z,47.11
2019-03-29T13:11:45.874Z,46.08
2019-03-29T13:14:15.701Z,45.75
2019-03-29T13:16:45.651Z,45.76
2019-03-29T13:19:15.301Z,45.63
2019-03-29T13:21:45.097Z,45.12
2019-03-29T13:24:16.247Z,45.21
2019-03-29T13:26:46.144Z,44.43
2019-03-29T13:29:16.022Z,44.29
2019-03-29T13:31:45.831Z,44.18
2019-03-29T13:34:15.525Z,44.25
2019-03-29T13:36:45.271Z,44.46
2019-03-29T13:39:15.151Z,43.84
2019-03-29T13:41:44.929Z,43.39
2019-03-29T13:44:23.666Z,44.08
2019-03-29T13:46:46.003Z,43.38
2019-03-29T13:49:15.715Z,42.99
2019-03-29T13:51:45.406Z,42.69
2019-03-29T13:54:15.201Z,42.31
2019-03-29T13:56:45.003Z,42.66
2019-03-29T13:59:14.656Z,42.77
2019-03-29T14:01:44.451Z,43.32
2019-03-29T14:04:14.291Z,43.05
2019-03-29T14:06:44.012Z,42.19
2019-03-29T14:09:13.741Z,41.98
2019-03-29T14:11:43.423Z,41.50
2019-03-29T14:14:13.127Z,40.88
2019-03-29T14:16:42.871Z,40.43
2019-03-29T14:19:12.534Z,40.26
2019-03-29T14:21:42.231Z,40.21
2019-03-29T14:24:11.975Z,39.87
2019-03-29T14:26:41.666Z,39.25
2019-03-29T14:29:11.366Z,38.89
2019-03-29T14:31:41.084Z,39.11
2019-03-29T14:34:10.803Z,38.86
2019-03-29T14:36:40.562Z,38.90
2019-03-29T14:39:10.322Z,39.31
2019-03-29T14:41:40.115Z,38.66
2019-03-29T14:44:09.862Z,37.99
2019-03-29T14:46:39.606Z,37.80
2019-03-29T14:49:09.319Z,37.46
2019-03-29T14:51:39.014Z,37.56
2019-03-29T14:54:08.722Z,37.33
2019-03-29T14:56:38.436Z,37.76
2019-03-29T14:59:08.128Z,37.85
2019-03-29T15:01:37.799Z,38.08
2019-03-29T15:04:07.544Z,38.31
2019-03-29T15:06:37.520Z,38.81
2019-03-29T15:09:08.098Z,39.78
2019-03-29T15:11:37.817Z,40.53
2019-03-29T15:14:07.574Z,41.27
2019-03-29T15:16:37.244Z,41.85
2019-03-29T15:19:06.949Z,42.63
2019-03-29T15:21:36.630Z,43.39
2019-03-29T15:24:06.327Z,43.87
2019-03-29T15:28:57.640Z,44.82
2019-03-29T15:31:27.517Z,44.53
2019-03-29T15:33:57.161Z,44.89
2019-03-29T15:36:27.413Z,45.24
2019-03-29T15:38:57.074Z,45.46
2019-03-29T15:41:26.876Z,45.78
2019-03-29T15:43:56.713Z,45.70
2019-03-29T15:46:26.485Z,45.59
2019-03-29T15:48:56.286Z,46.21
2019-03-29T15:51:25.975Z,46.21
2019-03-29T15:53:55.932Z,45.98
2019-03-29T15:56:25.689Z,45.92
2019-03-29T15:58:55.348Z,45.33
2019-03-29T16:01:25.221Z,45.20
2019-03-29T16:03:55.172Z,45.17
2019-03-29T16:06:24.831Z,45.38
2019-03-29T16:08:54.812Z,45.29
2019-03-29T16:11:25.049Z,45.69
2019-03-29T16:13:54.841Z,45.83
2019-03-29T16:16:24.643Z,46.25
2019-03-29T16:18:54.430Z,45.32
2019-03-29T16:21:24.239Z,45.77
2019-03-29T16:23:53.926Z,45.56
2019-03-29T16:26:23.787Z,45.80
2019-03-29T16:28:53.473Z,45.90
2019-03-29T16:31:23.280Z,46.39
2019-03-29T16:33:52.998Z,46.73
2019-03-29T16:36:22.725Z,46.87
2019-03-29T16:38:52.429Z,46.96
2019-03-29T16:41:22.166Z,46.76
2019-03-29T16:43:52.213Z,46.98
2019-03-29T16:46:21.885Z,46.80
2019-03-29T16:48:51.836Z,46.13
2019-03-29T16:51:21.735Z,46.65
2019-03-29T16:53:51.776Z,46.09
2019-03-29T16:56:21.506Z,46.73
2019-03-29T16:58:51.161Z,47.05
2019-03-29T17:01:20.853Z,47.32
2019-03-29T17:03:50.658Z,47.67
2019-03-29T17:06:20.430Z,48.34
2019-03-29T17:08:50.491Z,48.55
2019-03-29T17:11:20.229Z,48.43
2019-03-29T17:13:50.080Z,48.35
2019-03-29T17:16:29.878Z,48.73
2019-03-29T17:18:51.368Z,48.97
2019-03-29T17:21:21.078Z,48.70
2019-03-29T17:23:52.640Z,48.96
2019-03-29T17:26:22.170Z,48.49
2019-03-29T17:28:51.829Z,48.71
2019-03-29T17:31:21.618Z,48.68
2019-03-29T17:33:51.338Z,48.86
2019-03-29T17:36:21.516Z,48.39
2019-03-29T17:38:51.187Z,48.74
2019-03-29T17:41:20.954Z,49.14
2019-03-29T17:43:50.721Z,49.75
2019-03-29T17:46:20.490Z,49.65
2019-03-29T17:48:50.268Z,49.52
2019-03-29T17:51:20.020Z,49.45
2019-03-29T17:53:49.815Z,49.38
2019-03-29T17:56:19.538Z,49.59
2019-03-29T17:58:49.586Z,49.98
2019-03-29T18:01:19.338Z,50.39
2019-03-29T18:03:49.288Z,50.59
2019-03-29T18:06:19.010Z,50.81
2019-03-29T18:08:48.647Z,51.03
2019-03-29T18:11:18.380Z,51.36
2019-03-29T18:13:48.026Z,52.11
2019-03-29T18:16:29.944Z,52.76
2019-03-29T18:18:49.134Z,53.00
2019-03-29T18:21:18.972Z,53.14
2019-03-29T18:23:48.710Z,53.64
2019-03-29T18:26:18.547Z,54.22
2019-03-29T18:28:48.336Z,54.74
2019-03-29T18:31:18.781Z,54.65
2019-03-29T18:33:48.497Z,54.75
2019-03-29T18:36:18.366Z,55.16
2019-03-29T18:38:49.833Z,55.45
2019-03-29T18:41:19.533Z,55.74
2019-03-29T18:43:49.271Z,56.05
2019-03-29T18:46:19.092Z,56.46
2019-03-29T18:48:48.929Z,56.58
2019-03-29T18:51:18.717Z,56.03
2019-03-29T18:53:48.556Z,55.72
2019-03-29T18:56:18.462Z,55.51
2019-03-29T18:58:48.331Z,55.25
2019-03-29T19:01:18.085Z,55.12
2019-03-29T19:03:48.380Z,54.99
2019-03-29T19:06:18.123Z,55.34
2019-03-29T19:08:48.125Z,56.10
2019-03-29T19:11:17.976Z,56.79
2019-03-29T19:13:47.764Z,56.29
2019-03-29T19:18:53.729Z,57.17
2019-03-29T19:21:25.677Z,57.63
2019-03-29T19:23:55.014Z,57.78
2019-03-29T19:26:24.714Z,58.41
2019-03-29T19:28:54.478Z,58.44
2019-03-29T19:31:24.152Z,58.67
2019-03-29T19:33:53.926Z,58.91
2019-03-29T19:36:23.743Z,59.03
2019-03-29T19:38:53.523Z,58.90
2019-03-29T19:41:23.352Z,58.25
2019-03-29T19:43:53.077Z,58.99
2019-03-29T19:46:22.698Z,58.52
2019-03-29T19:48:52.595Z,58.13
2019-03-29T19:51:22.424Z,58.48
2019-03-29T19:54:06.451Z,59.02
2019-03-29T19:56:23.572Z,59.83
2019-03-29T19:58:53.335Z,60.54
2019-03-29T20:01:23.136Z,60.85
2019-03-29T20:03:52.891Z,61.11
2019-03-29T20:06:25.683Z,61.32
2019-03-29T20:08:54.375Z,61.69
2019-03-29T20:11:24.197Z,61.63
2019-03-29T20:13:53.989Z,61.74
2019-03-29T20:16:23.749Z,62.05
2019-03-29T20:18:53.554Z,62.54
2019-03-29T20:21:23.329Z,62.86
2019-03-29T20:23:52.981Z,62.58
2019-03-29T20:26:22.799Z,62.39
2019-03-29T20:28:52.544Z,62.35
2019-03-29T20:31:22.346Z,62.10
2019-03-29T20:33:52.049Z,62.21
2019-03-29T20:36:23.257Z,62.27
2019-03-29T20:38:53.115Z,62.38
2019-03-29T20:41:22.902Z,62.57
2019-03-29T20:43:52.568Z,62.14
2019-03-29T20:46:22.228Z,61.85
2019-03-29T20:48:52.101Z,61.18
2019-03-29T20:51:22.305Z,61.07
2019-03-29T20:53:52.049Z,61.15
2019-03-29T20:56:21.723Z,60.80
2019-03-29T20:58:51.459Z,60.86
2019-03-29T21:01:21.301Z,61.12
2019-03-29T21:03:53.498Z,61.13
2019-03-29T21:06:23.227Z,61.32
2019-03-29T21:08:52.942Z,61.61
2019-03-29T21:11:22.794Z,61.66
2019-03-29T21:13:52.644Z,61.79
2019-03-29T21:16:22.304Z,61.62
2019-03-29T21:18:51.978Z,61.79
2019-03-29T21:21:21.648Z,61.51
2019-03-29T21:23:51.283Z,61.72
2019-03-29T21:26:21.190Z,61.95
2019-03-29T21:28:52.916Z,61.79
2019-03-29T21:31:22.532Z,61.53
2019-03-29T21:33:52.322Z,61.36
2019-03-29T21:36:21.997Z,61.46
2019-03-29T21:38:51.680Z,61.95
2019-03-29T21:41:21.785Z,62.19
2019-03-29T21:43:51.458Z,62.37
2019-03-29T21:46:21.153Z,62.45
2019-03-29T21:48:50.805Z,62.43
2019-03-29T21:51:20.515Z,62.47
2019-03-29T21:53:50.275Z,62.58
2019-03-29T21:56:20.078Z,62.65
2019-03-29T21:58:49.846Z,62.72
2019-03-29T22:01:19.529Z,63.00
2019-03-29T22:04:00.528Z,63.13
2019-03-29T22:06:30.226Z,62.92
2019-03-29T22:08:59.902Z,63.05
2019-03-29T22:11:29.581Z,63.33
2019-03-29T22:13:59.225Z,63.60
2019-03-29T22:16:28.904Z,63.84
2019-03-29T22:18:58.673Z,63.93
2019-03-29T22:21:28.315Z,64.02
2019-03-29T22:23:58.011Z,64.06
2019-03-29T22:26:28.009Z,63.87
2019-03-29T22:28:57.676Z,63.82
2019-03-29T22:31:27.320Z,63.92
2019-03-29T22:33:57.036Z,64.06
2019-03-29T22:36:26.686Z,64.12
2019-03-29T22:38:56.395Z,64.16
2019-03-29T22:41:26.119Z,64.11
2019-03-29T22:43:55.805Z,64.12
2019-03-29T22:46:25.464Z,64.20
2019-03-29T22:48:55.130Z,64.39
2019-03-29T22:51:24.833Z,64.48
2019-03-29T22:53:54.522Z,64.63
2019-03-29T22:56:24.201Z,64.71
2019-03-29T22:58:53.843Z,64.96
2019-03-29T23:01:23.863Z,64.80
2019-03-29T23:03:53.610Z,65.09
2019-03-29T23:06:23.393Z,65.13
2019-03-29T23:08:53.328Z,65.16
2019-03-29T23:11:23.028Z,65.12
2019-03-29T23:13:52.935Z,65.17
2019-03-29T23:16:22.648Z,65.15
2019-03-29T23:19:05.498Z,65.30
2019-03-29T23:21:23.879Z,65.17
2019-03-29T23:23:53.527Z,65.23
2019-03-29T23:26:23.169Z,65.33
2019-03-29T23:28:52.878Z,65.15
2019-03-29T23:31:22.592Z,65.12
2019-03-29T23:33:52.283Z,65.08
2019-03-29T23:36:21.999Z,65.05
2019-03-29T23:38:51.702Z,65.04
2019-03-29T23:41:21.341Z,64.99
2019-03-29T23:43:51.044Z,64.97
2019-03-29T23:46:20.789Z,64.86
2019-03-29T23:48:50.565Z,64.86
2019-03-29T23:51:20.217Z,64.89
2019-03-29T23:53:49.925Z,64.97
2019-03-29T23:56:19.628Z,64.69
2019-03-29T23:58:49.292Z,64.56
