createdAt,value
2022-09-21T00:01:15.041Z,96915.94
2022-09-21T00:03:44.677Z,96920.75
2022-09-21T00:06:14.026Z,96917.00
2022-09-21T00:08:42.416Z,96916.63
2022-09-21T00:11:13.950Z,96897.59
2022-09-21T00:13:43.846Z,96910.75
2022-09-21T00:16:11.787Z,96888.31
2022-09-21T00:18:39.990Z,96916.56
2022-09-21T00:21:10.839Z,96905.81
2022-09-21T00:23:39.264Z,96914.13
2022-09-21T00:26:08.945Z,96908.75
2022-09-21T00:28:36.939Z,96907.31
2022-09-21T00:31:05.539Z,96905.69
2022-09-21T00:33:33.496Z,96913.88
2022-09-21T00:36:05.678Z,96906.69
2022-09-21T00:38:36.459Z,96905.94
2022-09-21T00:41:04.689Z,96907.69
2022-09-21T00:43:35.377Z,96904.16
2022-09-21T00:46:05.900Z,96910.16
2022-09-21T00:48:34.934Z,96858.16
2022-09-21T00:51:05.294Z,96903.31
2022-09-21T00:53:35.506Z,96909.41
2022-09-21T00:56:04.649Z,96868.81
2022-09-21T00:58:35.465Z,96882.19
2022-09-21T01:01:03.407Z,96904.38
2022-09-21T01:03:31.768Z,96908.91
2022-09-21T01:05:59.865Z,96882.34
2022-09-21T01:08:28.776Z,96898.38
2022-09-21T01:11:22.761Z,96908.63
2022-09-21T01:14:01.488Z,96908.31
2022-09-21T01:16:36.098Z,96904.75
2022-09-21T01:19:11.656Z,96918.47
2022-09-21T01:21:45.741Z,96869.56
2022-09-21T01:24:24.240Z,96894.81
2022-09-21T01:27:09.599Z,96915.28
2022-09-21T01:29:44.864Z,96921.25
2022-09-21T01:32:15.429Z,96919.59
2022-09-21T01:34:47.745Z,96929.41
2022-09-21T01:37:19.159Z,96921.31
2022-09-21T01:39:51.002Z,96921.28
2022-09-21T01:42:19.257Z,96912.72
2022-09-21T01:44:48.731Z,96904.50
2022-09-21T01:47:17.989Z,96885.28
2022-09-21T01:49:48.607Z,96922.81
2022-09-21T01:52:21.398Z,96881.31
2022-09-21T01:54:52.557Z,96918.34
2022-09-21T01:57:26.356Z,96922.31
2022-09-21T01:59:57.268Z,96924.59
2022-09-21T02:02:28.593Z,96924.31
2022-09-21T02:04:56.755Z,96924.47
2022-09-21T02:07:25.604Z,96915.47
2022-09-21T02:09:55.799Z,96851.34
2022-09-21T02:12:23.721Z,96895.78
2022-09-21T02:14:55.666Z,96921.66
2022-09-21T02:17:32.356Z,96923.84
2022-09-21T02:20:08.474Z,96917.66
2022-09-21T02:22:42.001Z,96902.25
2022-09-21T02:25:13.724Z,96919.88
2022-09-21T02:27:47.672Z,96918.97
2022-09-21T02:30:19.296Z,96872.31
2022-09-21T02:32:51.355Z,96930.34
2022-09-21T02:35:30.427Z,96931.19
2022-09-21T02:38:06.210Z,96927.94
2022-09-21T02:40:36.605Z,96929.28
2022-09-21T02:43:07.646Z,96920.59
2022-09-21T02:45:42.717Z,96913.50
2022-09-21T02:48:13.167Z,96936.25
2022-09-21T02:50:44.241Z,96937.78
2022-09-21T02:53:13.193Z,96936.78
2022-09-21T02:55:41.237Z,96885.28
2022-09-21T02:58:11.270Z,96947.03
2022-09-21T03:00:41.083Z,96880.28
2022-09-21T03:03:19.185Z,96910.63
2022-09-21T03:05:48.572Z,96944.25
2022-09-21T03:08:16.544Z,96906.56
2022-09-21T03:10:44.576Z,96943.69
2022-09-21T03:13:12.801Z,96939.91
2022-09-21T03:15:42.369Z,96934.94
2022-09-21T03:18:11.404Z,96936.78
2022-09-21T03:20:40.683Z,96939.56
2022-09-21T03:23:09.724Z,96942.84
2022-09-21T03:25:38.093Z,96892.06
2022-09-21T03:28:06.068Z,96940.25
2022-09-21T03:30:34.950Z,96917.94
2022-09-21T03:33:06.488Z,96950.50
2022-09-21T03:35:34.916Z,96946.25
2022-09-21T03:38:03.384Z,96949.75
2022-09-21T03:40:31.334Z,96955.88
2022-09-21T03:42:59.267Z,96940.41
2022-09-21T03:45:27.598Z,96964.50
2022-09-21T03:47:56.955Z,96965.59
2022-09-21T03:50:28.287Z,96968.09
2022-09-21T03:52:56.492Z,96968.97
2022-09-21T03:55:24.684Z,96973.63
2022-09-21T03:57:52.728Z,96965.19
2022-09-21T04:00:21.349Z,96977.41
2022-09-21T04:02:49.402Z,96937.78
2022-09-21T04:05:17.903Z,96977.84
2022-09-21T04:07:47.373Z,96975.13
2022-09-21T04:10:17.620Z,96983.66
2022-09-21T04:12:45.988Z,96972.75
2022-09-21T04:15:15.184Z,96985.63
2022-09-21T04:17:43.175Z,96983.28
2022-09-21T04:20:11.482Z,96990.06
2022-09-21T04:22:43.375Z,96985.44
2022-09-21T04:25:13.288Z,96955.88
2022-09-21T04:27:42.044Z,96999.81
2022-09-21T04:30:12.429Z,96999.50
2022-09-21T04:32:40.452Z,96990.44
2022-09-21T04:35:09.126Z,96998.13
2022-09-21T04:37:37.097Z,96995.63
2022-09-21T04:40:05.987Z,96985.56
2022-09-21T04:42:35.405Z,96991.78
2022-09-21T04:45:03.327Z,96961.84
2022-09-21T04:47:31.550Z,96980.53
2022-09-21T04:49:59.489Z,96995.59
2022-09-21T04:52:27.557Z,96988.19
2022-09-21T04:54:56.453Z,96999.59
2022-09-21T04:57:24.813Z,97004.75
2022-09-21T04:59:54.082Z,97004.09
2022-09-21T05:02:22.147Z,96939.72
2022-09-21T05:04:51.100Z,97006.81
2022-09-21T05:07:19.566Z,96994.03
2022-09-21T05:10:05.880Z,97005.59
2022-09-21T05:12:34.452Z,97007.50
2022-09-21T05:15:03.885Z,97012.06
2022-09-21T05:17:31.762Z,97010.72
2022-09-21T05:19:59.673Z,96908.19
2022-09-21T05:22:29.089Z,97019.88
2022-09-21T05:24:57.001Z,97017.78
2022-09-21T05:27:24.928Z,97008.47
2022-09-21T05:29:53.517Z,97017.13
2022-09-21T05:32:26.261Z,96987.09
2022-09-21T05:35:00.392Z,97021.19
2022-09-21T05:37:54.196Z,97013.66
2022-09-21T05:40:22.758Z,97030.38
2022-09-21T05:42:51.251Z,97043.34
2022-09-21T05:45:21.132Z,97038.72
2022-09-21T05:47:58.805Z,97055.84
2022-09-21T05:50:35.260Z,97046.00
2022-09-21T05:53:11.001Z,97050.88
2022-09-21T05:55:47.233Z,97057.72
2022-09-21T05:58:19.903Z,97065.88
2022-09-21T06:00:56.105Z,97059.16
2022-09-21T06:03:29.440Z,97061.84
2022-09-21T06:05:57.721Z,97059.94
2022-09-21T06:08:25.960Z,97062.00
2022-09-21T06:10:54.917Z,97049.50
2022-09-21T06:13:22.900Z,97053.00
2022-09-21T06:15:50.803Z,97063.56
2022-09-21T06:18:18.860Z,97038.81
2022-09-21T06:20:48.176Z,97063.38
2022-09-21T06:23:16.125Z,97064.34
2022-09-21T06:25:43.984Z,97066.97
2022-09-21T06:28:13.660Z,97072.56
2022-09-21T06:30:42.430Z,97052.44
2022-09-21T06:33:10.745Z,97068.00
2022-09-21T06:35:40.346Z,97073.47
2022-09-21T06:38:09.742Z,97060.00
2022-09-21T06:40:38.174Z,97072.28
2022-09-21T06:43:06.752Z,97075.78
2022-09-21T06:45:34.772Z,97071.28
2022-09-21T06:48:03.187Z,97068.69
2022-09-21T06:50:32.255Z,97075.78
2022-09-21T06:53:01.156Z,97049.72
2022-09-21T06:55:30.572Z,97046.59
2022-09-21T06:58:02.297Z,97075.63
2022-09-21T07:00:30.841Z,97088.66
2022-09-21T07:02:58.939Z,97094.66
2022-09-21T07:05:27.156Z,97091.53
2022-09-21T07:07:59.224Z,97109.97
2022-09-21T07:10:27.574Z,97095.25
2022-09-21T07:12:56.857Z,97075.69
2022-09-21T07:15:25.586Z,97106.47
2022-09-21T07:18:05.045Z,97113.25
2022-09-21T07:20:33.817Z,97100.09
2022-09-21T07:23:01.808Z,97123.72
2022-09-21T07:25:29.737Z,97123.44
2022-09-21T07:28:01.436Z,97127.53
2022-09-21T07:30:29.469Z,97129.63
2022-09-21T07:32:57.348Z,97125.34
2022-09-21T07:35:25.315Z,97111.41
2022-09-21T07:37:53.210Z,97134.25
2022-09-21T07:40:24.991Z,97122.41
2022-09-21T07:42:53.327Z,97127.16
2022-09-21T07:45:22.643Z,97135.88
2022-09-21T07:47:50.559Z,97139.75
2022-09-21T07:50:18.444Z,97140.47
2022-09-21T07:52:46.342Z,97148.94
2022-09-21T07:55:14.418Z,97112.31
2022-09-21T07:58:00.300Z,97145.44
2022-09-21T08:00:32.753Z,97154.81
2022-09-21T08:03:01.336Z,97153.47
2022-09-21T08:05:29.232Z,97145.28
2022-09-21T08:07:57.485Z,97151.19
2022-09-21T08:10:28.226Z,97154.56
2022-09-21T08:12:57.399Z,97130.38
2022-09-21T08:15:47.653Z,97139.44
2022-09-21T08:18:14.604Z,97150.47
2022-09-21T08:20:42.777Z,97152.00
2022-09-21T08:23:11.907Z,97144.84
2022-09-21T08:25:39.841Z,97154.03
2022-09-21T08:28:10.020Z,97121.63
2022-09-21T08:30:38.156Z,97161.78
2022-09-21T08:33:07.116Z,97153.28
2022-09-21T08:35:37.029Z,97150.00
2022-09-21T08:38:05.363Z,97148.91
2022-09-21T08:40:34.123Z,97146.59
2022-09-21T08:43:05.327Z,97145.22
2022-09-21T08:45:35.908Z,97135.31
2022-09-21T08:48:06.314Z,97142.59
2022-09-21T08:50:39.025Z,97114.09
2022-09-21T08:53:09.410Z,97139.66
2022-09-21T08:55:37.419Z,97149.91
2022-09-21T08:58:05.373Z,97136.97
2022-09-21T09:00:38.089Z,97146.84
2022-09-21T09:03:30.920Z,97147.72
2022-09-21T09:06:03.202Z,97146.53
2022-09-21T09:08:48.279Z,97147.72
2022-09-21T09:11:24.489Z,97142.31
2022-09-21T09:14:12.127Z,97152.09
2022-09-21T09:16:47.740Z,97143.19
2022-09-21T09:19:21.673Z,97145.28
2022-09-21T09:21:51.284Z,97139.97
2022-09-21T09:24:22.786Z,97139.84
2022-09-21T09:26:53.573Z,97140.88
2022-09-21T09:29:23.856Z,97147.63
2022-09-21T09:31:54.832Z,97141.38
2022-09-21T09:34:25.353Z,97127.38
2022-09-21T09:37:00.452Z,97109.84
2022-09-21T09:39:30.795Z,97136.81
2022-09-21T09:42:23.648Z,97145.88
2022-09-21T09:45:14.983Z,97120.88
2022-09-21T09:47:52.592Z,97080.97
2022-09-21T09:50:25.056Z,97137.59
2022-09-21T09:52:55.585Z,97138.25
2022-09-21T09:55:25.848Z,97126.13
2022-09-21T09:57:56.327Z,97125.78
2022-09-21T10:00:24.432Z,97140.06
2022-09-21T10:02:53.606Z,97137.09
2022-09-21T10:05:25.923Z,97134.75
2022-09-21T10:07:55.168Z,97140.66
2022-09-21T10:10:33.477Z,97133.31
2022-09-21T10:13:10.836Z,97131.25
2022-09-21T10:15:43.013Z,97134.31
2022-09-21T10:18:20.086Z,97130.06
2022-09-21T10:20:56.365Z,97125.88
2022-09-21T10:23:26.153Z,97101.75
2022-09-21T10:25:59.620Z,97116.13
2022-09-21T10:28:28.429Z,97093.53
2022-09-21T10:31:11.857Z,97126.47
2022-09-21T10:33:49.982Z,97039.78
2022-09-21T10:36:29.939Z,97129.06
2022-09-21T10:39:18.558Z,97108.13
2022-09-21T10:41:49.917Z,97115.56
2022-09-21T10:44:18.142Z,97108.66
2022-09-21T10:46:46.550Z,97084.41
2022-09-21T10:49:20.382Z,97037.91
2022-09-21T10:51:49.675Z,97039.94
2022-09-21T10:54:23.102Z,97096.09
2022-09-21T10:56:55.929Z,97110.22
2022-09-21T10:59:27.028Z,97130.56
2022-09-21T11:01:56.713Z,97065.81
2022-09-21T11:04:43.044Z,97118.06
2022-09-21T11:07:17.614Z,97117.88
2022-09-21T11:09:51.876Z,97086.97
2022-09-21T11:12:43.596Z,97111.19
2022-09-21T11:15:18.403Z,97115.28
2022-09-21T11:17:50.441Z,97108.94
2022-09-21T11:20:27.991Z,97107.16
2022-09-21T11:23:01.968Z,97102.53
2022-09-21T11:25:40.380Z,97104.19
2022-09-21T11:28:15.229Z,97094.41
2022-09-21T11:31:07.326Z,97093.91
2022-09-21T11:33:49.521Z,97088.94
2022-09-21T11:36:23.152Z,97096.91
2022-09-21T11:38:57.498Z,97088.78
2022-09-21T11:41:37.580Z,97099.94
2022-09-21T11:44:24.122Z,97074.97
2022-09-21T11:46:58.749Z,97099.34
2022-09-21T11:49:59.021Z,97101.66
2022-09-21T11:52:47.422Z,97091.72
2022-09-21T11:55:26.761Z,97094.63
2022-09-21T11:58:01.074Z,97090.25
2022-09-21T12:00:33.434Z,97089.75
2022-09-21T12:03:39.537Z,97077.56
2022-09-21T12:06:22.702Z,97046.75
2022-09-21T12:08:58.969Z,97084.53
2022-09-21T12:11:36.860Z,97084.13
2022-09-21T12:14:17.012Z,97080.94
2022-09-21T12:16:48.851Z,97070.47
2022-09-21T12:19:27.687Z,97027.06
2022-09-21T12:22:00.022Z,97084.25
2022-09-21T12:24:33.080Z,97077.16
2022-09-21T12:27:04.529Z,97064.81
2022-09-21T12:29:38.131Z,97077.69
2022-09-21T12:32:11.970Z,97079.75
2022-09-21T12:34:43.010Z,97074.16
2022-09-21T12:37:14.961Z,97072.78
2022-09-21T12:39:47.413Z,97072.50
2022-09-21T12:42:26.310Z,97076.22
2022-09-21T12:44:58.062Z,97072.91
2022-09-21T12:47:31.044Z,97066.16
2022-09-21T12:50:05.394Z,97033.19
2022-09-21T12:52:34.970Z,97065.81
2022-09-21T12:55:09.358Z,97058.97
2022-09-21T12:58:10.988Z,97072.44
2022-09-21T13:00:43.046Z,97055.28
2022-09-21T13:03:15.451Z,97061.63
2022-09-21T13:05:56.221Z,97064.69
2022-09-21T13:08:28.822Z,97052.88
2022-09-21T13:10:59.515Z,97061.00
2022-09-21T13:13:30.315Z,97058.31
2022-09-21T13:16:00.612Z,97060.34
2022-09-21T13:18:35.857Z,97064.28
2022-09-21T13:21:17.150Z,97065.03
2022-09-21T13:23:45.432Z,97056.50
2022-09-21T13:26:14.360Z,97042.94
2022-09-21T13:29:07.460Z,97056.22
2022-09-21T13:31:57.813Z,97045.63
2022-09-21T13:34:33.665Z,97048.06
2022-09-21T13:37:35.292Z,97047.94
2022-09-21T13:40:42.441Z,97048.28
2022-09-21T13:43:58.510Z,97050.53
2022-09-21T13:46:58.052Z,97039.13
2022-09-21T13:49:41.948Z,97007.78
2022-09-21T13:52:27.435Z,97034.91
2022-09-21T13:54:58.253Z,97035.34
2022-09-21T13:57:30.948Z,97038.84
2022-09-21T14:00:29.422Z,97042.94
2022-09-21T14:03:04.245Z,97022.75
2022-09-21T14:05:36.410Z,97024.00
2022-09-21T14:08:07.271Z,97021.72
2022-09-21T14:10:37.059Z,97024.03
2022-09-21T14:13:08.374Z,97012.63
2022-09-21T14:15:39.265Z,97015.81
2022-09-21T14:18:37.697Z,97019.94
2022-09-21T14:21:17.279Z,97015.84
2022-09-21T14:24:28.101Z,97010.72
2022-09-21T14:27:03.674Z,97013.84
2022-09-21T14:29:39.578Z,97013.28
2022-09-21T14:32:17.463Z,97012.13
2022-09-21T14:34:49.860Z,96990.13
2022-09-21T14:37:28.964Z,97010.38
2022-09-21T14:39:57.555Z,97011.91
2022-09-21T14:42:27.871Z,96998.00
2022-09-21T14:44:58.264Z,97007.75
2022-09-21T14:47:52.933Z,97015.00
2022-09-21T14:50:34.096Z,97004.63
2022-09-21T14:53:29.367Z,97010.25
2022-09-21T14:56:10.945Z,97011.09
2022-09-21T14:58:52.480Z,97012.31
2022-09-21T15:01:41.413Z,97014.25
2022-09-21T15:04:52.468Z,97001.41
2022-09-21T15:07:50.608Z,97013.09
2022-09-21T15:10:42.847Z,97005.47
2022-09-21T15:13:35.629Z,97010.16
2022-09-21T15:16:17.848Z,97012.50
2022-09-21T15:18:47.789Z,97014.00
2022-09-21T15:21:24.429Z,97011.09
2022-09-21T15:23:53.941Z,97009.28
2022-09-21T15:26:29.271Z,97002.09
2022-09-21T15:29:14.630Z,97004.81
2022-09-21T15:31:43.332Z,97009.47
2022-09-21T15:34:11.970Z,97021.31
2022-09-21T15:36:42.042Z,97021.41
2022-09-21T15:39:23.944Z,97016.97
2022-09-21T15:41:58.039Z,97026.19
2022-09-21T15:44:34.001Z,97026.75
2022-09-21T15:47:03.211Z,97023.78
2022-09-21T15:49:31.561Z,97026.06
2022-09-21T15:52:02.566Z,97023.75
2022-09-21T15:54:33.921Z,97022.03
2022-09-21T15:57:07.899Z,97019.28
2022-09-21T15:59:36.444Z,97024.22
2022-09-21T16:02:12.709Z,97017.56
2022-09-21T16:04:49.318Z,96983.81
2022-09-21T16:07:27.099Z,97029.34
2022-09-21T16:09:56.537Z,97031.56
2022-09-21T16:12:40.497Z,97017.38
2022-09-21T16:15:15.966Z,97031.91
2022-09-21T16:18:01.408Z,97037.03
2022-09-21T16:20:42.181Z,97027.03
2022-09-21T16:23:16.438Z,97027.69
2022-09-21T16:25:46.124Z,97027.03
2022-09-21T16:28:36.823Z,97025.47
2022-09-21T16:31:32.060Z,97038.88
2022-09-21T16:34:02.609Z,97034.50
2022-09-21T16:36:42.620Z,97035.56
2022-09-21T16:39:15.537Z,97030.44
2022-09-21T16:41:48.495Z,97030.00
2022-09-21T16:44:20.704Z,97033.81
2022-09-21T16:46:51.540Z,97037.41
2022-09-21T16:49:21.808Z,97034.63
2022-09-21T16:51:50.895Z,97041.59
2022-09-21T16:54:20.666Z,97024.81
2022-09-21T16:56:49.958Z,97030.53
2022-09-21T16:59:23.131Z,97049.66
2022-09-21T17:01:56.376Z,97049.63
2022-09-21T17:04:26.387Z,97020.09
2022-09-21T17:06:55.151Z,97036.25
2022-09-21T17:09:29.500Z,97050.19
2022-09-21T17:12:01.336Z,97052.47
2022-09-21T17:14:35.309Z,97053.03
2022-09-21T17:17:06.088Z,97054.34
2022-09-21T17:19:34.816Z,97046.84
2022-09-21T17:22:04.172Z,97047.09
2022-09-21T17:24:49.723Z,97044.13
2022-09-21T17:27:21.658Z,97052.31
2022-09-21T17:29:50.764Z,97047.00
2022-09-21T17:32:20.888Z,97048.56
2022-09-21T17:34:53.318Z,97048.56
2022-09-21T17:37:21.844Z,97058.19
2022-09-21T17:39:49.933Z,97052.50
2022-09-21T17:42:21.774Z,97057.75
2022-09-21T17:44:57.035Z,97065.91
2022-09-21T17:47:28.132Z,97062.22
2022-09-21T17:49:57.177Z,97071.63
2022-09-21T17:52:43.253Z,97070.47
2022-09-21T17:55:13.292Z,97066.13
2022-09-21T17:58:04.513Z,97072.50
2022-09-21T18:00:51.300Z,97068.69
2022-09-21T18:03:22.415Z,97062.25
2022-09-21T18:05:52.956Z,97070.88
2022-09-21T18:08:21.289Z,97072.53
2022-09-21T18:10:54.826Z,97071.34
2022-09-21T18:13:31.842Z,97079.50
2022-09-21T18:16:13.025Z,97076.06
2022-09-21T18:18:46.813Z,97076.06
2022-09-21T18:21:19.658Z,97075.63
2022-09-21T18:24:08.818Z,97074.28
2022-09-21T18:26:39.309Z,97081.84
2022-09-21T18:29:38.989Z,97086.56
2022-09-21T18:32:29.506Z,97084.38
2022-09-21T18:35:08.548Z,97090.72
2022-09-21T18:37:41.246Z,97085.56
2022-09-21T18:40:23.017Z,97087.56
2022-09-21T18:42:55.770Z,97088.66
2022-09-21T18:45:27.153Z,97090.66
2022-09-21T18:48:09.716Z,97079.16
2022-09-21T18:50:40.050Z,97087.34
2022-09-21T18:53:16.133Z,97093.56
2022-09-21T18:55:45.075Z,97094.56
2022-09-21T18:58:13.300Z,97098.66
2022-09-21T19:00:43.412Z,97095.97
2022-09-21T19:03:19.053Z,97032.66
2022-09-21T19:05:56.589Z,97102.13
2022-09-21T19:08:29.137Z,97052.97
2022-09-21T19:11:02.085Z,97058.41
2022-09-21T19:13:39.378Z,97051.19
2022-09-21T19:16:14.984Z,97072.41
2022-09-21T19:18:47.784Z,97093.34
2022-09-21T19:21:22.814Z,97085.22
2022-09-21T19:24:03.313Z,97087.53
2022-09-21T19:26:34.998Z,97087.28
2022-09-21T19:29:35.267Z,97066.22
2022-09-21T19:32:10.857Z,97081.22
2022-09-21T19:34:39.098Z,97084.41
2022-09-21T19:37:08.090Z,97080.47
2022-09-21T19:39:36.644Z,97076.59
2022-09-21T19:42:11.922Z,97076.84
2022-09-21T19:44:50.112Z,97080.84
2022-09-21T19:47:26.728Z,97086.56
2022-09-21T19:49:55.780Z,97027.34
2022-09-21T19:52:30.825Z,97035.59
2022-09-21T19:55:17.069Z,97087.47
2022-09-21T19:58:03.446Z,97083.16
2022-09-21T20:00:32.436Z,97078.69
2022-09-21T20:03:08.060Z,97075.06
2022-09-21T20:05:47.787Z,97070.69
2022-09-21T20:08:21.267Z,97073.34
2022-09-21T20:11:13.097Z,97080.66
2022-09-21T20:13:51.267Z,97075.63
2022-09-21T20:16:31.699Z,97077.00
2022-09-21T20:19:07.146Z,97083.19
2022-09-21T20:21:39.372Z,97085.88
2022-09-21T20:24:16.304Z,97072.88
2022-09-21T20:26:44.489Z,97082.63
2022-09-21T20:29:12.865Z,97085.06
2022-09-21T20:31:40.774Z,97079.97
2022-09-21T20:34:10.081Z,97083.25
2022-09-21T20:36:38.017Z,97080.50
2022-09-21T20:39:06.079Z,97076.78
2022-09-21T20:41:34.130Z,97076.66
2022-09-21T20:44:02.458Z,97080.03
2022-09-21T20:46:31.157Z,97081.75
2022-09-21T20:49:05.352Z,97077.50
2022-09-21T20:51:35.920Z,97075.59
2022-09-21T20:54:04.636Z,97079.34
2022-09-21T20:56:32.634Z,97078.00
2022-09-21T20:59:00.513Z,97069.59
2022-09-21T21:01:28.720Z,97075.94
2022-09-21T21:04:01.769Z,97081.31
2022-09-21T21:06:31.233Z,97082.69
2022-09-21T21:09:00.998Z,97054.25
2022-09-21T21:11:29.096Z,97062.00
2022-09-21T21:13:57.440Z,97062.59
2022-09-21T21:16:25.610Z,97067.53
2022-09-21T21:18:53.543Z,97061.91
2022-09-21T21:21:21.533Z,97060.91
2022-09-21T21:24:10.349Z,97044.38
2022-09-21T21:27:00.791Z,97070.31
2022-09-21T21:29:27.645Z,97059.94
2022-09-21T21:31:55.599Z,97071.31
2022-09-21T21:34:24.229Z,97072.94
2022-09-21T21:36:52.236Z,97062.28
2022-09-21T21:39:20.174Z,97069.88
2022-09-21T21:41:49.449Z,97076.88
2022-09-21T21:44:17.354Z,97071.66
2022-09-21T21:46:45.417Z,97075.72
2022-09-21T21:49:13.327Z,97066.53
2022-09-21T21:51:41.248Z,97074.28
2022-09-21T21:54:09.624Z,97069.69
2022-09-21T21:56:37.527Z,97071.59
2022-09-21T21:59:06.837Z,97065.13
2022-09-21T22:01:34.895Z,97071.97
2022-09-21T22:04:03.930Z,97063.28
2022-09-21T22:06:33.474Z,97057.69
2022-09-21T22:09:01.918Z,97062.59
2022-09-21T22:11:30.997Z,97070.88
2022-09-21T22:14:01.060Z,97067.75
2022-09-21T22:16:31.891Z,97065.13
2022-09-21T22:19:00.108Z,97075.41
2022-09-21T22:21:29.302Z,97073.41
2022-09-21T22:23:59.236Z,97073.16
2022-09-21T22:26:28.325Z,97065.34
2022-09-21T22:29:03.874Z,97067.69
2022-09-21T22:31:35.023Z,97062.69
2022-09-21T22:34:03.014Z,97071.34
2022-09-21T22:36:32.030Z,97069.06
2022-09-21T22:39:00.485Z,97056.28
2022-09-21T22:41:30.049Z,97059.03
2022-09-21T22:43:59.370Z,96970.06
2022-09-21T22:46:28.677Z,97045.91
2022-09-21T22:48:57.944Z,97037.84
2022-09-21T22:51:25.840Z,97059.47
2022-09-21T22:53:53.833Z,97052.69
2022-09-21T22:56:23.102Z,97053.31
2022-09-21T22:58:53.282Z,97034.88
2022-09-21T23:01:25.444Z,97042.97
2022-09-21T23:03:54.804Z,97046.13
2022-09-21T23:06:26.491Z,97046.78
2022-09-21T23:08:56.199Z,97039.34
2022-09-21T23:11:25.895Z,97003.16
2022-09-21T23:13:54.404Z,97037.31
2022-09-21T23:16:23.054Z,97032.56
2022-09-21T23:18:51.380Z,97034.69
2022-09-21T23:21:20.953Z,97032.78
2022-09-21T23:23:50.516Z,97013.66
2022-09-21T23:26:20.445Z,96992.78
2022-09-21T23:28:52.706Z,97026.22
2022-09-21T23:31:20.863Z,97029.94
2022-09-21T23:33:50.301Z,97022.41
2022-09-21T23:36:19.889Z,97025.81
2022-09-21T23:38:48.585Z,97017.59
2022-09-21T23:41:19.160Z,96994.66
2022-09-21T23:43:47.634Z,97026.34
2022-09-21T23:46:20.381Z,97021.16
2022-09-21T23:48:48.425Z,97010.81
2022-09-21T23:51:16.490Z,97017.56
2022-09-21T23:53:44.407Z,97015.19
2022-09-21T23:56:15.161Z,97005.28
2022-09-21T23:58:44.709Z,97016.28
