createdAt,value
2018-06-02T00:00:32.291Z,99.90
2018-06-02T00:03:01.119Z,99.90
2018-06-02T00:05:29.171Z,99.90
2018-06-02T00:07:58.008Z,99.90
2018-06-02T00:10:26.070Z,99.90
2018-06-02T00:12:54.887Z,99.90
2018-06-02T00:15:22.938Z,99.90
2018-06-02T00:17:51.056Z,99.90
2018-06-02T00:20:19.116Z,99.90
2018-06-02T00:22:47.947Z,99.90
2018-06-02T00:25:15.998Z,99.90
2018-06-02T00:27:44.831Z,99.90
2018-06-02T00:30:12.916Z,99.90
2018-06-02T00:32:40.975Z,99.90
2018-06-02T00:35:09.794Z,99.90
2018-06-02T00:37:37.846Z,99.90
2018-06-02T00:40:05.972Z,99.90
2018-06-02T00:42:34.059Z,99.90
2018-06-02T00:45:02.152Z,99.90
2018-06-02T00:47:30.207Z,99.90
2018-06-02T00:49:59.020Z,99.90
2018-06-02T00:52:27.115Z,99.90
2018-06-02T00:55:10.049Z,99.90
2018-06-02T00:57:38.103Z,99.90
2018-06-02T01:00:06.914Z,99.90
2018-06-02T01:02:35.847Z,99.90
2018-06-02T01:05:03.895Z,99.90
2018-06-02T01:07:32.712Z,99.90
2018-06-02T01:10:01.531Z,99.90
2018-06-02T01:12:29.612Z,99.90
2018-06-02T01:14:57.655Z,99.90
2018-06-02T01:17:25.707Z,99.90
2018-06-02T01:19:53.756Z,99.90
2018-06-02T01:22:21.858Z,99.90
2018-06-02T01:24:49.907Z,99.90
2018-06-02T01:27:18.729Z,99.90
2018-06-02T01:29:47.544Z,99.90
2018-06-02T01:32:15.591Z,99.90
2018-06-02T01:34:44.428Z,99.90
2018-06-02T01:37:12.613Z,99.90
2018-06-02T01:39:40.695Z,99.90
2018-06-02T01:42:08.755Z,99.90
2018-06-02T01:44:37.564Z,99.90
2018-06-02T01:47:06.396Z,99.90
2018-06-02T01:49:34.474Z,99.90
2018-06-02T01:52:02.530Z,99.90
2018-06-02T01:54:31.335Z,99.90
2018-06-02T01:57:00.154Z,99.90
2018-06-02T01:59:28.195Z,99.90
2018-06-02T02:01:56.254Z,99.90
2018-06-02T02:04:24.339Z,99.90
2018-06-02T02:06:52.393Z,99.90
2018-06-02T02:09:20.446Z,99.90
2018-06-02T02:11:48.575Z,99.90
2018-06-02T02:14:16.630Z,99.90
2018-06-02T02:16:45.443Z,99.90
2018-06-02T02:19:13.500Z,99.90
2018-06-02T02:21:41.628Z,99.90
2018-06-02T02:24:09.687Z,99.90
2018-06-02T02:26:38.608Z,99.90
2018-06-02T02:29:06.674Z,99.90
2018-06-02T02:31:35.504Z,99.90
2018-06-02T02:34:03.562Z,99.90
2018-06-02T02:36:32.375Z,99.90
2018-06-02T02:39:01.199Z,99.90
2018-06-02T02:41:29.256Z,99.90
2018-06-02T02:43:58.083Z,99.90
2018-06-02T02:46:26.160Z,99.90
2018-06-02T02:48:54.251Z,99.90
2018-06-02T02:51:22.300Z,99.90
2018-06-02T02:53:51.136Z,99.90
2018-06-02T02:56:19.228Z,99.90
2018-06-02T02:58:47.280Z,99.90
2018-06-02T03:01:16.092Z,99.90
2018-06-02T03:03:44.916Z,99.90
2018-06-02T03:06:12.996Z,99.90
2018-06-02T03:08:41.058Z,99.90
2018-06-02T03:11:09.859Z,99.90
2018-06-02T03:13:38.680Z,99.90
2018-06-02T03:16:06.727Z,99.90
2018-06-02T03:18:34.788Z,99.90
2018-06-02T03:21:02.879Z,99.90
2018-06-02T03:23:30.942Z,99.90
2018-06-02T03:25:59.010Z,99.90
2018-06-02T03:28:27.071Z,99.90
2018-06-02T03:30:55.967Z,99.90
2018-06-02T03:33:24.795Z,99.90
2018-06-02T03:35:52.848Z,99.90
2018-06-02T03:38:20.964Z,99.90
2018-06-02T03:40:49.020Z,99.90
2018-06-02T03:43:17.136Z,99.90
2018-06-02T03:45:45.195Z,99.90
2018-06-02T03:48:14.023Z,99.90
2018-06-02T03:50:42.110Z,99.90
2018-06-02T03:53:10.163Z,99.90
2018-06-02T03:55:38.995Z,99.90
2018-06-02T03:58:07.081Z,99.90
2018-06-02T04:00:35.315Z,99.90
2018-06-02T04:03:03.455Z,99.90
2018-06-02T04:05:31.522Z,99.90
2018-06-02T04:08:00.355Z,99.90
2018-06-02T04:10:28.417Z,99.90
2018-06-02T04:12:56.468Z,99.90
2018-06-02T04:15:24.528Z,99.90
2018-06-02T04:17:52.584Z,99.90
2018-06-02T04:20:20.647Z,99.90
2018-06-02T04:22:49.463Z,99.90
2018-06-02T04:25:17.522Z,99.90
2018-06-02T04:27:46.340Z,99.90
2018-06-02T04:30:14.401Z,99.90
2018-06-02T04:32:42.448Z,99.90
2018-06-02T04:35:10.511Z,99.90
2018-06-02T04:37:38.567Z,99.90
2018-06-02T04:40:07.492Z,99.90
2018-06-02T04:42:35.707Z,99.90
2018-06-02T04:45:03.755Z,99.90
2018-06-02T04:47:31.853Z,99.90
2018-06-02T04:49:59.939Z,99.90
2018-06-02T04:52:28.021Z,99.90
2018-06-02T04:54:56.078Z,99.90
2018-06-02T04:57:24.903Z,99.90
2018-06-02T04:59:52.996Z,99.90
2018-06-02T05:02:21.081Z,99.90
2018-06-02T05:04:49.173Z,99.90
2018-06-02T05:07:17.250Z,99.90
2018-06-02T05:09:45.339Z,99.90
2018-06-02T05:12:13.387Z,99.90
2018-06-02T05:14:42.215Z,99.90
2018-06-02T05:17:10.303Z,99.90
2018-06-02T05:19:38.395Z,99.90
2018-06-02T05:22:06.483Z,99.90
2018-06-02T05:24:34.543Z,99.90
2018-06-02T05:27:03.367Z,99.90
2018-06-02T05:29:31.420Z,99.90
2018-06-02T05:32:00.258Z,99.90
2018-06-02T05:34:28.339Z,99.90
2018-06-02T05:36:56.422Z,99.90
2018-06-02T05:39:24.467Z,99.90
2018-06-02T05:41:52.526Z,99.90
2018-06-02T05:44:20.681Z,99.90
2018-06-02T05:46:48.736Z,99.90
2018-06-02T05:49:17.551Z,99.90
2018-06-02T05:51:45.654Z,99.90
2018-06-02T05:54:14.570Z,99.90
2018-06-02T05:56:42.635Z,99.90
2018-06-02T05:59:10.719Z,99.90
2018-06-02T06:01:38.788Z,99.90
2018-06-02T06:04:07.607Z,99.90
2018-06-02T06:06:35.695Z,99.90
2018-06-02T06:09:03.745Z,99.90
2018-06-02T06:11:32.572Z,99.90
2018-06-02T06:14:00.667Z,99.90
2018-06-02T06:16:28.743Z,99.90
2018-06-02T06:18:56.839Z,99.90
2018-06-02T06:21:24.923Z,99.90
2018-06-02T06:23:53.004Z,99.90
2018-06-02T06:26:21.059Z,99.90
2018-06-02T06:28:49.875Z,99.90
2018-06-02T06:31:18.699Z,99.90
2018-06-02T06:33:46.757Z,99.90
2018-06-02T06:36:15.575Z,99.90
2018-06-02T06:38:43.623Z,99.90
2018-06-02T06:41:11.688Z,99.90
2018-06-02T06:43:39.739Z,99.90
2018-06-02T06:46:07.806Z,99.90
2018-06-02T06:48:36.615Z,99.90
2018-06-02T06:51:04.675Z,99.90
2018-06-02T06:53:33.496Z,99.90
2018-06-02T06:56:01.562Z,99.90
2018-06-02T06:58:30.375Z,99.90
2018-06-02T07:00:59.200Z,99.90
2018-06-02T07:03:27.251Z,99.90
2018-06-02T07:05:56.076Z,99.90
2018-06-02T07:08:24.119Z,99.90
2018-06-02T07:10:52.171Z,99.90
2018-06-02T07:13:20.221Z,99.90
2018-06-02T07:15:49.143Z,99.90
2018-06-02T07:18:17.192Z,99.90
2018-06-02T07:20:46.034Z,99.90
2018-06-02T07:23:14.114Z,99.90
2018-06-02T07:25:42.213Z,99.90
2018-06-02T07:28:10.267Z,99.90
2018-06-02T07:30:38.323Z,99.90
2018-06-02T07:33:06.376Z,99.90
2018-06-02T07:35:34.436Z,99.90
2018-06-02T07:38:02.479Z,99.90
2018-06-02T07:40:30.529Z,99.90
2018-06-02T07:42:58.583Z,99.90
2018-06-02T07:45:26.673Z,99.90
2018-06-02T07:47:54.763Z,99.90
2018-06-02T07:50:22.848Z,99.90
2018-06-02T07:52:50.904Z,99.90
2018-06-02T07:55:19.739Z,99.90
2018-06-02T07:57:47.802Z,99.90
2018-06-02T08:00:16.615Z,99.90
2018-06-02T08:02:44.720Z,99.90
2018-06-02T08:05:12.773Z,99.90
2018-06-02T08:07:40.828Z,99.90
2018-06-02T08:10:08.890Z,99.90
2018-06-02T08:12:37.049Z,99.90
2018-06-02T08:15:05.129Z,99.90
2018-06-02T08:17:33.183Z,99.90
2018-06-02T08:20:02.012Z,99.90
2018-06-02T08:22:30.107Z,99.90
2018-06-02T08:24:58.191Z,99.90
2018-06-02T08:27:26.267Z,99.90
2018-06-02T08:29:54.354Z,99.90
2018-06-02T08:32:22.427Z,99.90
2018-06-02T08:34:51.239Z,99.90
2018-06-02T08:37:19.299Z,99.90
2018-06-02T08:39:48.115Z,99.90
2018-06-02T08:42:16.176Z,99.90
2018-06-02T08:44:45.002Z,99.90
2018-06-02T08:47:14.434Z,99.90
2018-06-02T08:49:42.510Z,99.90
2018-06-02T08:52:10.567Z,99.90
2018-06-02T08:54:39.402Z,99.90
2018-06-02T08:57:08.203Z,99.90
2018-06-02T08:59:36.242Z,99.90
2018-06-02T09:02:04.318Z,99.90
2018-06-02T09:04:32.455Z,99.90
2018-06-02T09:07:00.506Z,99.90
2018-06-02T09:09:29.351Z,99.90
2018-06-02T09:11:57.435Z,99.90
2018-06-02T09:14:25.536Z,99.90
2018-06-02T09:16:53.561Z,99.90
2018-06-02T09:19:21.688Z,99.90
2018-06-02T09:21:49.810Z,99.90
2018-06-02T09:24:17.856Z,99.90
2018-06-02T09:26:45.955Z,99.90
2018-06-02T09:29:14.005Z,99.90
2018-06-02T09:31:42.815Z,99.90
2018-06-02T09:34:10.871Z,99.90
2018-06-02T09:36:38.920Z,99.90
2018-06-02T09:39:06.975Z,99.90
2018-06-02T09:41:35.071Z,99.90
2018-06-02T09:44:03.127Z,99.90
2018-06-02T09:46:31.939Z,99.90
2018-06-02T09:49:00.759Z,99.90
2018-06-02T09:51:28.840Z,99.90
2018-06-02T09:53:56.924Z,99.90
2018-06-02T09:56:25.021Z,99.90
2018-06-02T09:58:53.070Z,99.90
2018-06-02T10:01:21.887Z,99.90
2018-06-02T10:03:49.956Z,99.90
2018-06-02T10:06:18.767Z,99.90
2018-06-02T10:08:47.691Z,99.90
2018-06-02T10:11:15.778Z,99.90
2018-06-02T10:13:43.831Z,99.90
2018-06-02T10:16:12.650Z,99.90
2018-06-02T10:18:41.472Z,99.90
2018-06-02T10:21:09.548Z,99.90
2018-06-02T10:23:37.600Z,99.90
2018-06-02T10:26:06.435Z,99.90
2018-06-02T10:28:34.499Z,99.90
2018-06-02T10:31:03.319Z,99.90
2018-06-02T10:33:31.371Z,99.90
2018-06-02T10:35:59.430Z,99.90
2018-06-02T10:38:27.551Z,99.90
2018-06-02T10:40:56.375Z,99.90
2018-06-02T10:43:24.465Z,99.90
2018-06-02T10:45:52.515Z,99.90
2018-06-02T10:48:20.563Z,99.90
2018-06-02T10:50:48.718Z,99.90
2018-06-02T10:53:16.775Z,99.90
2018-06-02T10:55:44.827Z,99.90
2018-06-02T10:58:13.134Z,99.90
2018-06-02T11:00:41.139Z,99.90
2018-06-02T11:03:09.951Z,99.90
2018-06-02T11:05:38.015Z,99.90
2018-06-02T11:08:06.854Z,99.90
2018-06-02T11:10:34.911Z,99.90
2018-06-02T11:13:03.731Z,99.90
2018-06-02T11:15:31.947Z,99.90
2018-06-02T11:17:59.995Z,99.90
2018-06-02T11:20:28.158Z,99.90
2018-06-02T11:22:56.203Z,99.90
2018-06-02T11:25:24.268Z,99.90
2018-06-02T11:27:52.319Z,99.90
2018-06-02T11:30:20.364Z,99.90
2018-06-02T11:32:48.416Z,99.90
2018-06-02T11:35:16.511Z,99.90
2018-06-02T11:37:44.594Z,99.90
2018-06-02T11:40:12.651Z,99.90
2018-06-02T11:42:41.458Z,99.90
2018-06-02T11:45:10.382Z,99.90
2018-06-02T11:47:38.481Z,99.90
2018-06-02T11:50:06.551Z,99.90
2018-06-02T11:52:34.598Z,99.90
2018-06-02T11:55:02.663Z,99.90
2018-06-02T11:57:30.814Z,99.90
2018-06-02T11:59:58.895Z,99.90
2018-06-02T12:02:26.979Z,99.90
2018-06-02T12:04:55.079Z,99.90
2018-06-02T12:07:23.122Z,99.90
2018-06-02T12:09:51.941Z,99.90
2018-06-02T12:12:19.986Z,99.90
2018-06-02T12:14:48.039Z,99.90
2018-06-02T12:17:16.103Z,99.90
2018-06-02T12:19:44.150Z,99.90
2018-06-02T12:22:12.204Z,99.90
2018-06-02T12:24:40.277Z,99.90
2018-06-02T12:27:08.339Z,99.90
2018-06-02T12:29:36.391Z,99.90
2018-06-02T12:32:04.513Z,99.90
2018-06-02T12:34:32.577Z,99.90
2018-06-02T12:37:01.396Z,99.90
2018-06-02T12:39:29.436Z,99.90
2018-06-02T12:41:57.511Z,99.90
2018-06-02T12:44:25.572Z,99.90
2018-06-02T12:46:53.626Z,99.90
2018-06-02T12:49:21.725Z,99.90
2018-06-02T12:51:49.787Z,99.90
2018-06-02T12:54:18.600Z,99.90
2018-06-02T12:56:46.664Z,99.90
2018-06-02T12:59:15.504Z,99.90
2018-06-02T13:01:43.596Z,99.90
2018-06-02T13:04:11.644Z,99.90
2018-06-02T13:06:40.617Z,99.90
2018-06-02T13:09:08.622Z,99.90
2018-06-02T13:11:37.448Z,99.90
2018-06-02T13:14:05.497Z,99.90
2018-06-02T13:16:34.321Z,99.90
2018-06-02T13:19:03.151Z,99.90
2018-06-02T13:21:31.242Z,99.90
2018-06-02T13:23:59.323Z,99.90
2018-06-02T13:26:27.388Z,99.90
2018-06-02T13:28:55.487Z,99.90
2018-06-02T13:31:23.534Z,99.90
2018-06-02T13:33:52.355Z,99.90
2018-06-02T13:36:21.279Z,99.90
2018-06-02T13:38:49.355Z,99.90
2018-06-02T13:41:17.419Z,99.90
2018-06-02T13:43:46.254Z,99.90
2018-06-02T13:46:14.330Z,99.90
2018-06-02T13:48:43.127Z,99.90
2018-06-02T13:51:11.182Z,99.90
2018-06-02T13:53:39.232Z,99.90
2018-06-02T13:56:07.275Z,99.90
2018-06-02T13:58:35.320Z,99.90
2018-06-02T14:01:03.371Z,99.90
2018-06-02T14:03:31.424Z,99.90
2018-06-02T14:06:00.246Z,99.90
2018-06-02T14:08:28.278Z,99.90
2018-06-02T14:10:56.322Z,99.90
2018-06-02T14:13:24.379Z,99.90
2018-06-02T14:15:53.182Z,99.90
2018-06-02T14:18:22.002Z,99.90
2018-06-02T14:20:50.802Z,99.90
2018-06-02T14:23:18.851Z,99.90
2018-06-02T14:25:46.895Z,99.90
2018-06-02T14:28:14.965Z,99.90
2018-06-02T14:30:43.051Z,99.90
2018-06-02T14:33:11.137Z,99.90
2018-06-02T14:35:39.171Z,99.80
2018-06-02T14:38:07.328Z,99.90
2018-06-02T14:40:35.284Z,99.90
2018-06-02T14:43:03.343Z,99.90
2018-06-02T14:45:32.167Z,98.60
2018-06-02T14:48:00.221Z,98.60
2018-06-02T14:50:28.257Z,99.20
2018-06-02T14:52:56.319Z,99.10
2018-06-02T14:55:24.359Z,98.60
2018-06-02T14:57:52.505Z,99.90
2018-06-02T15:00:20.548Z,98.50
2018-06-02T15:02:49.382Z,95.50
2018-06-02T15:05:17.468Z,95.50
2018-06-02T15:07:45.518Z,97.50
2018-06-02T15:10:14.331Z,93.90
2018-06-02T15:12:43.358Z,95.60
2018-06-02T15:15:11.484Z,95.60
2018-06-02T15:17:39.535Z,95.70
2018-06-02T15:20:07.583Z,95.60
2018-06-02T15:22:36.399Z,95.90
2018-06-02T15:25:05.213Z,97.90
2018-06-02T15:27:33.253Z,97.80
2018-06-02T15:30:01.300Z,98.00
2018-06-02T15:32:29.355Z,99.90
2018-06-02T15:34:57.404Z,99.90
2018-06-02T15:37:25.542Z,99.90
2018-06-02T15:39:53.583Z,99.90
2018-06-02T15:42:21.641Z,98.10
2018-06-02T15:44:49.875Z,98.40
2018-06-02T15:47:18.692Z,94.80
2018-06-02T15:49:46.741Z,94.90
2018-06-02T15:52:14.787Z,96.30
2018-06-02T15:54:42.851Z,96.50
2018-06-02T15:57:10.903Z,96.40
2018-06-02T15:59:38.978Z,95.40
2018-06-02T16:02:07.003Z,96.80
2018-06-02T16:04:35.041Z,96.20
2018-06-02T16:07:03.088Z,96.70
2018-06-02T16:09:31.148Z,97.00
2018-06-02T16:11:59.187Z,98.10
2018-06-02T16:14:27.246Z,98.30
2018-06-02T16:16:55.288Z,99.50
2018-06-02T16:19:24.103Z,99.50
2018-06-02T16:21:52.167Z,99.40
2018-06-02T16:24:20.199Z,99.70
2018-06-02T16:26:48.243Z,98.80
2018-06-02T16:29:17.063Z,99.40
2018-06-02T16:31:45.103Z,99.40
2018-06-02T16:34:13.151Z,98.20
2018-06-02T16:36:41.223Z,99.20
2018-06-02T16:39:09.354Z,99.90
2018-06-02T16:41:37.403Z,99.90
2018-06-02T16:44:05.458Z,99.90
2018-06-02T16:46:34.263Z,97.60
2018-06-02T16:49:03.174Z,97.10
2018-06-02T16:51:31.214Z,97.10
2018-06-02T16:53:59.356Z,95.90
2018-06-02T16:56:27.400Z,96.20
2018-06-02T16:58:55.450Z,95.40
2018-06-02T17:01:23.495Z,95.60
2018-06-02T17:03:52.417Z,96.00
2018-06-02T17:06:20.499Z,96.10
2018-06-02T17:08:49.305Z,96.90
2018-06-02T17:11:17.348Z,96.90
2018-06-02T17:13:45.391Z,97.40
2018-06-02T17:16:13.436Z,97.10
2018-06-02T17:18:42.255Z,96.50
2018-06-02T17:21:10.295Z,96.50
2018-06-02T17:23:38.344Z,97.20
2018-06-02T17:26:06.396Z,97.20
2018-06-02T17:28:35.212Z,99.90
2018-06-02T17:31:03.263Z,99.90
2018-06-02T17:33:32.080Z,99.90
2018-06-02T17:36:00.900Z,99.90
2018-06-02T17:38:28.998Z,99.90
2018-06-02T17:40:57.059Z,99.90
2018-06-02T17:43:25.875Z,99.90
2018-06-02T17:45:53.958Z,99.90
2018-06-02T17:48:22.006Z,99.90
2018-06-02T17:50:50.122Z,99.90
2018-06-02T17:53:18.216Z,99.90
2018-06-02T17:55:46.269Z,99.90
2018-06-02T17:58:15.085Z,99.90
2018-06-02T18:00:44.015Z,99.90
2018-06-02T18:03:12.083Z,99.90
2018-06-02T18:05:40.145Z,99.90
2018-06-02T18:08:08.955Z,99.90
2018-06-02T18:10:37.782Z,99.90
2018-06-02T18:13:06.588Z,99.90
2018-06-02T18:15:34.632Z,99.90
2018-06-02T18:18:02.683Z,99.90
2018-06-02T18:20:30.739Z,99.90
2018-06-02T18:22:58.788Z,99.90
2018-06-02T18:25:27.599Z,99.90
2018-06-02T18:27:56.406Z,99.90
2018-06-02T18:30:25.228Z,99.90
2018-06-02T18:32:53.494Z,99.90
2018-06-02T18:35:22.315Z,99.90
2018-06-02T18:37:50.351Z,99.90
2018-06-02T18:40:18.407Z,99.90
2018-06-02T18:42:46.442Z,99.90
2018-06-02T18:45:15.259Z,99.90
2018-06-02T18:47:43.307Z,99.90
2018-06-02T18:50:11.367Z,99.90
2018-06-02T18:52:39.402Z,99.90
2018-06-02T18:55:08.269Z,99.90
2018-06-02T18:57:36.266Z,99.90
2018-06-02T19:00:04.405Z,99.90
2018-06-02T19:02:32.447Z,99.90
2018-06-02T19:05:00.569Z,99.90
2018-06-02T19:07:28.667Z,99.90
2018-06-02T19:09:56.687Z,99.90
2018-06-02T19:12:24.830Z,99.90
2018-06-02T19:14:52.916Z,99.90
2018-06-02T19:17:20.979Z,99.90
2018-06-02T19:19:49.798Z,99.90
2018-06-02T19:22:17.862Z,99.90
2018-06-02T19:24:46.674Z,99.90
2018-06-02T19:27:15.592Z,99.90
2018-06-02T19:29:44.394Z,99.90
2018-06-02T19:32:12.443Z,99.90
2018-06-02T19:34:41.255Z,99.90
2018-06-02T19:37:10.081Z,99.90
2018-06-02T19:39:38.131Z,99.90
2018-06-02T19:42:06.190Z,99.90
2018-06-02T19:44:34.340Z,99.90
2018-06-02T19:47:02.396Z,99.90
2018-06-02T19:49:31.212Z,99.90
2018-06-02T19:52:00.037Z,99.90
2018-06-02T19:54:28.089Z,99.90
2018-06-02T19:56:56.911Z,99.90
2018-06-02T19:59:24.956Z,99.90
2018-06-02T20:01:53.025Z,99.90
2018-06-02T20:04:21.180Z,99.90
2018-06-02T20:06:49.244Z,99.90
2018-06-02T20:09:18.060Z,99.90
2018-06-02T20:11:46.139Z,99.90
2018-06-02T20:14:14.225Z,99.90
2018-06-02T20:16:42.284Z,99.90
2018-06-02T20:19:11.092Z,99.90
2018-06-02T20:21:40.011Z,99.90
2018-06-02T20:24:08.104Z,99.90
2018-06-02T20:26:36.187Z,99.90
2018-06-02T20:29:04.235Z,99.90
2018-06-02T20:31:32.367Z,99.90
2018-06-02T20:34:00.502Z,99.90
2018-06-02T20:36:28.501Z,99.90
2018-06-02T20:38:57.311Z,99.90
2018-06-02T20:41:26.232Z,99.90
2018-06-02T20:43:54.320Z,99.90
2018-06-02T20:46:22.420Z,99.90
2018-06-02T20:48:50.498Z,99.90
2018-06-02T20:51:18.553Z,99.90
2018-06-02T20:53:47.362Z,99.90
2018-06-02T20:56:15.424Z,99.90
2018-06-02T20:58:43.471Z,99.90
2018-06-02T21:01:11.640Z,99.90
2018-06-02T21:03:39.684Z,99.90
2018-06-02T21:06:08.499Z,99.90
2018-06-02T21:08:37.322Z,99.90
2018-06-02T21:11:05.369Z,99.90
2018-06-02T21:13:33.423Z,99.90
2018-06-02T21:16:01.468Z,99.90
2018-06-02T21:18:29.514Z,99.90
2018-06-02T21:20:57.631Z,99.90
2018-06-02T21:23:25.691Z,99.90
2018-06-02T21:25:53.821Z,99.90
2018-06-02T21:28:21.889Z,99.90
2018-06-02T21:30:50.700Z,99.90
2018-06-02T21:33:18.751Z,99.90
2018-06-02T21:35:46.807Z,99.90
2018-06-02T21:38:14.869Z,99.90
2018-06-02T21:40:42.914Z,99.90
2018-06-02T21:43:11.732Z,99.90
2018-06-02T21:45:39.776Z,99.90
2018-06-02T21:48:07.915Z,99.90
2018-06-02T21:50:35.965Z,99.90
2018-06-02T21:53:04.834Z,99.90
2018-06-02T21:55:33.600Z,99.90
2018-06-02T21:58:01.651Z,99.90
2018-06-02T22:00:29.698Z,99.90
2018-06-02T22:02:57.833Z,99.90
2018-06-02T22:05:26.642Z,99.90
2018-06-02T22:07:55.533Z,99.90
2018-06-02T22:10:24.364Z,99.90
2018-06-02T22:12:52.419Z,99.90
2018-06-02T22:15:21.235Z,99.90
2018-06-02T22:17:50.038Z,99.90
2018-06-02T22:20:18.864Z,99.90
2018-06-02T22:22:46.915Z,99.90
2018-06-02T22:25:15.727Z,99.90
2018-06-02T22:27:44.538Z,99.90
2018-06-02T22:30:12.587Z,99.90
2018-06-02T22:32:40.635Z,99.90
2018-06-02T22:35:08.687Z,99.90
2018-06-02T22:37:36.739Z,99.90
2018-06-02T22:40:04.784Z,99.90
2018-06-02T22:42:32.842Z,99.90
2018-06-02T22:45:00.883Z,99.90
2018-06-02T22:47:28.939Z,99.90
2018-06-02T22:49:57.045Z,99.90
2018-06-02T22:52:25.823Z,99.90
2018-06-02T22:54:53.871Z,99.90
2018-06-02T22:57:22.712Z,99.90
2018-06-02T22:59:50.762Z,99.90
2018-06-02T23:02:19.686Z,99.90
2018-06-02T23:04:47.739Z,99.90
2018-06-02T23:07:16.554Z,99.90
2018-06-02T23:09:45.647Z,99.90
2018-06-02T23:12:14.455Z,99.90
2018-06-02T23:14:43.274Z,99.90
2018-06-02T23:17:12.087Z,99.90
2018-06-02T23:19:40.280Z,99.90
2018-06-02T23:22:08.322Z,99.90
2018-06-02T23:24:36.375Z,99.90
2018-06-02T23:27:04.447Z,99.90
2018-06-02T23:29:32.500Z,99.90
2018-06-02T23:32:00.551Z,99.90
2018-06-02T23:34:28.602Z,99.90
2018-06-02T23:36:56.654Z,99.90
2018-06-02T23:39:24.715Z,99.90
2018-06-02T23:41:52.756Z,99.90
2018-06-02T23:44:20.804Z,99.90
2018-06-02T23:46:49.615Z,99.90
2018-06-02T23:49:17.672Z,99.90
2018-06-02T23:51:45.712Z,99.90
2018-06-02T23:54:14.177Z,99.90
2018-06-02T23:56:42.264Z,99.90
2018-06-02T23:59:10.352Z,99.90
