createdAt,value
2019-06-01T00:04:53.267Z,99.90
2019-06-01T00:07:41.272Z,99.90
2019-06-01T00:10:29.212Z,99.90
2019-06-01T00:19:04.963Z,99.90
2019-06-01T00:43:17.569Z,99.90
2019-06-01T00:45:57.982Z,99.90
2019-06-01T00:48:38.710Z,99.90
2019-06-01T00:51:19.512Z,99.90
2019-06-01T01:24:41.420Z,99.90
2019-06-01T01:30:24.151Z,99.90
2019-06-01T01:36:21.163Z,99.90
2019-06-01T01:38:52.087Z,99.90
2019-06-01T01:51:34.861Z,99.90
2019-06-01T01:54:40.849Z,99.90
2019-06-01T02:07:30.797Z,99.90
2019-06-01T02:10:18.827Z,99.90
2019-06-01T02:20:32.393Z,99.90
2019-06-01T02:23:20.335Z,99.90
2019-06-01T02:29:02.541Z,99.90
2019-06-01T02:31:51.560Z,99.90
2019-06-01T03:15:30.100Z,99.90
2019-06-01T03:21:30.490Z,99.90
2019-06-01T03:24:10.821Z,99.90
2019-06-01T03:30:06.628Z,99.90
2019-06-01T03:40:06.754Z,99.90
2019-06-01T03:42:54.243Z,99.90
2019-06-01T03:48:35.679Z,99.90
2019-06-01T03:54:17.787Z,99.90
2019-06-01T03:57:07.166Z,99.90
2019-06-01T04:44:46.211Z,88.20
2019-06-01T04:47:33.901Z,86.80
2019-06-01T04:53:08.828Z,82.90
2019-06-01T04:55:50.078Z,81.20
2019-06-01T04:58:30.447Z,81.20
2019-06-01T05:01:11.111Z,84.80
2019-06-01T05:28:28.491Z,92.80
2019-06-01T05:31:28.432Z,93.80
2019-06-01T05:34:09.704Z,94.70
2019-06-01T05:39:20.586Z,94.70
2019-06-01T05:41:49.285Z,94.90
2019-06-01T05:44:19.233Z,95.00
2019-06-01T05:54:02.708Z,96.10
2019-06-01T05:57:27.544Z,95.70
2019-06-01T06:00:17.112Z,95.80
2019-06-01T06:02:46.640Z,94.70
2019-06-01T06:08:28.625Z,94.90
2019-06-01T06:11:17.002Z,94.60
2019-06-01T06:14:06.353Z,93.80
2019-06-01T06:16:54.591Z,94.20
2019-06-01T06:20:18.051Z,94.50
2019-06-01T06:22:46.784Z,94.10
2019-06-01T06:25:52.316Z,94.10
2019-06-01T06:31:34.119Z,94.50
2019-06-01T06:34:22.193Z,94.30
2019-06-01T06:37:10.443Z,94.10
2019-06-01T06:39:58.431Z,94.30
2019-06-01T06:42:39.082Z,91.90
2019-06-01T06:45:20.788Z,91.00
2019-06-01T06:48:01.354Z,86.70
2019-06-01T06:51:00.987Z,81.80
2019-06-01T06:53:35.233Z,79.30
2019-06-01T06:59:16.401Z,77.00
2019-06-01T07:02:04.566Z,77.70
2019-06-01T07:12:35.368Z,72.10
2019-06-01T07:15:23.517Z,67.20
2019-06-01T07:18:13.215Z,60.70
2019-06-01T07:21:04.046Z,55.40
2019-06-01T07:34:30.787Z,45.80
2019-06-01T07:36:48.426Z,43.60
2019-06-01T07:39:17.332Z,42.00
2019-06-01T07:41:46.275Z,41.60
2019-06-01T07:44:15.075Z,42.20
2019-06-01T08:03:32.919Z,43.40
2019-06-01T08:06:00.226Z,43.70
2019-06-01T08:11:41.544Z,44.90
2019-06-01T08:14:30.590Z,44.20
2019-06-01T08:17:19.189Z,43.20
2019-06-01T08:20:07.232Z,42.10
2019-06-01T08:22:57.808Z,40.10
2019-06-01T08:25:26.710Z,38.60
2019-06-01T08:28:14.988Z,38.60
2019-06-01T08:33:56.935Z,37.50
2019-06-01T08:39:39.051Z,36.80
2019-06-01T08:42:28.016Z,37.70
2019-06-01T08:52:26.385Z,36.20
2019-06-01T08:54:55.529Z,36.70
2019-06-01T08:57:24.531Z,36.20
2019-06-01T09:00:12.682Z,36.10
2019-06-01T09:03:00.852Z,35.60
2019-06-01T09:05:48.883Z,37.40
2019-06-01T09:08:17.872Z,37.20
2019-06-01T09:11:25.066Z,36.90
2019-06-01T09:14:13.488Z,36.20
2019-06-01T09:17:01.464Z,36.70
2019-06-01T09:19:49.403Z,37.00
2019-06-01T09:25:31.741Z,34.60
2019-06-01T09:28:20.748Z,34.90
2019-06-01T09:31:08.708Z,34.50
2019-06-01T09:34:34.489Z,33.30
2019-06-01T09:37:23.611Z,33.50
2019-06-01T09:43:05.366Z,36.60
2019-06-01T09:45:53.761Z,37.70
2019-06-01T09:48:42.061Z,37.00
2019-06-01T09:54:23.731Z,37.30
2019-06-01T10:00:20.263Z,39.70
2019-06-01T10:02:55.994Z,39.80
2019-06-01T10:06:00.363Z,39.80
2019-06-01T10:11:20.053Z,41.40
2019-06-01T10:14:01.334Z,43.20
2019-06-01T10:16:43.147Z,44.10
2019-06-01T10:19:24.136Z,46.30
2019-06-01T10:21:52.923Z,47.00
2019-06-01T10:24:21.600Z,47.50
2019-06-01T10:26:50.365Z,47.80
2019-06-01T10:29:19.108Z,48.20
2019-06-01T10:31:47.767Z,48.20
2019-06-01T10:34:16.478Z,49.30
2019-06-01T10:36:45.166Z,48.50
2019-06-01T10:39:14.251Z,49.10
2019-06-01T10:41:43.233Z,49.40
2019-06-01T10:44:12.477Z,49.00
2019-06-01T10:46:43.060Z,50.30
2019-06-01T10:49:11.995Z,49.40
2019-06-01T10:51:42.262Z,49.20
2019-06-01T10:54:11.527Z,50.60
2019-06-01T10:56:40.612Z,50.60
2019-06-01T10:59:09.437Z,49.50
2019-06-01T11:01:38.910Z,49.80
2019-06-01T11:04:07.751Z,49.60
2019-06-01T11:06:43.403Z,50.20
2019-06-01T11:09:08.517Z,49.60
2019-06-01T11:11:37.321Z,49.60
2019-06-01T11:14:06.319Z,49.60
2019-06-01T11:16:35.220Z,49.60
2019-06-01T11:19:04.135Z,49.70
2019-06-01T11:21:33.493Z,49.90
2019-06-01T11:24:02.493Z,49.80
2019-06-01T11:26:31.258Z,49.30
2019-06-01T11:29:00.160Z,49.70
2019-06-01T11:31:28.836Z,49.60
2019-06-01T11:33:57.638Z,49.30
2019-06-01T11:36:26.327Z,49.40
2019-06-01T11:38:55.612Z,50.80
2019-06-01T11:41:24.455Z,49.90
2019-06-01T11:43:53.133Z,50.00
2019-06-01T11:46:21.819Z,49.90
2019-06-01T11:48:50.547Z,50.30
2019-06-01T11:51:19.247Z,49.80
2019-06-01T11:53:47.952Z,49.80
2019-06-01T11:56:17.012Z,50.10
2019-06-01T11:58:45.988Z,49.60
2019-06-01T12:01:14.882Z,49.70
2019-06-01T12:03:43.931Z,49.90
2019-06-01T12:06:12.624Z,49.80
2019-06-01T12:08:42.270Z,49.70
2019-06-01T12:11:11.170Z,49.20
2019-06-01T12:13:40.207Z,49.30
2019-06-01T12:16:09.948Z,49.70
2019-06-01T12:18:39.045Z,50.10
2019-06-01T12:21:08.959Z,50.00
2019-06-01T12:23:38.988Z,49.80
2019-06-01T12:26:08.045Z,49.10
2019-06-01T12:28:37.578Z,49.50
2019-06-01T12:31:06.368Z,49.60
2019-06-01T12:33:35.202Z,49.20
2019-06-01T12:36:04.934Z,48.80
2019-06-01T12:38:50.208Z,48.50
2019-06-01T12:41:18.972Z,48.60
2019-06-01T12:43:50.098Z,48.60
2019-06-01T12:46:19.071Z,48.50
2019-06-01T12:48:48.417Z,49.20
2019-06-01T12:51:17.195Z,49.10
2019-06-01T12:53:46.619Z,49.60
2019-06-01T12:56:15.554Z,48.70
2019-06-01T12:58:44.252Z,48.40
2019-06-01T13:01:13.012Z,48.20
2019-06-01T13:03:41.710Z,48.80
2019-06-01T13:06:10.462Z,48.10
2019-06-01T13:08:39.243Z,48.70
2019-06-01T13:11:08.694Z,47.90
2019-06-01T13:13:37.447Z,47.30
2019-06-01T13:16:06.239Z,48.10
2019-06-01T13:18:34.941Z,47.80
2019-06-01T13:21:03.947Z,47.80
2019-06-01T13:23:32.647Z,48.20
2019-06-01T13:26:01.321Z,47.70
2019-06-01T13:28:38.029Z,48.00
2019-06-01T13:31:01.075Z,48.60
2019-06-01T13:33:29.826Z,48.40
2019-06-01T13:35:58.491Z,47.50
2019-06-01T13:38:27.197Z,47.20
2019-06-01T13:40:55.866Z,47.70
2019-06-01T13:43:24.563Z,47.80
2019-06-01T13:45:53.649Z,47.90
2019-06-01T13:48:22.464Z,46.90
2019-06-01T13:50:51.997Z,47.10
2019-06-01T13:53:20.959Z,45.70
2019-06-01T13:55:50.577Z,46.30
2019-06-01T13:58:19.272Z,47.10
2019-06-01T14:00:48.375Z,46.90
2019-06-01T14:03:17.238Z,46.50
2019-06-01T14:05:46.787Z,46.60
2019-06-01T14:08:28.447Z,46.50
2019-06-01T14:10:47.157Z,46.60
2019-06-01T14:13:16.177Z,46.10
2019-06-01T14:15:45.437Z,46.50
2019-06-01T14:18:14.304Z,46.50
2019-06-01T14:20:43.035Z,46.00
2019-06-01T14:23:11.830Z,45.80
2019-06-01T14:25:40.514Z,45.70
2019-06-01T14:28:09.256Z,45.90
2019-06-01T14:30:38.744Z,46.30
2019-06-01T14:33:07.502Z,46.00
2019-06-01T14:35:36.395Z,45.30
2019-06-01T14:38:05.254Z,45.00
2019-06-01T14:40:34.190Z,45.60
2019-06-01T14:43:03.630Z,45.70
2019-06-01T14:45:32.334Z,45.60
2019-06-01T14:48:01.043Z,46.00
2019-06-01T14:50:30.052Z,46.50
2019-06-01T14:52:58.758Z,47.30
2019-06-01T14:55:27.475Z,47.50
2019-06-01T14:57:56.169Z,47.20
2019-06-01T15:00:25.120Z,47.00
2019-06-01T15:02:54.411Z,47.10
2019-06-01T15:05:23.398Z,46.70
2019-06-01T15:07:52.366Z,46.50
2019-06-01T15:10:21.676Z,47.10
2019-06-01T15:13:08.943Z,46.80
2019-06-01T15:15:57.634Z,46.30
2019-06-01T15:18:49.475Z,46.50
2019-06-01T15:21:17.599Z,46.90
2019-06-01T15:24:41.121Z,46.40
2019-06-01T15:28:04.528Z,46.00
2019-06-01T15:30:52.867Z,46.10
2019-06-01T15:33:24.254Z,46.50
2019-06-01T15:35:53.788Z,46.30
2019-06-01T15:38:22.556Z,45.70
2019-06-01T15:40:51.873Z,46.50
2019-06-01T15:43:23.493Z,46.10
2019-06-01T15:45:53.325Z,46.20
2019-06-01T15:48:22.258Z,46.30
2019-06-01T15:50:51.570Z,46.60
2019-06-01T15:53:20.490Z,46.60
2019-06-01T15:55:50.648Z,46.50
2019-06-01T15:58:19.414Z,46.30
2019-06-01T16:00:48.219Z,45.70
2019-06-01T16:03:17.157Z,45.90
2019-06-01T16:05:45.897Z,45.80
2019-06-01T16:08:14.597Z,45.70
2019-06-01T16:10:43.442Z,45.60
2019-06-01T16:13:12.228Z,45.90
2019-06-01T16:15:51.383Z,44.90
2019-06-01T16:18:39.477Z,45.10
2019-06-01T16:24:21.822Z,44.70
2019-06-01T16:27:09.912Z,44.70
2019-06-01T16:30:16.155Z,44.80
2019-06-01T16:33:04.900Z,45.20
2019-06-01T16:35:47.064Z,45.30
2019-06-01T16:38:27.531Z,46.00
2019-06-01T16:41:07.827Z,46.10
2019-06-01T16:43:49.025Z,45.90
2019-06-01T16:46:29.639Z,45.70
2019-06-01T16:49:10.307Z,46.00
2019-06-01T16:51:50.861Z,45.80
2019-06-01T16:57:35.726Z,46.00
2019-06-01T17:00:16.063Z,46.10
2019-06-01T17:05:39.060Z,45.80
2019-06-01T17:08:27.116Z,46.00
2019-06-01T17:11:15.138Z,46.20
2019-06-01T17:16:57.276Z,47.50
2019-06-01T17:19:45.436Z,48.00
2019-06-01T17:22:51.336Z,47.30
2019-06-01T17:28:33.529Z,47.70
2019-06-01T17:31:02.372Z,47.70
2019-06-01T17:33:50.437Z,47.80
2019-06-01T17:36:38.419Z,48.00
2019-06-01T17:39:26.443Z,48.50
2019-06-01T17:45:09.171Z,48.90
2019-06-01T17:48:13.935Z,48.60
2019-06-01T17:50:47.383Z,49.00
2019-06-01T18:00:36.574Z,49.00
2019-06-01T18:03:24.893Z,49.70
2019-06-01T18:05:54.182Z,49.60
2019-06-01T18:08:42.188Z,50.10
2019-06-01T18:11:12.116Z,50.00
2019-06-01T18:14:00.190Z,50.30
2019-06-01T18:19:41.673Z,51.00
2019-06-01T18:22:29.752Z,51.30
2019-06-01T18:25:37.016Z,51.20
2019-06-01T18:28:25.427Z,51.30
2019-06-01T18:34:55.015Z,52.20
2019-06-01T18:37:42.960Z,52.40
2019-06-01T18:40:31.123Z,52.80
2019-06-01T18:43:19.272Z,52.90
2019-06-01T18:46:08.064Z,54.00
2019-06-01T18:48:38.408Z,54.10
2019-06-01T18:51:08.132Z,54.50
2019-06-01T18:57:42.754Z,54.80
2019-06-01T19:04:16.500Z,55.00
2019-06-01T19:07:05.040Z,56.00
2019-06-01T19:09:53.127Z,56.00
2019-06-01T19:12:41.331Z,56.80
2019-06-01T19:15:29.480Z,56.10
2019-06-01T19:22:16.650Z,56.00
2019-06-01T19:29:03.731Z,56.30
2019-06-01T19:36:11.052Z,58.50
2019-06-01T19:38:59.471Z,59.20
2019-06-01T19:44:22.439Z,60.00
2019-06-01T19:47:10.414Z,60.60
2019-06-01T19:49:58.439Z,61.40
2019-06-01T19:52:46.517Z,62.40
2019-06-01T19:55:34.724Z,62.80
2019-06-01T20:01:16.346Z,64.00
2019-06-01T20:04:04.696Z,64.50
2019-06-01T20:06:53.145Z,65.20
2019-06-01T20:09:34.283Z,66.60
2019-06-01T20:15:19.614Z,67.00
2019-06-01T20:27:34.671Z,68.30
2019-06-01T20:30:22.765Z,68.90
2019-06-01T20:33:11.950Z,70.10
2019-06-01T20:36:00.468Z,70.30
2019-06-01T20:38:48.554Z,70.50
2019-06-01T20:48:53.026Z,72.00
2019-06-01T20:52:16.804Z,73.10
2019-06-01T20:58:51.563Z,74.70
2019-06-01T21:01:57.195Z,75.70
2019-06-01T21:08:15.943Z,77.10
2019-06-01T21:11:04.399Z,77.80
2019-06-01T21:17:57.105Z,79.70
2019-06-01T21:23:42.013Z,81.70
2019-06-01T21:37:08.090Z,85.60
2019-06-01T21:40:13.743Z,86.90
2019-06-01T21:49:57.302Z,89.80
2019-06-01T21:52:45.486Z,90.50
2019-06-01T21:59:19.157Z,91.00
2019-06-01T22:02:07.197Z,91.60
2019-06-01T22:15:20.118Z,92.70
2019-06-01T22:17:48.886Z,92.80
2019-06-01T22:27:14.075Z,92.60
2019-06-01T22:36:00.093Z,91.80
2019-06-01T22:38:28.789Z,91.40
2019-06-01T22:41:16.804Z,91.30
2019-06-01T22:44:04.871Z,90.70
2019-06-01T22:49:47.020Z,90.60
2019-06-01T22:52:34.959Z,90.80
2019-06-01T22:55:24.197Z,90.90
2019-06-01T22:58:31.534Z,90.90
2019-06-01T23:04:48.321Z,91.20
2019-06-01T23:07:36.316Z,91.70
2019-06-01T23:16:45.529Z,92.30
2019-06-01T23:19:33.568Z,92.50
2019-06-01T23:22:21.805Z,92.90
2019-06-01T23:25:09.840Z,93.20
2019-06-01T23:27:57.875Z,93.20
2019-06-01T23:30:38.640Z,93.50
2019-06-01T23:33:19.045Z,93.60
2019-06-01T23:35:59.927Z,93.90
2019-06-01T23:38:40.358Z,94.10
2019-06-01T23:47:48.803Z,94.50
2019-06-01T23:54:05.665Z,95.20
