createdAt,value
2018-05-21T00:00:10.524Z,4.60
2018-05-21T00:02:38.181Z,5.77
2018-05-21T00:05:05.794Z,5.00
2018-05-21T00:07:33.515Z,5.70
2018-05-21T00:10:01.236Z,5.23
2018-05-21T00:12:28.877Z,5.37
2018-05-21T00:14:56.481Z,4.90
2018-05-21T00:17:25.326Z,4.90
2018-05-21T00:19:52.930Z,4.83
2018-05-21T00:22:20.597Z,5.20
2018-05-21T00:24:48.272Z,5.43
2018-05-21T00:27:16.310Z,5.30
2018-05-21T00:29:43.922Z,3.80
2018-05-21T00:32:11.607Z,5.60
2018-05-21T00:34:39.216Z,5.00
2018-05-21T00:37:06.971Z,4.90
2018-05-21T00:39:34.615Z,5.20
2018-05-21T00:42:02.253Z,5.10
2018-05-21T00:44:30.375Z,6.20
2018-05-21T00:46:57.900Z,4.30
2018-05-21T00:49:25.508Z,4.53
2018-05-21T00:51:53.060Z,4.90
2018-05-21T00:54:20.633Z,4.87
2018-05-21T00:56:48.289Z,5.50
2018-05-21T00:59:15.922Z,5.00
2018-05-21T01:01:43.539Z,4.97
2018-05-21T01:04:11.220Z,4.90
2018-05-21T01:06:38.946Z,4.77
2018-05-21T01:09:06.734Z,5.23
2018-05-21T01:11:34.446Z,4.60
2018-05-21T01:14:02.075Z,5.20
2018-05-21T01:16:29.741Z,4.30
2018-05-21T01:18:57.287Z,5.50
2018-05-21T01:21:25.225Z,5.03
2018-05-21T01:23:52.874Z,4.70
2018-05-21T01:26:20.479Z,4.67
2018-05-21T01:28:48.106Z,5.27
2018-05-21T01:31:15.652Z,5.17
2018-05-21T01:33:43.222Z,4.40
2018-05-21T01:36:10.993Z,5.50
2018-05-21T01:38:38.507Z,4.00
2018-05-21T01:41:06.399Z,4.97
2018-05-21T01:43:33.944Z,5.00
2018-05-21T01:46:01.488Z,5.97
2018-05-21T01:48:29.127Z,5.53
2018-05-21T01:50:56.668Z,5.20
2018-05-21T01:53:24.192Z,4.30
2018-05-21T01:55:51.795Z,5.00
2018-05-21T01:58:19.564Z,5.00
2018-05-21T02:00:47.182Z,5.07
2018-05-21T02:03:14.077Z,4.70
2018-05-21T02:05:41.731Z,4.80
2018-05-21T02:08:09.396Z,4.80
2018-05-21T02:10:37.016Z,6.23
2018-05-21T02:13:04.705Z,4.87
2018-05-21T02:15:32.384Z,4.20
2018-05-21T02:18:00.015Z,4.03
2018-05-21T02:20:27.630Z,4.53
2018-05-21T02:22:55.196Z,4.40
2018-05-21T02:25:25.242Z,4.60
2018-05-21T02:27:52.904Z,5.00
2018-05-21T02:30:20.583Z,3.70
2018-05-21T02:32:47.602Z,4.80
2018-05-21T02:35:15.209Z,4.43
2018-05-21T02:37:42.705Z,5.80
2018-05-21T02:40:10.287Z,4.90
2018-05-21T02:42:37.910Z,5.57
2018-05-21T02:45:05.559Z,5.00
2018-05-21T02:47:33.122Z,4.57
2018-05-21T02:50:00.680Z,4.93
2018-05-21T02:52:28.244Z,4.77
2018-05-21T02:54:55.777Z,5.10
2018-05-21T02:57:23.310Z,5.30
2018-05-21T02:59:50.852Z,4.60
2018-05-21T03:02:18.803Z,4.63
2018-05-21T03:04:46.748Z,4.43
2018-05-21T03:07:15.560Z,4.53
2018-05-21T03:09:43.279Z,5.50
2018-05-21T03:12:10.898Z,5.03
2018-05-21T03:14:38.851Z,4.10
2018-05-21T03:17:06.483Z,4.43
2018-05-21T03:19:34.158Z,4.07
2018-05-21T03:22:02.599Z,5.33
2018-05-21T03:24:30.283Z,4.90
2018-05-21T03:26:57.961Z,4.80
2018-05-21T03:29:25.704Z,5.00
2018-05-21T03:31:53.327Z,4.50
2018-05-21T03:34:20.835Z,5.07
2018-05-21T03:36:48.336Z,4.30
2018-05-21T03:39:16.073Z,4.20
2018-05-21T03:41:43.739Z,5.57
2018-05-21T03:44:11.425Z,4.33
2018-05-21T03:46:39.074Z,5.03
2018-05-21T03:49:06.713Z,5.47
2018-05-21T03:51:34.371Z,5.70
2018-05-21T03:54:02.020Z,3.90
2018-05-21T03:56:29.632Z,5.00
2018-05-21T03:59:09.090Z,4.67
2018-05-21T04:01:48.786Z,4.93
2018-05-21T04:04:16.382Z,7.27
2018-05-21T04:06:44.014Z,6.20
2018-05-21T04:09:13.045Z,6.03
2018-05-21T04:11:40.648Z,8.27
2018-05-21T04:14:08.292Z,7.30
2018-05-21T04:16:36.153Z,6.83
2018-05-21T04:19:03.752Z,6.10
2018-05-21T04:21:31.339Z,6.90
2018-05-21T04:23:59.589Z,6.10
2018-05-21T04:26:27.259Z,6.30
2018-05-21T04:28:54.851Z,5.30
2018-05-21T04:31:22.671Z,4.87
2018-05-21T04:33:50.271Z,5.57
2018-05-21T04:36:17.990Z,5.00
2018-05-21T04:38:45.513Z,5.30
2018-05-21T04:41:13.172Z,6.03
2018-05-21T04:43:40.756Z,6.50
2018-05-21T04:46:08.266Z,7.40
2018-05-21T04:48:36.365Z,7.43
2018-05-21T04:51:05.335Z,7.83
2018-05-21T04:53:34.207Z,8.23
2018-05-21T04:56:01.882Z,8.10
2018-05-21T04:58:29.424Z,8.30
2018-05-21T05:00:56.952Z,7.90
2018-05-21T05:03:24.495Z,8.17
2018-05-21T05:05:52.068Z,8.43
2018-05-21T05:08:19.586Z,6.13
2018-05-21T05:10:47.120Z,6.70
2018-05-21T05:13:14.768Z,6.93
2018-05-21T05:15:42.306Z,8.67
2018-05-21T05:18:09.882Z,9.30
2018-05-21T05:20:37.472Z,10.40
2018-05-21T05:23:05.076Z,18.67
2018-05-21T05:25:32.640Z,19.90
2018-05-21T05:28:00.165Z,20.47
2018-05-21T05:30:27.715Z,24.03
2018-05-21T05:32:55.298Z,18.70
2018-05-21T05:35:22.842Z,12.17
2018-05-21T05:37:50.414Z,13.80
2018-05-21T05:40:17.991Z,14.10
2018-05-21T05:42:45.530Z,14.00
2018-05-21T05:45:13.074Z,12.73
2018-05-21T05:47:40.711Z,10.60
2018-05-21T05:50:08.328Z,9.27
2018-05-21T05:52:36.004Z,10.20
2018-05-21T05:55:03.597Z,8.67
2018-05-21T05:57:31.181Z,8.33
2018-05-21T05:59:58.759Z,7.13
2018-05-21T06:02:28.471Z,6.97
2018-05-21T06:04:56.123Z,9.10
2018-05-21T06:07:23.850Z,7.77
2018-05-21T06:09:51.653Z,6.90
2018-05-21T06:12:19.333Z,7.73
2018-05-21T06:14:46.944Z,9.00
2018-05-21T06:17:14.705Z,7.23
2018-05-21T06:19:42.510Z,6.90
2018-05-21T06:22:10.157Z,6.30
2018-05-21T06:24:37.703Z,5.97
2018-05-21T06:27:05.387Z,6.30
2018-05-21T06:29:32.979Z,5.97
2018-05-21T06:32:00.541Z,5.70
2018-05-21T06:34:28.417Z,6.63
2018-05-21T06:36:55.932Z,5.63
2018-05-21T06:39:23.552Z,5.83
2018-05-21T06:41:51.104Z,5.53
2018-05-21T06:44:18.670Z,6.00
2018-05-21T06:46:46.357Z,5.27
2018-05-21T06:49:14.036Z,5.93
2018-05-21T06:51:41.804Z,5.37
2018-05-21T06:54:09.468Z,5.30
2018-05-21T06:56:37.171Z,4.67
2018-05-21T06:59:04.743Z,5.50
2018-05-21T07:01:32.977Z,5.60
2018-05-21T07:04:01.674Z,5.30
2018-05-21T07:06:30.757Z,5.57
2018-05-21T07:08:58.434Z,6.17
2018-05-21T07:11:31.069Z,5.50
2018-05-21T07:13:58.819Z,5.00
2018-05-21T07:16:26.631Z,5.77
2018-05-21T07:18:55.653Z,5.30
2018-05-21T07:21:23.542Z,5.40
2018-05-21T07:23:51.211Z,4.83
2018-05-21T07:26:19.533Z,5.40
2018-05-21T07:28:47.115Z,5.77
2018-05-21T07:31:15.696Z,6.10
2018-05-21T07:33:44.964Z,5.40
2018-05-21T07:36:12.649Z,5.00
2018-05-21T07:38:40.335Z,4.83
2018-05-21T07:41:09.189Z,5.57
2018-05-21T07:43:36.852Z,6.00
2018-05-21T07:46:04.629Z,5.10
2018-05-21T07:48:35.204Z,5.40
2018-05-21T07:51:04.704Z,5.27
2018-05-21T07:53:32.824Z,5.67
2018-05-21T07:56:00.545Z,4.73
2018-05-21T07:58:28.345Z,5.70
2018-05-21T08:00:56.107Z,5.60
2018-05-21T08:03:25.641Z,6.00
2018-05-21T08:05:58.540Z,5.20
2018-05-21T08:08:26.206Z,5.70
2018-05-21T08:10:55.538Z,5.37
2018-05-21T08:13:24.446Z,5.27
2018-05-21T08:16:12.420Z,5.40
2018-05-21T08:18:43.897Z,5.50
2018-05-21T08:21:13.343Z,8.23
2018-05-21T08:23:42.060Z,6.97
2018-05-21T08:26:09.772Z,6.07
2018-05-21T08:28:39.500Z,4.97
2018-05-21T08:31:07.106Z,5.50
2018-05-21T08:33:37.522Z,5.40
2018-05-21T08:36:05.316Z,5.57
2018-05-21T08:38:34.518Z,4.83
2018-05-21T08:41:11.445Z,5.10
2018-05-21T08:43:39.851Z,5.00
2018-05-21T08:46:12.488Z,5.00
2018-05-21T08:48:40.272Z,5.33
2018-05-21T08:51:08.463Z,4.77
2018-05-21T08:53:40.283Z,4.80
2018-05-21T08:56:26.319Z,5.10
2018-05-21T08:58:56.622Z,5.87
2018-05-21T09:01:27.509Z,5.17
2018-05-21T09:03:55.225Z,5.90
2018-05-21T09:06:22.942Z,5.00
2018-05-21T09:09:29.340Z,5.43
2018-05-21T09:11:58.066Z,6.73
2018-05-21T09:14:32.442Z,5.80
2018-05-21T09:17:04.876Z,5.60
2018-05-21T09:19:33.415Z,4.70
2018-05-21T09:22:02.615Z,5.30
2018-05-21T09:24:34.103Z,4.20
2018-05-21T09:29:48.168Z,5.43
2018-05-21T09:32:15.792Z,4.60
2018-05-21T09:34:44.931Z,8.00
2018-05-21T09:37:15.442Z,5.50
2018-05-21T09:39:46.425Z,5.63
2018-05-21T09:45:12.755Z,5.40
2018-05-21T09:47:43.063Z,5.20
2018-05-21T09:50:15.447Z,6.80
2018-05-21T09:52:45.167Z,4.97
2018-05-21T09:55:12.901Z,5.33
2018-05-21T09:57:44.960Z,5.20
2018-05-21T10:00:18.118Z,5.53
2018-05-21T10:02:48.408Z,5.33
2018-05-21T10:05:18.129Z,5.43
2018-05-21T10:07:48.036Z,5.60
2018-05-21T10:10:23.500Z,4.67
2018-05-21T10:12:53.035Z,4.90
2018-05-21T10:15:21.554Z,5.13
2018-05-21T10:20:30.028Z,4.87
2018-05-21T10:23:01.361Z,4.80
2018-05-21T10:25:32.619Z,5.17
2018-05-21T10:28:02.955Z,5.43
2018-05-21T10:30:31.506Z,5.60
2018-05-21T10:33:16.719Z,4.73
2018-05-21T10:35:47.534Z,5.20
2018-05-21T10:38:22.540Z,5.03
2018-05-21T10:41:02.730Z,4.57
2018-05-21T10:43:36.830Z,5.33
2018-05-21T10:46:09.353Z,5.23
2018-05-21T10:48:40.950Z,5.70
2018-05-21T10:51:16.751Z,5.33
2018-05-21T10:53:47.303Z,4.80
2018-05-21T10:56:17.051Z,5.60
2018-05-21T10:58:49.404Z,5.17
2018-05-21T11:01:21.519Z,10.23
2018-05-21T11:03:52.679Z,7.50
2018-05-21T11:06:23.552Z,5.67
2018-05-21T11:08:53.783Z,5.97
2018-05-21T11:11:26.851Z,6.63
2018-05-21T11:13:55.699Z,8.60
2018-05-21T11:16:35.499Z,10.17
2018-05-21T11:21:44.903Z,6.47
2018-05-21T11:24:20.529Z,6.23
2018-05-21T11:26:52.573Z,5.70
2018-05-21T11:29:24.083Z,5.00
2018-05-21T11:31:54.964Z,4.50
2018-05-21T11:34:23.583Z,5.60
2018-05-21T11:36:56.639Z,5.33
2018-05-21T11:39:24.346Z,4.80
2018-05-21T11:41:53.608Z,4.37
2018-05-21T11:44:25.956Z,4.43
2018-05-21T11:47:00.060Z,4.97
2018-05-21T11:49:29.005Z,6.13
2018-05-21T11:52:14.758Z,6.63
2018-05-21T11:54:49.525Z,4.67
2018-05-21T11:57:21.788Z,7.63
2018-05-21T11:59:56.626Z,5.00
2018-05-21T12:02:27.635Z,8.83
2018-05-21T12:04:59.000Z,12.67
2018-05-21T12:07:38.212Z,13.17
2018-05-21T12:10:08.719Z,6.50
2018-05-21T12:12:40.760Z,5.43
2018-05-21T12:15:17.020Z,12.97
2018-05-21T12:17:51.424Z,11.63
2018-05-21T12:20:30.002Z,6.57
2018-05-21T12:23:00.081Z,8.07
2018-05-21T12:25:36.042Z,5.97
2018-05-21T12:28:13.171Z,4.60
2018-05-21T12:31:01.459Z,4.57
2018-05-21T12:33:31.370Z,6.13
2018-05-21T12:36:00.464Z,5.37
2018-05-21T12:38:29.867Z,3.77
2018-05-21T12:41:04.354Z,3.23
2018-05-21T12:43:40.865Z,3.23
2018-05-21T12:46:15.642Z,3.80
2018-05-21T12:48:45.932Z,4.77
2018-05-21T12:51:18.326Z,3.23
2018-05-21T12:53:53.931Z,4.27
2018-05-21T12:56:38.023Z,4.77
2018-05-21T12:59:05.645Z,3.27
2018-05-21T13:01:36.191Z,3.97
2018-05-21T13:04:05.555Z,3.03
2018-05-21T13:06:40.747Z,4.40
2018-05-21T13:09:09.058Z,4.37
2018-05-21T13:11:40.080Z,4.00
2018-05-21T13:17:24.223Z,6.50
2018-05-21T13:31:31.653Z,5.77
2018-05-21T13:34:05.918Z,6.40
2018-05-21T13:36:35.515Z,5.27
2018-05-21T13:39:06.452Z,3.10
2018-05-21T13:41:49.740Z,3.17
2018-05-21T13:44:27.575Z,3.43
2018-05-21T13:47:06.897Z,3.87
2018-05-21T13:49:36.607Z,5.13
2018-05-21T13:54:51.657Z,3.77
2018-05-21T13:57:21.250Z,3.43
2018-05-21T13:59:59.217Z,3.47
2018-05-21T14:02:30.436Z,3.43
2018-05-21T14:05:07.472Z,3.13
2018-05-21T14:07:42.655Z,3.00
2018-05-21T14:10:12.873Z,3.00
2018-05-21T14:12:41.229Z,2.80
2018-05-21T14:15:17.719Z,3.40
2018-05-21T14:17:49.193Z,2.40
2018-05-21T14:20:30.025Z,3.30
2018-05-21T14:22:57.791Z,2.60
2018-05-21T14:25:28.603Z,2.97
2018-05-21T14:28:18.134Z,2.97
2018-05-21T14:30:57.637Z,2.60
2018-05-21T14:33:27.807Z,2.70
2018-05-21T14:35:57.760Z,2.40
2018-05-21T14:38:29.680Z,2.90
2018-05-21T14:41:02.868Z,2.43
2018-05-21T14:43:36.992Z,2.93
2018-05-21T14:49:13.513Z,2.67
2018-05-21T14:51:51.420Z,2.33
2018-05-21T14:54:34.259Z,2.80
2018-05-21T14:57:05.899Z,2.80
2018-05-21T14:59:43.101Z,3.30
2018-05-21T15:02:15.733Z,3.40
2018-05-21T15:04:55.460Z,3.23
2018-05-21T15:10:10.424Z,2.80
2018-05-21T15:12:46.111Z,2.07
2018-05-21T15:15:15.654Z,2.70
2018-05-21T15:17:44.958Z,2.80
2018-05-21T15:20:21.038Z,2.47
2018-05-21T15:22:49.964Z,3.03
2018-05-21T15:25:20.289Z,2.83
2018-05-21T15:27:48.149Z,3.30
2018-05-21T15:30:19.378Z,2.77
2018-05-21T15:32:51.729Z,3.30
2018-05-21T15:35:21.974Z,2.90
2018-05-21T15:37:50.636Z,2.50
2018-05-21T15:40:20.094Z,2.87
2018-05-21T15:42:48.708Z,3.37
2018-05-21T15:45:23.024Z,3.20
2018-05-21T15:47:53.238Z,2.80
2018-05-21T15:50:32.992Z,3.00
2018-05-21T15:53:08.576Z,2.80
2018-05-21T15:55:42.381Z,2.93
2018-05-21T15:58:15.814Z,2.60
2018-05-21T16:00:49.115Z,3.17
2018-05-21T16:03:18.155Z,3.53
2018-05-21T16:05:48.375Z,3.50
2018-05-21T16:08:20.214Z,3.00
2018-05-21T16:10:49.939Z,2.90
2018-05-21T16:13:26.803Z,2.80
2018-05-21T16:15:56.076Z,2.07
2018-05-21T16:18:30.157Z,2.43
2018-05-21T16:20:58.756Z,2.43
2018-05-21T16:23:27.772Z,2.37
2018-05-21T16:25:56.234Z,2.37
2018-05-21T16:28:25.678Z,1.93
2018-05-21T16:30:58.177Z,2.60
2018-05-21T16:33:35.745Z,2.60
2018-05-21T16:36:05.500Z,2.37
2018-05-21T16:38:51.563Z,3.40
2018-05-21T16:41:21.960Z,2.60
2018-05-21T16:43:54.088Z,2.73
2018-05-21T16:46:21.830Z,3.37
2018-05-21T16:51:40.653Z,3.20
2018-05-21T16:54:13.324Z,3.27
2018-05-21T16:56:45.031Z,3.20
2018-05-21T16:59:13.714Z,3.33
2018-05-21T17:01:42.419Z,3.43
2018-05-21T17:04:18.534Z,3.17
2018-05-21T17:06:49.190Z,3.00
2018-05-21T17:09:17.156Z,2.97
2018-05-21T17:11:46.291Z,3.83
2018-05-21T17:14:17.794Z,3.13
2018-05-21T17:16:47.080Z,3.83
2018-05-21T17:19:16.077Z,3.37
2018-05-21T17:21:45.588Z,3.30
2018-05-21T17:24:14.240Z,5.17
2018-05-21T17:26:45.415Z,6.00
2018-05-21T17:29:17.579Z,6.90
2018-05-21T17:31:50.576Z,6.57
2018-05-21T17:34:19.393Z,8.33
2018-05-21T17:36:48.656Z,8.97
2018-05-21T17:39:23.948Z,6.20
2018-05-21T17:41:54.116Z,5.47
2018-05-21T17:44:24.092Z,4.50
2018-05-21T17:46:57.379Z,4.30
2018-05-21T17:49:27.059Z,4.07
2018-05-21T17:52:00.799Z,3.40
2018-05-21T17:54:37.926Z,3.77
2018-05-21T17:57:12.075Z,3.10
2018-05-21T17:59:39.843Z,3.53
2018-05-21T18:02:08.732Z,3.93
2018-05-21T18:04:36.502Z,3.17
2018-05-21T18:07:06.394Z,3.23
2018-05-21T18:09:34.446Z,3.73
2018-05-21T18:12:02.840Z,4.40
2018-05-21T18:14:32.844Z,2.97
2018-05-21T18:17:00.779Z,3.37
2018-05-21T18:19:29.460Z,3.47
2018-05-21T18:21:57.839Z,3.67
2018-05-21T18:24:27.283Z,3.70
2018-05-21T18:26:56.022Z,3.00
2018-05-21T18:29:23.701Z,3.20
2018-05-21T18:31:51.420Z,3.40
2018-05-21T18:34:19.372Z,3.60
2018-05-21T18:36:47.110Z,3.37
2018-05-21T18:39:15.889Z,3.37
2018-05-21T18:41:43.528Z,3.27
2018-05-21T18:44:11.172Z,2.80
2018-05-21T18:46:38.963Z,2.93
2018-05-21T18:49:07.751Z,3.67
2018-05-21T18:51:36.213Z,3.97
2018-05-21T18:54:03.903Z,3.20
2018-05-21T18:56:33.349Z,3.50
2018-05-21T18:59:01.714Z,3.40
2018-05-21T19:01:29.468Z,3.20
2018-05-21T19:03:57.083Z,3.20
2018-05-21T19:06:24.820Z,3.20
2018-05-21T19:08:52.440Z,3.50
2018-05-21T19:11:20.131Z,3.43
2018-05-21T19:13:48.787Z,3.17
2018-05-21T19:16:16.511Z,3.50
2018-05-21T19:18:44.342Z,3.30
2018-05-21T19:21:12.092Z,4.10
2018-05-21T19:23:39.781Z,3.37
2018-05-21T19:26:07.405Z,3.20
2018-05-21T19:28:38.141Z,3.97
2018-05-21T19:31:05.673Z,3.60
2018-05-21T19:33:33.238Z,3.23
2018-05-21T19:36:02.466Z,3.70
2018-05-21T19:38:31.282Z,4.00
2018-05-21T19:41:00.389Z,3.47
2018-05-21T19:43:30.182Z,3.30
2018-05-21T19:45:57.817Z,3.90
2018-05-21T19:48:25.840Z,4.10
2018-05-21T19:50:53.444Z,3.73
2018-05-21T19:53:21.090Z,3.07
2018-05-21T19:55:48.743Z,3.60
2018-05-21T19:58:16.407Z,3.20
2018-05-21T20:00:44.048Z,3.50
2018-05-21T20:03:11.743Z,3.30
2018-05-21T20:05:39.506Z,3.40
2018-05-21T20:08:07.085Z,4.03
2018-05-21T20:10:34.613Z,3.60
2018-05-21T20:13:02.156Z,3.40
2018-05-21T20:15:29.716Z,3.90
2018-05-21T20:17:57.279Z,3.40
2018-05-21T20:20:36.569Z,4.23
2018-05-21T20:23:04.144Z,3.37
2018-05-21T20:25:31.700Z,3.63
2018-05-21T20:27:59.354Z,3.40
2018-05-21T20:30:26.885Z,4.10
2018-05-21T20:32:54.457Z,4.00
2018-05-21T20:35:22.212Z,3.70
2018-05-21T20:37:49.848Z,3.40
2018-05-21T20:40:17.457Z,4.03
2018-05-21T20:42:45.091Z,3.80
2018-05-21T20:45:12.737Z,3.30
2018-05-21T20:47:40.355Z,3.90
2018-05-21T20:50:07.974Z,3.80
2018-05-21T20:52:35.580Z,3.53
2018-05-21T20:55:03.279Z,4.00
2018-05-21T20:57:30.973Z,3.20
2018-05-21T20:59:59.069Z,4.47
2018-05-21T21:02:26.756Z,3.40
2018-05-21T21:04:54.435Z,4.37
2018-05-21T21:07:22.080Z,3.80
2018-05-21T21:09:49.731Z,4.00
2018-05-21T21:12:17.339Z,4.03
2018-05-21T21:14:45.019Z,4.17
2018-05-21T21:17:13.122Z,3.60
2018-05-21T21:19:40.735Z,4.03
2018-05-21T21:22:08.351Z,3.67
2018-05-21T21:24:35.973Z,3.50
2018-05-21T21:27:03.724Z,3.73
2018-05-21T21:29:31.352Z,3.80
2018-05-21T21:31:58.975Z,3.60
2018-05-21T21:34:26.535Z,3.40
2018-05-21T21:36:54.157Z,4.03
2018-05-21T21:39:22.398Z,3.53
2018-05-21T21:41:49.996Z,3.50
2018-05-21T21:44:17.675Z,4.00
2018-05-21T21:46:45.323Z,3.73
2018-05-21T21:49:12.934Z,3.90
2018-05-21T21:51:40.662Z,3.53
2018-05-21T21:54:08.351Z,3.77
2018-05-21T21:56:36.014Z,3.97
2018-05-21T21:59:03.681Z,4.13
2018-05-21T22:01:31.400Z,3.70
2018-05-21T22:03:59.043Z,3.47
2018-05-21T22:06:26.695Z,3.47
2018-05-21T22:08:54.380Z,4.40
2018-05-21T22:11:22.238Z,4.27
2018-05-21T22:13:49.990Z,4.40
2018-05-21T22:16:17.983Z,4.47
2018-05-21T22:18:45.688Z,4.00
2018-05-21T22:21:13.360Z,4.40
2018-05-21T22:23:42.086Z,4.00
2018-05-21T22:26:09.789Z,3.83
2018-05-21T22:28:37.433Z,3.50
2018-05-21T22:31:05.228Z,3.90
2018-05-21T22:33:33.108Z,4.10
2018-05-21T22:36:00.929Z,3.87
2018-05-21T22:38:28.463Z,4.03
2018-05-21T22:40:55.981Z,4.03
2018-05-21T22:43:23.621Z,4.90
2018-05-21T22:45:51.255Z,4.17
2018-05-21T22:48:19.125Z,3.80
2018-05-21T22:50:46.653Z,4.13
2018-05-21T22:53:14.262Z,4.43
2018-05-21T22:55:41.907Z,4.27
2018-05-21T22:58:09.493Z,3.80
2018-05-21T23:00:37.125Z,4.30
2018-05-21T23:03:04.949Z,4.17
2018-05-21T23:05:32.632Z,3.60
2018-05-21T23:08:00.269Z,4.90
2018-05-21T23:10:27.853Z,4.60
2018-05-21T23:12:55.597Z,3.63
2018-05-21T23:15:23.189Z,3.83
2018-05-21T23:17:50.954Z,3.10
2018-05-21T23:20:18.708Z,4.77
2018-05-21T23:22:46.430Z,4.50
2018-05-21T23:25:14.042Z,4.30
2018-05-21T23:27:41.710Z,4.23
2018-05-21T23:30:09.363Z,4.63
2018-05-21T23:32:36.953Z,5.30
2018-05-21T23:35:04.685Z,4.70
2018-05-21T23:37:32.272Z,5.03
2018-05-21T23:39:59.885Z,4.50
2018-05-21T23:42:27.433Z,3.97
2018-05-21T23:44:55.061Z,4.17
2018-05-21T23:47:22.679Z,3.80
2018-05-21T23:49:50.313Z,4.33
2018-05-21T23:52:18.024Z,4.60
2018-05-21T23:54:45.712Z,4.03
2018-05-21T23:57:13.273Z,3.43
2018-05-21T23:59:40.872Z,4.30
