createdAt,value
2023-03-06T19:34:54.607Z,33.10
2023-03-06T19:36:54.641Z,35.40
2023-03-06T19:39:50.679Z,41.70
2023-03-06T19:41:22.632Z,39.00
2023-03-06T19:44:18.774Z,43.10
2023-03-06T19:50:35.988Z,45.80
2023-03-06T19:53:49.439Z,45.50
2023-03-06T19:56:37.043Z,46.80
2023-03-06T19:58:36.912Z,43.70
2023-03-06T20:01:01.705Z,48.40
2023-03-06T20:03:20.309Z,45.50
2023-03-06T20:07:48.969Z,48.40
2023-03-06T20:11:13.075Z,47.60
2023-03-06T20:13:47.229Z,48.60
2023-03-06T20:15:11.875Z,49.00
2023-03-06T20:17:14.187Z,44.60
2023-03-06T20:19:12.477Z,49.10
2023-03-06T20:22:28.502Z,49.60
2023-03-06T20:23:58.720Z,44.60
2023-03-06T20:25:27.407Z,49.20
2023-03-06T20:29:02.130Z,43.40
2023-03-06T20:30:37.456Z,48.40
2023-03-06T20:33:58.012Z,50.70
2023-03-06T20:38:56.453Z,48.50
2023-03-06T20:42:51.586Z,58.50
2023-03-06T20:44:50.527Z,53.60
2023-03-06T20:47:17.366Z,48.80
2023-03-06T20:48:46.664Z,50.40
2023-03-06T20:52:12.727Z,54.50
2023-03-06T20:54:10.631Z,49.10
2023-03-06T20:55:40.503Z,45.00
2023-03-06T20:57:09.341Z,46.60
2023-03-06T20:59:07.255Z,44.50
2023-03-06T21:03:05.055Z,46.70
2023-03-06T21:07:32.683Z,45.30
2023-03-06T21:10:31.778Z,45.00
2023-03-06T21:12:45.937Z,48.60
2023-03-06T21:17:26.926Z,45.20
2023-03-06T21:27:04.190Z,44.90
2023-03-06T21:31:50.401Z,46.10
2023-03-06T21:34:43.462Z,44.60
2023-03-06T21:36:22.335Z,42.70
2023-03-06T21:37:52.216Z,40.80
2023-03-06T21:38:52.252Z,42.80
2023-03-06T21:39:49.377Z,42.50
2023-03-06T21:42:13.374Z,39.80
2023-03-06T21:51:29.494Z,38.10
2023-03-06T21:53:27.414Z,40.10
2023-03-06T21:54:29.354Z,42.80
2023-03-06T21:55:25.371Z,39.60
2023-03-06T21:58:59.921Z,38.80
2023-03-06T22:00:28.917Z,36.90
2023-03-06T22:03:30.561Z,37.90
2023-03-06T22:06:23.465Z,38.60
2023-03-06T22:07:58.803Z,38.60
2023-03-06T22:14:26.645Z,39.80
2023-03-06T22:17:02.737Z,36.60
2023-03-06T22:18:28.689Z,38.70
2023-03-06T22:22:38.118Z,37.00
2023-03-06T22:24:08.742Z,38.50
2023-03-06T22:25:42.004Z,35.20
2023-03-06T22:27:43.190Z,41.00
2023-03-06T22:29:42.364Z,34.30
2023-03-06T22:32:35.194Z,34.30
2023-03-06T22:34:54.826Z,38.00
2023-03-06T22:38:25.767Z,35.50
2023-03-06T22:42:16.101Z,33.10
2023-03-06T22:47:45.361Z,36.10
2023-03-06T22:50:42.004Z,33.70
2023-03-06T22:52:44.902Z,35.60
2023-03-06T22:57:15.186Z,32.40
2023-03-06T23:04:34.748Z,32.30
2023-03-06T23:07:25.447Z,30.10
2023-03-06T23:11:10.343Z,31.40
2023-03-06T23:16:45.933Z,30.80
2023-03-06T23:21:50.176Z,33.80
2023-03-06T23:23:19.779Z,31.70
2023-03-06T23:25:18.138Z,33.60
2023-03-06T23:31:21.244Z,30.30
2023-03-06T23:34:25.058Z,31.30
2023-03-06T23:36:23.750Z,32.40
2023-03-06T23:48:55.065Z,32.40
2023-03-06T23:51:58.944Z,31.90
2023-03-06T23:56:20.598Z,26.80
2023-03-06T23:59:32.213Z,26.80
