createdAt,value
2019-05-15T00:00:56.005Z,128.60
2019-05-15T00:03:28.722Z,125.87
2019-05-15T00:05:58.690Z,127.02
2019-05-15T00:08:30.116Z,128.15
2019-05-15T00:11:00.420Z,125.18
2019-05-15T00:13:30.686Z,128.05
2019-05-15T00:16:00.985Z,120.67
2019-05-15T00:18:31.495Z,120.47
2019-05-15T00:21:02.998Z,119.00
2019-05-15T00:23:33.325Z,123.28
2019-05-15T00:26:03.780Z,124.60
2019-05-15T00:28:34.125Z,121.15
2019-05-15T00:31:04.377Z,121.30
2019-05-15T00:33:35.121Z,117.05
2019-05-15T00:36:05.402Z,117.10
2019-05-15T00:38:35.724Z,119.40
2019-05-15T00:41:05.992Z,118.37
2019-05-15T00:43:38.484Z,110.55
2019-05-15T00:46:09.192Z,112.83
2019-05-15T00:48:40.633Z,113.08
2019-05-15T00:51:11.068Z,110.17
2019-05-15T00:53:41.391Z,107.40
2019-05-15T00:56:11.609Z,111.20
2019-05-15T00:58:41.864Z,107.60
2019-05-15T01:01:12.146Z,110.78
2019-05-15T01:03:42.372Z,109.12
2019-05-15T01:06:12.690Z,103.42
2019-05-15T01:08:43.007Z,101.97
2019-05-15T01:11:13.330Z,102.50
2019-05-15T01:13:43.596Z,109.50
2019-05-15T01:16:13.807Z,102.50
2019-05-15T01:18:44.319Z,104.25
2019-05-15T01:21:14.582Z,98.47
2019-05-15T01:23:44.941Z,97.88
2019-05-15T01:26:15.273Z,96.67
2019-05-15T01:28:45.586Z,99.83
2019-05-15T01:31:15.810Z,95.92
2019-05-15T01:33:48.080Z,98.22
2019-05-15T01:36:19.265Z,96.35
2019-05-15T01:38:49.794Z,97.75
2019-05-15T01:41:20.009Z,90.07
2019-05-15T01:43:50.231Z,97.82
2019-05-15T01:46:20.406Z,95.57
2019-05-15T01:48:50.897Z,95.57
2019-05-15T01:51:21.162Z,89.20
2019-05-15T01:53:51.412Z,86.90
2019-05-15T01:56:21.871Z,87.90
2019-05-15T01:58:52.234Z,88.03
2019-05-15T02:01:22.449Z,88.67
2019-05-15T02:03:52.807Z,83.87
2019-05-15T02:06:23.097Z,84.28
2019-05-15T02:08:53.316Z,84.77
2019-05-15T02:11:23.626Z,86.53
2019-05-15T02:13:54.056Z,80.65
2019-05-15T02:16:24.345Z,78.45
2019-05-15T02:18:54.712Z,78.95
2019-05-15T02:21:24.925Z,83.85
2019-05-15T02:23:58.639Z,81.67
2019-05-15T02:26:28.414Z,83.00
2019-05-15T02:28:58.678Z,79.37
2019-05-15T02:31:30.134Z,78.80
2019-05-15T02:34:00.784Z,78.15
2019-05-15T02:36:31.166Z,77.30
2019-05-15T02:39:01.587Z,77.58
2019-05-15T02:41:33.027Z,74.60
2019-05-15T02:44:03.320Z,79.35
2019-05-15T02:46:33.652Z,75.57
2019-05-15T02:49:03.807Z,73.45
2019-05-15T02:51:34.114Z,72.70
2019-05-15T02:54:04.406Z,69.10
2019-05-15T02:56:34.768Z,71.17
2019-05-15T02:59:05.055Z,72.42
2019-05-15T03:01:35.349Z,80.65
2019-05-15T03:04:05.531Z,82.35
2019-05-15T03:06:38.883Z,82.82
2019-05-15T03:09:09.564Z,97.65
2019-05-15T03:11:41.133Z,101.42
2019-05-15T03:14:11.433Z,112.37
2019-05-15T03:16:41.693Z,118.97
2019-05-15T03:19:11.981Z,132.10
2019-05-15T03:21:42.297Z,138.52
2019-05-15T03:24:12.495Z,130.95
2019-05-15T03:26:42.686Z,143.45
2019-05-15T03:29:12.964Z,149.55
2019-05-15T03:31:58.898Z,143.15
2019-05-15T03:34:23.137Z,148.60
2019-05-15T03:36:52.724Z,152.53
2019-05-15T03:39:19.391Z,142.60
2019-05-15T03:41:49.879Z,139.30
2019-05-15T03:44:20.405Z,140.45
2019-05-15T03:46:50.700Z,147.28
2019-05-15T03:49:20.946Z,142.70
2019-05-15T03:51:51.246Z,140.03
2019-05-15T03:54:21.483Z,142.13
2019-05-15T03:56:51.845Z,145.22
2019-05-15T03:59:22.138Z,145.12
2019-05-15T04:01:52.561Z,142.90
2019-05-15T04:04:22.922Z,144.97
2019-05-15T04:06:53.353Z,145.97
2019-05-15T04:09:23.573Z,140.68
2019-05-15T04:11:53.905Z,140.73
2019-05-15T04:14:25.134Z,139.70
2019-05-15T04:16:55.426Z,135.57
2019-05-15T04:19:25.792Z,141.47
2019-05-15T04:21:59.742Z,142.65
2019-05-15T04:24:30.084Z,133.70
2019-05-15T04:27:00.154Z,135.40
2019-05-15T04:29:30.504Z,133.30
2019-05-15T04:32:05.517Z,134.60
2019-05-15T04:34:33.057Z,130.67
2019-05-15T04:37:03.389Z,137.00
2019-05-15T04:39:33.707Z,128.70
2019-05-15T04:42:04.038Z,135.63
2019-05-15T04:44:35.039Z,130.67
2019-05-15T04:47:05.666Z,131.60
2019-05-15T04:49:39.180Z,128.90
2019-05-15T04:52:10.154Z,128.38
2019-05-15T04:54:41.111Z,124.70
2019-05-15T04:57:11.327Z,121.90
2019-05-15T04:59:41.640Z,118.80
2019-05-15T05:02:17.445Z,125.92
2019-05-15T05:04:43.873Z,124.70
2019-05-15T05:07:14.129Z,120.50
2019-05-15T05:09:44.620Z,114.30
2019-05-15T05:12:14.965Z,125.10
2019-05-15T05:14:48.423Z,119.15
2019-05-15T05:17:19.534Z,119.20
2019-05-15T05:19:51.464Z,114.42
2019-05-15T05:22:21.929Z,108.52
2019-05-15T05:24:52.193Z,110.72
2019-05-15T05:27:22.689Z,105.12
2019-05-15T05:29:53.110Z,109.55
2019-05-15T05:32:33.864Z,106.67
2019-05-15T05:34:55.943Z,108.40
2019-05-15T05:37:27.951Z,101.38
2019-05-15T05:39:59.382Z,100.22
2019-05-15T05:42:29.625Z,103.55
2019-05-15T05:45:00.149Z,101.53
2019-05-15T05:47:30.469Z,99.65
2019-05-15T05:50:00.757Z,102.12
2019-05-15T05:52:34.190Z,100.15
2019-05-15T05:55:08.506Z,100.55
2019-05-15T05:57:38.562Z,100.78
2019-05-15T06:00:09.587Z,101.07
2019-05-15T06:02:47.566Z,96.63
2019-05-15T06:05:12.206Z,104.65
2019-05-15T06:07:42.511Z,96.95
2019-05-15T06:10:12.757Z,93.85
2019-05-15T06:12:43.125Z,89.22
2019-05-15T06:15:13.647Z,95.28
2019-05-15T06:17:43.886Z,92.35
2019-05-15T06:20:14.308Z,91.72
2019-05-15T06:22:44.889Z,90.40
2019-05-15T06:25:15.211Z,88.07
2019-05-15T06:27:48.036Z,85.65
2019-05-15T06:30:21.934Z,88.17
2019-05-15T06:33:04.623Z,85.28
2019-05-15T06:35:21.696Z,84.00
2019-05-15T06:37:51.942Z,83.80
2019-05-15T06:40:23.710Z,82.00
2019-05-15T06:42:54.164Z,87.10
2019-05-15T06:45:28.341Z,82.42
2019-05-15T06:48:01.441Z,83.55
2019-05-15T06:50:38.373Z,81.82
2019-05-15T06:53:10.778Z,79.17
2019-05-15T06:55:40.929Z,80.80
2019-05-15T06:58:11.164Z,81.63
2019-05-15T07:00:41.436Z,79.87
2019-05-15T07:03:21.556Z,77.55
2019-05-15T07:05:43.662Z,78.50
2019-05-15T07:08:13.943Z,77.22
2019-05-15T07:10:44.380Z,74.50
2019-05-15T07:13:14.736Z,75.90
2019-05-15T07:15:46.016Z,77.10
2019-05-15T07:18:16.257Z,76.28
2019-05-15T07:20:48.788Z,77.70
2019-05-15T07:23:19.297Z,71.92
2019-05-15T07:25:50.305Z,71.92
2019-05-15T07:28:22.405Z,72.50
2019-05-15T07:30:52.629Z,72.65
2019-05-15T07:33:35.729Z,70.55
2019-05-15T07:35:54.885Z,71.85
2019-05-15T07:38:25.305Z,71.47
2019-05-15T07:41:00.130Z,69.47
2019-05-15T07:43:28.084Z,69.20
2019-05-15T07:45:59.120Z,69.15
2019-05-15T07:48:30.529Z,67.37
2019-05-15T07:51:00.756Z,67.32
2019-05-15T07:53:31.090Z,66.80
2019-05-15T07:56:01.873Z,67.65
2019-05-15T07:58:33.470Z,65.75
2019-05-15T08:01:05.519Z,67.47
2019-05-15T08:03:39.590Z,65.95
2019-05-15T08:06:08.790Z,64.60
2019-05-15T08:08:39.740Z,64.17
2019-05-15T08:11:20.156Z,63.52
2019-05-15T08:13:43.355Z,62.33
2019-05-15T08:16:13.670Z,62.53
2019-05-15T08:18:44.136Z,67.40
2019-05-15T08:21:14.425Z,60.60
2019-05-15T08:23:44.743Z,64.53
2019-05-15T08:26:15.099Z,61.25
2019-05-15T08:28:45.377Z,61.35
2019-05-15T08:31:18.157Z,57.20
2019-05-15T08:33:48.305Z,60.60
2019-05-15T08:36:18.763Z,60.85
2019-05-15T08:38:48.982Z,58.55
2019-05-15T08:41:19.311Z,60.67
2019-05-15T08:43:49.625Z,58.78
2019-05-15T08:46:19.912Z,56.77
2019-05-15T08:48:50.276Z,57.43
2019-05-15T08:51:20.779Z,56.58
2019-05-15T08:53:51.331Z,59.30
2019-05-15T08:56:21.617Z,56.13
2019-05-15T08:58:51.878Z,53.75
2019-05-15T09:01:22.200Z,54.08
2019-05-15T09:03:52.523Z,52.17
2019-05-15T09:06:23.247Z,54.35
2019-05-15T09:08:53.982Z,55.38
2019-05-15T09:11:24.310Z,54.65
2019-05-15T09:13:59.312Z,52.08
2019-05-15T09:16:28.109Z,53.87
2019-05-15T09:18:59.167Z,52.10
2019-05-15T09:21:29.667Z,52.55
2019-05-15T09:23:59.978Z,50.60
2019-05-15T09:26:30.337Z,52.23
2019-05-15T09:29:00.644Z,51.05
2019-05-15T09:31:31.198Z,49.83
2019-05-15T09:34:01.545Z,50.30
2019-05-15T09:36:31.898Z,50.90
2019-05-15T09:39:03.041Z,49.20
2019-05-15T09:41:35.327Z,47.33
2019-05-15T09:44:08.021Z,51.73
2019-05-15T09:46:38.478Z,48.80
2019-05-15T09:49:09.011Z,46.98
2019-05-15T09:51:39.463Z,47.35
2019-05-15T09:54:09.715Z,47.27
2019-05-15T09:56:39.942Z,47.45
2019-05-15T09:59:10.280Z,44.48
2019-05-15T10:01:40.785Z,48.10
2019-05-15T10:04:11.135Z,46.40
2019-05-15T10:06:43.167Z,48.87
2019-05-15T10:09:13.733Z,47.10
2019-05-15T10:11:44.055Z,45.45
2019-05-15T10:14:14.383Z,43.75
2019-05-15T10:16:44.806Z,45.12
2019-05-15T10:19:15.104Z,44.45
2019-05-15T10:21:45.458Z,42.73
2019-05-15T10:24:18.078Z,43.75
2019-05-15T10:26:49.083Z,41.20
2019-05-15T10:29:19.504Z,41.85
2019-05-15T10:31:50.478Z,40.92
2019-05-15T10:34:20.726Z,44.00
2019-05-15T10:36:51.100Z,39.45
2019-05-15T10:39:22.258Z,41.55
2019-05-15T10:41:52.745Z,39.88
2019-05-15T10:44:23.004Z,39.03
2019-05-15T10:46:53.330Z,40.92
2019-05-15T10:49:25.601Z,39.80
2019-05-15T10:51:56.061Z,39.70
2019-05-15T10:54:28.642Z,39.13
2019-05-15T10:57:00.744Z,43.52
2019-05-15T10:59:30.357Z,40.67
2019-05-15T11:02:00.619Z,36.42
2019-05-15T11:04:31.746Z,38.73
2019-05-15T11:07:02.033Z,40.58
2019-05-15T11:09:32.361Z,34.83
2019-05-15T11:12:02.621Z,40.00
2019-05-15T11:14:33.358Z,35.48
2019-05-15T11:17:03.926Z,37.90
2019-05-15T11:19:36.386Z,35.98
2019-05-15T11:22:09.098Z,38.30
2019-05-15T11:24:39.383Z,35.73
2019-05-15T11:27:10.099Z,35.55
2019-05-15T11:29:40.677Z,35.38
2019-05-15T11:32:11.119Z,35.17
2019-05-15T11:34:41.471Z,33.10
2019-05-15T11:37:11.910Z,34.10
2019-05-15T11:39:46.040Z,34.18
2019-05-15T11:42:14.388Z,35.15
2019-05-15T11:44:44.822Z,33.23
2019-05-15T11:47:15.246Z,32.98
2019-05-15T11:49:48.660Z,32.23
2019-05-15T11:52:20.492Z,33.38
2019-05-15T11:54:51.017Z,33.08
2019-05-15T11:57:36.964Z,33.23
2019-05-15T11:59:55.285Z,26.97
2019-05-15T12:02:25.461Z,26.80
2019-05-15T12:04:58.258Z,25.55
2019-05-15T12:07:29.048Z,28.98
2019-05-15T12:09:59.629Z,27.67
2019-05-15T12:12:32.065Z,26.48
2019-05-15T12:15:01.894Z,26.87
2019-05-15T12:17:34.143Z,28.52
2019-05-15T12:20:06.605Z,26.52
2019-05-15T12:22:38.924Z,25.85
2019-05-15T12:25:10.066Z,26.35
2019-05-15T12:27:40.714Z,25.90
2019-05-15T12:30:11.562Z,26.40
2019-05-15T12:32:42.730Z,26.35
2019-05-15T12:35:14.537Z,26.00
2019-05-15T12:37:45.637Z,27.52
2019-05-15T13:00:31.872Z,22.35
2019-05-15T13:03:02.190Z,22.95
2019-05-15T13:05:32.705Z,22.10
2019-05-15T13:08:02.927Z,22.05
2019-05-15T13:10:33.376Z,23.32
2019-05-15T13:13:05.513Z,22.05
2019-05-15T13:15:35.694Z,25.23
2019-05-15T13:18:05.901Z,24.63
2019-05-15T13:20:38.178Z,22.30
2019-05-15T13:23:08.201Z,22.93
2019-05-15T13:25:39.312Z,22.80
2019-05-15T13:28:09.882Z,22.90
2019-05-15T13:30:41.800Z,22.42
2019-05-15T13:33:12.053Z,20.50
2019-05-15T13:35:42.312Z,22.45
2019-05-15T13:38:12.466Z,22.00
2019-05-15T13:40:42.827Z,23.83
2019-05-15T13:43:13.945Z,21.05
2019-05-15T13:45:44.102Z,19.40
2019-05-15T13:48:16.667Z,20.32
2019-05-15T13:50:48.284Z,18.85
2019-05-15T13:53:18.522Z,19.62
2019-05-15T13:55:48.677Z,19.23
2019-05-15T13:58:19.093Z,21.85
2019-05-15T14:00:49.421Z,19.32
2019-05-15T14:03:19.646Z,19.65
2019-05-15T14:05:50.032Z,19.32
2019-05-15T14:08:20.203Z,19.62
2019-05-15T14:10:50.350Z,20.35
2019-05-15T14:13:20.622Z,21.20
2019-05-15T14:15:50.773Z,21.05
2019-05-15T14:18:21.005Z,17.92
2019-05-15T14:20:51.161Z,18.65
2019-05-15T14:23:21.320Z,17.98
2019-05-15T14:25:51.524Z,19.60
2019-05-15T14:28:21.718Z,19.23
2019-05-15T14:30:52.101Z,18.87
2019-05-15T14:33:24.418Z,20.32
2019-05-15T14:35:54.588Z,19.10
2019-05-15T14:38:24.854Z,17.90
2019-05-15T14:40:55.020Z,18.23
2019-05-15T14:43:25.175Z,16.48
2019-05-15T14:45:55.398Z,17.15
2019-05-15T14:48:27.961Z,18.23
2019-05-15T14:50:58.429Z,17.75
2019-05-15T14:53:29.363Z,15.68
2019-05-15T14:56:00.551Z,17.77
2019-05-15T14:58:32.963Z,17.92
2019-05-15T15:01:04.466Z,18.95
2019-05-15T15:03:35.024Z,16.62
2019-05-15T15:06:05.255Z,18.02
2019-05-15T15:08:35.469Z,18.52
2019-05-15T15:11:05.681Z,18.12
2019-05-15T15:13:38.029Z,19.02
2019-05-15T15:16:08.396Z,18.17
2019-05-15T15:18:38.844Z,16.52
2019-05-15T15:21:10.014Z,22.10
2019-05-15T15:23:40.392Z,18.77
2019-05-15T15:26:10.846Z,17.57
2019-05-15T15:28:42.727Z,27.60
2019-05-15T15:31:12.846Z,20.55
2019-05-15T15:33:43.165Z,22.27
2019-05-15T15:36:13.498Z,23.20
2019-05-15T15:38:44.298Z,21.40
2019-05-15T15:41:14.559Z,18.42
2019-05-15T15:43:48.510Z,21.05
2019-05-15T15:46:19.463Z,18.48
2019-05-15T15:48:49.811Z,18.02
2019-05-15T15:51:20.072Z,16.95
2019-05-15T15:53:50.303Z,18.95
2019-05-15T15:56:20.528Z,16.57
2019-05-15T15:58:50.765Z,16.67
2019-05-15T16:01:23.911Z,15.65
2019-05-15T16:03:52.878Z,15.13
2019-05-15T16:06:23.472Z,17.15
2019-05-15T16:08:55.838Z,14.45
2019-05-15T16:11:27.832Z,17.27
2019-05-15T16:13:58.726Z,15.45
2019-05-15T16:16:29.431Z,13.25
2019-05-15T16:18:59.693Z,14.35
2019-05-15T16:21:29.881Z,12.63
2019-05-15T16:24:13.942Z,13.98
2019-05-15T16:26:32.789Z,13.60
2019-05-15T16:29:02.973Z,19.77
2019-05-15T16:31:33.220Z,17.80
2019-05-15T16:34:04.753Z,16.97
2019-05-15T16:36:34.869Z,18.12
2019-05-15T16:39:10.887Z,18.10
2019-05-15T16:41:38.428Z,21.82
2019-05-15T16:44:09.007Z,23.85
2019-05-15T16:46:39.519Z,22.27
2019-05-15T16:49:09.807Z,24.47
2019-05-15T16:51:40.173Z,22.00
2019-05-15T16:54:10.484Z,23.85
2019-05-15T16:56:40.655Z,19.92
2019-05-15T16:59:10.848Z,20.95
2019-05-15T17:01:41.323Z,21.80
2019-05-15T17:04:11.527Z,19.57
2019-05-15T17:06:41.779Z,18.95
2019-05-15T17:09:21.251Z,18.15
2019-05-15T17:11:43.906Z,19.05
2019-05-15T17:14:14.074Z,16.20
2019-05-15T17:16:45.088Z,17.75
2019-05-15T17:19:15.287Z,17.77
2019-05-15T17:21:48.010Z,17.35
2019-05-15T17:24:17.472Z,17.77
2019-05-15T17:26:48.476Z,17.35
2019-05-15T17:29:19.786Z,17.05
2019-05-15T17:31:49.969Z,16.60
2019-05-15T17:34:21.153Z,17.25
2019-05-15T17:36:51.305Z,15.48
2019-05-15T17:39:33.775Z,16.93
2019-05-15T17:41:53.978Z,17.23
2019-05-15T17:44:24.523Z,18.10
2019-05-15T17:46:54.777Z,19.52
2019-05-15T17:49:24.989Z,19.12
2019-05-15T17:51:55.235Z,17.60
2019-05-15T17:54:28.608Z,18.42
2019-05-15T17:56:59.554Z,19.05
2019-05-15T17:59:29.857Z,20.62
2019-05-15T18:02:00.530Z,20.60
2019-05-15T18:04:30.780Z,21.35
2019-05-15T18:07:03.984Z,23.55
2019-05-15T18:09:47.571Z,22.27
2019-05-15T18:12:11.190Z,30.60
2019-05-15T18:14:38.538Z,29.67
2019-05-15T18:17:12.114Z,31.42
2019-05-15T18:19:42.380Z,31.52
2019-05-15T18:22:12.815Z,30.32
2019-05-15T18:24:43.065Z,29.98
2019-05-15T18:27:13.344Z,28.87
2019-05-15T18:29:45.234Z,29.37
2019-05-15T18:32:15.553Z,29.07
2019-05-15T18:34:45.776Z,28.42
2019-05-15T18:37:18.987Z,30.95
2019-05-15T18:40:02.149Z,26.00
2019-05-15T18:42:21.196Z,23.60
2019-05-15T18:44:51.502Z,27.50
2019-05-15T18:47:21.749Z,24.55
2019-05-15T18:50:04.162Z,23.42
2019-05-15T18:52:24.195Z,23.05
2019-05-15T18:54:54.902Z,24.30
2019-05-15T18:57:26.822Z,24.50
2019-05-15T18:59:58.256Z,23.98
2019-05-15T19:02:28.783Z,22.55
2019-05-15T19:04:59.517Z,22.90
2019-05-15T19:07:29.879Z,23.18
2019-05-15T19:10:00.132Z,22.27
2019-05-15T19:12:33.539Z,23.80
2019-05-15T19:15:04.360Z,23.80
2019-05-15T19:17:38.575Z,26.17
2019-05-15T19:20:08.929Z,29.72
2019-05-15T19:22:41.049Z,32.60
2019-05-15T19:25:11.450Z,31.40
2019-05-15T19:27:41.737Z,35.13
2019-05-15T19:30:12.073Z,35.63
2019-05-15T19:32:42.478Z,37.48
2019-05-15T19:35:12.930Z,36.13
2019-05-15T19:37:44.356Z,37.08
2019-05-15T19:40:18.758Z,40.05
2019-05-15T19:42:48.894Z,37.28
2019-05-15T19:45:20.857Z,38.20
2019-05-15T19:47:51.381Z,35.13
2019-05-15T19:50:21.974Z,37.50
2019-05-15T19:52:52.277Z,40.63
2019-05-15T19:55:24.367Z,44.98
2019-05-15T19:57:55.770Z,46.23
2019-05-15T20:00:28.260Z,54.65
2019-05-15T20:02:59.249Z,50.03
2019-05-15T20:05:33.780Z,56.05
2019-05-15T20:08:04.244Z,57.05
2019-05-15T20:10:34.609Z,55.00
2019-05-15T20:13:04.873Z,63.00
2019-05-15T20:15:37.936Z,58.33
2019-05-15T20:18:08.781Z,59.33
2019-05-15T20:20:39.135Z,60.45
2019-05-15T20:23:10.019Z,63.20
2019-05-15T20:25:40.435Z,59.13
2019-05-15T20:28:10.870Z,68.72
2019-05-15T20:30:41.531Z,64.10
2019-05-15T20:33:12.075Z,64.70
2019-05-15T20:35:42.739Z,64.72
2019-05-15T20:38:13.206Z,64.10
2019-05-15T20:40:43.570Z,55.28
2019-05-15T20:43:18.559Z,54.93
2019-05-15T20:45:50.702Z,57.55
2019-05-15T20:48:21.329Z,57.10
2019-05-15T20:50:51.708Z,67.20
2019-05-15T20:53:21.998Z,93.62
2019-05-15T20:55:52.224Z,115.97
2019-05-15T20:58:22.517Z,116.33
2019-05-15T21:00:52.978Z,110.22
2019-05-15T21:03:23.745Z,113.95
2019-05-15T21:05:53.900Z,117.45
2019-05-15T21:08:24.066Z,119.70
2019-05-15T21:10:54.270Z,118.20
2019-05-15T21:13:24.544Z,119.05
2019-05-15T21:15:54.903Z,118.02
2019-05-15T21:18:25.365Z,112.80
2019-05-15T21:20:55.581Z,120.57
2019-05-15T21:23:25.793Z,112.05
2019-05-15T21:25:55.978Z,108.72
2019-05-15T21:28:27.784Z,116.05
2019-05-15T21:30:58.212Z,99.70
2019-05-15T21:33:28.421Z,86.50
2019-05-15T21:35:58.588Z,84.52
2019-05-15T21:38:30.819Z,83.03
2019-05-15T21:41:01.042Z,79.05
2019-05-15T21:43:31.223Z,81.40
2019-05-15T21:46:01.374Z,77.55
2019-05-15T21:48:31.863Z,73.22
2019-05-15T21:51:02.090Z,69.12
2019-05-15T21:53:32.279Z,69.07
2019-05-15T21:56:02.565Z,65.45
2019-05-15T21:58:32.708Z,67.12
2019-05-15T22:01:03.128Z,67.45
2019-05-15T22:03:33.842Z,62.38
2019-05-15T22:06:04.163Z,64.90
2019-05-15T22:08:34.359Z,60.90
2019-05-15T22:11:04.581Z,60.83
2019-05-15T22:13:34.854Z,58.02
2019-05-15T22:16:05.089Z,58.20
2019-05-15T22:18:35.412Z,56.30
2019-05-15T22:21:07.791Z,53.73
2019-05-15T22:23:38.467Z,53.35
2019-05-15T22:26:08.669Z,51.80
2019-05-15T22:28:38.888Z,49.85
2019-05-15T22:31:09.144Z,52.70
2019-05-15T22:33:40.318Z,50.03
2019-05-15T22:36:10.670Z,47.40
2019-05-15T22:38:41.056Z,46.37
2019-05-15T22:41:11.201Z,47.80
2019-05-15T22:43:41.576Z,46.18
2019-05-15T22:49:58.920Z,42.78
2019-05-15T22:52:28.625Z,45.90
2019-05-15T22:54:58.751Z,42.50
2019-05-15T22:57:28.878Z,39.65
2019-05-15T22:59:59.027Z,38.48
2019-05-15T23:02:29.180Z,36.10
2019-05-15T23:05:00.443Z,38.83
2019-05-15T23:07:31.641Z,35.43
2019-05-15T23:10:01.785Z,36.90
2019-05-15T23:12:31.977Z,34.53
2019-05-15T23:15:03.196Z,33.98
2019-05-15T23:17:33.366Z,34.18
2019-05-15T23:20:03.582Z,32.78
2019-05-15T23:22:33.814Z,31.97
2019-05-15T23:25:03.962Z,32.15
2019-05-15T23:27:34.314Z,29.00
2019-05-15T23:30:04.588Z,29.25
2019-05-15T23:32:34.720Z,29.92
2019-05-15T23:35:05.037Z,27.95
2019-05-15T23:37:35.197Z,29.55
2019-05-15T23:40:05.887Z,26.07
2019-05-15T23:42:38.641Z,28.17
2019-05-15T23:45:09.389Z,26.52
2019-05-15T23:47:39.691Z,25.12
2019-05-15T23:50:09.861Z,26.90
2019-05-15T23:52:40.331Z,25.43
2019-05-15T23:55:10.458Z,23.95
2019-05-15T23:57:40.615Z,23.10
