createdAt,value
2023-02-21T00:00:53.684Z,0.00
2023-02-21T00:01:53.609Z,0.00
2023-02-21T00:02:53.588Z,0.00
2023-02-21T00:03:53.609Z,0.00
2023-02-21T00:04:53.568Z,0.00
2023-02-21T00:05:53.822Z,0.00
2023-02-21T00:06:53.541Z,0.00
2023-02-21T00:07:53.530Z,0.00
2023-02-21T00:08:53.548Z,0.00
2023-02-21T00:09:53.548Z,0.00
2023-02-21T00:10:53.617Z,0.00
2023-02-21T00:11:53.492Z,0.00
2023-02-21T00:12:53.476Z,0.00
2023-02-21T00:13:53.521Z,0.00
2023-02-21T00:14:53.470Z,0.00
2023-02-21T00:15:53.485Z,0.00
2023-02-21T00:16:53.457Z,0.00
2023-02-21T00:17:53.429Z,0.00
2023-02-21T00:18:53.446Z,0.00
2023-02-21T00:19:53.407Z,0.00
2023-02-21T00:20:53.480Z,0.00
2023-02-21T00:21:53.429Z,0.00
2023-02-21T00:22:53.381Z,0.00
2023-02-21T00:23:53.460Z,0.00
2023-02-21T00:24:53.378Z,0.00
2023-02-21T00:25:53.438Z,0.00
2023-02-21T00:26:53.343Z,0.00
2023-02-21T00:27:53.325Z,0.00
2023-02-21T00:28:53.327Z,0.00
2023-02-21T00:29:53.344Z,0.00
2023-02-21T00:30:53.500Z,0.00
2023-02-21T00:31:53.284Z,0.00
2023-02-21T00:32:53.356Z,0.00
2023-02-21T00:33:53.259Z,0.00
2023-02-21T00:34:53.272Z,0.00
2023-02-21T00:35:53.387Z,0.00
2023-02-21T00:36:53.240Z,0.00
2023-02-21T00:37:53.254Z,0.00
2023-02-21T00:38:53.246Z,0.00
2023-02-21T00:39:53.203Z,0.00
2023-02-21T00:40:53.321Z,0.00
2023-02-21T00:41:53.190Z,0.00
2023-02-21T00:42:53.177Z,0.00
2023-02-21T00:43:53.157Z,0.00
2023-02-21T00:44:53.153Z,0.00
2023-02-21T00:45:53.303Z,0.00
2023-02-21T00:46:53.130Z,0.00
2023-02-21T00:47:53.146Z,0.00
2023-02-21T00:48:53.106Z,0.00
2023-02-21T00:49:53.097Z,0.00
2023-02-21T00:50:53.177Z,0.00
2023-02-21T00:51:53.148Z,0.00
2023-02-21T00:52:53.071Z,0.00
2023-02-21T00:53:53.071Z,0.00
2023-02-21T00:54:53.065Z,0.00
2023-02-21T00:55:53.130Z,0.00
2023-02-21T00:56:53.069Z,0.00
2023-02-21T00:57:53.043Z,0.00
2023-02-21T00:58:53.005Z,0.00
2023-02-21T00:59:53.000Z,0.00
2023-02-21T01:00:53.085Z,0.00
2023-02-21T01:01:53.019Z,0.00
2023-02-21T01:02:52.976Z,0.00
2023-02-21T01:03:52.981Z,0.00
2023-02-21T01:04:52.951Z,0.00
2023-02-21T01:05:52.948Z,0.00
2023-02-21T01:06:52.935Z,0.00
2023-02-21T01:07:52.918Z,0.00
2023-02-21T01:08:52.921Z,0.00
2023-02-21T01:09:52.899Z,0.00
2023-02-21T01:10:53.059Z,0.00
2023-02-21T01:11:52.878Z,0.00
2023-02-21T01:12:52.893Z,0.00
2023-02-21T01:13:52.860Z,0.00
2023-02-21T01:14:52.880Z,0.00
2023-02-21T01:15:53.776Z,0.00
2023-02-21T01:17:07.920Z,0.00
2023-02-21T01:17:53.817Z,0.00
2023-02-21T01:18:52.811Z,0.00
2023-02-21T01:19:52.796Z,0.00
2023-02-21T01:20:52.904Z,0.00
2023-02-21T01:21:52.785Z,0.00
2023-02-21T01:22:52.787Z,0.00
2023-02-21T01:23:52.824Z,0.00
2023-02-21T01:24:52.746Z,0.00
2023-02-21T01:25:52.933Z,0.00
2023-02-21T01:26:52.737Z,0.00
2023-02-21T01:27:52.755Z,0.00
2023-02-21T01:28:52.791Z,0.00
2023-02-21T01:29:52.720Z,0.00
2023-02-21T01:30:52.849Z,0.00
2023-02-21T01:31:52.713Z,0.00
2023-02-21T01:32:52.727Z,0.00
2023-02-21T01:33:52.678Z,0.00
2023-02-21T01:34:52.648Z,0.00
2023-02-21T01:35:52.734Z,0.00
2023-02-21T01:36:52.655Z,0.00
2023-02-21T01:37:52.624Z,0.00
2023-02-21T01:38:52.614Z,0.00
2023-02-21T01:39:52.609Z,0.00
2023-02-21T01:40:52.697Z,0.00
2023-02-21T01:41:52.623Z,0.00
2023-02-21T01:42:52.606Z,0.00
2023-02-21T01:43:52.558Z,0.00
2023-02-21T01:44:52.563Z,0.00
2023-02-21T01:45:52.707Z,0.00
2023-02-21T01:46:57.282Z,0.00
2023-02-21T01:47:52.576Z,0.00
2023-02-21T01:48:53.868Z,0.00
2023-02-21T01:49:52.501Z,0.00
2023-02-21T01:50:52.627Z,0.00
2023-02-21T01:51:52.494Z,0.00
2023-02-21T01:52:52.475Z,0.00
2023-02-21T01:53:52.474Z,0.00
2023-02-21T01:54:52.446Z,0.00
2023-02-21T01:55:52.434Z,0.00
2023-02-21T01:56:52.434Z,0.00
2023-02-21T01:57:52.463Z,0.00
2023-02-21T01:58:52.413Z,0.00
2023-02-21T01:59:52.403Z,0.00
2023-02-21T02:00:52.593Z,0.00
2023-02-21T02:01:52.448Z,0.00
2023-02-21T02:02:52.417Z,0.00
2023-02-21T02:03:52.371Z,0.00
2023-02-21T02:04:52.406Z,0.00
2023-02-21T02:05:52.350Z,0.00
2023-02-21T02:06:52.323Z,0.00
2023-02-21T02:07:52.342Z,0.00
2023-02-21T02:08:52.297Z,0.00
2023-02-21T02:09:52.306Z,0.00
2023-02-21T02:10:52.415Z,0.00
2023-02-21T02:11:52.280Z,0.00
2023-02-21T02:12:52.272Z,0.00
2023-02-21T02:13:52.279Z,0.00
2023-02-21T02:14:52.244Z,0.00
2023-02-21T02:15:52.423Z,0.00
2023-02-21T02:16:52.247Z,0.00
2023-02-21T02:17:52.226Z,0.00
2023-02-21T02:18:52.233Z,0.00
2023-02-21T02:19:52.228Z,0.00
2023-02-21T02:20:52.312Z,0.00
2023-02-21T02:21:52.174Z,0.00
2023-02-21T02:22:52.165Z,0.00
2023-02-21T02:23:52.186Z,0.00
2023-02-21T02:24:52.149Z,0.00
2023-02-21T02:25:52.281Z,0.00
2023-02-21T02:26:52.127Z,0.00
2023-02-21T02:27:52.135Z,0.00
2023-02-21T02:28:52.105Z,0.00
2023-02-21T02:29:52.098Z,0.00
2023-02-21T02:30:52.299Z,0.00
2023-02-21T02:31:52.256Z,0.00
2023-02-21T02:32:52.081Z,0.00
2023-02-21T02:33:52.064Z,0.00
2023-02-21T02:34:52.041Z,0.00
2023-02-21T02:35:52.065Z,0.00
2023-02-21T02:36:52.045Z,0.00
2023-02-21T02:37:52.047Z,0.00
2023-02-21T02:38:52.036Z,0.00
2023-02-21T02:39:52.006Z,0.00
2023-02-21T02:40:52.108Z,0.00
2023-02-21T02:41:51.998Z,0.00
2023-02-21T02:42:51.998Z,0.00
2023-02-21T02:43:51.956Z,0.00
2023-02-21T02:44:51.947Z,0.00
2023-02-21T02:45:52.759Z,0.00
2023-02-21T02:46:51.939Z,0.00
2023-02-21T02:47:51.982Z,0.00
2023-02-21T02:48:51.922Z,0.00
2023-02-21T02:49:51.924Z,0.00
2023-02-21T02:50:51.885Z,0.00
2023-02-21T02:51:51.865Z,0.00
2023-02-21T02:52:51.963Z,0.00
2023-02-21T02:53:51.885Z,0.00
2023-02-21T02:54:51.854Z,0.00
2023-02-21T02:55:51.839Z,0.00
2023-02-21T02:56:51.837Z,0.00
2023-02-21T02:57:51.821Z,0.00
2023-02-21T02:58:51.859Z,0.00
2023-02-21T02:59:51.806Z,0.00
2023-02-21T03:00:51.919Z,0.00
2023-02-21T03:01:51.918Z,0.00
2023-02-21T03:02:51.755Z,0.00
2023-02-21T03:03:51.797Z,0.00
2023-02-21T03:04:51.765Z,0.00
2023-02-21T03:05:51.759Z,0.00
2023-02-21T03:06:51.770Z,0.00
2023-02-21T03:07:51.719Z,0.00
2023-02-21T03:08:51.725Z,0.00
2023-02-21T03:09:51.737Z,0.00
2023-02-21T03:10:51.685Z,0.00
2023-02-21T03:11:51.681Z,0.00
2023-02-21T03:12:51.682Z,0.00
2023-02-21T03:13:51.703Z,0.00
2023-02-21T03:14:51.645Z,0.00
2023-02-21T03:15:51.729Z,0.00
2023-02-21T03:16:51.626Z,0.00
2023-02-21T03:17:51.639Z,0.00
2023-02-21T03:18:51.674Z,0.00
2023-02-21T03:19:51.615Z,0.00
2023-02-21T03:20:51.619Z,0.00
2023-02-21T03:21:51.582Z,0.00
2023-02-21T03:22:51.651Z,0.00
2023-02-21T03:23:51.564Z,0.00
2023-02-21T03:24:51.676Z,0.00
2023-02-21T03:25:51.531Z,0.00
2023-02-21T03:26:51.523Z,0.00
2023-02-21T03:27:51.511Z,0.00
2023-02-21T03:28:51.504Z,0.00
2023-02-21T03:29:51.527Z,0.00
2023-02-21T03:30:51.502Z,0.00
2023-02-21T03:31:51.608Z,0.00
2023-02-21T03:32:51.465Z,0.00
2023-02-21T03:33:51.472Z,0.00
2023-02-21T03:34:51.439Z,0.00
2023-02-21T03:35:51.461Z,0.00
2023-02-21T03:36:51.466Z,0.00
2023-02-21T03:37:51.457Z,0.00
2023-02-21T03:38:51.407Z,0.00
2023-02-21T03:39:51.390Z,0.00
2023-02-21T03:40:51.515Z,0.00
2023-02-21T03:41:51.372Z,0.00
2023-02-21T03:42:51.387Z,0.00
2023-02-21T03:43:51.377Z,0.00
2023-02-21T03:44:51.337Z,0.00
2023-02-21T03:45:51.326Z,0.00
2023-02-21T03:46:51.372Z,0.00
2023-02-21T03:47:51.419Z,0.00
2023-02-21T03:48:51.307Z,0.00
2023-02-21T03:49:51.300Z,0.00
2023-02-21T03:50:51.285Z,0.00
2023-02-21T03:51:51.316Z,0.00
2023-02-21T03:52:51.285Z,0.00
2023-02-21T03:53:51.257Z,0.00
2023-02-21T03:54:51.255Z,0.00
2023-02-21T03:55:51.256Z,0.00
2023-02-21T03:56:51.232Z,0.00
2023-02-21T03:57:51.251Z,0.00
2023-02-21T03:58:51.202Z,0.00
2023-02-21T03:59:51.193Z,0.00
2023-02-21T04:00:51.281Z,0.00
2023-02-21T04:01:51.204Z,0.00
2023-02-21T04:02:51.210Z,0.00
2023-02-21T04:03:51.268Z,0.00
2023-02-21T04:04:51.192Z,0.00
2023-02-21T04:05:51.146Z,0.00
2023-02-21T04:06:51.139Z,0.00
2023-02-21T04:07:51.152Z,0.00
2023-02-21T04:08:52.292Z,0.00
2023-02-21T04:09:51.180Z,0.00
2023-02-21T04:10:52.708Z,0.00
2023-02-21T04:11:51.081Z,0.00
2023-02-21T04:12:51.070Z,0.00
2023-02-21T04:13:51.112Z,0.00
2023-02-21T04:14:51.048Z,0.00
2023-02-21T04:15:51.216Z,0.00
2023-02-21T04:16:51.022Z,0.00
2023-02-21T04:17:51.012Z,0.00
2023-02-21T04:18:51.016Z,0.00
2023-02-21T04:19:51.003Z,0.00
2023-02-21T04:20:51.160Z,0.00
2023-02-21T04:21:58.358Z,0.00
2023-02-21T04:23:02.704Z,0.00
2023-02-21T04:23:51.985Z,0.00
2023-02-21T04:24:50.967Z,0.00
2023-02-21T04:25:50.937Z,0.00
2023-02-21T04:26:50.950Z,0.00
2023-02-21T04:27:50.907Z,0.00
2023-02-21T04:28:50.918Z,0.00
2023-02-21T04:29:50.895Z,0.00
2023-02-21T04:30:50.907Z,0.00
2023-02-21T04:31:50.993Z,0.00
2023-02-21T04:32:50.869Z,0.00
2023-02-21T04:33:59.492Z,0.00
2023-02-21T04:34:51.857Z,0.00
2023-02-21T04:35:50.877Z,0.00
2023-02-21T04:36:50.828Z,0.00
2023-02-21T04:37:50.832Z,0.00
2023-02-21T04:38:50.832Z,0.00
2023-02-21T04:39:50.818Z,0.00
2023-02-21T04:40:50.829Z,0.00
2023-02-21T04:41:50.800Z,0.00
2023-02-21T04:42:50.769Z,0.00
2023-02-21T04:43:50.790Z,0.00
2023-02-21T04:44:59.748Z,0.00
2023-02-21T04:45:51.767Z,0.00
2023-02-21T04:46:50.739Z,0.00
2023-02-21T04:47:50.743Z,0.00
2023-02-21T04:48:50.798Z,0.00
2023-02-21T04:49:50.718Z,0.00
2023-02-21T04:50:50.724Z,0.00
2023-02-21T04:51:50.680Z,0.00
2023-02-21T04:52:50.670Z,0.00
2023-02-21T04:53:50.683Z,0.00
2023-02-21T04:54:50.645Z,0.00
2023-02-21T04:55:50.677Z,0.00
2023-02-21T04:56:50.737Z,0.00
2023-02-21T04:57:50.620Z,0.00
2023-02-21T04:58:50.677Z,0.00
2023-02-21T04:59:50.598Z,0.00
2023-02-21T05:00:50.613Z,0.00
2023-02-21T05:01:50.586Z,0.00
2023-02-21T05:02:50.591Z,0.00
2023-02-21T05:03:50.568Z,0.00
2023-02-21T05:04:50.645Z,0.00
2023-02-21T05:05:50.537Z,0.00
2023-02-21T05:06:50.526Z,0.00
2023-02-21T05:07:50.572Z,0.00
2023-02-21T05:08:50.513Z,0.00
2023-02-21T05:09:50.560Z,0.00
2023-02-21T05:10:50.484Z,0.00
2023-02-21T05:11:50.535Z,0.00
2023-02-21T05:12:50.485Z,0.00
2023-02-21T05:13:50.536Z,0.00
2023-02-21T05:14:50.455Z,0.00
2023-02-21T05:15:50.441Z,0.00
2023-02-21T05:16:50.481Z,0.00
2023-02-21T05:17:50.426Z,0.00
2023-02-21T05:18:50.460Z,0.00
2023-02-21T05:19:50.396Z,0.00
2023-02-21T05:20:50.395Z,0.00
2023-02-21T05:21:50.381Z,0.00
2023-02-21T05:22:50.369Z,0.00
2023-02-21T05:23:50.420Z,0.00
2023-02-21T05:24:50.363Z,0.00
2023-02-21T05:25:50.349Z,0.00
2023-02-21T05:26:50.326Z,0.00
2023-02-21T05:27:50.319Z,0.00
2023-02-21T05:28:50.326Z,0.00
2023-02-21T05:29:50.309Z,0.00
2023-02-21T05:30:50.393Z,0.00
2023-02-21T05:31:50.298Z,0.00
2023-02-21T05:32:50.287Z,0.00
2023-02-21T05:33:50.270Z,0.00
2023-02-21T05:34:50.290Z,0.00
2023-02-21T05:35:50.235Z,0.00
2023-02-21T05:36:50.273Z,0.00
2023-02-21T05:37:50.215Z,0.00
2023-02-21T05:38:50.306Z,0.00
2023-02-21T05:39:50.347Z,0.00
2023-02-21T05:40:50.240Z,0.00
2023-02-21T05:41:50.221Z,0.00
2023-02-21T05:42:50.218Z,0.00
2023-02-21T05:43:50.156Z,0.00
2023-02-21T05:44:50.222Z,0.00
2023-02-21T05:45:50.283Z,0.00
2023-02-21T05:46:50.214Z,0.00
2023-02-21T05:47:50.116Z,0.00
2023-02-21T05:48:50.110Z,0.00
2023-02-21T05:49:50.092Z,0.00
2023-02-21T05:50:50.087Z,0.00
2023-02-21T05:51:50.068Z,0.00
2023-02-21T05:52:50.086Z,0.00
2023-02-21T05:53:50.117Z,0.00
2023-02-21T05:54:50.107Z,0.00
2023-02-21T05:55:50.055Z,0.00
2023-02-21T05:56:50.030Z,0.00
2023-02-21T05:57:50.049Z,0.00
2023-02-21T05:58:50.038Z,0.00
2023-02-21T05:59:50.787Z,0.00
2023-02-21T06:00:50.004Z,0.00
2023-02-21T06:01:49.979Z,0.00
2023-02-21T06:02:50.021Z,0.00
2023-02-21T06:03:50.147Z,0.00
2023-02-21T06:04:49.972Z,0.00
2023-02-21T06:05:49.957Z,0.00
2023-02-21T06:06:50.083Z,5.62
2023-02-21T06:07:49.929Z,5.62
2023-02-21T06:08:49.898Z,5.62
2023-02-21T06:09:49.914Z,5.62
2023-02-21T06:10:49.908Z,5.62
2023-02-21T06:11:49.878Z,11.25
2023-02-21T06:12:49.905Z,11.25
2023-02-21T06:13:49.853Z,11.25
2023-02-21T06:14:49.946Z,11.25
2023-02-21T06:15:49.933Z,16.88
2023-02-21T06:16:49.883Z,16.88
2023-02-21T06:17:49.813Z,16.88
2023-02-21T06:18:49.831Z,16.88
2023-02-21T06:19:49.788Z,22.50
2023-02-21T06:20:49.784Z,22.50
2023-02-21T06:21:49.782Z,28.12
2023-02-21T06:22:49.780Z,28.12
2023-02-21T06:23:49.746Z,33.75
2023-02-21T06:24:52.025Z,33.75
2023-02-21T06:25:49.752Z,33.75
2023-02-21T06:26:49.727Z,39.38
2023-02-21T06:27:49.747Z,39.38
2023-02-21T06:28:49.723Z,45.00
2023-02-21T06:29:49.702Z,45.00
2023-02-21T06:30:50.019Z,50.62
2023-02-21T06:31:49.698Z,50.62
2023-02-21T06:32:49.710Z,56.25
2023-02-21T06:33:49.655Z,56.25
2023-02-21T06:34:49.660Z,61.88
2023-02-21T06:35:49.628Z,61.88
2023-02-21T06:36:49.658Z,67.50
2023-02-21T06:37:49.641Z,73.12
2023-02-21T06:38:49.603Z,73.12
2023-02-21T06:39:49.602Z,78.75
2023-02-21T06:40:49.589Z,78.75
2023-02-21T06:41:49.598Z,84.38
2023-02-21T06:42:49.611Z,90.00
2023-02-21T06:43:49.559Z,84.38
2023-02-21T06:44:49.550Z,90.00
2023-02-21T06:45:49.536Z,95.62
2023-02-21T06:46:49.535Z,95.62
2023-02-21T06:47:49.516Z,101.25
2023-02-21T06:48:49.544Z,101.25
2023-02-21T06:49:49.533Z,106.88
2023-02-21T06:50:49.537Z,112.50
2023-02-21T06:51:49.491Z,112.50
2023-02-21T06:52:49.475Z,118.12
2023-02-21T06:53:49.471Z,118.12
2023-02-21T06:54:49.452Z,123.75
2023-02-21T06:55:49.459Z,123.75
2023-02-21T06:56:49.437Z,129.38
2023-02-21T06:57:49.454Z,129.38
2023-02-21T06:58:49.427Z,135.00
2023-02-21T06:59:49.395Z,135.00
2023-02-21T07:00:49.389Z,140.62
2023-02-21T07:01:49.438Z,140.62
2023-02-21T07:02:49.393Z,146.25
2023-02-21T07:03:49.353Z,146.25
2023-02-21T07:04:49.432Z,151.88
2023-02-21T07:05:49.356Z,151.88
2023-02-21T07:06:49.344Z,157.50
2023-02-21T07:07:49.329Z,157.50
2023-02-21T07:08:50.303Z,163.12
2023-02-21T07:09:49.304Z,163.12
2023-02-21T07:10:49.285Z,168.75
2023-02-21T07:11:49.293Z,168.75
2023-02-21T07:12:49.313Z,174.38
2023-02-21T07:13:49.257Z,180.00
2023-02-21T07:14:49.241Z,180.00
2023-02-21T07:15:49.269Z,185.62
2023-02-21T07:16:49.237Z,180.00
2023-02-21T07:17:49.861Z,185.62
2023-02-21T07:18:49.227Z,185.62
2023-02-21T07:19:49.209Z,191.25
2023-02-21T07:20:49.387Z,191.25
2023-02-21T07:21:49.185Z,191.25
2023-02-21T07:22:49.178Z,196.88
2023-02-21T07:23:49.156Z,196.88
2023-02-21T07:24:49.157Z,202.50
2023-02-21T07:25:49.129Z,202.50
2023-02-21T07:26:49.117Z,202.50
2023-02-21T07:27:49.099Z,208.12
2023-02-21T07:28:49.184Z,208.12
2023-02-21T07:29:49.132Z,208.12
2023-02-21T07:30:49.333Z,208.12
2023-02-21T07:31:49.195Z,213.75
2023-02-21T07:32:49.143Z,213.75
2023-02-21T07:33:49.113Z,213.75
2023-02-21T07:34:49.047Z,213.75
2023-02-21T07:35:49.019Z,219.38
2023-02-21T07:36:49.041Z,219.38
2023-02-21T07:37:48.996Z,219.38
2023-02-21T07:38:49.013Z,225.00
2023-02-21T07:39:49.042Z,225.00
2023-02-21T07:40:48.972Z,230.62
2023-02-21T07:41:49.052Z,230.62
2023-02-21T07:42:48.992Z,236.25
2023-02-21T07:43:48.949Z,241.88
2023-02-21T07:44:48.943Z,247.50
2023-02-21T07:45:48.963Z,253.12
2023-02-21T07:46:48.917Z,258.75
2023-02-21T07:47:48.907Z,270.00
2023-02-21T07:48:48.900Z,275.62
2023-02-21T07:49:48.996Z,292.50
2023-02-21T07:50:48.888Z,455.62
2023-02-21T07:51:48.945Z,675.00
2023-02-21T07:52:48.897Z,1023.75
2023-02-21T07:53:48.836Z,1333.12
2023-02-21T07:54:48.829Z,1333.12
2023-02-21T07:55:48.822Z,1260.00
2023-02-21T07:56:48.909Z,1327.50
2023-02-21T07:57:48.794Z,1400.62
2023-02-21T07:58:48.814Z,1378.12
2023-02-21T07:59:48.765Z,1383.75
2023-02-21T08:00:48.762Z,1400.62
2023-02-21T08:01:48.807Z,1535.62
2023-02-21T08:02:48.769Z,1687.50
2023-02-21T08:03:48.731Z,1726.88
2023-02-21T08:04:48.814Z,1923.75
2023-02-21T08:05:48.773Z,2064.38
2023-02-21T08:06:48.752Z,2081.25
2023-02-21T08:07:48.720Z,1833.75
2023-02-21T08:08:48.729Z,1845.00
2023-02-21T08:09:48.724Z,1985.62
2023-02-21T08:10:48.671Z,2036.25
2023-02-21T08:11:48.638Z,1878.75
2023-02-21T08:12:48.635Z,1946.25
2023-02-21T08:13:48.652Z,1845.00
2023-02-21T08:14:48.623Z,1833.75
2023-02-21T08:15:48.660Z,1878.75
2023-02-21T08:16:48.612Z,1805.62
2023-02-21T08:17:48.582Z,1771.88
2023-02-21T08:18:48.565Z,1968.75
2023-02-21T08:19:48.554Z,1878.75
2023-02-21T08:20:48.585Z,1518.75
2023-02-21T08:21:48.535Z,1710.00
2023-02-21T08:22:48.544Z,1788.75
2023-02-21T08:23:48.540Z,1743.75
2023-02-21T08:24:48.533Z,1766.25
2023-02-21T08:25:48.502Z,1980.00
2023-02-21T08:26:48.516Z,2053.12
2023-02-21T08:27:48.481Z,2126.25
2023-02-21T08:28:48.463Z,2266.88
2023-02-21T08:29:48.465Z,2283.75
2023-02-21T08:30:48.492Z,2345.62
2023-02-21T08:31:48.567Z,2379.38
2023-02-21T08:32:48.483Z,2435.62
2023-02-21T08:33:48.438Z,2424.38
2023-02-21T08:34:48.432Z,2430.00
2023-02-21T08:35:48.389Z,2458.12
2023-02-21T08:36:48.408Z,2458.12
2023-02-21T08:37:48.386Z,2418.75
2023-02-21T08:38:48.423Z,2480.62
2023-02-21T08:39:48.378Z,2345.62
2023-02-21T08:40:48.357Z,2300.62
2023-02-21T08:41:48.359Z,2379.38
2023-02-21T08:42:48.315Z,2368.12
2023-02-21T08:43:48.330Z,2452.50
2023-02-21T08:44:48.321Z,2475.00
2023-02-21T08:45:48.308Z,2520.00
2023-02-21T08:46:52.882Z,2486.25
2023-02-21T08:47:48.293Z,2458.12
2023-02-21T08:48:48.271Z,2407.50
2023-02-21T08:49:48.286Z,2435.62
2023-02-21T08:50:48.233Z,2508.75
2023-02-21T08:51:48.239Z,2621.25
2023-02-21T08:52:48.247Z,2452.50
2023-02-21T08:53:48.200Z,2610.00
2023-02-21T08:54:48.253Z,2688.75
2023-02-21T08:55:48.187Z,2643.75
2023-02-21T08:56:48.195Z,2666.25
2023-02-21T08:57:48.171Z,2790.00
2023-02-21T08:58:48.148Z,2638.12
2023-02-21T08:59:48.149Z,2396.25
2023-02-21T09:00:48.185Z,2480.62
2023-02-21T09:01:48.162Z,2233.12
2023-02-21T09:02:48.156Z,2328.75
2023-02-21T09:03:48.100Z,2643.75
2023-02-21T09:04:48.100Z,2700.00
2023-02-21T09:05:48.086Z,2413.12
2023-02-21T09:06:48.072Z,2255.62
2023-02-21T09:07:48.087Z,2356.88
2023-02-21T09:08:48.066Z,2356.88
2023-02-21T09:09:48.033Z,2458.12
2023-02-21T09:10:48.183Z,2548.12
2023-02-21T09:11:48.013Z,2818.12
2023-02-21T09:12:48.059Z,2885.62
2023-02-21T09:13:48.031Z,2874.38
2023-02-21T09:14:48.121Z,2896.88
2023-02-21T09:15:48.006Z,3015.00
2023-02-21T09:16:48.224Z,3116.25
2023-02-21T09:17:47.959Z,3121.88
2023-02-21T09:18:47.989Z,3144.38
2023-02-21T09:19:47.939Z,3223.12
2023-02-21T09:20:47.956Z,3307.50
2023-02-21T09:21:47.941Z,3408.75
2023-02-21T09:24:05.170Z,3138.75
2023-02-21T09:25:05.180Z,3127.50
2023-02-21T09:26:05.107Z,3195.00
2023-02-21T09:27:05.145Z,3318.75
2023-02-21T09:28:05.133Z,3279.38
2023-02-21T09:29:05.072Z,3240.00
2023-02-21T09:30:05.189Z,3290.62
2023-02-21T09:31:05.058Z,3453.75
2023-02-21T09:32:05.128Z,3453.75
2023-02-21T09:33:05.040Z,3307.50
2023-02-21T09:34:05.044Z,3493.12
2023-02-21T09:35:05.014Z,3453.75
2023-02-21T09:36:05.058Z,3481.88
2023-02-21T09:37:04.989Z,3397.50
2023-02-21T09:38:04.984Z,3363.75
2023-02-21T09:39:04.977Z,3330.00
2023-02-21T09:40:04.963Z,3403.12
2023-02-21T09:41:04.947Z,3369.38
2023-02-21T09:42:05.290Z,3211.88
2023-02-21T09:43:04.927Z,3071.25
2023-02-21T09:44:04.990Z,3178.12
2023-02-21T09:45:04.942Z,2964.38
2023-02-21T09:46:04.961Z,2733.75
2023-02-21T09:47:04.898Z,2711.25
2023-02-21T09:48:04.881Z,3060.00
2023-02-21T09:49:04.893Z,3037.50
2023-02-21T09:50:04.871Z,3363.75
2023-02-21T09:51:04.868Z,3425.62
2023-02-21T09:52:04.865Z,3436.88
2023-02-21T09:53:04.834Z,3436.88
2023-02-21T09:54:04.834Z,2694.38
2023-02-21T09:55:04.838Z,2666.25
2023-02-21T09:56:04.801Z,2638.12
2023-02-21T09:57:05.317Z,3189.38
2023-02-21T09:58:04.770Z,3256.88
2023-02-21T09:59:04.781Z,3397.50
2023-02-21T10:00:04.788Z,3346.88
2023-02-21T10:01:04.850Z,3403.12
2023-02-21T10:02:04.756Z,3459.38
2023-02-21T10:03:04.741Z,3425.62
2023-02-21T10:04:04.709Z,3521.25
2023-02-21T10:05:04.791Z,3729.38
2023-02-21T10:06:05.693Z,3571.88
2023-02-21T10:07:04.744Z,3622.50
2023-02-21T10:08:04.708Z,3656.25
2023-02-21T10:09:04.662Z,3386.25
2023-02-21T10:10:04.647Z,3453.75
2023-02-21T10:11:04.639Z,3358.12
2023-02-21T10:12:04.680Z,3391.88
2023-02-21T10:13:04.647Z,3470.62
2023-02-21T10:14:04.611Z,3555.00
2023-02-21T10:15:04.613Z,3690.00
2023-02-21T10:16:04.618Z,3566.25
2023-02-21T10:17:04.611Z,3757.50
2023-02-21T10:18:04.578Z,3391.88
2023-02-21T10:19:04.557Z,2874.38
2023-02-21T10:20:04.574Z,3099.38
2023-02-21T10:21:04.544Z,3420.00
2023-02-21T10:22:04.600Z,3465.00
2023-02-21T10:23:04.531Z,3673.12
2023-02-21T10:24:04.515Z,3532.50
2023-02-21T10:25:04.521Z,3684.38
2023-02-21T10:26:04.495Z,3622.50
2023-02-21T10:27:04.491Z,3650.62
2023-02-21T10:28:04.492Z,3690.00
2023-02-21T10:29:04.472Z,3706.88
2023-02-21T10:30:04.635Z,3695.62
2023-02-21T10:31:04.551Z,3870.00
2023-02-21T10:32:04.596Z,3915.00
2023-02-21T10:33:04.437Z,3605.62
2023-02-21T10:34:04.436Z,3791.25
2023-02-21T10:35:04.405Z,3729.38
2023-02-21T10:36:04.477Z,3729.38
2023-02-21T10:37:04.437Z,3774.38
2023-02-21T10:38:04.381Z,3695.62
2023-02-21T10:39:04.367Z,3768.75
2023-02-21T10:40:04.356Z,3926.25
2023-02-21T10:41:04.359Z,3915.00
2023-02-21T10:42:04.365Z,3791.25
2023-02-21T10:43:04.327Z,3808.12
2023-02-21T10:44:04.340Z,4044.38
2023-02-21T10:45:04.311Z,3920.62
2023-02-21T10:46:04.351Z,3926.25
2023-02-21T10:47:04.295Z,3735.00
2023-02-21T10:48:04.323Z,3678.75
2023-02-21T10:49:04.277Z,3785.62
2023-02-21T10:50:04.307Z,3796.88
2023-02-21T10:51:04.290Z,3808.12
2023-02-21T10:52:04.364Z,3763.12
2023-02-21T10:53:04.262Z,3746.25
2023-02-21T10:54:04.229Z,3746.25
2023-02-21T10:55:04.222Z,3622.50
2023-02-21T10:56:04.208Z,3791.25
2023-02-21T10:57:04.219Z,3718.12
2023-02-21T10:58:04.192Z,3543.75
2023-02-21T10:59:04.189Z,3628.12
2023-02-21T11:00:04.177Z,3656.25
2023-02-21T11:01:04.312Z,3864.38
2023-02-21T11:02:04.231Z,3976.88
2023-02-21T11:03:04.221Z,3830.62
2023-02-21T11:04:04.193Z,3639.38
2023-02-21T11:05:04.131Z,3706.88
2023-02-21T11:06:04.122Z,3960.00
2023-02-21T11:07:04.132Z,3960.00
2023-02-21T11:08:04.100Z,3982.50
2023-02-21T11:09:04.156Z,3965.62
2023-02-21T11:10:04.077Z,4066.88
2023-02-21T11:11:04.088Z,4066.88
2023-02-21T11:12:04.057Z,3988.12
2023-02-21T11:13:04.061Z,3931.88
2023-02-21T11:14:04.040Z,3870.00
2023-02-21T11:15:04.067Z,3915.00
2023-02-21T11:16:04.110Z,3931.88
2023-02-21T11:17:04.014Z,3903.75
2023-02-21T11:18:04.022Z,3802.50
2023-02-21T11:19:03.997Z,3841.88
2023-02-21T11:20:04.024Z,4005.00
2023-02-21T11:21:04.006Z,3999.38
2023-02-21T11:22:03.976Z,3881.25
2023-02-21T11:23:03.984Z,3937.50
2023-02-21T11:24:03.980Z,4021.88
2023-02-21T11:25:03.964Z,4055.62
2023-02-21T11:26:03.970Z,4100.62
2023-02-21T11:27:03.963Z,4145.62
2023-02-21T11:28:03.921Z,4061.25
2023-02-21T11:29:03.908Z,4151.25
2023-02-21T11:30:04.065Z,3763.12
2023-02-21T11:31:04.009Z,3763.12
2023-02-21T11:32:03.950Z,4156.88
2023-02-21T11:33:03.865Z,4061.25
2023-02-21T11:34:03.894Z,3515.62
2023-02-21T11:35:03.883Z,2925.00
2023-02-21T11:36:03.896Z,2739.38
2023-02-21T11:37:03.841Z,2565.00
2023-02-21T11:38:03.832Z,2525.62
2023-02-21T11:39:03.841Z,2700.00
2023-02-21T11:40:03.800Z,3318.75
2023-02-21T11:41:03.885Z,3217.50
2023-02-21T11:42:03.782Z,3346.88
2023-02-21T11:43:03.787Z,3223.12
2023-02-21T11:44:03.769Z,2756.25
2023-02-21T11:45:03.778Z,2840.62
2023-02-21T11:46:03.792Z,3571.88
2023-02-21T11:47:03.738Z,3943.12
2023-02-21T11:48:03.775Z,3915.00
2023-02-21T11:49:04.334Z,3763.12
2023-02-21T11:50:03.710Z,3774.38
2023-02-21T11:51:03.726Z,3735.00
2023-02-21T11:52:03.843Z,3875.62
2023-02-21T11:53:03.729Z,3892.50
2023-02-21T11:54:03.685Z,3796.88
2023-02-21T11:55:03.692Z,3583.12
2023-02-21T11:56:03.658Z,3594.38
2023-02-21T11:57:03.658Z,3718.12
2023-02-21T11:58:03.676Z,3712.50
2023-02-21T11:59:03.677Z,3808.12
2023-02-21T12:00:03.692Z,3825.00
2023-02-21T12:01:03.616Z,3825.00
2023-02-21T12:02:03.633Z,3633.75
2023-02-21T12:03:03.615Z,3436.88
2023-02-21T12:04:03.577Z,3695.62
2023-02-21T12:05:03.582Z,3841.88
2023-02-21T12:06:03.627Z,3785.62
2023-02-21T12:07:03.556Z,3813.75
2023-02-21T12:08:03.557Z,3763.12
2023-02-21T12:09:03.554Z,3706.88
2023-02-21T12:10:03.553Z,3757.50
2023-02-21T12:11:03.617Z,3774.38
2023-02-21T12:12:03.533Z,3735.00
2023-02-21T12:13:03.496Z,3718.12
2023-02-21T12:14:03.512Z,3583.12
2023-02-21T12:15:03.493Z,3453.75
2023-02-21T12:16:03.539Z,3628.12
2023-02-21T12:17:03.540Z,3571.88
2023-02-21T12:18:03.505Z,3616.88
2023-02-21T12:19:03.456Z,3628.12
2023-02-21T12:20:03.455Z,3616.88
2023-02-21T12:21:03.440Z,3628.12
2023-02-21T12:22:03.416Z,3639.38
2023-02-21T12:23:03.434Z,3560.62
2023-02-21T12:24:03.487Z,3425.62
2023-02-21T12:25:03.389Z,3436.88
2023-02-21T12:26:03.410Z,3420.00
2023-02-21T12:27:03.391Z,3493.12
2023-02-21T12:28:03.380Z,3465.00
2023-02-21T12:29:03.409Z,3465.00
2023-02-21T12:30:03.374Z,3369.38
2023-02-21T12:31:03.454Z,3273.75
2023-02-21T12:32:03.379Z,3279.38
2023-02-21T12:33:03.335Z,3420.00
2023-02-21T12:34:03.325Z,3391.88
2023-02-21T12:35:03.385Z,3346.88
2023-02-21T12:36:03.320Z,3240.00
2023-02-21T12:37:03.300Z,3093.75
2023-02-21T12:38:03.290Z,3380.62
2023-02-21T12:39:03.302Z,3453.75
2023-02-21T12:40:03.296Z,3335.62
2023-02-21T12:41:03.396Z,3341.25
2023-02-21T12:42:03.262Z,3375.00
2023-02-21T12:43:03.251Z,3240.00
2023-02-21T12:44:03.242Z,3268.12
2023-02-21T12:45:03.270Z,3268.12