createdAt,value
2022-12-20T00:00:48.299Z,36.73
2022-12-20T00:03:17.438Z,33.80
2022-12-20T00:05:46.646Z,37.20
2022-12-20T00:08:16.192Z,34.40
2022-12-20T00:10:46.904Z,35.87
2022-12-20T00:13:17.391Z,35.27
2022-12-20T00:15:46.364Z,35.13
2022-12-20T00:18:15.489Z,36.10
2022-12-20T00:20:44.510Z,35.70
2022-12-20T00:23:13.541Z,34.60
2022-12-20T00:25:42.563Z,41.33
2022-12-20T00:28:11.513Z,35.27
2022-12-20T00:30:41.915Z,35.40
2022-12-20T00:33:10.951Z,35.47
2022-12-20T00:35:44.174Z,38.27
2022-12-20T00:38:13.091Z,34.33
2022-12-20T00:40:42.100Z,37.60
2022-12-20T00:43:11.404Z,36.00
2022-12-20T00:45:41.940Z,35.23
2022-12-20T00:48:11.224Z,35.73
2022-12-20T00:50:40.234Z,38.83
2022-12-20T00:53:10.795Z,37.47
2022-12-20T00:55:43.445Z,34.30
2022-12-20T00:58:13.079Z,33.60
2022-12-20T01:00:43.544Z,34.47
2022-12-20T01:03:12.669Z,34.17
2022-12-20T01:05:41.763Z,35.73
2022-12-20T01:08:10.837Z,33.77
2022-12-20T01:10:39.829Z,34.27
2022-12-20T01:13:08.839Z,35.73
2022-12-20T01:15:38.005Z,34.30
2022-12-20T01:18:08.545Z,35.90
2022-12-20T01:20:37.543Z,38.23
2022-12-20T01:23:06.673Z,39.17
2022-12-20T01:25:35.713Z,36.60
2022-12-20T01:28:04.853Z,38.47
2022-12-20T01:30:33.883Z,39.17
2022-12-20T01:33:02.899Z,36.20
2022-12-20T01:35:33.341Z,32.97
2022-12-20T01:38:02.346Z,32.60
2022-12-20T01:40:31.346Z,28.83
2022-12-20T01:43:01.200Z,34.37
2022-12-20T01:45:31.846Z,35.50
2022-12-20T01:48:01.871Z,32.40
2022-12-20T01:50:30.891Z,29.40
2022-12-20T01:53:02.563Z,34.13
2022-12-20T01:55:33.525Z,31.47
2022-12-20T01:58:05.759Z,31.93
2022-12-20T02:00:34.906Z,32.10
2022-12-20T02:03:08.420Z,35.53
2022-12-20T02:05:38.901Z,35.63
2022-12-20T02:08:10.769Z,33.23
2022-12-20T02:10:53.064Z,33.40
2022-12-20T02:13:30.762Z,32.03
2022-12-20T02:16:00.523Z,30.23
2022-12-20T02:18:32.086Z,32.60
2022-12-20T02:21:25.722Z,32.33
2022-12-20T02:24:35.817Z,29.00
2022-12-20T02:27:33.164Z,27.57
2022-12-20T02:30:16.816Z,32.37
2022-12-20T02:32:58.651Z,29.90
2022-12-20T02:35:29.519Z,30.60
2022-12-20T02:38:00.019Z,31.67
2022-12-20T02:40:33.014Z,31.00
2022-12-20T02:43:26.394Z,28.27
2022-12-20T02:45:59.016Z,29.30
2022-12-20T02:48:31.786Z,28.60
2022-12-20T02:51:01.994Z,29.60
2022-12-20T02:53:31.237Z,27.97
2022-12-20T02:56:07.101Z,29.03
2022-12-20T02:58:40.645Z,29.17
2022-12-20T03:01:15.958Z,30.00
2022-12-20T03:03:45.492Z,28.87
2022-12-20T03:06:14.983Z,29.93
2022-12-20T03:08:44.057Z,28.73
2022-12-20T03:11:13.593Z,29.10
2022-12-20T03:13:42.587Z,25.67
2022-12-20T03:16:13.108Z,28.73
2022-12-20T03:18:42.323Z,28.87
2022-12-20T03:21:11.819Z,29.80
2022-12-20T03:23:40.975Z,27.37
2022-12-20T03:26:10.127Z,28.13
2022-12-20T03:28:44.315Z,28.07
2022-12-20T03:31:18.407Z,25.20
2022-12-20T03:33:52.784Z,28.77
2022-12-20T03:36:24.245Z,28.80
2022-12-20T03:39:00.541Z,24.93
2022-12-20T03:41:33.017Z,26.53
2022-12-20T03:44:02.361Z,27.17
2022-12-20T03:46:33.854Z,26.37
2022-12-20T03:49:02.959Z,28.03
2022-12-20T03:51:32.124Z,26.47
2022-12-20T03:54:01.384Z,26.43
2022-12-20T03:56:48.124Z,24.57
2022-12-20T03:59:18.226Z,26.57
2022-12-20T04:01:48.911Z,27.43
2022-12-20T04:04:18.265Z,23.33
2022-12-20T04:06:48.543Z,22.57
2022-12-20T04:09:18.330Z,30.87
2022-12-20T04:11:51.619Z,26.37
2022-12-20T04:14:20.644Z,23.87
2022-12-20T04:16:52.268Z,27.47
2022-12-20T04:19:24.862Z,26.53
2022-12-20T04:22:00.836Z,24.13
2022-12-20T04:24:44.721Z,24.63
2022-12-20T04:27:24.722Z,27.40
2022-12-20T04:29:55.767Z,27.37
2022-12-20T04:32:26.937Z,24.60
2022-12-20T04:34:55.937Z,22.37
2022-12-20T04:37:24.905Z,27.70
2022-12-20T04:39:56.633Z,23.53
2022-12-20T04:42:40.060Z,26.57
2022-12-20T04:45:11.593Z,23.73
2022-12-20T04:47:42.111Z,24.20
2022-12-20T04:50:12.871Z,26.27
2022-12-20T04:53:01.800Z,24.20
2022-12-20T04:55:31.445Z,25.83
2022-12-20T04:58:07.199Z,26.87
2022-12-20T05:00:38.530Z,24.00
2022-12-20T05:03:21.360Z,21.40
2022-12-20T05:05:50.672Z,24.33
2022-12-20T05:08:19.806Z,29.07
2022-12-20T05:10:51.640Z,23.07
2022-12-20T05:13:20.762Z,25.03
2022-12-20T05:15:53.687Z,22.00
2022-12-20T05:18:28.278Z,22.30
2022-12-20T05:21:22.862Z,20.67
2022-12-20T05:24:11.669Z,23.77
2022-12-20T05:27:10.260Z,22.80
2022-12-20T05:29:39.724Z,24.63
2022-12-20T05:32:08.791Z,23.50
2022-12-20T05:34:43.192Z,24.40
2022-12-20T05:37:12.300Z,26.73
2022-12-20T05:39:43.351Z,27.90
2022-12-20T05:42:18.824Z,23.37
2022-12-20T05:44:51.792Z,22.37
2022-12-20T05:47:21.529Z,21.77
2022-12-20T05:49:57.973Z,24.03
2022-12-20T05:52:27.365Z,23.07
2022-12-20T05:54:56.600Z,23.53
2022-12-20T05:57:27.711Z,21.20
2022-12-20T05:59:56.675Z,21.60
2022-12-20T06:02:27.632Z,21.30
2022-12-20T06:05:05.119Z,23.47
2022-12-20T06:07:34.393Z,22.87
2022-12-20T06:10:03.399Z,21.10
2022-12-20T06:12:46.115Z,21.27
2022-12-20T06:15:15.990Z,22.57
2022-12-20T06:17:45.111Z,23.23
2022-12-20T06:20:16.525Z,22.20
2022-12-20T06:22:49.209Z,18.73
2022-12-20T06:25:18.315Z,21.67
2022-12-20T06:27:48.386Z,24.80
2022-12-20T06:30:19.543Z,19.33
2022-12-20T06:33:01.330Z,20.80
2022-12-20T06:35:32.422Z,19.13
2022-12-20T06:38:01.963Z,22.93
2022-12-20T06:40:34.675Z,21.07
2022-12-20T06:43:03.878Z,25.83
2022-12-20T06:45:39.276Z,19.87
2022-12-20T06:48:11.388Z,22.23
2022-12-20T06:50:42.411Z,22.93
2022-12-20T06:53:11.506Z,22.60
2022-12-20T06:55:41.962Z,20.57
2022-12-20T06:58:11.013Z,21.53
2022-12-20T07:00:40.595Z,21.70
2022-12-20T07:03:09.806Z,20.87
2022-12-20T07:05:38.920Z,20.13
2022-12-20T07:08:10.037Z,23.90
2022-12-20T07:10:39.636Z,31.57
2022-12-20T07:13:09.469Z,18.23
2022-12-20T07:15:38.639Z,19.57
2022-12-20T07:18:07.803Z,24.57
2022-12-20T07:20:37.183Z,19.63
2022-12-20T07:23:06.400Z,17.73
2022-12-20T07:25:36.881Z,21.00
2022-12-20T07:28:06.261Z,20.13
2022-12-20T07:30:35.314Z,21.53
2022-12-20T07:33:04.445Z,20.07
2022-12-20T07:35:33.566Z,20.90
2022-12-20T07:38:02.638Z,24.27
2022-12-20T07:40:32.746Z,21.37
2022-12-20T07:43:03.233Z,22.30
2022-12-20T07:45:32.214Z,21.40
2022-12-20T07:48:09.157Z,24.93
2022-12-20T07:50:40.782Z,22.50
2022-12-20T07:53:10.668Z,21.27
2022-12-20T07:55:42.438Z,19.97
2022-12-20T07:58:14.343Z,21.37
2022-12-20T08:00:43.654Z,21.70
2022-12-20T08:03:17.966Z,21.90
2022-12-20T08:05:52.575Z,20.50
2022-12-20T08:08:22.871Z,21.80
2022-12-20T08:10:52.808Z,20.00
2022-12-20T08:13:23.426Z,20.20
2022-12-20T08:15:52.587Z,22.50
2022-12-20T08:18:21.626Z,20.70
2022-12-20T08:20:50.705Z,20.73
2022-12-20T08:23:19.782Z,21.03
2022-12-20T08:25:48.780Z,21.43
2022-12-20T08:28:17.783Z,19.97
2022-12-20T08:30:48.263Z,20.73
2022-12-20T08:33:18.177Z,21.80
2022-12-20T08:35:47.636Z,21.40
2022-12-20T08:38:16.749Z,22.57
2022-12-20T08:40:46.003Z,20.47
2022-12-20T08:43:15.112Z,21.77
2022-12-20T08:45:44.224Z,20.77
2022-12-20T08:48:14.726Z,20.17
2022-12-20T08:50:44.184Z,23.03
2022-12-20T08:53:13.322Z,22.40
2022-12-20T08:55:42.334Z,22.17
2022-12-20T08:58:11.371Z,19.47
2022-12-20T09:00:40.801Z,22.37
2022-12-20T09:03:12.019Z,22.87
2022-12-20T09:05:47.717Z,19.97
2022-12-20T09:08:17.279Z,20.00
2022-12-20T09:10:46.360Z,20.87
2022-12-20T09:13:15.492Z,20.90
2022-12-20T09:15:45.510Z,22.70
2022-12-20T09:18:14.592Z,21.13
2022-12-20T09:20:46.678Z,21.97
2022-12-20T09:23:15.679Z,21.63
2022-12-20T09:25:47.646Z,21.90
2022-12-20T09:28:21.461Z,21.67
2022-12-20T09:30:50.572Z,24.17
2022-12-20T09:33:19.640Z,24.90
2022-12-20T09:35:50.425Z,25.03
2022-12-20T09:38:19.481Z,22.20
2022-12-20T09:40:50.828Z,21.33
2022-12-20T09:43:21.227Z,21.93
2022-12-20T09:45:54.248Z,23.47
2022-12-20T09:48:26.044Z,26.70
2022-12-20T09:51:09.002Z,21.53
2022-12-20T09:53:49.582Z,23.90
2022-12-20T09:56:24.873Z,21.13
2022-12-20T09:59:02.450Z,22.57
2022-12-20T10:01:38.831Z,23.07
2022-12-20T10:04:16.811Z,21.77
2022-12-20T10:06:59.353Z,23.53
2022-12-20T10:10:01.922Z,21.57
2022-12-20T10:12:41.936Z,24.90
2022-12-20T10:15:22.527Z,22.70
2022-12-20T10:18:14.883Z,21.70
2022-12-20T10:20:55.332Z,23.33
2022-12-20T10:23:33.347Z,23.43
2022-12-20T10:26:03.058Z,22.93
2022-12-20T10:28:35.813Z,22.43
2022-12-20T10:31:08.554Z,24.73
2022-12-20T10:33:37.643Z,23.13
2022-12-20T10:36:26.461Z,22.73
2022-12-20T10:38:58.725Z,24.50
2022-12-20T10:41:29.437Z,24.37
2022-12-20T10:44:02.205Z,26.37
2022-12-20T10:46:41.441Z,23.93
2022-12-20T10:49:31.828Z,23.03
2022-12-20T10:52:03.307Z,25.03
2022-12-20T10:54:38.552Z,24.93
2022-12-20T10:57:20.129Z,26.77
2022-12-20T10:59:54.266Z,25.90
2022-12-20T11:02:37.185Z,26.93
2022-12-20T11:05:24.328Z,24.47
2022-12-20T11:10:48.058Z,25.40
2022-12-20T11:13:26.011Z,26.00
2022-12-20T11:16:01.907Z,27.07
2022-12-20T11:18:45.689Z,24.17
2022-12-20T11:21:40.704Z,25.87
2022-12-20T11:24:15.963Z,28.07
2022-12-20T11:27:02.234Z,27.87
2022-12-20T11:29:49.329Z,31.50
2022-12-20T11:32:32.301Z,27.33
2022-12-20T11:35:09.668Z,26.67
2022-12-20T11:37:45.474Z,29.67
2022-12-20T11:40:28.346Z,26.77
2022-12-20T11:43:18.502Z,29.33
2022-12-20T11:46:03.489Z,27.43
2022-12-20T11:48:55.257Z,26.00
2022-12-20T11:51:26.981Z,26.60
2022-12-20T11:54:01.891Z,28.90
2022-12-20T11:56:43.229Z,24.80
2022-12-20T11:59:20.930Z,25.23
2022-12-20T12:01:58.146Z,28.73
2022-12-20T12:04:31.928Z,26.67
2022-12-20T12:07:08.151Z,25.97
2022-12-20T12:09:42.467Z,29.77
2022-12-20T12:12:17.145Z,28.10
2022-12-20T12:14:56.499Z,27.17
2022-12-20T12:17:33.953Z,28.07
2022-12-20T12:20:20.537Z,29.80
2022-12-20T12:22:53.241Z,28.67
2022-12-20T12:25:22.333Z,26.77
2022-12-20T12:27:51.439Z,28.07
2022-12-20T12:30:22.512Z,26.90
2022-12-20T12:32:57.337Z,28.63
2022-12-20T12:35:48.986Z,25.03
2022-12-20T12:38:43.427Z,26.93
2022-12-20T12:41:32.616Z,26.37
2022-12-20T12:44:23.119Z,26.27
2022-12-20T12:47:00.380Z,25.47
2022-12-20T12:49:32.141Z,29.10
2022-12-20T12:52:04.333Z,26.17
2022-12-20T12:54:40.949Z,28.53
2022-12-20T12:57:15.311Z,30.00
2022-12-20T12:59:48.473Z,26.30
2022-12-20T13:02:52.343Z,28.70
2022-12-20T13:05:36.818Z,28.30
2022-12-20T13:08:17.004Z,27.23
2022-12-20T13:11:01.992Z,28.93
2022-12-20T13:13:31.261Z,27.10
2022-12-20T13:16:11.966Z,31.50
2022-12-20T13:19:15.850Z,29.33
2022-12-20T13:21:46.927Z,30.13
2022-12-20T13:24:53.533Z,26.37
2022-12-20T13:27:41.041Z,29.47
2022-12-20T13:30:29.124Z,27.00
2022-12-20T13:33:26.042Z,27.80
2022-12-20T13:36:02.602Z,27.87
2022-12-20T13:38:50.027Z,24.93
2022-12-20T13:41:38.546Z,31.37
2022-12-20T13:44:33.459Z,33.27
2022-12-20T13:47:08.513Z,28.13
2022-12-20T13:49:40.559Z,29.77
2022-12-20T13:52:24.467Z,28.27
2022-12-20T13:54:57.803Z,29.13
2022-12-20T13:57:32.375Z,32.73
2022-12-20T14:00:07.842Z,28.67
2022-12-20T14:02:43.565Z,32.47
2022-12-20T14:05:19.847Z,35.13
2022-12-20T14:07:57.311Z,33.10
2022-12-20T14:10:29.101Z,33.73
2022-12-20T14:12:58.419Z,30.27
2022-12-20T14:15:30.252Z,28.27
2022-12-20T14:18:06.336Z,30.33
2022-12-20T14:20:36.847Z,28.83
2022-12-20T14:23:12.039Z,29.30
2022-12-20T14:25:45.676Z,27.37
2022-12-20T14:28:26.704Z,31.33
2022-12-20T14:30:57.602Z,26.37
2022-12-20T14:33:35.494Z,27.40
2022-12-20T14:36:21.188Z,33.00
2022-12-20T14:38:53.475Z,29.47
2022-12-20T14:41:35.232Z,29.87
2022-12-20T14:44:18.958Z,29.97
2022-12-20T14:46:52.667Z,28.87
2022-12-20T14:49:30.396Z,27.97
2022-12-20T14:52:16.402Z,31.17
2022-12-20T14:55:08.928Z,31.20
2022-12-20T14:57:46.836Z,29.20
2022-12-20T15:00:22.718Z,30.03
2022-12-20T15:02:59.459Z,29.20
2022-12-20T15:05:47.589Z,29.67
2022-12-20T15:08:24.064Z,30.43
2022-12-20T15:11:05.105Z,30.40
2022-12-20T15:13:35.760Z,28.10
2022-12-20T15:16:06.288Z,28.47
2022-12-20T15:18:35.396Z,27.67
2022-12-20T15:21:08.278Z,30.00
2022-12-20T15:23:37.916Z,30.65
2022-12-20T15:26:08.417Z,31.93
2022-12-20T15:28:37.500Z,29.53
2022-12-20T15:31:06.938Z,34.07
2022-12-20T15:33:37.071Z,29.50
2022-12-20T15:36:06.316Z,30.80
2022-12-20T15:39:03.596Z,31.90
2022-12-20T15:41:28.643Z,28.83
2022-12-20T15:44:00.137Z,32.50
2022-12-20T15:46:29.414Z,27.00
2022-12-20T15:48:58.560Z,31.13
2022-12-20T15:51:31.716Z,31.50
2022-12-20T15:54:02.620Z,28.27
2022-12-20T15:56:33.570Z,29.73
2022-12-20T15:59:17.840Z,29.50
2022-12-20T16:01:52.011Z,29.90
2022-12-20T16:04:23.798Z,32.00
2022-12-20T16:06:55.018Z,31.90
2022-12-20T16:09:26.144Z,30.23
2022-12-20T16:11:57.421Z,30.57
2022-12-20T16:14:28.909Z,33.70
2022-12-20T16:16:58.558Z,30.53
2022-12-20T16:19:27.628Z,32.43
2022-12-20T16:21:56.815Z,29.10
2022-12-20T16:24:25.970Z,32.03
2022-12-20T16:26:56.539Z,34.13
2022-12-20T16:29:25.614Z,31.07
2022-12-20T16:31:54.751Z,30.30
2022-12-20T16:34:23.825Z,32.37
2022-12-20T16:36:52.942Z,32.87
2022-12-20T16:39:22.826Z,31.43
2022-12-20T16:41:51.866Z,30.93
2022-12-20T16:44:23.217Z,30.30
2022-12-20T16:46:52.334Z,32.13
2022-12-20T16:49:21.475Z,32.03
2022-12-20T16:51:51.013Z,28.87
2022-12-20T16:54:22.543Z,28.63
2022-12-20T16:56:55.694Z,30.80
2022-12-20T16:59:26.910Z,31.63
2022-12-20T17:01:58.042Z,30.73
2022-12-20T17:04:28.003Z,31.17
2022-12-20T17:06:57.297Z,32.17
2022-12-20T17:09:26.357Z,32.57
2022-12-20T17:11:55.467Z,33.63
2022-12-20T17:14:25.970Z,29.90
2022-12-20T17:16:55.092Z,33.33
2022-12-20T17:19:24.203Z,30.40
2022-12-20T17:24:39.786Z,29.77
2022-12-20T17:27:10.768Z,32.00
2022-12-20T17:29:41.256Z,33.57
2022-12-20T17:32:21.506Z,31.67
2022-12-20T17:34:50.570Z,32.17
2022-12-20T17:37:19.586Z,28.77
2022-12-20T17:39:48.768Z,31.37
2022-12-20T17:42:18.117Z,28.20
2022-12-20T17:44:48.851Z,31.20
2022-12-20T17:47:17.911Z,28.57
2022-12-20T17:49:46.913Z,30.07
2022-12-20T17:52:16.759Z,30.83
2022-12-20T17:54:45.782Z,31.97
2022-12-20T17:57:15.925Z,30.33
2022-12-20T17:59:45.197Z,29.17
2022-12-20T18:02:22.234Z,29.73
2022-12-20T18:04:51.679Z,29.23
2022-12-20T18:07:20.998Z,30.00
2022-12-20T18:09:50.215Z,32.50
2022-12-20T18:12:19.672Z,28.30
2022-12-20T18:14:50.217Z,34.13
2022-12-20T18:17:20.871Z,30.80
2022-12-20T18:19:50.145Z,33.60
2022-12-20T18:22:19.199Z,31.73
2022-12-20T18:24:48.678Z,30.50
2022-12-20T18:27:17.673Z,28.50
2022-12-20T18:29:46.753Z,30.97
2022-12-20T18:32:16.173Z,31.67
2022-12-20T18:34:46.933Z,32.40
2022-12-20T18:37:16.133Z,30.17
2022-12-20T18:39:45.247Z,31.20
2022-12-20T18:42:14.912Z,29.00
2022-12-20T18:44:45.739Z,28.50
2022-12-20T18:47:14.983Z,26.87
2022-12-20T18:49:46.587Z,29.20
2022-12-20T18:52:16.436Z,31.47
2022-12-20T18:54:46.006Z,26.77
2022-12-20T18:57:15.223Z,27.93
2022-12-20T18:59:45.588Z,28.70
2022-12-20T19:02:16.112Z,30.63
2022-12-20T19:04:47.563Z,28.13
2022-12-20T19:07:17.105Z,31.70
2022-12-20T19:09:46.497Z,29.80
2022-12-20T19:12:15.742Z,28.53
2022-12-20T19:14:47.158Z,27.20
2022-12-20T19:17:17.103Z,28.13
2022-12-20T19:19:47.897Z,25.73
2022-12-20T19:22:18.020Z,29.17
2022-12-20T19:24:47.952Z,30.43
2022-12-20T19:27:19.146Z,33.27
2022-12-20T19:29:48.941Z,27.40
2022-12-20T19:32:18.782Z,30.37
2022-12-20T19:34:50.448Z,30.47
2022-12-20T19:37:20.031Z,31.43
2022-12-20T19:39:50.477Z,28.53
2022-12-20T19:42:25.313Z,30.80
2022-12-20T19:44:54.906Z,30.60
2022-12-20T19:47:26.500Z,29.53
2022-12-20T19:50:03.183Z,30.10
2022-12-20T19:52:33.968Z,30.20
2022-12-20T19:55:03.574Z,28.83
2022-12-20T19:57:33.232Z,30.43
2022-12-20T20:00:03.262Z,31.77
2022-12-20T20:02:41.879Z,27.97
2022-12-20T20:05:15.350Z,30.27
2022-12-20T20:07:45.465Z,28.50
2022-12-20T20:10:15.971Z,30.50
2022-12-20T20:12:46.843Z,26.53
2022-12-20T20:15:17.085Z,29.20
2022-12-20T20:17:46.620Z,29.03
2022-12-20T20:20:18.596Z,30.33
2022-12-20T20:22:51.012Z,28.20
2022-12-20T20:25:21.021Z,29.10
2022-12-20T20:27:50.787Z,28.93
2022-12-20T20:30:20.676Z,27.60
2022-12-20T20:32:50.762Z,30.10
2022-12-20T20:35:23.255Z,32.10
2022-12-20T20:37:52.945Z,27.93
2022-12-20T20:40:22.463Z,30.47
2022-12-20T20:42:53.700Z,33.27
2022-12-20T20:45:26.111Z,27.97
2022-12-20T20:48:01.139Z,30.03
2022-12-20T20:50:35.233Z,31.80
2022-12-20T20:53:04.615Z,29.53
2022-12-20T20:55:33.971Z,32.03
2022-12-20T20:58:03.778Z,28.23
2022-12-20T21:00:33.243Z,28.43
2022-12-20T21:03:03.395Z,31.80
2022-12-20T21:08:23.843Z,27.93
2022-12-20T21:10:53.310Z,28.43
2022-12-20T21:13:22.832Z,26.53
2022-12-20T21:15:52.563Z,28.30
2022-12-20T21:18:22.021Z,26.80
2022-12-20T21:20:52.641Z,29.77
2022-12-20T21:23:21.732Z,28.57
2022-12-20T21:25:57.722Z,24.77
2022-12-20T21:28:27.919Z,29.23
2022-12-20T21:31:01.885Z,32.53
2022-12-20T21:33:31.219Z,26.63
2022-12-20T21:36:03.110Z,27.93
2022-12-20T21:38:32.487Z,26.30
2022-12-20T21:41:02.933Z,31.77
2022-12-20T21:43:32.211Z,30.03
2022-12-20T21:46:01.310Z,29.87
2022-12-20T21:48:31.622Z,27.67
2022-12-20T21:51:03.819Z,47.47
2022-12-20T21:53:33.649Z,31.57
2022-12-20T21:56:03.139Z,28.70
2022-12-20T21:58:32.608Z,35.43
2022-12-20T22:01:01.689Z,30.27
2022-12-20T22:03:31.039Z,29.37
2022-12-20T22:06:01.633Z,27.47
2022-12-20T22:08:31.121Z,29.60
2022-12-20T22:11:01.439Z,27.73
2022-12-20T22:13:35.739Z,27.30
2022-12-20T22:16:10.830Z,28.90
2022-12-20T22:18:41.277Z,28.87
2022-12-20T22:21:13.699Z,27.87
2022-12-20T22:23:43.295Z,27.03
2022-12-20T22:26:14.202Z,28.73
2022-12-20T22:28:47.217Z,30.10
2022-12-20T22:31:16.515Z,26.57
2022-12-20T22:33:46.507Z,26.53
2022-12-20T22:36:18.066Z,39.83
2022-12-20T22:38:48.468Z,28.50
2022-12-20T22:41:18.963Z,32.63
2022-12-20T22:43:48.483Z,29.43
2022-12-20T22:49:05.576Z,30.30
2022-12-20T22:51:35.982Z,31.03
2022-12-20T22:54:05.532Z,28.83
2022-12-20T22:56:34.477Z,26.57
2022-12-20T22:59:03.515Z,29.53
2022-12-20T23:01:32.669Z,28.90
2022-12-20T23:04:02.503Z,32.33
2022-12-20T23:06:31.554Z,28.73
2022-12-20T23:09:02.101Z,31.63
2022-12-20T23:11:48.882Z,29.40
2022-12-20T23:14:37.111Z,30.00
2022-12-20T23:17:06.908Z,29.37
2022-12-20T23:19:49.814Z,29.90
2022-12-20T23:22:33.581Z,32.40
2022-12-20T23:25:04.104Z,34.03
2022-12-20T23:27:33.132Z,33.50
2022-12-20T23:30:02.725Z,29.30
2022-12-20T23:32:31.864Z,31.90
2022-12-20T23:35:00.807Z,29.23
2022-12-20T23:37:30.601Z,32.27
2022-12-20T23:39:59.567Z,30.37
2022-12-20T23:42:30.018Z,30.93
2022-12-20T23:44:59.046Z,31.07
2022-12-20T23:47:27.967Z,30.23
2022-12-20T23:49:56.946Z,38.93
2022-12-20T23:52:25.950Z,31.77
2022-12-20T23:54:54.920Z,31.03
2022-12-20T23:57:23.819Z,30.50
2022-12-20T23:59:54.176Z,30.57
