createdAt,value
2024-04-22T00:01:10.137Z,3.65
2024-04-22T00:03:36.979Z,3.60
2024-04-22T00:06:03.778Z,3.53
2024-04-22T00:08:30.530Z,3.65
2024-04-22T00:11:05.227Z,3.30
2024-04-22T00:13:33.021Z,3.75
2024-04-22T00:15:59.771Z,3.67
2024-04-22T00:18:26.446Z,3.50
2024-04-22T00:20:53.076Z,3.10
2024-04-22T00:23:20.916Z,3.10
2024-04-22T00:25:48.079Z,3.90
2024-04-22T00:28:14.733Z,3.58
2024-04-22T00:30:41.355Z,3.60
2024-04-22T00:33:09.757Z,3.70
2024-04-22T00:35:36.577Z,3.70
2024-04-22T00:38:03.499Z,3.30
2024-04-22T00:40:30.179Z,3.88
2024-04-22T00:42:56.853Z,3.50
2024-04-22T00:45:23.415Z,3.40
2024-04-22T00:47:50.018Z,3.20
2024-04-22T00:50:16.819Z,3.00
2024-04-22T00:52:43.545Z,3.70
2024-04-22T00:55:10.294Z,3.15
2024-04-22T00:57:41.179Z,3.78
2024-04-22T01:00:08.353Z,3.20
2024-04-22T01:02:35.061Z,3.25
2024-04-22T01:05:02.333Z,5.57
2024-04-22T01:07:28.974Z,3.40
2024-04-22T01:09:55.682Z,3.38
2024-04-22T01:12:22.345Z,2.92
2024-04-22T01:14:48.921Z,3.15
2024-04-22T01:17:15.523Z,3.78
2024-04-22T01:19:42.110Z,3.28
2024-04-22T01:22:09.223Z,3.97
2024-04-22T01:24:35.901Z,4.68
2024-04-22T01:27:05.131Z,4.22
2024-04-22T01:29:31.887Z,4.13
2024-04-22T01:31:58.463Z,3.25
2024-04-22T01:34:25.096Z,3.33
2024-04-22T01:36:52.041Z,3.50
2024-04-22T01:39:18.634Z,2.85
2024-04-22T01:41:45.177Z,3.47
2024-04-22T01:44:11.773Z,4.22
2024-04-22T01:46:38.425Z,3.13
2024-04-22T01:49:05.036Z,3.53
2024-04-22T01:51:31.630Z,3.58
2024-04-22T01:53:58.234Z,3.55
2024-04-22T01:56:24.967Z,3.17
2024-04-22T01:58:53.169Z,3.85
2024-04-22T02:01:20.000Z,3.70
2024-04-22T02:03:46.771Z,3.40
2024-04-22T02:06:14.005Z,3.55
2024-04-22T02:08:40.564Z,4.10
2024-04-22T02:11:07.287Z,4.03
2024-04-22T02:13:34.075Z,3.65
2024-04-22T02:16:00.682Z,4.07
2024-04-22T02:18:28.473Z,4.03
2024-04-22T02:20:55.071Z,3.93
2024-04-22T02:23:21.642Z,4.22
2024-04-22T02:25:48.384Z,3.88
2024-04-22T02:28:15.293Z,3.97
2024-04-22T02:30:41.930Z,3.97
2024-04-22T02:33:09.728Z,4.00
2024-04-22T02:35:36.613Z,4.20
2024-04-22T02:38:03.491Z,3.70
2024-04-22T02:40:30.149Z,3.90
2024-04-22T02:42:56.746Z,3.70
2024-04-22T02:45:23.678Z,3.60
2024-04-22T02:47:50.381Z,4.07
2024-04-22T02:50:17.402Z,3.92
2024-04-22T02:52:44.019Z,4.10
2024-04-22T02:55:11.058Z,3.80
2024-04-22T02:57:37.655Z,3.40
2024-04-22T03:00:05.958Z,3.42
2024-04-22T03:02:32.642Z,3.92
2024-04-22T03:04:59.274Z,3.97
2024-04-22T03:07:28.156Z,4.20
2024-04-22T03:09:54.754Z,3.80
2024-04-22T03:12:24.189Z,4.10
2024-04-22T03:14:50.807Z,5.03
2024-04-22T03:17:17.396Z,4.10
2024-04-22T03:19:44.051Z,3.65
2024-04-22T03:22:10.677Z,3.70
2024-04-22T03:24:37.223Z,4.00
2024-04-22T03:27:04.490Z,3.97
2024-04-22T03:29:31.059Z,4.10
2024-04-22T03:31:57.748Z,3.57
2024-04-22T03:34:24.469Z,3.73
2024-04-22T03:36:51.273Z,3.80
2024-04-22T03:39:17.858Z,4.10
2024-04-22T03:41:44.435Z,4.40
2024-04-22T03:44:11.099Z,3.80
2024-04-22T03:46:56.267Z,4.13
2024-04-22T03:49:41.633Z,3.60
2024-04-22T03:52:08.244Z,3.80
2024-04-22T03:54:34.812Z,3.50
2024-04-22T03:57:01.382Z,3.80
2024-04-22T03:59:28.366Z,3.60
2024-04-22T04:01:54.957Z,3.83
2024-04-22T04:04:21.652Z,3.50
2024-04-22T04:06:48.268Z,3.90
2024-04-22T04:09:15.060Z,5.07
2024-04-22T04:11:41.777Z,3.97
2024-04-22T04:14:08.647Z,3.93
2024-04-22T04:16:35.556Z,4.40
2024-04-22T04:19:02.227Z,5.17
2024-04-22T04:21:28.781Z,4.00
2024-04-22T04:23:55.347Z,4.80
2024-04-22T04:26:21.905Z,6.63
2024-04-22T04:28:49.264Z,4.00
2024-04-22T04:31:16.021Z,4.33
2024-04-22T04:33:42.644Z,4.53
2024-04-22T04:36:09.920Z,4.40
2024-04-22T04:38:37.452Z,6.43
2024-04-22T04:41:04.598Z,5.57
2024-04-22T04:43:31.874Z,8.60
2024-04-22T04:45:59.148Z,7.70
2024-04-22T04:48:26.337Z,6.70
2024-04-22T04:50:53.115Z,5.40
2024-04-22T04:53:21.099Z,5.77
2024-04-22T04:55:48.495Z,5.13
2024-04-22T04:58:15.611Z,5.93
2024-04-22T05:00:42.650Z,4.90
2024-04-22T05:03:09.605Z,6.23
2024-04-22T05:05:36.321Z,8.17
2024-04-22T05:08:04.926Z,7.43
2024-04-22T05:10:31.846Z,8.10
2024-04-22T05:12:58.538Z,8.37
2024-04-22T05:15:25.090Z,7.77
2024-04-22T05:17:51.913Z,7.00
2024-04-22T05:20:18.576Z,6.53
2024-04-22T05:22:45.259Z,6.07
2024-04-22T05:25:11.899Z,6.60
2024-04-22T05:27:38.470Z,6.17
2024-04-22T05:30:05.438Z,6.03
2024-04-22T05:32:33.488Z,6.40
2024-04-22T05:35:18.953Z,6.25
2024-04-22T05:37:45.621Z,5.18
2024-04-22T05:40:12.314Z,5.32
2024-04-22T05:42:39.327Z,4.50
2024-04-22T05:45:06.187Z,4.60
2024-04-22T05:47:32.879Z,4.95
2024-04-22T05:50:01.124Z,4.50
2024-04-22T05:52:28.466Z,4.82
2024-04-22T05:54:58.259Z,6.10
2024-04-22T05:57:24.978Z,5.40
2024-04-22T05:59:52.005Z,5.50
2024-04-22T06:02:18.615Z,6.20
2024-04-22T06:04:45.259Z,5.38
2024-04-22T06:07:11.949Z,5.38
2024-04-22T06:09:39.139Z,3.80
2024-04-22T06:12:15.315Z,4.35
2024-04-22T06:14:46.171Z,3.78
2024-04-22T06:17:12.938Z,3.42
2024-04-22T06:19:40.667Z,4.60
2024-04-22T06:22:07.401Z,4.22
2024-04-22T06:24:34.021Z,3.20
2024-04-22T06:27:00.575Z,2.85
2024-04-22T06:29:27.251Z,3.10
2024-04-22T06:31:54.028Z,3.50
2024-04-22T06:34:20.758Z,2.90
2024-04-22T06:36:47.542Z,2.90
2024-04-22T06:39:14.216Z,2.88
2024-04-22T06:41:40.893Z,2.80
2024-04-22T06:44:07.472Z,4.43
2024-04-22T06:46:34.237Z,2.58
2024-04-22T06:49:00.850Z,2.72
2024-04-22T06:51:27.508Z,2.70
2024-04-22T06:53:54.080Z,2.50
2024-04-22T06:56:20.659Z,3.30
2024-04-22T06:58:47.300Z,2.95
2024-04-22T07:01:23.946Z,2.83
2024-04-22T07:03:58.887Z,2.70
2024-04-22T07:06:25.814Z,2.70
2024-04-22T07:08:52.676Z,2.40
2024-04-22T07:11:19.383Z,3.75
2024-04-22T07:13:46.187Z,2.60
2024-04-22T07:16:15.229Z,2.67
2024-04-22T07:18:42.103Z,2.70
2024-04-22T07:21:08.662Z,2.40
2024-04-22T07:23:35.221Z,2.30
2024-04-22T07:26:05.413Z,3.65
2024-04-22T07:28:32.797Z,2.65
2024-04-22T07:31:00.952Z,2.80
2024-04-22T07:33:31.453Z,2.85
2024-04-22T07:36:25.547Z,2.80
2024-04-22T07:38:53.690Z,2.72
2024-04-22T07:41:21.056Z,3.20
2024-04-22T07:43:47.639Z,3.50
2024-04-22T07:46:14.288Z,2.70
2024-04-22T07:48:40.902Z,2.58
2024-04-22T07:51:07.461Z,2.70
2024-04-22T07:53:34.342Z,2.60
2024-04-22T07:56:01.191Z,2.33
2024-04-22T07:58:28.572Z,2.50
2024-04-22T08:00:55.541Z,2.72
2024-04-22T08:03:25.030Z,2.50
2024-04-22T08:05:52.742Z,2.50
2024-04-22T08:08:20.482Z,2.40
2024-04-22T08:10:47.573Z,4.70
2024-04-22T08:13:14.528Z,4.45
2024-04-22T08:15:41.316Z,2.38
2024-04-22T08:18:07.919Z,2.35
2024-04-22T08:20:34.710Z,2.58
2024-04-22T08:23:01.483Z,2.40
2024-04-22T08:25:28.170Z,2.60
2024-04-22T08:27:54.866Z,2.60
2024-04-22T08:30:21.579Z,2.17
2024-04-22T08:32:48.340Z,2.35
2024-04-22T08:35:16.031Z,2.35
2024-04-22T08:37:42.716Z,2.25
2024-04-22T08:40:11.566Z,2.33
2024-04-22T08:42:39.713Z,2.50
2024-04-22T08:45:07.663Z,2.10
2024-04-22T08:47:34.537Z,2.10
2024-04-22T08:50:01.459Z,2.00
2024-04-22T08:52:33.659Z,2.90
2024-04-22T08:55:08.861Z,1.98
2024-04-22T08:57:35.630Z,2.00
2024-04-22T09:00:02.484Z,2.10
2024-04-22T09:02:29.073Z,1.80
2024-04-22T09:04:56.022Z,2.20
2024-04-22T09:07:22.814Z,2.08
2024-04-22T09:10:10.232Z,1.90
2024-04-22T09:12:36.797Z,1.80
2024-04-22T09:15:04.166Z,1.60
2024-04-22T09:17:32.273Z,2.10
2024-04-22T09:19:59.244Z,2.28
2024-04-22T09:22:25.895Z,1.90
2024-04-22T09:24:53.177Z,2.63
2024-04-22T09:27:19.781Z,2.70
2024-04-22T09:29:48.188Z,3.80
2024-04-22T09:32:16.718Z,2.10
2024-04-22T09:34:44.671Z,1.92
2024-04-22T09:37:12.045Z,2.10
2024-04-22T09:39:39.064Z,2.00
2024-04-22T09:42:06.132Z,2.00
2024-04-22T09:44:33.403Z,2.00
2024-04-22T09:47:01.899Z,1.42
2024-04-22T09:49:30.601Z,1.90
2024-04-22T09:51:58.189Z,1.85
2024-04-22T09:54:25.021Z,2.35
2024-04-22T09:56:52.878Z,2.20
2024-04-22T09:59:20.855Z,2.40
2024-04-22T10:01:47.845Z,2.30
2024-04-22T10:04:15.159Z,2.50
2024-04-22T10:06:42.336Z,2.47
2024-04-22T10:09:09.098Z,2.40
2024-04-22T10:11:38.082Z,2.30
2024-04-22T10:14:18.285Z,2.40
2024-04-22T10:16:57.469Z,2.08
2024-04-22T10:19:24.730Z,1.88
2024-04-22T10:21:51.747Z,1.85
2024-04-22T10:24:38.947Z,2.00
2024-04-22T10:27:11.708Z,2.00
2024-04-22T10:29:41.761Z,2.03
2024-04-22T10:32:08.807Z,2.10
2024-04-22T10:34:39.788Z,1.85
2024-04-22T10:37:07.220Z,2.28
2024-04-22T10:39:33.876Z,2.30
2024-04-22T10:42:00.504Z,2.00
2024-04-22T10:44:27.165Z,2.28
2024-04-22T10:46:54.332Z,2.28
2024-04-22T10:49:21.429Z,2.15
2024-04-22T10:51:50.391Z,2.28
2024-04-22T10:54:16.945Z,2.38
2024-04-22T10:56:43.589Z,1.98
2024-04-22T10:59:10.239Z,2.35
2024-04-22T11:01:36.986Z,2.00
2024-04-22T11:04:04.467Z,2.15
2024-04-22T11:06:31.103Z,2.22
2024-04-22T11:08:59.078Z,2.25
2024-04-22T11:11:25.819Z,2.30
2024-04-22T11:13:52.584Z,2.00
2024-04-22T11:16:20.975Z,2.20
2024-04-22T11:18:48.326Z,2.10
2024-04-22T11:21:15.621Z,2.25
2024-04-22T11:23:42.248Z,2.20
2024-04-22T11:26:10.842Z,2.00
2024-04-22T11:28:37.552Z,2.60
2024-04-22T11:31:04.297Z,2.17
2024-04-22T11:33:30.899Z,2.03
2024-04-22T11:35:59.231Z,2.03
2024-04-22T11:38:28.984Z,2.25
2024-04-22T11:40:55.873Z,2.00
2024-04-22T11:43:23.433Z,2.03
2024-04-22T11:45:52.910Z,2.00
2024-04-22T11:48:20.020Z,1.90
2024-04-22T11:50:46.646Z,1.90
2024-04-22T11:53:20.879Z,2.38
2024-04-22T11:55:52.354Z,2.15
2024-04-22T11:58:19.760Z,2.25
2024-04-22T12:00:46.456Z,2.28
2024-04-22T12:03:13.025Z,2.00
2024-04-22T12:05:39.629Z,2.03
2024-04-22T12:08:06.836Z,2.15
2024-04-22T12:10:33.485Z,2.03
2024-04-22T12:13:00.147Z,2.00
2024-04-22T12:15:27.900Z,1.88
2024-04-22T12:17:54.557Z,2.20
2024-04-22T12:20:21.128Z,2.33
2024-04-22T12:22:47.910Z,1.90
2024-04-22T12:25:14.573Z,2.13
2024-04-22T12:27:41.134Z,2.60
2024-04-22T12:30:10.308Z,2.60
2024-04-22T12:32:39.046Z,2.30
2024-04-22T12:35:06.100Z,2.47
2024-04-22T12:37:32.836Z,2.40
2024-04-22T12:39:59.518Z,2.35
2024-04-22T12:42:27.200Z,2.40
2024-04-22T12:44:53.787Z,2.50
2024-04-22T12:47:39.074Z,4.10
2024-04-22T12:50:24.449Z,2.25
2024-04-22T12:52:53.567Z,2.63
2024-04-22T12:55:20.834Z,2.50
2024-04-22T12:57:47.444Z,2.58
2024-04-22T13:00:14.801Z,2.50
2024-04-22T13:02:41.711Z,2.30
2024-04-22T13:05:08.417Z,2.30
2024-04-22T13:07:35.344Z,2.70
2024-04-22T13:10:02.113Z,2.50
2024-04-22T13:12:28.805Z,2.63
2024-04-22T13:14:55.992Z,2.70
2024-04-22T13:17:22.557Z,2.22
2024-04-22T13:19:49.333Z,2.40
2024-04-22T13:22:16.135Z,2.17
2024-04-22T13:24:42.866Z,2.28
2024-04-22T13:27:09.424Z,1.85
2024-04-22T13:29:36.373Z,2.20
2024-04-22T13:32:03.112Z,2.05
2024-04-22T13:34:30.181Z,2.00
2024-04-22T13:36:56.932Z,2.25
2024-04-22T13:39:25.213Z,2.20
2024-04-22T13:41:53.947Z,2.17
2024-04-22T13:44:20.761Z,2.40
2024-04-22T13:46:47.722Z,2.10
2024-04-22T13:49:15.463Z,4.05
2024-04-22T13:51:42.503Z,2.38
2024-04-22T13:54:09.358Z,2.60
2024-04-22T13:56:36.236Z,2.35
2024-04-22T13:59:03.946Z,2.28
2024-04-22T14:01:31.152Z,2.10
2024-04-22T14:03:58.267Z,2.33
2024-04-22T14:06:24.936Z,2.00
2024-04-22T14:08:51.611Z,2.10
2024-04-22T14:11:18.694Z,2.00
2024-04-22T14:13:45.492Z,2.00
2024-04-22T14:16:12.163Z,1.98
2024-04-22T14:18:38.756Z,2.67
2024-04-22T14:21:05.605Z,2.83
2024-04-22T14:23:32.240Z,2.38
2024-04-22T14:26:00.414Z,1.88
2024-04-22T14:28:28.475Z,1.77
2024-04-22T14:30:55.706Z,1.95
2024-04-22T14:33:23.775Z,2.05
2024-04-22T14:35:51.152Z,2.38
2024-04-22T14:38:17.820Z,2.38
2024-04-22T14:40:44.566Z,1.85
2024-04-22T14:43:11.267Z,2.33
2024-04-22T14:45:38.350Z,2.30
2024-04-22T14:48:05.433Z,1.60
2024-04-22T14:50:32.076Z,2.00
2024-04-22T14:53:00.464Z,2.05
2024-04-22T14:55:28.498Z,2.00
2024-04-22T14:57:55.072Z,1.77
2024-04-22T15:00:21.735Z,1.90
2024-04-22T15:02:48.450Z,1.83
2024-04-22T15:05:15.220Z,1.90
2024-04-22T15:07:42.211Z,1.45
2024-04-22T15:10:08.811Z,1.73
2024-04-22T15:12:35.898Z,1.60
2024-04-22T15:15:02.535Z,1.80
2024-04-22T15:17:29.172Z,1.90
2024-04-22T15:19:56.362Z,1.60
2024-04-22T15:22:23.106Z,1.63
2024-04-22T15:24:50.452Z,1.63
2024-04-22T15:27:17.279Z,1.33
2024-04-22T15:29:44.086Z,1.92
2024-04-22T15:32:10.733Z,1.80
2024-04-22T15:34:39.477Z,1.70
2024-04-22T15:37:06.567Z,1.92
2024-04-22T15:39:33.372Z,2.17
2024-04-22T15:42:00.185Z,1.58
2024-04-22T15:44:26.758Z,3.20
2024-04-22T15:46:54.188Z,1.90
2024-04-22T15:49:20.917Z,1.70
2024-04-22T15:51:50.442Z,1.40
2024-04-22T15:54:17.119Z,1.60
2024-04-22T15:56:43.715Z,1.60
2024-04-22T15:59:10.339Z,1.40
2024-04-22T16:01:36.999Z,1.38
2024-04-22T16:04:03.955Z,1.30
2024-04-22T16:06:30.629Z,1.50
2024-04-22T16:09:00.346Z,1.73
2024-04-22T16:11:27.007Z,1.67
2024-04-22T16:13:53.680Z,1.92
2024-04-22T16:16:21.090Z,1.90
2024-04-22T16:18:47.808Z,2.10
2024-04-22T16:21:17.618Z,2.45
2024-04-22T16:23:44.461Z,1.83
2024-04-22T16:26:11.456Z,2.55
2024-04-22T16:28:38.412Z,1.88
2024-04-22T16:31:05.073Z,1.90
2024-04-22T16:33:31.696Z,1.75
2024-04-22T16:35:58.241Z,2.72
2024-04-22T16:38:24.976Z,1.90
2024-04-22T16:40:51.550Z,2.35
2024-04-22T16:43:20.937Z,2.00
2024-04-22T16:45:50.181Z,2.28
2024-04-22T16:48:18.729Z,2.00
2024-04-22T16:50:47.663Z,1.90
2024-04-22T16:53:15.669Z,2.20
2024-04-22T16:55:43.121Z,2.15
2024-04-22T16:58:09.978Z,2.35
2024-04-22T17:00:36.588Z,2.08
2024-04-22T17:03:03.255Z,2.13
2024-04-22T17:05:29.812Z,2.08
2024-04-22T17:07:56.490Z,2.00
2024-04-22T17:10:23.169Z,1.85
2024-04-22T17:12:50.457Z,2.40
2024-04-22T17:15:18.022Z,2.60
2024-04-22T17:17:45.173Z,3.00
2024-04-22T17:20:12.190Z,2.80
2024-04-22T17:22:39.449Z,2.70
2024-04-22T17:25:06.527Z,2.80
2024-04-22T17:27:33.171Z,2.60
2024-04-22T17:29:59.860Z,2.38
2024-04-22T17:32:26.768Z,2.47
2024-04-22T17:34:53.538Z,2.45
2024-04-22T17:37:20.848Z,2.50
2024-04-22T17:39:47.743Z,2.45
2024-04-22T17:42:14.494Z,1.98
2024-04-22T17:44:41.462Z,1.92
2024-04-22T17:47:08.256Z,2.13
2024-04-22T17:49:34.993Z,2.45
2024-04-22T17:52:01.714Z,2.25
2024-04-22T17:54:28.566Z,1.95
2024-04-22T17:56:59.957Z,2.00
2024-04-22T17:59:32.141Z,2.40
2024-04-22T18:01:59.127Z,2.63
2024-04-22T18:04:27.027Z,2.10
2024-04-22T18:06:53.819Z,2.22
2024-04-22T18:09:20.482Z,2.55
2024-04-22T18:11:47.161Z,2.60
2024-04-22T18:14:13.728Z,3.58
2024-04-22T18:16:42.903Z,2.92
2024-04-22T18:19:09.650Z,2.97
2024-04-22T18:21:36.240Z,2.55
2024-04-22T18:24:05.967Z,2.28
2024-04-22T18:26:34.331Z,2.28
2024-04-22T18:29:01.596Z,2.15
2024-04-22T18:31:28.399Z,2.03
2024-04-22T18:33:54.987Z,2.10
2024-04-22T18:36:21.609Z,2.13
2024-04-22T18:38:49.002Z,2.20
2024-04-22T18:41:15.721Z,2.00
2024-04-22T18:43:42.886Z,1.80
2024-04-22T18:46:09.595Z,2.05
2024-04-22T18:48:36.384Z,2.15
2024-04-22T18:51:03.220Z,2.20
2024-04-22T18:53:30.124Z,2.47
2024-04-22T18:55:56.908Z,2.40
2024-04-22T18:58:26.199Z,2.53
2024-04-22T19:00:52.949Z,2.25
2024-04-22T19:03:19.818Z,2.45
2024-04-22T19:05:48.617Z,3.40
2024-04-22T19:08:15.239Z,2.28
2024-04-22T19:10:41.871Z,2.85
2024-04-22T19:13:08.503Z,2.38
2024-04-22T19:15:35.099Z,2.25
2024-04-22T19:18:01.851Z,2.65
2024-04-22T19:20:28.534Z,2.10
2024-04-22T19:22:55.204Z,2.55
2024-04-22T19:25:22.114Z,2.17
2024-04-22T19:27:51.193Z,2.42
2024-04-22T19:30:21.091Z,3.20
2024-04-22T19:32:48.076Z,2.90
2024-04-22T19:35:15.839Z,2.83
2024-04-22T19:37:42.727Z,3.22
2024-04-22T19:40:09.379Z,2.58
2024-04-22T19:42:35.941Z,2.90
2024-04-22T19:45:04.007Z,2.63
2024-04-22T19:47:31.129Z,2.75
2024-04-22T19:49:58.003Z,2.75
2024-04-22T19:52:24.945Z,2.75
2024-04-22T19:54:54.566Z,2.40
2024-04-22T19:57:23.059Z,2.05
2024-04-22T19:59:50.244Z,2.22
2024-04-22T20:02:16.856Z,3.08
2024-04-22T20:04:43.632Z,3.03
2024-04-22T20:07:10.303Z,2.60
2024-04-22T20:09:36.882Z,2.20
2024-04-22T20:12:03.636Z,2.40
2024-04-22T20:14:30.252Z,2.70
2024-04-22T20:16:56.812Z,2.58
2024-04-22T20:19:25.628Z,2.55
2024-04-22T20:21:52.365Z,3.03
2024-04-22T20:24:18.965Z,3.47
2024-04-22T20:26:45.531Z,3.53
2024-04-22T20:29:12.092Z,3.20
2024-04-22T20:31:38.765Z,3.13
2024-04-22T20:34:05.736Z,3.00
2024-04-22T20:36:32.382Z,2.90
2024-04-22T20:38:58.981Z,2.83
2024-04-22T20:41:25.546Z,2.80
2024-04-22T20:43:55.247Z,2.70
2024-04-22T20:46:21.936Z,2.85
2024-04-22T20:48:48.565Z,5.07
2024-04-22T20:51:15.163Z,2.60
2024-04-22T20:53:41.783Z,3.45
2024-04-22T20:56:08.384Z,3.35
2024-04-22T20:58:36.606Z,4.03
2024-04-22T21:01:05.149Z,3.08
2024-04-22T21:03:31.967Z,2.95
2024-04-22T21:05:59.768Z,3.40
2024-04-22T21:08:27.014Z,3.40
2024-04-22T21:10:54.348Z,3.30
2024-04-22T21:13:21.085Z,3.03
2024-04-22T21:15:48.112Z,3.17
2024-04-22T21:18:16.695Z,3.85
2024-04-22T21:20:45.368Z,2.90
2024-04-22T21:23:11.928Z,2.95
2024-04-22T21:25:39.115Z,3.10
2024-04-22T21:28:06.189Z,3.40
2024-04-22T21:30:32.724Z,3.40
2024-04-22T21:33:17.782Z,3.03
2024-04-22T21:35:46.150Z,3.05
2024-04-22T21:38:14.521Z,3.30
2024-04-22T21:40:42.314Z,3.10
2024-04-22T21:43:08.878Z,3.10
2024-04-22T21:45:35.525Z,2.92
2024-04-22T21:48:02.097Z,2.53
2024-04-22T21:50:29.706Z,3.33
2024-04-22T21:52:56.737Z,3.30
2024-04-22T21:56:13.653Z,3.53
2024-04-22T21:59:18.324Z,2.90
2024-04-22T22:02:22.890Z,3.40
2024-04-22T22:05:27.030Z,3.20
2024-04-22T22:07:53.677Z,3.35
2024-04-22T22:10:20.459Z,2.97
2024-04-22T22:12:47.211Z,2.90
2024-04-22T22:15:15.128Z,3.22
2024-04-22T22:17:42.084Z,2.90
2024-04-22T22:20:09.069Z,2.55
2024-04-22T22:22:35.658Z,2.88
2024-04-22T22:25:02.978Z,3.05
2024-04-22T22:27:29.672Z,3.08
2024-04-22T22:29:56.389Z,3.97
2024-04-22T22:32:23.072Z,3.35
2024-04-22T22:34:49.971Z,3.50
2024-04-22T22:37:16.731Z,3.15
2024-04-22T22:39:43.614Z,3.13
2024-04-22T22:42:10.693Z,3.20
2024-04-22T22:44:37.236Z,3.10
2024-04-22T22:47:05.239Z,3.40
2024-04-22T22:49:32.120Z,3.60
2024-04-22T22:51:58.669Z,4.47
2024-04-22T22:54:25.716Z,4.00
2024-04-22T22:56:56.766Z,4.15
2024-04-22T22:59:23.304Z,3.60
2024-04-22T23:01:50.886Z,3.90
2024-04-22T23:04:17.629Z,3.55
2024-04-22T23:07:03.806Z,3.55
2024-04-22T23:09:30.443Z,4.30
2024-04-22T23:11:57.292Z,3.80
2024-04-22T23:14:23.819Z,3.83
2024-04-22T23:16:50.598Z,3.85
2024-04-22T23:19:17.526Z,4.30
2024-04-22T23:21:44.203Z,4.35
2024-04-22T23:24:10.864Z,3.63
2024-04-22T23:26:37.395Z,3.83
2024-04-22T23:29:04.038Z,3.35
2024-04-22T23:31:30.669Z,3.60
2024-04-22T23:33:57.261Z,3.70
2024-04-22T23:36:23.813Z,3.15
2024-04-22T23:38:51.127Z,3.08
2024-04-22T23:41:17.753Z,3.50
2024-04-22T23:43:45.294Z,3.88
2024-04-22T23:46:11.954Z,3.13
2024-04-22T23:48:38.518Z,3.20
2024-04-22T23:51:05.228Z,3.40
2024-04-22T23:53:31.817Z,3.30
2024-04-22T23:55:58.456Z,3.35
2024-04-22T23:58:25.113Z,3.13
