createdAt,value
2022-08-02T00:01:26.423Z,2.85
2022-08-02T00:03:56.798Z,2.42
2022-08-02T00:06:27.333Z,2.42
2022-08-02T00:08:58.001Z,2.50
2022-08-02T00:11:31.029Z,3.20
2022-08-02T00:14:01.345Z,2.70
2022-08-02T00:16:37.468Z,2.38
2022-08-02T00:19:08.936Z,2.92
2022-08-02T00:21:39.214Z,2.72
2022-08-02T00:24:28.924Z,2.42
2022-08-02T00:27:05.117Z,2.75
2022-08-02T00:29:42.619Z,2.70
2022-08-02T00:32:23.490Z,2.75
2022-08-02T00:34:54.036Z,2.40
2022-08-02T00:37:24.265Z,2.70
2022-08-02T00:39:54.612Z,3.00
2022-08-02T00:42:27.707Z,2.50
2022-08-02T00:44:59.025Z,2.50
2022-08-02T00:47:29.196Z,2.65
2022-08-02T00:49:59.495Z,2.95
2022-08-02T00:52:30.093Z,2.60
2022-08-02T00:55:00.497Z,3.00
2022-08-02T00:57:33.434Z,2.60
2022-08-02T01:00:03.790Z,3.00
2022-08-02T01:02:34.162Z,3.30
2022-08-02T01:05:04.500Z,3.15
2022-08-02T01:07:35.063Z,2.75
2022-08-02T01:10:05.401Z,2.92
2022-08-02T01:12:39.471Z,2.97
2022-08-02T01:15:13.897Z,3.10
2022-08-02T01:17:52.239Z,3.30
2022-08-02T01:20:52.733Z,3.05
2022-08-02T01:23:40.438Z,3.35
2022-08-02T01:26:41.133Z,2.80
2022-08-02T01:29:20.714Z,2.78
2022-08-02T01:31:59.104Z,2.63
2022-08-02T01:34:37.640Z,3.13
2022-08-02T01:37:16.789Z,3.38
2022-08-02T01:39:49.434Z,3.17
2022-08-02T01:42:21.493Z,3.30
2022-08-02T01:44:57.252Z,3.10
2022-08-02T01:47:33.812Z,3.17
2022-08-02T01:50:06.075Z,2.97
2022-08-02T01:52:41.028Z,2.92
2022-08-02T01:55:33.345Z,3.10
2022-08-02T01:58:08.908Z,2.63
2022-08-02T02:00:44.189Z,3.28
2022-08-02T02:03:20.960Z,3.45
2022-08-02T02:05:53.461Z,3.15
2022-08-02T02:08:28.375Z,3.20
2022-08-02T02:12:06.256Z,3.50
2022-08-02T02:13:52.220Z,3.30
2022-08-02T02:16:27.488Z,3.13
2022-08-02T02:18:58.290Z,3.30
2022-08-02T02:21:28.685Z,3.15
2022-08-02T02:24:02.609Z,3.15
2022-08-02T02:26:35.205Z,3.00
2022-08-02T02:29:09.087Z,3.15
2022-08-02T02:31:45.984Z,3.67
2022-08-02T02:34:20.623Z,3.65
2022-08-02T02:36:54.017Z,3.45
2022-08-02T02:39:27.253Z,2.92
2022-08-02T02:42:03.244Z,3.60
2022-08-02T02:44:34.991Z,5.13
2022-08-02T02:47:09.333Z,4.03
2022-08-02T02:49:40.905Z,4.00
2022-08-02T02:52:12.488Z,3.28
2022-08-02T02:54:43.298Z,3.30
2022-08-02T02:57:14.957Z,3.45
2022-08-02T02:59:49.710Z,3.67
2022-08-02T03:02:23.883Z,3.40
2022-08-02T03:04:56.356Z,3.70
2022-08-02T03:07:29.037Z,3.70
2022-08-02T03:09:59.833Z,3.90
2022-08-02T03:12:32.397Z,3.63
2022-08-02T03:15:04.573Z,4.18
2022-08-02T03:17:45.903Z,3.92
2022-08-02T03:20:19.102Z,3.35
2022-08-02T03:22:51.124Z,4.20
2022-08-02T03:25:21.739Z,3.55
2022-08-02T03:27:51.957Z,3.50
2022-08-02T03:30:24.803Z,3.60
2022-08-02T03:32:57.750Z,3.75
2022-08-02T03:35:28.172Z,3.92
2022-08-02T03:38:00.635Z,4.20
2022-08-02T03:40:31.732Z,4.03
2022-08-02T03:43:02.402Z,3.95
2022-08-02T03:45:33.501Z,3.50
2022-08-02T03:48:33.972Z,3.63
2022-08-02T03:50:59.569Z,3.67
2022-08-02T03:53:30.330Z,3.17
2022-08-02T03:56:01.380Z,3.08
2022-08-02T03:58:31.601Z,3.17
2022-08-02T04:01:02.330Z,3.40
2022-08-02T04:03:35.138Z,3.38
2022-08-02T04:06:05.520Z,3.42
2022-08-02T04:08:38.523Z,3.28
2022-08-02T04:11:22.295Z,3.40
2022-08-02T04:13:56.490Z,3.10
2022-08-02T04:19:09.148Z,3.65
2022-08-02T04:21:51.835Z,3.30
2022-08-02T04:24:32.285Z,3.28
2022-08-02T04:27:19.291Z,3.13
2022-08-02T04:29:54.971Z,2.67
2022-08-02T04:32:26.144Z,3.28
2022-08-02T04:35:18.873Z,3.35
2022-08-02T04:38:08.923Z,3.03
2022-08-02T04:40:41.154Z,3.15
2022-08-02T04:43:11.474Z,3.25
2022-08-02T04:45:41.779Z,3.28
2022-08-02T04:48:11.940Z,3.95
2022-08-02T04:50:44.965Z,3.35
2022-08-02T04:53:15.284Z,3.50
2022-08-02T04:55:48.703Z,3.92
2022-08-02T04:58:39.517Z,3.60
2022-08-02T05:01:09.598Z,3.70
2022-08-02T05:03:40.042Z,3.67
2022-08-02T05:06:19.490Z,3.10
2022-08-02T05:08:52.869Z,3.17
2022-08-02T05:11:30.053Z,3.53
2022-08-02T05:14:06.624Z,3.40
2022-08-02T05:16:36.985Z,2.97
2022-08-02T05:19:08.151Z,3.20
2022-08-02T05:21:41.005Z,2.92
2022-08-02T05:24:12.240Z,3.33
2022-08-02T05:26:42.666Z,4.35
2022-08-02T05:29:13.297Z,3.13
2022-08-02T05:31:43.549Z,2.50
2022-08-02T05:34:13.865Z,2.80
2022-08-02T05:36:46.744Z,2.83
2022-08-02T05:39:19.154Z,3.00
2022-08-02T05:41:50.190Z,2.88
2022-08-02T05:44:20.473Z,2.90
2022-08-02T05:46:50.829Z,3.05
2022-08-02T05:49:21.277Z,3.42
2022-08-02T05:52:05.553Z,2.90
2022-08-02T05:54:51.402Z,2.92
2022-08-02T05:57:43.345Z,2.40
2022-08-02T06:00:17.654Z,2.33
2022-08-02T06:03:07.220Z,2.38
2022-08-02T06:05:42.765Z,2.60
2022-08-02T06:08:16.217Z,2.20
2022-08-02T06:10:47.839Z,2.75
2022-08-02T06:13:19.832Z,2.40
2022-08-02T06:15:56.045Z,2.92
2022-08-02T06:18:28.178Z,2.55
2022-08-02T06:22:29.549Z,2.20
2022-08-02T06:23:58.022Z,2.47
2022-08-02T06:26:30.987Z,2.90
2022-08-02T06:29:02.743Z,2.08
2022-08-02T06:31:33.429Z,2.17
2022-08-02T06:34:03.793Z,2.25
2022-08-02T06:36:42.264Z,2.08
2022-08-02T06:39:24.120Z,2.10
2022-08-02T06:41:58.092Z,2.65
2022-08-02T06:44:47.673Z,1.95
2022-08-02T06:47:18.784Z,1.80
2022-08-02T06:49:52.510Z,2.05
2022-08-02T06:52:28.659Z,1.85
2022-08-02T06:55:04.894Z,1.90
2022-08-02T06:57:36.764Z,1.85
2022-08-02T07:00:10.169Z,1.60
2022-08-02T07:02:41.481Z,2.17
2022-08-02T07:05:13.088Z,1.90
2022-08-02T07:07:43.555Z,2.00
2022-08-02T07:10:17.171Z,2.05
2022-08-02T07:12:47.477Z,1.77
2022-08-02T07:15:17.690Z,1.80
2022-08-02T07:17:48.033Z,2.03
2022-08-02T07:20:18.506Z,1.85
2022-08-02T07:22:48.752Z,1.98
2022-08-02T07:25:21.564Z,1.77
2022-08-02T07:27:53.669Z,1.95
2022-08-02T07:30:26.676Z,2.22
2022-08-02T07:32:57.036Z,2.25
2022-08-02T07:35:28.778Z,1.88
2022-08-02T07:38:02.648Z,2.25
2022-08-02T07:40:35.656Z,2.10
2022-08-02T07:43:06.177Z,1.90
2022-08-02T07:45:54.269Z,2.22
2022-08-02T07:48:27.600Z,2.28
2022-08-02T07:50:58.265Z,2.08
2022-08-02T07:53:50.127Z,2.40
2022-08-02T07:56:21.594Z,2.20
2022-08-02T07:58:51.821Z,2.05
2022-08-02T08:01:22.572Z,2.75
2022-08-02T08:03:53.121Z,2.25
2022-08-02T08:06:28.810Z,2.00
2022-08-02T08:08:59.648Z,1.92
2022-08-02T08:11:32.749Z,2.30
2022-08-02T08:14:02.877Z,2.20
2022-08-02T08:16:33.403Z,2.10
2022-08-02T08:19:04.302Z,2.20
2022-08-02T08:21:35.617Z,2.25
2022-08-02T08:24:06.259Z,1.98
2022-08-02T08:26:40.106Z,2.53
2022-08-02T08:29:10.724Z,2.13
2022-08-02T08:31:41.354Z,1.90
2022-08-02T08:34:11.901Z,2.10
2022-08-02T08:36:42.456Z,2.17
2022-08-02T08:39:13.202Z,2.58
2022-08-02T08:41:46.994Z,2.05
2022-08-02T08:44:17.284Z,2.08
2022-08-02T08:46:52.010Z,2.03
2022-08-02T08:49:29.554Z,2.30
2022-08-02T08:52:04.206Z,2.25
2022-08-02T08:54:36.998Z,2.03
2022-08-02T08:57:11.247Z,1.85
2022-08-02T08:59:44.545Z,2.50
2022-08-02T09:02:19.634Z,2.20
2022-08-02T09:04:55.173Z,2.55
2022-08-02T09:07:25.797Z,2.53
2022-08-02T09:09:56.311Z,2.15
2022-08-02T09:12:29.752Z,2.65
2022-08-02T09:15:00.384Z,2.22
2022-08-02T09:17:30.763Z,2.28
2022-08-02T09:20:12.286Z,2.10
2022-08-02T09:22:42.775Z,2.33
2022-08-02T09:25:19.458Z,2.70
2022-08-02T09:27:52.619Z,2.38
2022-08-02T09:30:23.432Z,2.67
2022-08-02T09:32:53.996Z,1.85
2022-08-02T09:36:05.938Z,2.30
2022-08-02T09:38:28.867Z,2.25
2022-08-02T09:41:00.204Z,2.13
2022-08-02T09:43:57.953Z,2.70
2022-08-02T09:46:38.240Z,2.03
2022-08-02T09:51:43.717Z,2.30
2022-08-02T09:54:19.790Z,2.83
2022-08-02T09:56:52.867Z,2.30
2022-08-02T09:59:27.653Z,2.05
2022-08-02T10:02:02.501Z,2.33
2022-08-02T10:04:53.596Z,2.30
2022-08-02T10:07:25.816Z,2.35
2022-08-02T10:09:56.191Z,2.50
2022-08-02T10:12:26.914Z,2.15
2022-08-02T10:15:00.198Z,2.30
2022-08-02T10:17:30.785Z,2.00
2022-08-02T10:20:04.825Z,1.85
2022-08-02T10:25:10.215Z,1.75
2022-08-02T10:28:04.286Z,2.25
2022-08-02T10:30:35.792Z,2.03
2022-08-02T10:33:07.187Z,2.03
2022-08-02T10:35:42.105Z,2.22
2022-08-02T10:38:14.817Z,1.75
2022-08-02T10:40:50.933Z,1.65
2022-08-02T10:43:51.961Z,2.40
2022-08-02T10:46:35.857Z,2.03
2022-08-02T10:49:38.024Z,1.63
2022-08-02T10:52:12.288Z,1.45
2022-08-02T10:54:45.470Z,1.92
2022-08-02T10:57:25.717Z,1.80
2022-08-02T10:59:59.710Z,2.20
2022-08-02T11:02:44.665Z,1.70
2022-08-02T11:05:18.030Z,1.98
2022-08-02T11:07:50.686Z,1.80
2022-08-02T11:10:38.026Z,1.60
2022-08-02T11:13:15.171Z,1.67
2022-08-02T11:15:57.134Z,1.85
2022-08-02T11:19:06.583Z,2.00
2022-08-02T11:21:38.894Z,1.88
2022-08-02T11:24:30.152Z,1.92
2022-08-02T11:27:02.204Z,2.10
2022-08-02T11:29:42.693Z,1.65
2022-08-02T11:32:30.766Z,1.88
2022-08-02T11:35:04.326Z,2.13
2022-08-02T11:37:37.125Z,2.25
2022-08-02T11:40:19.695Z,1.70
2022-08-02T11:42:53.861Z,1.50
2022-08-02T11:45:30.191Z,1.98
2022-08-02T11:48:00.861Z,2.20
2022-08-02T11:50:33.732Z,1.95
2022-08-02T11:53:03.929Z,1.88
2022-08-02T11:55:35.464Z,1.50
2022-08-02T11:58:11.789Z,1.90
2022-08-02T12:00:47.160Z,1.80
2022-08-02T12:03:19.832Z,2.10
2022-08-02T12:06:04.931Z,1.70
2022-08-02T12:08:40.328Z,1.75
2022-08-02T12:11:10.487Z,1.63
2022-08-02T12:13:57.300Z,1.80
2022-08-02T12:16:47.899Z,1.58
2022-08-02T12:19:23.469Z,1.73
2022-08-02T12:22:24.268Z,2.03
2022-08-02T12:24:59.247Z,1.70
2022-08-02T12:27:40.654Z,1.75
2022-08-02T12:30:15.102Z,1.80
2022-08-02T12:32:46.205Z,1.70
2022-08-02T12:35:26.270Z,1.75
2022-08-02T12:38:00.078Z,1.52
2022-08-02T12:40:35.790Z,1.60
2022-08-02T12:43:09.049Z,1.67
2022-08-02T12:45:51.647Z,1.88
2022-08-02T12:48:38.558Z,1.35
2022-08-02T12:51:55.458Z,2.05
2022-08-02T12:54:26.910Z,1.80
2022-08-02T12:57:02.586Z,1.60
2022-08-02T12:59:41.188Z,1.70
2022-08-02T13:02:14.701Z,1.55
2022-08-02T13:04:49.878Z,1.40
2022-08-02T13:07:22.148Z,1.73
2022-08-02T13:10:02.837Z,1.83
2022-08-02T13:12:34.628Z,1.88
2022-08-02T13:15:05.458Z,1.80
2022-08-02T13:17:43.552Z,1.60
2022-08-02T13:20:14.985Z,1.80
2022-08-02T13:22:52.745Z,1.70
2022-08-02T13:25:26.758Z,1.40
2022-08-02T13:27:57.361Z,1.60
2022-08-02T13:30:27.661Z,1.65
2022-08-02T13:33:00.998Z,1.63
2022-08-02T13:35:31.776Z,1.65
2022-08-02T13:38:04.528Z,1.50
2022-08-02T13:41:04.392Z,1.40
2022-08-02T13:43:52.119Z,1.75
2022-08-02T13:46:29.347Z,1.67
2022-08-02T13:49:00.032Z,1.70
2022-08-02T13:51:30.423Z,1.65
2022-08-02T13:54:00.847Z,1.92
2022-08-02T13:56:35.517Z,1.67
2022-08-02T13:59:21.952Z,1.77
2022-08-02T14:01:58.965Z,1.50
2022-08-02T14:04:30.886Z,1.80
2022-08-02T14:07:01.506Z,1.50
2022-08-02T14:09:33.550Z,1.40
2022-08-02T14:12:06.869Z,1.50
2022-08-02T14:14:37.202Z,1.50
2022-08-02T14:17:07.669Z,1.60
2022-08-02T14:19:37.829Z,1.48
2022-08-02T14:22:11.467Z,1.63
2022-08-02T14:24:43.323Z,1.50
2022-08-02T14:27:16.256Z,1.80
2022-08-02T14:29:48.464Z,1.80
2022-08-02T14:32:18.910Z,1.60
2022-08-02T14:34:49.165Z,1.73
2022-08-02T14:37:19.786Z,1.90
2022-08-02T14:40:00.231Z,1.70
2022-08-02T14:42:33.814Z,1.42
2022-08-02T14:45:04.301Z,1.65
2022-08-02T14:47:34.551Z,1.85
2022-08-02T14:50:04.974Z,1.73
2022-08-02T14:52:35.618Z,1.42
2022-08-02T14:55:06.469Z,1.50
2022-08-02T14:57:39.479Z,1.77
2022-08-02T15:00:12.520Z,1.55
2022-08-02T15:02:42.967Z,1.60
2022-08-02T15:05:13.338Z,1.55
2022-08-02T15:07:49.119Z,1.70
2022-08-02T15:10:20.040Z,1.90
2022-08-02T15:12:52.961Z,1.90
2022-08-02T15:15:26.229Z,1.75
2022-08-02T15:17:56.523Z,1.90
2022-08-02T15:20:27.067Z,2.08
2022-08-02T15:22:58.325Z,1.50
2022-08-02T15:25:29.205Z,1.80
2022-08-02T15:28:02.041Z,1.50
2022-08-02T15:30:32.393Z,1.35
2022-08-02T15:33:02.969Z,1.60
2022-08-02T15:35:33.696Z,1.80
2022-08-02T15:38:04.486Z,1.52
2022-08-02T15:40:34.979Z,1.63
2022-08-02T15:43:08.012Z,1.60
2022-08-02T15:45:39.334Z,1.60
2022-08-02T15:48:10.660Z,1.60
2022-08-02T15:50:41.023Z,1.65
2022-08-02T15:53:11.364Z,1.30
2022-08-02T15:56:04.085Z,1.58
2022-08-02T15:58:34.808Z,1.40
2022-08-02T16:01:15.075Z,1.73
2022-08-02T16:03:45.798Z,1.70
2022-08-02T16:06:16.263Z,1.55
2022-08-02T16:08:53.603Z,1.73
2022-08-02T16:11:25.946Z,1.55
2022-08-02T16:13:59.317Z,1.35
2022-08-02T16:16:31.803Z,1.80
2022-08-02T16:19:37.543Z,1.60
2022-08-02T16:21:53.045Z,1.83
2022-08-02T16:24:24.209Z,1.60
2022-08-02T16:26:54.729Z,2.17
2022-08-02T16:29:28.050Z,1.35
2022-08-02T16:32:04.380Z,1.77
2022-08-02T16:34:56.756Z,1.55
2022-08-02T16:37:25.696Z,1.90
2022-08-02T16:39:55.936Z,1.55
2022-08-02T16:42:26.296Z,2.00
2022-08-02T16:44:59.253Z,1.88
2022-08-02T16:47:43.476Z,1.50
2022-08-02T16:50:28.192Z,2.13
2022-08-02T16:53:00.363Z,1.92
2022-08-02T16:55:38.523Z,1.60
2022-08-02T16:58:22.218Z,1.65
2022-08-02T17:00:55.170Z,1.80
2022-08-02T17:03:25.417Z,1.40
2022-08-02T17:06:16.122Z,1.60
2022-08-02T17:08:54.337Z,1.73
2022-08-02T17:11:25.826Z,1.83
2022-08-02T17:13:56.348Z,1.70
2022-08-02T17:16:29.789Z,1.65
2022-08-02T17:19:00.099Z,1.85
2022-08-02T17:21:32.086Z,1.55
2022-08-02T17:24:04.854Z,1.80
2022-08-02T17:26:38.681Z,2.10
2022-08-02T17:29:16.282Z,1.95
2022-08-02T17:32:06.232Z,1.90
2022-08-02T17:34:56.599Z,1.70
2022-08-02T17:37:31.339Z,1.70
2022-08-02T17:40:03.268Z,1.88
2022-08-02T17:42:35.502Z,2.30
2022-08-02T17:45:17.113Z,1.70
2022-08-02T17:48:04.555Z,1.88
2022-08-02T17:50:36.236Z,2.10
2022-08-02T17:53:07.113Z,1.80
2022-08-02T17:55:42.317Z,2.17
2022-08-02T17:58:12.987Z,2.10
2022-08-02T18:00:44.905Z,2.10
2022-08-02T18:03:18.305Z,2.58
2022-08-02T18:05:55.163Z,2.22
2022-08-02T18:08:26.615Z,2.20
2022-08-02T18:10:58.564Z,1.95
2022-08-02T18:13:33.006Z,2.10
2022-08-02T18:16:06.120Z,1.90
2022-08-02T18:18:54.591Z,1.85
2022-08-02T18:21:25.340Z,1.65
2022-08-02T18:23:58.418Z,2.13
2022-08-02T18:26:29.769Z,2.00
2022-08-02T18:29:04.186Z,2.03
2022-08-02T18:31:39.306Z,2.33
2022-08-02T18:34:13.084Z,2.42
2022-08-02T18:36:47.463Z,2.15
2022-08-02T18:39:18.564Z,2.58
2022-08-02T18:41:50.258Z,2.35
2022-08-02T18:44:20.636Z,2.20
2022-08-02T18:46:51.051Z,1.90
2022-08-02T18:49:46.088Z,2.28
2022-08-02T18:52:16.342Z,2.00
2022-08-02T18:55:01.631Z,2.17
2022-08-02T18:58:18.296Z,2.28
2022-08-02T19:00:25.548Z,2.00
2022-08-02T19:02:57.462Z,2.08
2022-08-02T19:05:53.095Z,2.45
2022-08-02T19:08:25.522Z,1.92
2022-08-02T19:11:12.081Z,2.42
2022-08-02T19:13:42.787Z,2.30
2022-08-02T19:16:13.202Z,1.98
2022-08-02T19:18:43.752Z,2.08
2022-08-02T19:21:19.796Z,2.20
2022-08-02T19:24:11.062Z,2.00
2022-08-02T19:26:41.335Z,2.30
2022-08-02T19:29:11.998Z,2.38
2022-08-02T19:31:59.848Z,2.25
2022-08-02T19:34:33.216Z,2.35
2022-08-02T19:37:06.029Z,2.38
2022-08-02T19:39:39.395Z,2.20
2022-08-02T19:42:11.204Z,2.40
2022-08-02T19:44:45.006Z,2.53
2022-08-02T19:49:50.047Z,2.50
2022-08-02T19:52:27.513Z,2.33
2022-08-02T19:55:01.914Z,2.58
2022-08-02T19:57:48.319Z,2.28
2022-08-02T20:00:24.139Z,2.78
2022-08-02T20:02:54.640Z,2.60
2022-08-02T20:05:27.114Z,2.60
2022-08-02T20:08:00.150Z,2.40
2022-08-02T20:10:33.476Z,2.50
2022-08-02T20:13:04.035Z,2.50
2022-08-02T20:15:55.884Z,2.33
2022-08-02T20:18:26.688Z,3.00
2022-08-02T20:23:32.688Z,2.40
2022-08-02T20:26:06.383Z,2.38
2022-08-02T20:28:39.273Z,2.30
2022-08-02T20:31:10.813Z,2.78
2022-08-02T20:33:56.173Z,2.72
2022-08-02T20:36:27.253Z,2.92
2022-08-02T20:39:00.204Z,2.47
2022-08-02T20:41:37.173Z,2.78
2022-08-02T20:44:30.791Z,2.65
2022-08-02T20:47:01.497Z,2.60
2022-08-02T20:49:41.873Z,2.88
2022-08-02T20:52:23.142Z,2.50
2022-08-02T20:54:57.490Z,2.45
2022-08-02T20:57:48.484Z,2.78
2022-08-02T21:00:20.658Z,3.25
2022-08-02T21:02:51.132Z,2.70
2022-08-02T21:05:26.989Z,2.38
2022-08-02T21:08:14.863Z,2.78
2022-08-02T21:10:52.066Z,2.95
2022-08-02T21:13:26.219Z,2.90
2022-08-02T21:16:05.017Z,2.72
2022-08-02T21:18:40.359Z,2.80
2022-08-02T21:21:14.686Z,2.60
2022-08-02T21:23:48.993Z,2.83
2022-08-02T21:26:30.589Z,2.70
2022-08-02T21:29:04.396Z,2.35
2022-08-02T21:31:36.137Z,2.85
2022-08-02T21:34:21.761Z,2.97
2022-08-02T21:36:52.536Z,2.78
2022-08-02T21:39:23.181Z,2.70
2022-08-02T21:41:56.060Z,2.70
2022-08-02T21:44:26.781Z,2.70
2022-08-02T21:46:59.985Z,2.53
2022-08-02T21:50:08.569Z,2.70
2022-08-02T21:52:25.865Z,2.50
2022-08-02T21:54:57.415Z,2.72
2022-08-02T21:57:34.039Z,2.33
2022-08-02T22:00:06.165Z,2.53
2022-08-02T22:02:37.520Z,2.50
2022-08-02T22:05:14.298Z,2.80
2022-08-02T22:07:45.859Z,2.67
2022-08-02T22:10:16.373Z,2.85
2022-08-02T22:12:49.558Z,2.60
2022-08-02T22:15:25.754Z,2.75
2022-08-02T22:18:06.503Z,2.42
2022-08-02T22:20:36.781Z,2.67
2022-08-02T22:23:12.795Z,2.38
2022-08-02T22:25:43.437Z,2.90
2022-08-02T22:28:37.984Z,3.10
2022-08-02T22:31:09.021Z,2.42
2022-08-02T22:34:01.221Z,2.72
2022-08-02T22:36:33.603Z,2.70
2022-08-02T22:39:05.518Z,2.53
2022-08-02T22:42:05.211Z,2.20
2022-08-02T22:44:44.197Z,2.30
2022-08-02T22:47:15.333Z,2.35
2022-08-02T22:49:54.386Z,2.72
2022-08-02T22:52:27.116Z,3.00
2022-08-02T22:54:57.468Z,2.45
2022-08-02T22:57:30.981Z,2.20
2022-08-02T23:00:21.463Z,2.78
2022-08-02T23:02:51.764Z,2.43
2022-08-02T23:05:22.585Z,2.60
2022-08-02T23:07:52.729Z,2.80
2022-08-02T23:10:22.981Z,2.47
2022-08-02T23:12:56.594Z,2.55
2022-08-02T23:15:49.860Z,2.90
2022-08-02T23:18:32.553Z,2.65
2022-08-02T23:21:02.746Z,2.45
2022-08-02T23:23:33.055Z,2.50
2022-08-02T23:26:03.225Z,2.50
2022-08-02T23:28:33.547Z,2.72
2022-08-02T23:31:34.190Z,11.50
2022-08-02T23:34:08.632Z,2.87
2022-08-02T23:36:38.862Z,2.88
2022-08-02T23:39:09.324Z,2.40
2022-08-02T23:41:39.561Z,2.95
2022-08-02T23:44:14.776Z,3.08
2022-08-02T23:46:49.523Z,2.90
2022-08-02T23:49:20.313Z,2.88
2022-08-02T23:51:51.295Z,3.47
2022-08-02T23:54:22.284Z,3.17
2022-08-02T23:56:52.603Z,2.42
2022-08-02T23:59:22.943Z,2.95
