createdAt,value
2019-02-26T00:01:24.112Z,94.80
2019-02-26T00:03:53.658Z,93.70
2019-02-26T00:06:24.792Z,93.50
2019-02-26T00:08:55.882Z,93.50
2019-02-26T00:11:26.341Z,93.40
2019-02-26T00:13:56.770Z,93.50
2019-02-26T00:16:25.700Z,93.50
2019-02-26T00:18:56.265Z,93.80
2019-02-26T00:21:26.418Z,94.30
2019-02-26T00:23:56.454Z,94.60
2019-02-26T00:26:25.571Z,95.00
2019-02-26T00:28:54.741Z,95.10
2019-02-26T00:31:24.296Z,94.70
2019-02-26T00:33:54.591Z,94.30
2019-02-26T00:36:23.821Z,94.00
2019-02-26T00:38:52.986Z,94.20
2019-02-26T00:41:24.452Z,94.70
2019-02-26T00:43:53.506Z,94.90
2019-02-26T00:46:24.226Z,94.90
2019-02-26T00:48:56.179Z,94.90
2019-02-26T00:51:26.926Z,94.60
2019-02-26T00:53:57.531Z,94.50
2019-02-26T00:56:29.146Z,95.00
2019-02-26T00:58:57.713Z,95.10
2019-02-26T01:01:26.998Z,95.20
2019-02-26T01:03:56.205Z,95.30
2019-02-26T01:06:26.875Z,95.40
2019-02-26T01:08:56.251Z,95.40
2019-02-26T01:11:25.856Z,95.40
2019-02-26T01:13:57.396Z,95.50
2019-02-26T01:16:27.020Z,95.60
2019-02-26T01:18:56.149Z,95.70
2019-02-26T01:21:26.781Z,95.70
2019-02-26T01:23:56.710Z,95.70
2019-02-26T01:26:27.841Z,95.20
2019-02-26T01:28:58.658Z,95.00
2019-02-26T01:31:29.295Z,95.00
2019-02-26T01:33:58.849Z,95.00
2019-02-26T01:36:28.226Z,95.00
2019-02-26T01:38:57.352Z,95.00
2019-02-26T01:41:27.316Z,95.10
2019-02-26T01:43:56.651Z,95.20
2019-02-26T01:46:25.929Z,95.30
2019-02-26T01:48:55.256Z,95.30
2019-02-26T01:51:26.778Z,95.20
2019-02-26T01:53:56.753Z,95.40
2019-02-26T01:56:26.151Z,95.70
2019-02-26T01:58:56.877Z,95.90
2019-02-26T02:01:26.302Z,95.90
2019-02-26T02:03:56.109Z,95.90
2019-02-26T02:06:25.692Z,95.90
2019-02-26T02:08:55.699Z,96.00
2019-02-26T02:11:28.360Z,96.00
2019-02-26T02:13:55.656Z,96.00
2019-02-26T02:16:26.690Z,96.00
2019-02-26T02:18:57.562Z,95.90
2019-02-26T02:21:28.361Z,95.80
2019-02-26T02:23:57.210Z,95.70
2019-02-26T02:26:26.413Z,95.80
2019-02-26T02:28:55.711Z,95.20
2019-02-26T02:31:27.124Z,94.80
2019-02-26T02:33:55.765Z,94.60
2019-02-26T02:36:26.437Z,94.50
2019-02-26T02:38:55.995Z,94.50
2019-02-26T02:41:25.211Z,94.80
2019-02-26T02:43:54.393Z,95.20
2019-02-26T02:46:23.640Z,95.30
2019-02-26T02:48:52.838Z,95.30
2019-02-26T02:51:22.370Z,95.10
2019-02-26T02:53:54.096Z,95.20
2019-02-26T02:56:22.317Z,95.20
2019-02-26T02:58:51.697Z,95.10
2019-02-26T03:01:22.937Z,95.20
2019-02-26T03:03:53.861Z,95.40
2019-02-26T03:06:24.242Z,95.50
2019-02-26T03:08:53.600Z,95.50
2019-02-26T03:11:22.892Z,95.60
2019-02-26T03:13:53.896Z,95.80
2019-02-26T03:16:25.094Z,95.50
2019-02-26T03:18:53.709Z,95.20
2019-02-26T03:21:24.736Z,95.50
2019-02-26T03:23:53.711Z,95.80
2019-02-26T03:26:25.192Z,95.90
2019-02-26T03:28:53.874Z,96.00
2019-02-26T03:31:28.543Z,95.90
2019-02-26T03:33:59.963Z,95.80
2019-02-26T03:36:24.694Z,96.00
2019-02-26T03:38:54.859Z,96.10
2019-02-26T03:41:26.135Z,96.40
2019-02-26T03:43:58.520Z,96.30
2019-02-26T03:46:26.354Z,96.20
2019-02-26T03:48:55.662Z,96.40
2019-02-26T03:51:24.792Z,96.30
2019-02-26T03:53:53.977Z,95.90
2019-02-26T03:56:23.701Z,95.60
2019-02-26T03:58:56.994Z,95.50
2019-02-26T04:01:23.668Z,95.50
2019-02-26T04:03:54.679Z,95.00
2019-02-26T04:06:23.908Z,95.20
2019-02-26T04:08:55.837Z,95.40
2019-02-26T04:11:25.612Z,95.70
2019-02-26T04:13:56.698Z,95.90
2019-02-26T04:16:25.432Z,96.30
2019-02-26T04:18:54.551Z,96.10
2019-02-26T04:21:23.722Z,95.80
2019-02-26T04:23:52.941Z,95.50
2019-02-26T04:26:52.127Z,95.60
2019-02-26T04:29:24.510Z,95.90
2019-02-26T04:31:57.734Z,96.10
2019-02-26T04:34:35.415Z,95.90
2019-02-26T04:37:16.270Z,95.90
2019-02-26T04:40:05.356Z,96.10
2019-02-26T04:42:40.924Z,96.30
2019-02-26T04:45:21.737Z,96.30
2019-02-26T04:47:55.473Z,96.30
2019-02-26T04:50:28.646Z,96.50
2019-02-26T04:52:58.672Z,96.70
2019-02-26T04:55:28.987Z,96.70
2019-02-26T04:57:58.067Z,96.60
2019-02-26T05:00:29.918Z,96.70
2019-02-26T05:02:58.218Z,96.50
2019-02-26T05:05:28.553Z,96.50
2019-02-26T05:07:58.155Z,96.50
2019-02-26T05:10:29.746Z,96.50
2019-02-26T05:13:00.319Z,96.30
2019-02-26T05:15:31.134Z,95.90
2019-02-26T05:17:59.596Z,96.00
2019-02-26T05:20:31.257Z,95.80
2019-02-26T05:23:01.007Z,95.80
2019-02-26T05:25:31.371Z,95.70
2019-02-26T05:28:03.678Z,95.50
2019-02-26T05:30:32.318Z,95.60
2019-02-26T05:33:02.944Z,95.80
2019-02-26T05:35:32.573Z,95.90
2019-02-26T05:38:06.035Z,96.00
2019-02-26T05:40:37.460Z,96.20
2019-02-26T05:43:04.699Z,96.50
2019-02-26T05:45:35.602Z,96.70
2019-02-26T05:48:05.047Z,96.60
2019-02-26T05:50:35.434Z,96.60
2019-02-26T05:53:07.518Z,96.80
2019-02-26T05:55:35.939Z,96.90
2019-02-26T05:58:07.306Z,97.00
2019-02-26T06:00:36.174Z,97.10
2019-02-26T06:03:07.230Z,96.90
2019-02-26T06:05:41.041Z,97.00
2019-02-26T06:08:07.323Z,97.00
2019-02-26T06:10:36.648Z,97.00
2019-02-26T06:13:07.621Z,97.20
2019-02-26T06:15:36.686Z,97.20
2019-02-26T06:18:05.869Z,97.20
2019-02-26T06:20:36.615Z,96.90
2019-02-26T06:23:06.017Z,96.30
2019-02-26T06:25:35.123Z,96.40
2019-02-26T06:28:06.935Z,96.60
2019-02-26T06:30:35.065Z,96.50
2019-02-26T06:33:12.184Z,95.70
2019-02-26T06:35:42.850Z,94.80
2019-02-26T06:38:11.983Z,93.80
2019-02-26T06:40:42.343Z,93.70
2019-02-26T06:43:11.814Z,93.60
2019-02-26T06:45:43.066Z,93.70
2019-02-26T06:48:14.659Z,93.70
2019-02-26T06:50:43.513Z,94.00
2019-02-26T06:53:13.737Z,93.90
2019-02-26T06:55:43.432Z,93.80
2019-02-26T06:58:22.918Z,93.70
2019-02-26T07:00:54.871Z,93.50
2019-02-26T07:03:56.824Z,93.10
2019-02-26T07:06:27.702Z,92.80
2019-02-26T07:08:57.064Z,91.10
2019-02-26T07:11:27.998Z,86.70
2019-02-26T07:13:58.854Z,80.10
2019-02-26T07:16:27.618Z,73.70
2019-02-26T07:18:56.736Z,70.20
2019-02-26T07:21:25.915Z,72.20
2019-02-26T07:23:56.421Z,76.10
2019-02-26T07:26:25.861Z,79.80
2019-02-26T07:28:54.974Z,81.60
2019-02-26T07:31:24.687Z,79.60
2019-02-26T07:33:56.398Z,76.10
2019-02-26T07:36:26.404Z,74.30
2019-02-26T07:38:56.610Z,72.00
2019-02-26T07:41:27.837Z,72.60
2019-02-26T07:43:56.611Z,73.80
2019-02-26T07:46:25.804Z,73.30
2019-02-26T07:48:57.167Z,71.20
2019-02-26T07:51:26.054Z,69.30
2019-02-26T07:53:56.495Z,67.10
2019-02-26T07:56:29.608Z,63.60
2019-02-26T07:58:59.322Z,60.90
2019-02-26T08:01:27.623Z,57.90
2019-02-26T08:03:56.740Z,55.50
2019-02-26T08:06:26.817Z,54.00
2019-02-26T08:08:56.596Z,53.10
2019-02-26T08:11:25.820Z,54.30
2019-02-26T08:13:56.779Z,53.80
2019-02-26T08:16:27.536Z,54.20
2019-02-26T08:18:57.177Z,53.90
2019-02-26T08:21:29.142Z,54.70
2019-02-26T08:23:57.743Z,55.70
2019-02-26T08:26:29.054Z,57.30
2019-02-26T08:28:57.805Z,59.20
2019-02-26T08:31:27.934Z,62.00
2019-02-26T08:33:57.200Z,65.00
2019-02-26T08:36:26.314Z,65.60
2019-02-26T08:38:57.107Z,67.50
2019-02-26T08:41:26.253Z,68.80
2019-02-26T08:43:56.448Z,71.10
2019-02-26T08:46:26.085Z,71.50
2019-02-26T08:48:55.262Z,72.50
2019-02-26T08:51:24.373Z,69.80
2019-02-26T08:53:55.279Z,71.90
2019-02-26T08:56:26.226Z,70.90
2019-02-26T08:58:54.929Z,70.30
2019-02-26T09:01:24.047Z,70.20
2019-02-26T09:03:55.721Z,70.00
2019-02-26T09:06:23.987Z,69.60
2019-02-26T09:08:54.964Z,68.60
2019-02-26T09:11:26.064Z,68.10
2019-02-26T09:13:56.317Z,69.10
2019-02-26T09:16:27.789Z,69.00
2019-02-26T09:18:56.162Z,68.30
2019-02-26T09:21:25.378Z,68.40
2019-02-26T09:23:56.928Z,70.60
2019-02-26T09:26:25.428Z,70.60
2019-02-26T09:28:55.459Z,71.50
2019-02-26T09:31:25.289Z,71.70
2019-02-26T09:33:54.469Z,70.90
2019-02-26T09:36:25.694Z,69.80
2019-02-26T09:38:54.433Z,69.50
2019-02-26T09:41:23.655Z,69.70
2019-02-26T09:43:52.836Z,68.00
2019-02-26T09:46:21.962Z,66.40
2019-02-26T09:48:51.243Z,66.30
2019-02-26T09:51:20.466Z,63.60
2019-02-26T09:53:52.012Z,62.80
2019-02-26T09:56:20.306Z,56.90
2019-02-26T09:58:50.870Z,57.70
2019-02-26T10:01:20.095Z,58.30
2019-02-26T10:03:49.206Z,58.40
2019-02-26T10:06:19.348Z,56.30
2019-02-26T10:08:51.354Z,53.80
2019-02-26T10:11:21.236Z,52.90
2019-02-26T10:13:51.195Z,54.50
2019-02-26T10:16:21.668Z,50.10
2019-02-26T10:18:52.387Z,51.20
2019-02-26T10:21:22.090Z,51.40
2019-02-26T10:23:52.130Z,51.20
2019-02-26T10:26:26.132Z,50.10
2019-02-26T10:28:58.149Z,49.80
2019-02-26T10:31:25.073Z,46.90
2019-02-26T10:33:54.185Z,45.10
2019-02-26T10:36:23.462Z,46.10
2019-02-26T10:38:54.923Z,46.20
2019-02-26T10:41:23.694Z,45.20
2019-02-26T10:43:52.816Z,46.20
2019-02-26T10:46:22.000Z,44.80
2019-02-26T10:48:55.416Z,45.20
2019-02-26T10:51:27.230Z,46.10
2019-02-26T10:53:59.617Z,45.30
2019-02-26T10:56:28.693Z,42.80
2019-02-26T10:59:01.975Z,44.20
2019-02-26T11:01:30.257Z,43.70
2019-02-26T11:03:58.602Z,44.50
2019-02-26T11:06:27.959Z,41.70
2019-02-26T11:09:01.110Z,43.90
2019-02-26T11:11:27.776Z,44.20
2019-02-26T11:13:56.893Z,42.50
2019-02-26T11:16:28.063Z,42.70
2019-02-26T11:18:56.741Z,41.70
2019-02-26T11:21:25.913Z,42.10
2019-02-26T11:23:55.026Z,40.10
2019-02-26T11:26:24.202Z,40.00
2019-02-26T11:28:53.319Z,40.50
2019-02-26T11:31:25.346Z,40.10
2019-02-26T11:33:56.377Z,41.10
2019-02-26T11:36:25.117Z,41.70
2019-02-26T11:38:54.406Z,41.80
2019-02-26T11:41:23.893Z,41.00
2019-02-26T11:43:54.242Z,40.30
2019-02-26T11:46:25.277Z,40.90
2019-02-26T11:48:55.472Z,41.30
2019-02-26T11:51:24.850Z,41.40
2019-02-26T11:53:54.113Z,40.30
2019-02-26T11:56:25.718Z,40.20
2019-02-26T11:58:54.054Z,39.90
2019-02-26T12:01:23.260Z,39.70
2019-02-26T12:03:55.879Z,37.70
2019-02-26T12:06:23.280Z,39.30
2019-02-26T12:08:52.664Z,38.80
2019-02-26T12:11:23.317Z,38.80
2019-02-26T12:13:53.175Z,39.40
2019-02-26T12:16:22.490Z,38.00
2019-02-26T12:18:51.687Z,38.30
2019-02-26T12:21:20.791Z,38.00
2019-02-26T12:23:49.963Z,38.00
2019-02-26T12:26:22.021Z,38.10
2019-02-26T12:28:49.788Z,36.70
2019-02-26T12:31:18.907Z,34.80
2019-02-26T12:33:48.095Z,35.10
2019-02-26T12:36:17.205Z,34.20
2019-02-26T12:38:48.172Z,34.90
2019-02-26T12:41:19.078Z,36.20
2019-02-26T12:43:47.761Z,36.40
2019-02-26T12:46:19.198Z,35.30
2019-02-26T12:48:50.182Z,35.00
2019-02-26T12:51:19.423Z,34.10
2019-02-26T12:53:50.046Z,35.00
2019-02-26T12:56:20.807Z,31.20
2019-02-26T12:58:52.013Z,31.10
2019-02-26T13:01:20.679Z,32.40
2019-02-26T13:03:54.572Z,32.10
2019-02-26T13:06:22.776Z,32.20
2019-02-26T13:08:51.186Z,34.30
2019-02-26T13:11:24.233Z,33.90
2019-02-26T13:13:53.465Z,33.10
2019-02-26T13:16:22.134Z,34.60
2019-02-26T13:18:54.352Z,34.80
2019-02-26T13:21:21.966Z,33.60
2019-02-26T13:23:51.080Z,33.50
2019-02-26T13:26:22.413Z,33.90
2019-02-26T13:28:52.785Z,33.80
2019-02-26T13:31:22.390Z,31.50
2019-02-26T13:33:52.207Z,32.30
2019-02-26T13:36:22.029Z,31.80
2019-02-26T13:38:51.134Z,30.20
2019-02-26T13:43:51.079Z,30.30
2019-02-26T13:46:20.362Z,30.00
2019-02-26T13:48:49.478Z,30.30
2019-02-26T13:51:18.653Z,31.00
2019-02-26T13:53:47.766Z,31.30
2019-02-26T13:56:16.951Z,31.50
2019-02-26T13:58:46.073Z,30.90
2019-02-26T14:01:15.350Z,31.50
2019-02-26T14:03:44.768Z,29.50
2019-02-26T14:06:13.925Z,30.00
2019-02-26T14:08:43.243Z,30.50
2019-02-26T14:11:12.431Z,30.20
2019-02-26T14:13:41.554Z,29.60
2019-02-26T14:16:10.949Z,30.80
2019-02-26T14:18:40.386Z,29.60
2019-02-26T14:21:09.575Z,28.60
2019-02-26T14:23:38.789Z,27.20
2019-02-26T14:26:10.720Z,27.00
2019-02-26T14:28:39.838Z,25.80
2019-02-26T14:31:09.013Z,25.60
2019-02-26T14:33:38.356Z,24.40
2019-02-26T14:36:07.657Z,24.10
2019-02-26T14:38:36.918Z,24.10
2019-02-26T14:41:06.241Z,24.40
2019-02-26T14:43:35.530Z,25.60
2019-02-26T14:46:04.857Z,25.50
2019-02-26T14:48:34.169Z,27.00
2019-02-26T14:51:03.273Z,26.60
2019-02-26T14:53:32.444Z,25.70
2019-02-26T14:56:01.660Z,25.90
2019-02-26T14:58:30.847Z,26.30
2019-02-26T15:01:00.496Z,26.40
2019-02-26T15:03:29.880Z,27.90
2019-02-26T15:05:58.996Z,28.50
2019-02-26T15:08:28.484Z,29.70
2019-02-26T15:10:57.709Z,29.40
2019-02-26T15:13:26.990Z,29.90
2019-02-26T15:15:56.318Z,30.00
2019-02-26T15:18:25.606Z,30.20
2019-02-26T15:20:54.816Z,31.40
2019-02-26T15:23:24.085Z,31.50
2019-02-26T15:25:53.374Z,32.40
2019-02-26T15:28:22.744Z,33.20
2019-02-26T15:30:51.862Z,33.90
2019-02-26T15:33:21.154Z,34.10
2019-02-26T15:35:50.376Z,36.10
2019-02-26T15:38:19.768Z,37.10
2019-02-26T15:40:51.094Z,37.10
2019-02-26T15:43:19.718Z,38.10
2019-02-26T15:45:51.935Z,38.80
2019-02-26T15:48:19.883Z,39.40
2019-02-26T15:50:49.010Z,40.10
2019-02-26T15:53:18.234Z,41.40
2019-02-26T15:56:16.193Z,42.20
2019-02-26T15:58:45.730Z,42.50
2019-02-26T16:01:15.717Z,42.30
2019-02-26T16:03:45.172Z,42.70
2019-02-26T16:06:14.387Z,43.10
2019-02-26T16:08:44.011Z,43.80
2019-02-26T16:11:13.321Z,44.30
2019-02-26T16:13:43.348Z,45.80
2019-02-26T16:16:12.528Z,46.30
2019-02-26T16:18:41.650Z,46.40
2019-02-26T16:21:11.038Z,46.70
2019-02-26T16:23:40.257Z,47.10
2019-02-26T16:26:09.843Z,47.50
2019-02-26T16:28:39.058Z,48.20
2019-02-26T16:31:08.833Z,49.30
2019-02-26T16:33:38.160Z,49.30
2019-02-26T16:36:07.564Z,50.70
2019-02-26T16:38:36.659Z,51.60
2019-02-26T16:41:05.936Z,52.60
2019-02-26T16:43:35.360Z,53.80
2019-02-26T16:46:08.379Z,54.20
2019-02-26T16:48:35.666Z,54.70
2019-02-26T16:51:05.221Z,54.40
2019-02-26T16:53:34.636Z,53.50
2019-02-26T16:56:04.019Z,53.70
2019-02-26T16:58:35.411Z,54.50
2019-02-26T17:01:05.825Z,55.70
2019-02-26T17:03:35.281Z,56.40
2019-02-26T17:06:04.662Z,57.20
2019-02-26T17:08:34.168Z,57.80
2019-02-26T17:11:03.329Z,58.90
2019-02-26T17:13:32.451Z,59.60
2019-02-26T17:16:01.728Z,59.80
2019-02-26T17:18:30.851Z,60.30
2019-02-26T17:21:00.122Z,60.30
2019-02-26T17:23:29.346Z,60.40
2019-02-26T17:26:00.170Z,60.20
2019-02-26T17:28:29.275Z,61.30
2019-02-26T17:30:58.475Z,61.50
2019-02-26T17:33:27.885Z,61.90
2019-02-26T17:35:59.494Z,60.60
2019-02-26T17:41:19.985Z,58.40
2019-02-26T17:43:49.187Z,58.80
2019-02-26T17:46:18.759Z,59.10
2019-02-26T17:48:48.069Z,59.80
2019-02-26T17:51:19.070Z,61.80
2019-02-26T17:53:47.933Z,62.00
2019-02-26T17:56:17.233Z,62.50
2019-02-26T17:58:46.670Z,62.70
2019-02-26T18:01:16.047Z,63.80
2019-02-26T18:03:45.469Z,63.80
2019-02-26T18:06:14.641Z,64.60
2019-02-26T18:08:43.745Z,64.40
2019-02-26T18:11:12.955Z,64.10
2019-02-26T18:13:42.171Z,64.10
2019-02-26T18:16:11.399Z,65.10
2019-02-26T18:18:40.794Z,65.00
2019-02-26T18:21:10.019Z,65.00
2019-02-26T18:23:39.305Z,65.90
2019-02-26T18:26:08.927Z,67.80
2019-02-26T18:28:38.315Z,68.00
2019-02-26T18:31:07.634Z,69.90
2019-02-26T18:33:36.819Z,69.60
2019-02-26T18:36:06.131Z,70.30
2019-02-26T18:38:35.416Z,70.60
2019-02-26T18:41:04.635Z,69.90
2019-02-26T18:43:33.811Z,70.40
2019-02-26T18:46:02.929Z,71.00
2019-02-26T18:48:32.114Z,71.50
2019-02-26T18:51:02.464Z,71.90
2019-02-26T18:53:32.314Z,72.60
2019-02-26T18:56:04.195Z,72.30
2019-02-26T18:58:33.310Z,72.10
2019-02-26T19:01:02.622Z,72.30
2019-02-26T19:03:31.802Z,73.10
2019-02-26T19:06:00.919Z,74.00
2019-02-26T19:08:30.201Z,73.70
2019-02-26T19:10:59.328Z,74.30
2019-02-26T19:13:28.609Z,74.90
2019-02-26T19:15:57.727Z,73.90
2019-02-26T19:18:26.907Z,73.40
2019-02-26T19:20:56.131Z,72.30
2019-02-26T19:23:31.451Z,72.10
2019-02-26T19:26:00.320Z,71.20
2019-02-26T19:28:32.037Z,70.80
2019-02-26T19:31:02.147Z,70.40
2019-02-26T19:33:31.556Z,70.00
2019-02-26T19:36:00.665Z,69.70
2019-02-26T19:38:30.048Z,68.70
2019-02-26T19:41:05.063Z,69.60
2019-02-26T19:43:34.243Z,70.30
2019-02-26T19:46:03.466Z,70.50
2019-02-26T19:48:34.022Z,70.30
2019-02-26T19:51:03.154Z,72.30
2019-02-26T19:53:34.459Z,74.10
2019-02-26T19:56:03.310Z,75.00
2019-02-26T19:58:32.588Z,74.90
2019-02-26T20:01:01.817Z,74.80
2019-02-26T20:03:39.643Z,74.50
2019-02-26T20:06:01.766Z,74.80
2019-02-26T20:08:30.867Z,75.10
2019-02-26T20:11:00.205Z,76.30
2019-02-26T20:13:31.734Z,77.60
2019-02-26T20:16:00.305Z,77.30
2019-02-26T20:18:29.517Z,77.70
2019-02-26T20:20:59.000Z,77.30
2019-02-26T20:23:28.272Z,78.80
2019-02-26T20:25:57.659Z,78.40
2019-02-26T20:28:26.768Z,78.60
2019-02-26T20:30:56.650Z,78.70
2019-02-26T20:33:25.764Z,79.10
2019-02-26T20:35:55.161Z,79.10
2019-02-26T20:38:24.262Z,79.50
2019-02-26T20:40:53.435Z,79.50
2019-02-26T20:43:22.651Z,79.10
2019-02-26T20:45:51.949Z,79.40
2019-02-26T20:48:21.160Z,80.30
2019-02-26T20:50:53.448Z,80.30
2019-02-26T20:53:21.202Z,81.30
2019-02-26T20:55:52.830Z,80.30
2019-02-26T20:58:21.157Z,79.80
2019-02-26T21:00:50.323Z,81.50
2019-02-26T21:03:19.639Z,81.60
2019-02-26T21:05:48.916Z,81.60
2019-02-26T21:08:18.140Z,81.30
2019-02-26T21:10:48.098Z,81.10
2019-02-26T21:13:17.825Z,81.50
2019-02-26T21:15:47.997Z,81.70
2019-02-26T21:18:17.438Z,82.30
2019-02-26T21:20:46.627Z,82.70
2019-02-26T21:23:15.833Z,82.40
2019-02-26T21:25:47.461Z,82.50
2019-02-26T21:28:15.884Z,82.70
2019-02-26T21:30:45.949Z,82.80
2019-02-26T21:33:15.705Z,82.80
2019-02-26T21:35:45.090Z,82.90
2019-02-26T21:38:14.195Z,83.50
2019-02-26T21:40:43.413Z,82.90
2019-02-26T21:43:12.609Z,83.20
2019-02-26T21:45:41.838Z,82.10
2019-02-26T21:48:11.022Z,82.50
2019-02-26T21:50:40.139Z,82.70
2019-02-26T21:53:09.403Z,83.20
2019-02-26T21:55:44.505Z,84.00
2019-02-26T21:58:09.349Z,84.00
2019-02-26T22:00:39.018Z,84.60
2019-02-26T22:03:09.078Z,84.60
2019-02-26T22:05:38.414Z,84.80
2019-02-26T22:08:07.640Z,85.50
2019-02-26T22:10:36.890Z,86.10
2019-02-26T22:13:06.247Z,86.10
2019-02-26T22:15:36.251Z,86.00
2019-02-26T22:18:05.635Z,86.90
2019-02-26T22:20:36.539Z,86.80
2019-02-26T22:23:05.664Z,87.10
2019-02-26T22:25:34.983Z,87.60
2019-02-26T22:28:04.165Z,87.30
2019-02-26T22:30:33.486Z,86.80
2019-02-26T22:33:02.767Z,86.00
2019-02-26T22:35:32.025Z,85.70
2019-02-26T22:38:01.206Z,86.60
2019-02-26T22:40:30.514Z,86.50
2019-02-26T22:42:59.807Z,85.90
2019-02-26T22:45:29.052Z,85.80
2019-02-26T22:47:58.343Z,86.40
2019-02-26T22:50:27.806Z,86.50
2019-02-26T22:52:57.132Z,87.20
2019-02-26T22:55:26.250Z,87.20
2019-02-26T22:57:55.451Z,88.10
2019-02-26T23:00:56.080Z,87.60
2019-02-26T23:03:25.466Z,86.60
2019-02-26T23:05:58.766Z,87.00
2019-02-26T23:08:25.610Z,87.30
2019-02-26T23:10:57.328Z,87.80
2019-02-26T23:13:25.964Z,87.50
2019-02-26T23:15:55.220Z,89.60
2019-02-26T23:18:24.391Z,89.50
2019-02-26T23:20:53.770Z,89.60
2019-02-26T23:23:23.400Z,89.60
2019-02-26T23:25:52.889Z,88.70
2019-02-26T23:28:22.447Z,88.40
2019-02-26T23:30:51.778Z,88.50
2019-02-26T23:33:21.082Z,88.90
2019-02-26T23:35:54.918Z,89.50
2019-02-26T23:38:21.605Z,90.10
2019-02-26T23:40:50.995Z,89.80
2019-02-26T23:43:20.194Z,90.00
2019-02-26T23:45:49.488Z,90.00
2019-02-26T23:48:18.814Z,90.00
2019-02-26T23:50:48.105Z,90.10
2019-02-26T23:53:17.418Z,90.00
2019-02-26T23:55:47.388Z,90.00
2019-02-26T23:58:17.020Z,90.50
