createdAt,value
2019-05-06T00:00:53.447Z,971.62
2019-05-06T00:01:41.096Z,971.67
2019-05-06T00:02:43.467Z,971.66
2019-05-06T00:03:40.995Z,971.56
2019-05-06T00:04:41.097Z,971.66
2019-05-06T00:05:41.124Z,971.61
2019-05-06T00:06:41.155Z,971.56
2019-05-06T00:07:41.112Z,971.63
2019-05-06T00:08:48.867Z,971.59
2019-05-06T00:09:44.179Z,971.61
2019-05-06T00:10:41.237Z,971.60
2019-05-06T00:11:41.158Z,971.70
2019-05-06T00:12:41.194Z,971.68
2019-05-06T00:13:41.258Z,971.66
2019-05-06T00:14:43.173Z,971.75
2019-05-06T00:15:41.066Z,971.61
2019-05-06T00:16:41.285Z,971.66
2019-05-06T00:17:41.185Z,971.66
2019-05-06T00:18:41.096Z,971.72
2019-05-06T00:19:41.334Z,971.60
2019-05-06T00:20:41.170Z,971.60
2019-05-06T00:21:41.209Z,971.66
2019-05-06T00:22:43.494Z,971.56
2019-05-06T00:23:41.254Z,971.60
2019-05-06T00:24:41.295Z,971.59
2019-05-06T00:25:41.265Z,971.62
2019-05-06T00:26:41.156Z,971.55
2019-05-06T00:27:41.297Z,971.69
2019-05-06T00:28:41.180Z,971.55
2019-05-06T00:29:41.254Z,971.61
2019-05-06T00:30:41.301Z,971.64
2019-05-06T00:31:41.184Z,971.65
2019-05-06T00:32:41.256Z,971.66
2019-05-06T00:33:41.251Z,971.71
2019-05-06T00:34:43.592Z,971.67
2019-05-06T00:35:41.253Z,971.74
2019-05-06T00:36:41.202Z,971.75
2019-05-06T00:37:41.135Z,971.71
2019-05-06T00:38:41.208Z,971.78
2019-05-06T00:39:41.258Z,971.80
2019-05-06T00:40:43.596Z,971.72
2019-05-06T00:41:43.378Z,971.83
2019-05-06T00:42:41.127Z,971.81
2019-05-06T00:43:41.180Z,971.74
2019-05-06T00:44:41.469Z,971.84
2019-05-06T00:45:41.207Z,971.81
2019-05-06T00:46:41.128Z,971.77
2019-05-06T00:47:41.230Z,971.81
2019-05-06T00:48:41.146Z,971.86
2019-05-06T00:49:41.185Z,971.84
2019-05-06T00:50:41.116Z,971.86
2019-05-06T00:51:41.158Z,971.79
2019-05-06T00:52:41.315Z,971.80
2019-05-06T00:53:41.088Z,971.81
2019-05-06T00:54:43.519Z,971.81
2019-05-06T00:55:41.181Z,971.75
2019-05-06T00:56:41.175Z,971.84
2019-05-06T00:57:43.291Z,971.78
2019-05-06T00:58:41.304Z,971.70
2019-05-06T00:59:41.242Z,971.87
2019-05-06T01:00:41.346Z,971.85
2019-05-06T01:01:43.385Z,971.76
2019-05-06T01:02:41.243Z,971.72
2019-05-06T01:03:41.325Z,971.78
2019-05-06T01:04:41.203Z,971.76
2019-05-06T01:05:41.245Z,971.72
2019-05-06T01:06:41.141Z,971.71
2019-05-06T01:07:41.162Z,971.79
2019-05-06T01:08:41.283Z,971.78
2019-05-06T01:09:41.200Z,971.81
2019-05-06T01:10:41.183Z,971.82
2019-05-06T01:11:41.338Z,971.80
2019-05-06T01:12:41.174Z,971.81
2019-05-06T01:13:41.179Z,971.80
2019-05-06T01:14:43.494Z,971.80
2019-05-06T01:15:41.332Z,971.75
2019-05-06T01:16:41.262Z,971.82
2019-05-06T01:17:41.295Z,971.85
2019-05-06T01:18:43.437Z,971.74
2019-05-06T01:19:41.199Z,971.72
2019-05-06T01:20:41.205Z,971.83
2019-05-06T01:21:41.298Z,971.82
2019-05-06T01:22:41.179Z,971.78
2019-05-06T01:23:41.328Z,971.81
2019-05-06T01:24:41.124Z,971.84
2019-05-06T01:25:41.401Z,971.88
2019-05-06T01:26:41.121Z,971.86
2019-05-06T01:27:41.269Z,971.89
2019-05-06T01:28:43.470Z,971.90
2019-05-06T01:29:41.515Z,971.87
2019-05-06T01:30:41.152Z,971.90
2019-05-06T01:31:43.222Z,971.84
2019-05-06T01:32:43.437Z,971.91
2019-05-06T01:33:41.159Z,971.86
2019-05-06T01:34:41.210Z,971.85
2019-05-06T01:35:41.274Z,971.90
2019-05-06T01:36:41.266Z,971.92
2019-05-06T01:37:41.245Z,971.90
2019-05-06T01:38:41.184Z,971.95
2019-05-06T01:39:41.222Z,971.92
2019-05-06T01:40:41.241Z,971.85
2019-05-06T01:41:41.364Z,971.96
2019-05-06T01:42:41.230Z,971.90
2019-05-06T01:43:41.299Z,971.91
2019-05-06T01:44:41.261Z,971.91
2019-05-06T01:45:41.298Z,971.96
2019-05-06T01:46:41.262Z,971.96
2019-05-06T01:47:41.355Z,971.93
2019-05-06T01:48:41.284Z,971.94
2019-05-06T01:49:41.294Z,972.04
2019-05-06T01:50:41.225Z,971.90
2019-05-06T01:51:41.371Z,971.98
2019-05-06T01:52:41.202Z,971.97
2019-05-06T01:53:41.211Z,972.03
2019-05-06T01:54:41.131Z,971.94
2019-05-06T01:55:41.338Z,971.99
2019-05-06T01:56:41.226Z,972.03
2019-05-06T01:57:41.255Z,971.93
2019-05-06T01:58:41.417Z,971.98
2019-05-06T01:59:41.452Z,972.00
2019-05-06T02:00:41.208Z,972.02
2019-05-06T02:01:56.430Z,972.04
2019-05-06T02:02:43.704Z,971.98
2019-05-06T02:03:41.190Z,971.99
2019-05-06T02:04:41.241Z,972.01
2019-05-06T02:05:41.212Z,972.02
2019-05-06T02:06:41.236Z,972.00
2019-05-06T02:07:41.258Z,972.04
2019-05-06T02:08:41.112Z,972.04
2019-05-06T02:09:41.376Z,972.01
2019-05-06T02:10:43.440Z,972.03
2019-05-06T02:11:41.245Z,972.02
2019-05-06T02:12:41.246Z,971.93
2019-05-06T02:13:41.401Z,972.04
2019-05-06T02:14:43.494Z,972.09
2019-05-06T02:15:41.267Z,972.06
2019-05-06T02:16:43.513Z,972.10
2019-05-06T02:17:41.402Z,972.05
2019-05-06T02:18:41.161Z,972.06
2019-05-06T02:19:41.255Z,972.08
2019-05-06T02:20:41.432Z,972.11
2019-05-06T02:21:43.708Z,972.11
2019-05-06T02:22:41.259Z,972.14
2019-05-06T02:23:41.195Z,972.14
2019-05-06T02:24:41.151Z,972.09
2019-05-06T02:25:41.353Z,972.09
2019-05-06T02:26:41.195Z,972.15
2019-05-06T02:27:41.369Z,972.05
2019-05-06T02:28:41.253Z,972.10
2019-05-06T02:29:43.333Z,972.10
2019-05-06T02:30:41.258Z,972.10
2019-05-06T02:31:41.415Z,972.10
2019-05-06T02:32:41.284Z,972.20
2019-05-06T02:33:44.607Z,972.29
2019-05-06T02:34:41.406Z,972.23
2019-05-06T02:35:41.537Z,972.16
2019-05-06T02:36:41.174Z,972.22
2019-05-06T02:37:41.215Z,972.19
2019-05-06T02:38:50.454Z,972.16
2019-05-06T02:39:43.829Z,972.25
2019-05-06T02:40:42.690Z,972.21
2019-05-06T02:41:43.030Z,972.20
2019-05-06T02:42:43.176Z,972.20
2019-05-06T02:43:43.505Z,972.16
2019-05-06T02:44:44.189Z,972.15
2019-05-06T02:45:43.340Z,972.18
2019-05-06T02:46:44.162Z,972.28
2019-05-06T02:47:42.979Z,972.28
2019-05-06T02:48:43.271Z,972.20
2019-05-06T02:49:44.330Z,972.23
2019-05-06T02:50:42.706Z,972.23
2019-05-06T02:51:44.080Z,972.22
2019-05-06T02:52:43.749Z,972.27
2019-05-06T02:53:42.874Z,972.22
2019-05-06T02:54:42.687Z,972.23
2019-05-06T02:55:43.046Z,972.30
2019-05-06T02:56:43.559Z,972.24
2019-05-06T02:57:43.958Z,972.25
2019-05-06T02:58:43.735Z,972.21
2019-05-06T02:59:44.250Z,972.21
2019-05-06T03:00:42.948Z,972.22
2019-05-06T03:01:43.236Z,972.28
2019-05-06T03:02:44.877Z,972.29
2019-05-06T03:03:43.640Z,972.29
2019-05-06T03:04:43.758Z,972.31
2019-05-06T03:05:43.879Z,972.31
2019-05-06T03:06:44.426Z,972.29
2019-05-06T03:07:43.515Z,972.33
2019-05-06T03:08:43.405Z,972.26
2019-05-06T03:09:44.315Z,972.32
2019-05-06T03:10:44.346Z,972.31
2019-05-06T03:11:43.749Z,972.34
2019-05-06T03:12:43.097Z,972.31
2019-05-06T03:13:43.687Z,972.28
2019-05-06T03:14:43.707Z,972.23
2019-05-06T03:15:43.305Z,972.32
2019-05-06T03:16:43.918Z,972.32
2019-05-06T03:17:43.528Z,972.33
2019-05-06T03:18:43.343Z,972.24
2019-05-06T03:19:45.737Z,972.32
2019-05-06T03:20:43.916Z,972.29
2019-05-06T03:21:44.518Z,972.29
2019-05-06T03:22:43.548Z,972.23
2019-05-06T03:23:43.730Z,972.29
2019-05-06T03:24:43.613Z,972.26
2019-05-06T03:25:43.977Z,972.29
2019-05-06T03:26:43.877Z,972.31
2019-05-06T03:27:46.482Z,972.31
2019-05-06T03:28:43.614Z,972.28
2019-05-06T03:29:44.188Z,972.32
2019-05-06T03:30:45.795Z,972.40
2019-05-06T03:31:46.076Z,972.39
2019-05-06T03:33:00.184Z,972.28
2019-05-06T03:34:03.393Z,972.35
2019-05-06T03:35:01.084Z,972.33
2019-05-06T03:35:55.961Z,972.38
2019-05-06T03:36:47.689Z,972.43
2019-05-06T03:37:43.762Z,972.34
2019-05-06T03:38:43.239Z,972.44
2019-05-06T03:39:43.384Z,972.43
2019-05-06T03:40:45.068Z,972.45
2019-05-06T03:41:43.794Z,972.47
2019-05-06T03:42:42.687Z,972.42
2019-05-06T03:43:43.439Z,972.44
2019-05-06T03:44:43.583Z,972.44
2019-05-06T03:45:42.863Z,972.39
2019-05-06T03:46:43.008Z,972.38
2019-05-06T03:47:43.498Z,972.36
2019-05-06T03:48:44.061Z,972.36
2019-05-06T03:49:42.657Z,972.45
2019-05-06T03:50:43.948Z,972.44
2019-05-06T03:51:42.930Z,972.36
2019-05-06T03:52:43.007Z,972.41
2019-05-06T03:53:43.307Z,972.38
2019-05-06T03:54:45.004Z,972.39
2019-05-06T03:55:46.503Z,972.47
2019-05-06T03:56:43.303Z,972.40
2019-05-06T03:57:42.860Z,972.43
2019-05-06T03:58:43.477Z,972.33
2019-05-06T03:59:43.561Z,972.37
2019-05-06T04:00:43.723Z,972.38
2019-05-06T04:01:42.945Z,972.44
2019-05-06T04:02:43.434Z,972.47
2019-05-06T04:03:47.754Z,972.33
2019-05-06T04:04:43.998Z,972.41
2019-05-06T04:05:43.753Z,972.53
2019-05-06T04:06:43.630Z,972.40
2019-05-06T04:07:45.535Z,972.47
2019-05-06T04:08:43.646Z,972.49
2019-05-06T04:09:44.112Z,972.46
2019-05-06T04:10:43.520Z,972.48
2019-05-06T04:11:43.204Z,972.48
2019-05-06T04:12:43.485Z,972.49
2019-05-06T04:13:43.752Z,972.52
2019-05-06T04:14:43.321Z,972.49
2019-05-06T04:15:43.084Z,972.55
2019-05-06T04:16:44.036Z,972.53
2019-05-06T04:17:43.851Z,972.55
2019-05-06T04:18:43.766Z,972.52
2019-05-06T04:19:43.712Z,972.54
2019-05-06T04:20:43.583Z,972.59
2019-05-06T04:21:43.712Z,972.58
2019-05-06T04:22:43.781Z,972.62
2019-05-06T04:23:43.690Z,972.57
2019-05-06T04:24:43.045Z,972.57
2019-05-06T04:25:43.530Z,972.67
2019-05-06T04:26:46.052Z,972.70
2019-05-06T04:27:43.012Z,972.62
2019-05-06T04:28:43.531Z,972.62
2019-05-06T04:29:42.787Z,972.66
2019-05-06T04:30:42.856Z,972.70
2019-05-06T04:31:43.507Z,972.69
2019-05-06T04:32:43.489Z,972.64
2019-05-06T04:33:41.445Z,972.69
2019-05-06T04:34:43.074Z,972.67
2019-05-06T04:35:43.033Z,972.67
2019-05-06T04:36:44.088Z,972.68
2019-05-06T04:37:42.965Z,972.67
2019-05-06T04:38:43.393Z,972.71
2019-05-06T04:39:43.410Z,972.78
2019-05-06T04:40:43.980Z,972.72
2019-05-06T04:41:43.407Z,972.79
2019-05-06T04:42:44.434Z,972.87
2019-05-06T04:43:43.873Z,972.80
2019-05-06T04:44:43.858Z,972.80
2019-05-06T04:45:43.287Z,972.83
2019-05-06T04:46:44.402Z,972.77
2019-05-06T04:47:43.387Z,972.83
2019-05-06T04:48:43.407Z,972.87
2019-05-06T04:49:43.683Z,972.92
2019-05-06T04:50:44.417Z,972.90
2019-05-06T04:51:43.078Z,972.87
2019-05-06T04:52:43.181Z,972.93
2019-05-06T04:53:44.030Z,972.84
2019-05-06T04:54:43.942Z,972.98
2019-05-06T04:55:43.671Z,972.95
2019-05-06T04:56:43.853Z,972.90
2019-05-06T04:57:44.052Z,972.94
2019-05-06T04:58:42.901Z,972.93
2019-05-06T04:59:43.237Z,972.95
2019-05-06T05:00:44.134Z,972.99
2019-05-06T05:01:41.452Z,973.06
2019-05-06T05:02:45.936Z,972.93
2019-05-06T05:03:42.766Z,972.97
2019-05-06T05:04:43.233Z,973.12
2019-05-06T05:05:44.436Z,972.99
2019-05-06T05:06:43.235Z,973.01
2019-05-06T05:07:42.528Z,972.96
2019-05-06T05:08:42.750Z,973.05
2019-05-06T05:09:42.991Z,973.02
2019-05-06T05:10:43.159Z,973.03
2019-05-06T05:11:42.529Z,973.12
2019-05-06T05:12:42.664Z,973.07
2019-05-06T05:13:43.314Z,972.99
2019-05-06T05:14:42.295Z,973.09
2019-05-06T05:15:41.821Z,973.07
2019-05-06T05:16:42.141Z,973.03
2019-05-06T05:17:42.109Z,973.13
2019-05-06T05:18:42.481Z,973.14
2019-05-06T05:19:42.833Z,973.13
2019-05-06T05:20:45.667Z,973.20
2019-05-06T05:21:42.859Z,973.13
2019-05-06T05:22:42.383Z,973.23
2019-05-06T05:23:42.830Z,973.16
2019-05-06T05:24:47.026Z,973.18
2019-05-06T05:25:42.557Z,973.20
2019-05-06T05:26:45.077Z,973.20
2019-05-06T05:27:42.089Z,973.23
2019-05-06T05:28:42.982Z,973.28
2019-05-06T05:29:42.412Z,973.25
2019-05-06T05:30:42.967Z,973.17
2019-05-06T05:31:43.534Z,973.22
2019-05-06T05:32:42.826Z,973.19
2019-05-06T05:33:42.314Z,973.28
2019-05-06T05:34:43.454Z,973.22
2019-05-06T05:35:43.257Z,973.25
2019-05-06T05:36:42.607Z,973.26
2019-05-06T05:37:41.929Z,973.31
2019-05-06T05:38:42.844Z,973.28
2019-05-06T05:39:42.597Z,973.28
2019-05-06T05:40:43.109Z,973.27
2019-05-06T05:41:42.864Z,973.29
2019-05-06T05:42:42.375Z,973.26
2019-05-06T05:43:42.367Z,973.34
2019-05-06T05:44:43.051Z,973.25
2019-05-06T05:45:42.465Z,973.38
2019-05-06T05:46:43.691Z,973.29
2019-05-06T05:47:42.516Z,973.35
2019-05-06T05:48:42.375Z,973.30
2019-05-06T05:49:42.056Z,973.29
2019-05-06T05:50:42.056Z,973.33
2019-05-06T05:51:42.603Z,973.32
2019-05-06T05:52:42.554Z,973.33
2019-05-06T05:53:42.606Z,973.35
2019-05-06T05:54:42.343Z,973.36
2019-05-06T05:55:42.372Z,973.32
2019-05-06T05:56:43.812Z,973.37
2019-05-06T05:57:43.249Z,973.31
2019-05-06T05:58:42.451Z,973.40
2019-05-06T05:59:42.173Z,973.31
2019-05-06T06:00:42.571Z,973.33
2019-05-06T06:01:43.449Z,973.43
2019-05-06T06:02:43.702Z,973.33
2019-05-06T06:03:42.214Z,973.39
2019-05-06T06:04:53.883Z,973.43
2019-05-06T06:05:42.766Z,973.39
2019-05-06T06:06:42.344Z,973.45
2019-05-06T06:07:42.251Z,973.34
2019-05-06T06:08:43.097Z,973.45
2019-05-06T06:09:41.845Z,973.49
2019-05-06T06:10:42.618Z,973.49
2019-05-06T06:11:42.142Z,973.46
2019-05-06T06:12:42.927Z,973.41
2019-05-06T06:13:43.337Z,973.37
2019-05-06T06:14:43.758Z,973.40
2019-05-06T06:15:42.333Z,973.44
2019-05-06T06:16:42.282Z,973.40
2019-05-06T06:17:42.604Z,973.42
2019-05-06T06:18:43.088Z,973.46
2019-05-06T06:19:42.471Z,973.48
2019-05-06T06:20:42.410Z,973.51
2019-05-06T06:21:42.788Z,973.47
2019-05-06T06:22:42.506Z,973.40
2019-05-06T06:23:41.997Z,973.45
2019-05-06T06:24:42.867Z,973.45
2019-05-06T06:25:42.357Z,973.54
2019-05-06T06:26:42.938Z,973.51
2019-05-06T06:27:42.039Z,973.45
2019-05-06T06:28:42.530Z,973.43
2019-05-06T06:29:41.829Z,973.43
2019-05-06T06:30:42.375Z,973.40
2019-05-06T06:31:42.771Z,973.44
2019-05-06T06:32:41.948Z,973.41
2019-05-06T06:33:42.846Z,973.46
2019-05-06T06:34:42.713Z,973.37
2019-05-06T06:35:42.643Z,973.50
2019-05-06T06:36:41.922Z,973.43
2019-05-06T06:37:42.654Z,973.36
2019-05-06T06:38:42.906Z,973.41
2019-05-06T06:39:42.330Z,973.44
2019-05-06T06:40:42.545Z,973.43
2019-05-06T06:41:42.366Z,973.47
2019-05-06T06:42:42.754Z,973.35
2019-05-06T06:43:42.101Z,973.39
2019-05-06T06:44:42.401Z,973.34
2019-05-06T06:45:42.198Z,973.44
2019-05-06T06:46:42.930Z,973.44
2019-05-06T06:47:42.523Z,973.40
2019-05-06T06:48:43.003Z,973.30
2019-05-06T06:49:42.405Z,973.33
2019-05-06T06:50:42.627Z,973.32
2019-05-06T06:51:42.511Z,973.34
2019-05-06T06:52:42.170Z,973.38
2019-05-06T06:53:42.125Z,973.34
2019-05-06T06:54:43.793Z,973.32
2019-05-06T06:55:42.703Z,973.32
2019-05-06T06:56:43.858Z,973.38
2019-05-06T06:57:42.389Z,973.44
2019-05-06T06:58:41.786Z,973.43
2019-05-06T06:59:42.659Z,973.49
2019-05-06T07:00:42.481Z,973.40
2019-05-06T07:01:42.320Z,973.37
2019-05-06T07:02:43.247Z,973.33
2019-05-06T07:03:43.158Z,973.41
2019-05-06T07:04:43.087Z,973.28
2019-05-06T07:05:42.319Z,973.33
2019-05-06T07:06:42.298Z,973.29
2019-05-06T07:07:46.622Z,973.38
2019-05-06T07:08:42.630Z,973.32
2019-05-06T07:09:41.982Z,973.26
2019-05-06T07:10:43.030Z,973.26
2019-05-06T07:11:42.823Z,973.28
2019-05-06T07:12:42.695Z,973.29
2019-05-06T07:13:42.005Z,973.32
2019-05-06T07:14:42.795Z,973.33
2019-05-06T07:15:42.634Z,973.31
2019-05-06T07:16:43.060Z,973.34
2019-05-06T07:17:41.925Z,973.32
2019-05-06T07:18:42.734Z,973.32
2019-05-06T07:19:42.257Z,973.31
2019-05-06T07:20:42.937Z,973.28
2019-05-06T07:21:43.514Z,973.31
2019-05-06T07:22:42.413Z,973.23
2019-05-06T07:23:42.066Z,973.19
2019-05-06T07:24:43.089Z,973.29
2019-05-06T07:25:42.915Z,973.27
2019-05-06T07:26:42.534Z,973.22
2019-05-06T07:27:42.010Z,973.30
2019-05-06T07:28:43.720Z,973.17
2019-05-06T07:29:48.331Z,973.24
2019-05-06T07:30:42.030Z,973.25
2019-05-06T07:31:42.652Z,973.29
2019-05-06T07:32:42.349Z,973.24
2019-05-06T07:33:42.854Z,973.27
2019-05-06T07:34:42.070Z,973.26
2019-05-06T07:35:43.890Z,973.23
2019-05-06T07:36:43.105Z,973.16
2019-05-06T07:37:42.264Z,973.15
2019-05-06T07:38:42.736Z,973.19
2019-05-06T07:39:43.064Z,973.18
2019-05-06T07:40:42.008Z,973.15
2019-05-06T07:41:45.754Z,973.19
2019-05-06T07:42:43.074Z,973.20
2019-05-06T07:43:42.141Z,973.13
2019-05-06T07:44:42.332Z,973.21
2019-05-06T07:45:42.358Z,973.12
2019-05-06T07:46:42.715Z,973.17
2019-05-06T07:47:42.634Z,973.14
2019-05-06T07:48:42.863Z,973.18
2019-05-06T07:49:43.238Z,973.13
2019-05-06T07:50:42.531Z,973.13
2019-05-06T07:51:41.987Z,973.26
2019-05-06T07:52:42.157Z,973.20
2019-05-06T07:53:42.701Z,973.12
2019-05-06T07:54:42.403Z,973.16
2019-05-06T07:55:42.442Z,973.14
2019-05-06T07:56:42.852Z,973.15
2019-05-06T07:57:42.388Z,973.13
2019-05-06T07:58:43.351Z,973.15
2019-05-06T07:59:42.958Z,973.03
2019-05-06T08:00:42.263Z,973.12
2019-05-06T08:01:43.818Z,973.10
2019-05-06T08:02:42.598Z,973.07
2019-05-06T08:03:42.753Z,973.08
2019-05-06T08:04:42.053Z,973.08
2019-05-06T08:05:55.182Z,973.07
2019-05-06T08:06:42.729Z,973.03
2019-05-06T08:07:42.279Z,973.07
2019-05-06T08:08:43.381Z,973.07
2019-05-06T08:09:42.241Z,973.17
2019-05-06T08:10:42.331Z,973.11
2019-05-06T08:11:42.299Z,973.13
2019-05-06T08:12:42.860Z,973.10
2019-05-06T08:13:43.505Z,973.21
2019-05-06T08:14:43.077Z,973.12
2019-05-06T08:15:42.085Z,973.13
2019-05-06T08:16:42.477Z,973.09
2019-05-06T08:17:42.406Z,973.02
2019-05-06T08:18:42.595Z,973.13
2019-05-06T08:19:42.282Z,973.07
2019-05-06T08:20:42.749Z,973.00
2019-05-06T08:21:42.797Z,973.04
2019-05-06T08:22:42.241Z,972.98
2019-05-06T08:23:42.846Z,973.12
2019-05-06T08:24:42.261Z,973.03
2019-05-06T08:25:42.485Z,973.13
2019-05-06T08:26:42.863Z,973.05
2019-05-06T08:27:42.525Z,973.12
2019-05-06T08:28:44.390Z,973.05
2019-05-06T08:29:42.457Z,973.07
2019-05-06T08:30:43.172Z,973.09
2019-05-06T08:31:43.039Z,973.07
2019-05-06T08:32:42.459Z,973.11
2019-05-06T08:33:43.199Z,973.08
2019-05-06T08:34:42.216Z,973.10
2019-05-06T08:35:42.578Z,973.04
2019-05-06T08:36:42.605Z,973.10
2019-05-06T08:37:42.640Z,973.10
2019-05-06T08:38:42.180Z,973.09
2019-05-06T08:39:45.827Z,973.01
2019-05-06T08:40:43.089Z,973.09
2019-05-06T08:41:42.316Z,973.08
2019-05-06T08:42:42.589Z,973.08
2019-05-06T08:43:42.223Z,973.14
2019-05-06T08:44:42.698Z,973.07
2019-05-06T08:45:42.144Z,973.06
2019-05-06T08:46:43.173Z,973.09
2019-05-06T08:47:42.625Z,973.03
2019-05-06T08:48:42.834Z,973.08
2019-05-06T08:49:42.259Z,973.07
2019-05-06T08:50:42.570Z,973.03
2019-05-06T08:51:42.673Z,973.05
2019-05-06T08:52:42.496Z,973.03
2019-05-06T08:53:42.435Z,973.02
2019-05-06T08:54:43.343Z,973.08
2019-05-06T08:55:42.100Z,973.08
2019-05-06T08:56:42.703Z,973.04
2019-05-06T08:57:42.075Z,973.00
2019-05-06T08:58:43.138Z,973.02
2019-05-06T08:59:42.368Z,973.02
2019-05-06T09:00:42.883Z,972.92
2019-05-06T09:01:42.448Z,972.93
2019-05-06T09:02:42.190Z,973.01
2019-05-06T09:03:42.319Z,973.01
2019-05-06T09:04:42.738Z,973.06
2019-05-06T09:05:42.344Z,973.03
2019-05-06T09:06:43.167Z,973.00
2019-05-06T09:07:42.978Z,973.07
2019-05-06T09:08:42.983Z,972.98
2019-05-06T09:09:42.193Z,973.00
2019-05-06T09:10:42.948Z,973.00
2019-05-06T09:11:43.162Z,973.07
2019-05-06T09:12:42.510Z,973.05
2019-05-06T09:13:42.887Z,973.04
2019-05-06T09:14:43.022Z,972.99
2019-05-06T09:15:42.892Z,972.93
2019-05-06T09:16:43.862Z,972.92
2019-05-06T09:17:42.079Z,972.98
2019-05-06T09:18:42.621Z,972.93
2019-05-06T09:19:42.648Z,972.94
2019-05-06T09:20:43.172Z,972.94
2019-05-06T09:21:45.853Z,972.93
2019-05-06T09:22:42.983Z,972.97
2019-05-06T09:23:42.510Z,972.86
2019-05-06T09:24:42.694Z,972.90
2019-05-06T09:25:42.477Z,972.98
2019-05-06T09:26:43.067Z,972.92
2019-05-06T09:27:42.150Z,973.06
2019-05-06T09:28:42.637Z,972.99
2019-05-06T09:29:42.971Z,972.90
2019-05-06T09:30:43.222Z,972.96
2019-05-06T09:31:42.705Z,972.98
2019-05-06T09:32:42.902Z,972.93
2019-05-06T09:33:42.491Z,972.91
2019-05-06T09:34:43.129Z,972.93
2019-05-06T09:35:42.201Z,972.98
2019-05-06T09:36:51.005Z,972.93
2019-05-06T09:37:42.937Z,972.99
2019-05-06T09:38:42.460Z,972.98
2019-05-06T09:39:43.016Z,972.95
2019-05-06T09:40:43.318Z,972.94
2019-05-06T09:41:47.266Z,973.02
2019-05-06T09:42:42.555Z,972.98
2019-05-06T09:43:43.370Z,972.95
2019-05-06T09:44:42.769Z,973.04
2019-05-06T09:45:42.551Z,973.02
2019-05-06T09:46:42.617Z,973.09
2019-05-06T09:47:42.384Z,973.08
2019-05-06T09:48:42.485Z,973.09
2019-05-06T09:49:42.569Z,973.07
2019-05-06T09:50:45.452Z,973.05
2019-05-06T09:51:42.552Z,973.05
2019-05-06T09:52:42.713Z,973.11
2019-05-06T09:53:43.263Z,973.08
2019-05-06T09:54:42.732Z,973.00
2019-05-06T09:55:43.007Z,973.07
2019-05-06T09:56:42.769Z,973.08
2019-05-06T09:57:42.684Z,973.09
2019-05-06T09:58:42.918Z,973.03
2019-05-06T09:59:42.163Z,973.11
2019-05-06T10:00:42.935Z,973.16
2019-05-06T10:01:43.788Z,973.11
2019-05-06T10:02:42.980Z,973.00
2019-05-06T10:03:42.650Z,973.00
2019-05-06T10:04:42.818Z,972.95
2019-05-06T10:05:42.512Z,973.06
2019-05-06T10:06:55.646Z,973.02
2019-05-06T10:07:41.729Z,973.08
2019-05-06T10:08:41.682Z,973.12
2019-05-06T10:09:43.388Z,973.02
2019-05-06T10:10:53.781Z,973.00
2019-05-06T10:11:42.302Z,973.07
2019-05-06T10:12:42.037Z,973.06
2019-05-06T10:13:43.088Z,973.17
2019-05-06T10:14:43.251Z,973.10
2019-05-06T10:15:42.900Z,973.02
2019-05-06T10:16:42.965Z,973.04
2019-05-06T10:17:42.915Z,973.03
2019-05-06T10:18:41.642Z,973.11
2019-05-06T10:19:42.882Z,973.04
2019-05-06T10:20:42.703Z,973.12
2019-05-06T10:21:42.735Z,973.05
2019-05-06T10:22:43.056Z,973.06
2019-05-06T10:23:42.415Z,973.09
2019-05-06T10:24:43.003Z,973.09
2019-05-06T10:25:43.585Z,973.12
2019-05-06T10:26:43.182Z,973.05
2019-05-06T10:27:42.288Z,973.03
2019-05-06T10:28:41.673Z,973.05
2019-05-06T10:29:43.224Z,973.01
2019-05-06T10:30:41.797Z,973.10
2019-05-06T10:31:43.205Z,973.07
2019-05-06T10:32:42.602Z,973.04
2019-05-06T10:33:42.744Z,973.04
2019-05-06T10:34:43.481Z,973.07
2019-05-06T10:35:42.870Z,973.02
2019-05-06T10:36:42.698Z,973.08
2019-05-06T10:37:42.285Z,973.07
2019-05-06T10:38:42.356Z,973.04
2019-05-06T10:39:41.756Z,973.05
2019-05-06T10:40:58.977Z,973.03
2019-05-06T10:41:42.190Z,973.06
2019-05-06T10:42:43.023Z,973.09
2019-05-06T10:43:43.104Z,973.11
2019-05-06T10:44:42.777Z,973.07
2019-05-06T10:45:42.662Z,973.09
2019-05-06T10:46:43.056Z,973.10
2019-05-06T10:47:42.313Z,972.98
2019-05-06T10:48:42.454Z,973.08
2019-05-06T10:49:42.146Z,973.12
2019-05-06T10:50:41.724Z,973.09
2019-05-06T10:51:42.724Z,973.06
2019-05-06T10:52:41.827Z,973.11
2019-05-06T10:53:42.446Z,973.13
2019-05-06T10:54:42.160Z,973.06
2019-05-06T10:55:42.750Z,973.08
2019-05-06T10:56:52.323Z,973.02
2019-05-06T10:57:43.077Z,973.08
2019-05-06T10:58:43.946Z,973.09
2019-05-06T10:59:42.910Z,973.11
2019-05-06T11:00:42.498Z,973.06
2019-05-06T11:01:42.672Z,973.06
2019-05-06T11:02:43.044Z,973.07
2019-05-06T11:03:42.081Z,973.11
2019-05-06T11:04:42.636Z,973.12
2019-05-06T11:05:43.093Z,973.11
2019-05-06T11:06:42.987Z,973.09
2019-05-06T11:07:43.136Z,973.12
2019-05-06T11:08:42.203Z,972.99
2019-05-06T11:09:42.650Z,973.07
2019-05-06T11:10:44.944Z,973.06
2019-05-06T11:11:42.730Z,973.01
2019-05-06T11:12:43.081Z,973.06
2019-05-06T11:13:41.674Z,973.13
2019-05-06T11:14:41.838Z,973.07
2019-05-06T11:15:43.356Z,973.07
2019-05-06T11:16:41.855Z,973.07
2019-05-06T11:17:43.655Z,973.07
2019-05-06T11:18:42.593Z,972.97
2019-05-06T11:19:42.767Z,973.11
2019-05-06T11:20:43.942Z,973.07
2019-05-06T11:21:45.130Z,973.05
2019-05-06T11:22:43.531Z,973.09
2019-05-06T11:23:41.926Z,973.09
2019-05-06T11:24:42.243Z,973.08
2019-05-06T11:25:43.205Z,973.09
2019-05-06T11:26:43.027Z,973.05
2019-05-06T11:27:44.934Z,973.10
2019-05-06T11:28:42.585Z,973.15
2019-05-06T11:29:43.554Z,973.09
2019-05-06T11:30:42.518Z,973.05
2019-05-06T11:31:43.281Z,973.09
2019-05-06T11:32:44.199Z,973.05
2019-05-06T11:33:44.514Z,973.09
2019-05-06T11:34:42.141Z,973.03
2019-05-06T11:35:43.107Z,973.08
2019-05-06T11:36:42.620Z,973.06
2019-05-06T11:37:47.176Z,973.05
2019-05-06T11:38:43.169Z,973.12
2019-05-06T11:39:43.070Z,972.98
2019-05-06T11:40:42.139Z,973.04
2019-05-06T11:41:59.627Z,973.08
2019-05-06T11:42:43.632Z,973.09
2019-05-06T11:43:42.837Z,973.12
2019-05-06T11:44:44.062Z,973.08
2019-05-06T11:45:42.736Z,973.00
2019-05-06T11:46:42.972Z,973.06
2019-05-06T11:47:42.171Z,973.03
2019-05-06T11:48:43.166Z,973.12
2019-05-06T11:49:44.119Z,973.09
2019-05-06T11:50:42.743Z,973.14
2019-05-06T11:51:43.514Z,973.09
2019-05-06T11:52:43.451Z,973.08
2019-05-06T11:53:41.811Z,973.14
2019-05-06T11:54:42.283Z,973.07
2019-05-06T11:55:41.831Z,973.12
2019-05-06T11:56:50.675Z,973.10
2019-05-06T11:57:44.409Z,973.05
2019-05-06T11:58:42.740Z,973.02
2019-05-06T11:59:43.279Z,973.03
2019-05-06T12:00:44.391Z,973.02
2019-05-06T12:01:43.441Z,973.12
2019-05-06T12:02:44.528Z,973.08
2019-05-06T12:03:42.741Z,973.11
2019-05-06T12:04:41.989Z,973.08
2019-05-06T12:05:41.929Z,973.10
2019-05-06T12:06:42.335Z,973.04
2019-05-06T12:07:44.897Z,973.04
2019-05-06T12:08:43.222Z,973.09
2019-05-06T12:09:41.779Z,973.02
2019-05-06T12:10:42.455Z,973.07
2019-05-06T12:11:43.235Z,973.09
2019-05-06T12:12:42.518Z,973.00
2019-05-06T12:13:42.564Z,973.11
2019-05-06T12:14:42.911Z,973.06
2019-05-06T12:15:41.843Z,973.06
2019-05-06T12:16:41.816Z,973.02
2019-05-06T12:17:42.247Z,973.12
2019-05-06T12:18:42.229Z,973.12
2019-05-06T12:19:43.270Z,973.11
2019-05-06T12:20:42.603Z,973.17
2019-05-06T12:21:43.099Z,973.07
2019-05-06T12:22:42.357Z,973.08
2019-05-06T12:23:44.799Z,973.03
2019-05-06T12:24:43.105Z,973.11
2019-05-06T12:25:45.415Z,973.06
2019-05-06T12:26:42.912Z,973.13
2019-05-06T12:27:43.049Z,973.05
2019-05-06T12:28:43.424Z,973.06