createdAt,value
2019-05-01T00:01:00.088Z,97107.27
2019-05-01T00:02:08.682Z,97096.88
2019-05-01T00:03:17.563Z,97096.95
2019-05-01T00:04:26.079Z,97092.05
2019-05-01T00:05:20.370Z,97091.83
2019-05-01T00:06:11.337Z,97092.95
2019-05-01T00:07:03.443Z,97084.81
2019-05-01T00:07:54.458Z,97094.95
2019-05-01T00:08:44.699Z,97092.22
2019-05-01T00:09:34.850Z,97091.44
2019-05-01T00:10:26.070Z,97076.04
2019-05-01T00:11:16.571Z,97100.67
2019-05-01T00:12:09.056Z,97088.46
2019-05-01T00:13:00.213Z,97082.98
2019-05-01T00:13:51.359Z,97093.12
2019-05-01T00:14:42.042Z,97091.52
2019-05-01T00:15:32.902Z,97090.95
2019-05-01T00:16:23.781Z,97083.86
2019-05-01T00:17:14.286Z,97081.37
2019-05-01T00:18:04.789Z,97084.67
2019-05-01T00:18:55.001Z,97086.03
2019-05-01T00:19:45.698Z,97084.11
2019-05-01T00:20:36.699Z,97097.55
2019-05-01T00:21:27.263Z,97094.56
2019-05-01T00:22:17.899Z,97087.27
2019-05-01T00:23:07.990Z,97085.33
2019-05-01T00:23:58.960Z,97091.37
2019-05-01T00:24:48.963Z,97090.00
2019-05-01T00:25:39.415Z,97087.58
2019-05-01T00:26:29.918Z,97087.58
2019-05-01T00:27:20.071Z,97082.91
2019-05-01T00:28:10.597Z,97084.84
2019-05-01T00:29:01.243Z,97087.02
2019-05-01T00:29:51.847Z,97083.47
2019-05-01T00:30:42.016Z,97080.42
2019-05-01T00:31:32.643Z,97081.55
2019-05-01T00:32:24.625Z,97090.00
2019-05-01T00:33:15.061Z,97091.93
2019-05-01T00:34:06.336Z,97083.47
2019-05-01T00:34:56.565Z,97087.34
2019-05-01T00:35:47.191Z,97079.72
2019-05-01T00:36:37.393Z,97096.14
2019-05-01T00:37:28.163Z,97087.34
2019-05-01T00:38:18.971Z,97090.66
2019-05-01T00:39:09.396Z,97087.92
2019-05-01T00:40:00.552Z,97094.52
2019-05-01T00:40:51.184Z,97089.86
2019-05-01T00:41:42.715Z,97093.16
2019-05-01T00:42:33.565Z,97077.30
2019-05-01T00:43:24.215Z,97082.77
2019-05-01T00:44:15.559Z,97072.63
2019-05-01T00:45:06.471Z,97082.20
2019-05-01T00:45:57.283Z,97071.02
2019-05-01T00:46:47.604Z,97080.03
2019-05-01T00:47:38.890Z,97073.19
2019-05-01T00:48:29.519Z,97075.36
2019-05-01T00:49:19.976Z,97083.33
2019-05-01T00:50:11.466Z,97087.68
2019-05-01T00:51:03.026Z,97078.42
2019-05-01T00:51:54.598Z,97081.72
2019-05-01T00:52:45.203Z,97072.70
2019-05-01T00:53:35.361Z,97072.48
2019-05-01T00:54:26.400Z,97081.47
2019-05-01T00:55:42.520Z,97073.61
2019-05-01T00:56:55.715Z,97081.82
2019-05-01T00:58:00.557Z,97082.37
2019-05-01T00:59:09.314Z,97087.36
2019-05-01T01:00:13.070Z,97080.52
2019-05-01T01:01:13.329Z,97080.30
2019-05-01T01:02:13.753Z,97093.18
2019-05-01T01:03:04.894Z,97097.59
2019-05-01T01:03:56.043Z,97090.27
2019-05-01T01:04:46.005Z,97084.58
2019-05-01T01:05:37.396Z,97078.61
2019-05-01T01:06:28.230Z,97082.16
2019-05-01T01:07:20.064Z,97090.92
2019-05-01T01:08:10.705Z,97092.86
2019-05-01T01:09:01.207Z,97090.44
2019-05-01T01:09:52.405Z,97077.10
2019-05-01T01:10:43.621Z,97085.88
2019-05-01T01:11:34.573Z,97078.47
2019-05-01T01:12:25.759Z,97086.99
2019-05-01T01:13:16.105Z,97075.59
2019-05-01T01:14:06.762Z,97082.19
2019-05-01T01:14:57.193Z,97076.15
2019-05-01T01:15:47.553Z,97083.80
2019-05-01T01:16:38.491Z,97082.19
2019-05-01T01:17:29.386Z,97083.30
2019-05-01T01:18:19.714Z,97085.79
2019-05-01T01:19:11.019Z,97074.84
2019-05-01T01:20:01.375Z,97078.95
2019-05-01T01:20:51.614Z,97085.55
2019-05-01T01:21:42.256Z,97075.97
2019-05-01T01:22:32.749Z,97080.42
2019-05-01T01:23:23.766Z,97071.66
2019-05-01T01:24:14.484Z,97078.49
2019-05-01T01:25:05.887Z,97078.80
2019-05-01T01:25:57.070Z,97081.79
2019-05-01T01:26:48.275Z,97082.59
2019-05-01T01:27:39.121Z,97075.97
2019-05-01T01:28:29.231Z,97070.60
2019-05-01T01:29:21.028Z,97076.07
2019-05-01T01:30:12.531Z,97077.75
2019-05-01T01:31:02.640Z,97088.69
2019-05-01T01:31:53.350Z,97079.47
2019-05-01T01:32:44.312Z,97078.91
2019-05-01T01:33:35.310Z,97078.91
2019-05-01T01:34:25.506Z,97080.27
2019-05-01T01:35:16.400Z,97078.66
2019-05-01T01:36:07.789Z,97084.45
2019-05-01T01:36:58.717Z,97084.94
2019-05-01T01:37:48.986Z,97073.19
2019-05-01T01:38:39.803Z,97092.09
2019-05-01T01:39:30.591Z,97085.81
2019-05-01T01:40:21.496Z,97080.66
2019-05-01T01:41:11.566Z,97080.90
2019-05-01T01:42:01.741Z,97077.92
2019-05-01T01:42:52.082Z,97074.97
2019-05-01T01:43:50.983Z,97081.81
2019-05-01T01:44:47.359Z,97078.51
2019-05-01T01:45:41.866Z,97078.51
2019-05-01T01:46:32.560Z,97083.73
2019-05-01T01:47:22.869Z,97079.63
2019-05-01T01:48:15.374Z,97080.19
2019-05-01T01:49:06.724Z,97083.48
2019-05-01T01:49:56.924Z,97079.38
2019-05-01T01:50:48.190Z,97084.30
2019-05-01T01:51:38.376Z,97084.86
2019-05-01T01:52:28.804Z,97077.45
2019-05-01T01:53:19.013Z,97081.56
2019-05-01T01:54:10.612Z,97077.70
2019-05-01T01:55:01.766Z,97082.02
2019-05-01T01:55:52.633Z,97074.16
2019-05-01T01:56:42.983Z,97073.59
2019-05-01T01:57:34.371Z,97084.20
2019-05-01T01:58:24.336Z,97067.23
2019-05-01T01:59:15.244Z,97081.14
2019-05-01T02:00:05.855Z,97067.23
2019-05-01T02:01:22.094Z,97069.40
2019-05-01T02:02:35.275Z,97074.06
2019-05-01T02:03:25.699Z,97066.98
2019-05-01T02:04:27.124Z,97065.61
2019-05-01T02:05:30.273Z,97073.59
2019-05-01T02:06:20.409Z,97059.92
2019-05-01T02:07:11.142Z,97069.50
2019-05-01T02:08:01.928Z,97059.68
2019-05-01T02:08:56.606Z,97067.64
2019-05-01T02:09:43.189Z,97060.80
2019-05-01T02:10:42.609Z,97064.66
2019-05-01T02:11:28.040Z,97071.28
2019-05-01T02:12:18.705Z,97065.00
2019-05-01T02:13:09.867Z,97059.84
2019-05-01T02:14:00.881Z,97070.78
2019-05-01T02:14:51.586Z,97065.06
2019-05-01T02:15:41.442Z,97062.33
2019-05-01T02:16:32.166Z,97068.36
2019-05-01T02:17:22.483Z,97075.77
2019-05-01T02:18:13.410Z,97076.91
2019-05-01T02:19:03.618Z,97069.02
2019-05-01T02:19:53.828Z,97056.72
2019-05-01T02:20:45.110Z,97063.87
2019-05-01T02:21:35.060Z,97059.77
2019-05-01T02:22:26.230Z,97063.65
2019-05-01T02:23:17.404Z,97065.02
2019-05-01T02:24:07.555Z,97062.84
2019-05-01T02:24:57.898Z,97059.55
2019-05-01T02:25:48.826Z,97065.58
2019-05-01T02:26:41.637Z,97067.50
2019-05-01T02:27:54.047Z,97066.14
2019-05-01T02:28:52.796Z,97069.68
2019-05-01T02:29:46.834Z,97066.38
2019-05-01T02:30:39.186Z,97067.50
2019-05-01T02:31:35.527Z,97059.30
2019-05-01T02:32:26.231Z,97063.97
2019-05-01T02:33:16.704Z,97069.13
2019-05-01T02:34:07.166Z,97052.22
2019-05-01T02:34:58.247Z,97066.94
2019-05-01T02:35:49.375Z,97060.11
2019-05-01T02:36:40.054Z,97059.55
2019-05-01T02:37:31.289Z,97060.33
2019-05-01T02:38:21.371Z,97061.13
2019-05-01T02:39:12.395Z,97063.87
2019-05-01T02:40:03.816Z,97056.72
2019-05-01T02:40:54.306Z,97052.86
2019-05-01T02:41:44.644Z,97062.09
2019-05-01T02:42:35.420Z,97049.78
2019-05-01T02:43:26.326Z,97057.42
2019-05-01T02:44:37.805Z,97058.80
2019-05-01T02:45:29.633Z,97066.44
2019-05-01T02:46:19.764Z,97057.11
2019-05-01T02:47:10.748Z,97058.48
2019-05-01T02:48:00.957Z,97055.74
2019-05-01T02:48:56.349Z,97064.75
2019-05-01T02:49:52.532Z,97066.37
2019-05-01T02:50:43.018Z,97060.09
2019-05-01T02:51:34.283Z,97065.00
2019-05-01T02:52:24.779Z,97058.97
2019-05-01T02:53:15.375Z,97068.55
2019-05-01T02:54:05.872Z,97067.39
2019-05-01T02:54:56.826Z,97075.28
2019-05-01T02:56:07.056Z,97070.62
2019-05-01T02:57:01.090Z,97083.73
2019-05-01T02:57:52.447Z,97068.34
2019-05-01T02:58:43.416Z,97075.19
2019-05-01T02:59:34.705Z,97068.34
2019-05-01T03:00:26.547Z,97077.61
2019-05-01T03:01:16.795Z,97074.06
2019-05-01T03:02:07.625Z,97069.64
2019-05-01T03:02:58.249Z,97079.47
2019-05-01T03:03:48.490Z,97079.12
2019-05-01T03:04:38.717Z,97073.44
2019-05-01T03:05:29.794Z,97081.86
2019-05-01T03:06:20.929Z,97076.39
2019-05-01T03:07:11.515Z,97075.02
2019-05-01T03:08:01.173Z,97078.80
2019-05-01T03:08:51.601Z,97078.80
2019-05-01T03:09:42.929Z,97072.77
2019-05-01T03:10:33.024Z,97077.13
2019-05-01T03:11:23.666Z,97077.93
2019-05-01T03:12:14.593Z,97074.05
2019-05-01T03:13:05.080Z,97084.42
2019-05-01T03:13:56.884Z,97081.94
2019-05-01T03:14:47.097Z,97074.29
2019-05-01T03:15:37.529Z,97075.91
2019-05-01T03:16:28.544Z,97070.43
2019-05-01T03:17:38.506Z,97091.76
2019-05-01T03:18:33.679Z,97088.22
2019-05-01T03:19:42.811Z,97082.74
2019-05-01T03:20:38.956Z,97082.74
2019-05-01T03:21:45.797Z,97083.30
2019-05-01T03:22:41.706Z,97087.41
2019-05-01T03:23:38.470Z,97085.48
2019-05-01T03:24:28.911Z,97083.86
2019-05-01T03:25:19.966Z,97090.14
2019-05-01T03:26:10.065Z,97073.73
2019-05-01T03:27:00.174Z,97085.23
2019-05-01T03:27:51.143Z,97087.16
2019-05-01T03:28:41.732Z,97091.27
2019-05-01T03:29:31.846Z,97088.28
2019-05-01T03:30:21.974Z,97085.55
2019-05-01T03:31:12.042Z,97086.14
2019-05-01T03:32:16.792Z,97084.18
2019-05-01T03:32:54.041Z,97087.50
2019-05-01T03:33:44.550Z,97094.91
2019-05-01T03:34:35.507Z,97080.67
2019-05-01T03:35:26.154Z,97088.87
2019-05-01T03:36:16.440Z,97090.45
2019-05-01T03:37:06.967Z,97083.72
2019-05-01T03:37:57.157Z,97076.63
2019-05-01T03:38:47.948Z,97078.00
2019-05-01T03:39:39.361Z,97086.52
2019-05-01T03:40:30.619Z,97083.22
2019-05-01T03:41:20.941Z,97083.22
2019-05-01T03:42:11.912Z,97076.95
2019-05-01T03:43:02.626Z,97084.38
2019-05-01T03:43:55.714Z,97081.39
2019-05-01T03:44:46.235Z,97078.91
2019-05-01T03:45:36.826Z,97081.39
2019-05-01T03:46:27.526Z,97087.11
2019-05-01T03:47:18.173Z,97083.57
2019-05-01T03:48:08.553Z,97085.74
2019-05-01T03:49:02.587Z,97074.21
2019-05-01T03:49:53.160Z,97080.27
2019-05-01T03:50:46.552Z,97074.80
2019-05-01T03:51:34.148Z,97080.03
2019-05-01T03:52:24.866Z,97084.13
2019-05-01T03:53:17.383Z,97083.88
2019-05-01T03:54:07.774Z,97081.14
2019-05-01T03:54:59.722Z,97080.34
2019-05-01T03:55:50.508Z,97077.92
2019-05-01T03:56:40.672Z,97072.45
2019-05-01T03:57:30.956Z,97081.25
2019-05-01T03:58:22.234Z,97077.70
2019-05-01T03:59:13.750Z,97079.07
2019-05-01T04:00:04.902Z,97082.93
2019-05-01T04:01:01.877Z,97075.84
2019-05-01T04:01:57.851Z,97080.50
2019-05-01T04:03:08.234Z,97077.77
2019-05-01T04:04:02.462Z,97075.59
2019-05-01T04:04:53.572Z,97076.75
2019-05-01T04:05:44.590Z,97084.95
2019-05-01T04:06:35.134Z,97077.87
2019-05-01T04:07:25.500Z,97078.43
2019-05-01T04:08:16.697Z,97082.53
2019-05-01T04:09:07.335Z,97084.46
2019-05-01T04:09:58.219Z,97074.33
2019-05-01T04:10:49.371Z,97085.83
2019-05-01T04:11:40.867Z,97081.16
2019-05-01T04:12:31.617Z,97081.72
2019-05-01T04:13:21.507Z,97075.13
2019-05-01T04:14:12.964Z,97080.36
2019-05-01T04:15:03.589Z,97069.66
2019-05-01T04:15:54.015Z,97077.87
2019-05-01T04:16:45.641Z,97077.62
2019-05-01T04:17:43.981Z,97071.59
2019-05-01T04:18:36.792Z,97071.84
2019-05-01T04:19:29.415Z,97068.30
2019-05-01T04:20:20.250Z,97069.11
2019-05-01T04:21:11.177Z,97074.02
2019-05-01T04:22:06.331Z,97075.38
2019-05-01T04:22:57.366Z,97078.33
2019-05-01T04:23:50.810Z,97079.38
2019-05-01T04:24:42.630Z,97074.97
2019-05-01T04:25:32.940Z,97084.54
2019-05-01T04:26:23.170Z,97078.17
2019-05-01T04:27:18.709Z,97072.38
2019-05-01T04:28:29.035Z,97079.47
2019-05-01T04:29:37.747Z,97073.44
2019-05-01T04:30:32.818Z,97073.65
2019-05-01T04:31:41.777Z,97079.12
2019-05-01T04:32:51.127Z,97079.37
2019-05-01T04:33:24.975Z,97079.93
2019-05-01T04:34:20.798Z,97075.52
2019-05-01T04:35:20.427Z,97072.77
2019-05-01T04:36:16.476Z,97078.49
2019-05-01T04:37:09.022Z,97073.23
2019-05-01T04:37:59.659Z,97075.66
2019-05-01T04:38:49.898Z,97071.55
2019-05-01T04:39:40.346Z,97083.55
2019-05-01T04:40:30.909Z,97082.19
2019-05-01T04:41:22.147Z,97076.95
2019-05-01T04:42:14.242Z,97076.36
2019-05-01T04:43:05.397Z,97079.03
2019-05-01T04:43:57.013Z,97077.10
2019-05-01T04:44:48.499Z,97082.82
2019-05-01T04:45:39.911Z,97081.11
2019-05-01T04:46:30.137Z,97070.97
2019-05-01T04:47:20.476Z,97073.14
2019-05-01T04:48:12.030Z,97072.02
2019-05-01T04:49:04.188Z,97070.30
2019-05-01T04:49:55.077Z,97085.60
2019-05-01T04:50:46.837Z,97074.91
2019-05-01T04:51:39.414Z,97077.88
2019-05-01T04:52:30.257Z,97081.08
2019-05-01T04:53:21.911Z,97077.22
2019-05-01T04:54:12.270Z,97081.25
2019-05-01T04:55:02.536Z,97079.89
2019-05-01T04:55:52.775Z,97083.64
2019-05-01T04:56:45.133Z,97083.33
2019-05-01T04:57:36.051Z,97085.19
2019-05-01T04:58:27.351Z,97088.95
2019-05-01T04:59:17.896Z,97089.19
2019-05-01T05:00:09.110Z,97086.14
2019-05-01T05:00:59.826Z,97085.23
2019-05-01T05:02:08.413Z,97092.88
2019-05-01T05:03:05.819Z,97095.86
2019-05-01T05:03:56.239Z,97090.07
2019-05-01T05:04:47.209Z,97094.64
2019-05-01T05:05:37.838Z,97088.04
2019-05-01T05:06:27.973Z,97101.97
2019-05-01T05:07:18.879Z,97096.71
2019-05-01T05:08:10.015Z,97089.30
2019-05-01T05:09:00.317Z,97097.20
2019-05-01T05:09:50.532Z,97101.80
2019-05-01T05:10:41.652Z,97095.73
2019-05-01T05:11:46.936Z,97106.12
2019-05-01T05:12:44.063Z,97107.73
2019-05-01T05:13:46.704Z,97103.06
2019-05-01T05:14:33.541Z,97107.41
2019-05-01T05:15:49.710Z,97105.48
2019-05-01T05:16:45.418Z,97104.33
2019-05-01T05:17:35.372Z,97108.92
2019-05-01T05:18:25.996Z,97109.73
2019-05-01T05:19:16.014Z,97106.44
2019-05-01T05:20:06.560Z,97105.87
2019-05-01T05:20:57.733Z,97109.06
2019-05-01T05:21:48.733Z,97113.73
2019-05-01T05:22:39.213Z,97109.88
2019-05-01T05:23:30.411Z,97107.63
2019-05-01T05:24:20.714Z,97109.20
2019-05-01T05:25:12.192Z,97106.95
2019-05-01T05:26:02.735Z,97105.59
2019-05-01T05:26:53.981Z,97101.97
2019-05-01T05:27:46.195Z,97109.03
2019-05-01T05:28:36.316Z,97104.84
2019-05-01T05:29:27.154Z,97110.22
2019-05-01T05:30:18.568Z,97105.83
2019-05-01T05:31:09.053Z,97103.55
2019-05-01T05:31:59.673Z,97107.89
2019-05-01T05:32:49.916Z,97107.58
2019-05-01T05:33:41.408Z,97110.77
2019-05-01T05:34:32.217Z,97106.34
2019-05-01T05:35:22.365Z,97104.90
2019-05-01T05:36:14.171Z,97101.00
2019-05-01T05:37:11.351Z,97114.63
2019-05-01T05:38:12.338Z,97102.55
2019-05-01T05:39:18.873Z,97112.59
2019-05-01T05:40:09.821Z,97113.31
2019-05-01T05:41:00.995Z,97108.86
2019-05-01T05:41:51.688Z,97105.23
2019-05-01T05:42:41.569Z,97104.88
2019-05-01T05:43:33.253Z,97109.59
2019-05-01T05:44:23.887Z,97105.69
2019-05-01T05:45:14.199Z,97110.05
2019-05-01T05:46:05.571Z,97111.66
2019-05-01T05:46:56.753Z,97112.47
2019-05-01T05:47:47.739Z,97098.41
2019-05-01T05:48:38.323Z,97103.89
2019-05-01T05:49:28.605Z,97112.03
2019-05-01T05:50:20.124Z,97102.13
2019-05-01T05:51:17.118Z,97101.20
2019-05-01T05:52:22.713Z,97103.63
2019-05-01T05:53:13.240Z,97105.13
2019-05-01T05:54:24.199Z,97106.98
2019-05-01T05:55:37.355Z,97106.88
2019-05-01T05:56:30.301Z,97104.02
2019-05-01T05:57:25.113Z,97105.88
2019-05-01T05:58:20.249Z,97108.06
2019-05-01T05:59:13.253Z,97103.95
2019-05-01T06:00:27.167Z,97094.80
2019-05-01T06:01:36.122Z,97115.28
2019-05-01T06:02:35.806Z,97108.11
2019-05-01T06:04:05.010Z,97114.38
2019-05-01T06:05:05.400Z,97118.16
2019-05-01T06:06:10.548Z,97102.52
2019-05-01T06:07:19.277Z,97112.59
2019-05-01T06:08:15.638Z,97108.38
2019-05-01T06:09:08.903Z,97108.05
2019-05-01T06:10:28.803Z,97108.50
2019-05-01T06:11:36.471Z,97096.41
2019-05-01T06:12:46.760Z,97108.88
2019-05-01T06:13:56.985Z,97101.45
2019-05-01T06:14:51.642Z,97100.00
2019-05-01T06:15:54.257Z,97101.26
2019-05-01T06:17:13.058Z,97104.81
2019-05-01T06:18:17.718Z,97103.89
2019-05-01T06:19:25.891Z,97103.00
2019-05-01T06:20:30.152Z,97106.79
2019-05-01T06:21:28.433Z,97111.92
2019-05-01T06:22:36.231Z,97105.06
2019-05-01T06:23:46.844Z,97107.48
2019-05-01T06:24:40.555Z,97103.61
2019-05-01T06:25:33.510Z,97101.67
2019-05-01T06:26:31.943Z,97108.53
2019-05-01T06:27:20.203Z,97104.06
2019-05-01T06:28:11.215Z,97105.91
2019-05-01T06:29:02.410Z,97104.78
2019-05-01T06:29:52.753Z,97102.84
2019-05-01T06:30:47.160Z,97104.67
2019-05-01T06:31:36.107Z,97107.09
2019-05-01T06:32:28.809Z,97095.19
2019-05-01T06:33:17.234Z,97102.77
2019-05-01T06:34:08.447Z,97099.11
2019-05-01T06:35:03.183Z,97103.14
2019-05-01T06:35:50.538Z,97106.81
2019-05-01T06:36:44.382Z,97099.27
2019-05-01T06:38:00.688Z,97109.23
2019-05-01T06:38:49.116Z,97105.84
2019-05-01T06:39:42.993Z,97103.91
2019-05-01T06:40:43.680Z,97114.20
2019-05-01T06:41:42.290Z,97103.13
2019-05-01T06:42:28.710Z,97097.77
2019-05-01T06:43:43.713Z,97095.94
2019-05-01T06:44:44.208Z,97101.55
2019-05-01T06:45:32.373Z,97099.97
2019-05-01T06:46:45.773Z,97109.73
2019-05-01T06:47:43.355Z,97103.82
2019-05-01T06:48:33.526Z,97104.38
2019-05-01T06:49:39.134Z,97104.53
2019-05-01T06:50:41.535Z,97113.69
2019-05-01T06:51:59.337Z,97108.88
2019-05-01T06:52:52.421Z,97112.55
2019-05-01T06:53:42.519Z,97107.98
2019-05-01T06:54:33.599Z,97106.27
2019-05-01T06:55:27.227Z,97102.83
2019-05-01T06:56:16.031Z,97093.69
2019-05-01T06:57:07.073Z,97105.16
2019-05-01T06:57:57.076Z,97100.58
2019-05-01T06:58:51.053Z,97108.37
2019-05-01T06:59:38.515Z,97103.88
2019-05-01T07:00:29.467Z,97104.92
2019-05-01T07:01:23.732Z,97108.59
2019-05-01T07:02:11.233Z,97096.70
2019-05-01T07:03:06.011Z,97105.38
2019-05-01T07:04:03.400Z,97113.30
2019-05-01T07:04:45.547Z,97100.03
2019-05-01T07:05:36.077Z,97107.91
2019-05-01T07:06:31.194Z,97117.43
2019-05-01T07:07:25.316Z,97100.38
2019-05-01T07:08:09.882Z,97104.13
2019-05-01T07:09:00.353Z,97096.69
2019-05-01T07:09:54.031Z,97113.42
2019-05-01T07:10:45.937Z,97102.99
2019-05-01T07:11:35.094Z,97104.37
2019-05-01T07:12:28.266Z,97102.19
2019-05-01T07:13:19.638Z,97101.75
2019-05-01T07:14:11.151Z,97108.38
2019-05-01T07:15:01.644Z,97102.41
2019-05-01T07:15:58.386Z,97101.61
2019-05-01T07:16:44.309Z,97114.34
2019-05-01T07:17:35.420Z,97094.87
2019-05-01T07:18:29.070Z,97112.25
2019-05-01T07:19:17.086Z,97107.92
2019-05-01T07:20:19.005Z,97104.70
2019-05-01T07:21:10.377Z,97109.52
2019-05-01T07:22:06.323Z,97099.67
2019-05-01T07:22:56.154Z,97107.44
2019-05-01T07:23:47.800Z,97095.07
2019-05-01T07:24:41.714Z,97102.51
2019-05-01T07:25:34.823Z,97106.06
2019-05-01T07:26:22.887Z,97100.80
2019-05-01T07:27:12.850Z,97106.20
2019-05-01T07:28:05.253Z,97105.61
2019-05-01T07:28:57.133Z,97102.29
2019-05-01T07:29:48.282Z,97096.70
2019-05-01T07:30:59.317Z,97105.18
2019-05-01T07:31:49.857Z,97099.22
2019-05-01T07:32:41.097Z,97102.41
2019-05-01T07:33:32.120Z,97097.39
2019-05-01T07:34:27.346Z,97100.38
2019-05-01T07:35:17.109Z,97110.67
2019-05-01T07:36:15.527Z,97106.78
2019-05-01T07:37:00.673Z,97098.17
2019-05-01T07:37:57.655Z,97087.09
2019-05-01T07:38:45.497Z,97100.13
2019-05-01T07:39:37.212Z,97099.43
2019-05-01T07:40:30.006Z,97102.76
2019-05-01T07:41:19.546Z,97098.98
2019-05-01T07:42:28.941Z,97094.39
2019-05-01T07:43:45.019Z,97090.60
2019-05-01T07:44:40.097Z,97097.14
2019-05-01T07:45:43.508Z,97090.71
2019-05-01T07:46:56.323Z,97092.66
2019-05-01T07:47:46.661Z,97086.78
2019-05-01T07:48:41.513Z,97083.09
2019-05-01T07:49:52.779Z,97083.42
2019-05-01T07:50:40.953Z,97081.37
2019-05-01T07:51:31.046Z,97085.48
2019-05-01T07:52:22.201Z,97081.48
2019-05-01T07:53:12.688Z,97089.61
2019-05-01T07:54:08.653Z,97087.52
2019-05-01T07:54:56.175Z,97078.35
2019-05-01T07:55:48.611Z,97079.59
2019-05-01T07:56:38.000Z,97081.20
2019-05-01T07:57:28.471Z,97076.16
2019-05-01T07:58:19.557Z,97080.72
2019-05-01T07:59:10.388Z,97081.52
2019-05-01T08:00:03.751Z,97077.62
2019-05-01T08:01:18.309Z,97075.11
2019-05-01T08:02:09.738Z,97068.45
2019-05-01T08:03:02.619Z,97096.19
2019-05-01T08:03:52.087Z,97085.75
2019-05-01T08:04:42.645Z,97080.24
2019-05-01T08:05:32.907Z,97077.48
2019-05-01T08:06:23.553Z,97076.11
2019-05-01T08:07:13.679Z,97077.72
2019-05-01T08:08:07.899Z,97096.31
2019-05-01T08:08:53.914Z,97076.44
2019-05-01T08:09:45.878Z,97093.19
2019-05-01T08:10:36.295Z,97087.58
2019-05-01T08:11:26.864Z,97072.87
2019-05-01T08:12:18.918Z,97091.45
2019-05-01T08:13:08.292Z,97079.96
2019-05-01T08:14:07.321Z,97090.84
2019-05-01T08:14:52.490Z,97088.17
2019-05-01T08:15:40.659Z,97083.79
2019-05-01T08:16:31.385Z,97092.14
2019-05-01T08:17:21.585Z,97083.86
2019-05-01T08:18:17.703Z,97079.23
2019-05-01T08:19:18.638Z,97093.91
2019-05-01T08:20:23.064Z,97084.95
2019-05-01T08:21:33.188Z,97080.56
2019-05-01T08:22:31.999Z,97078.12
2019-05-01T08:23:21.336Z,97088.17
2019-05-01T08:24:13.135Z,97089.28
2019-05-01T08:25:04.536Z,97079.38
2019-05-01T08:25:57.345Z,97081.64
2019-05-01T08:26:48.650Z,97096.74
2019-05-01T08:27:58.151Z,97095.91
2019-05-01T08:29:10.854Z,97094.17
2019-05-01T08:30:20.019Z,97076.33
2019-05-01T08:31:33.926Z,97091.53
2019-05-01T08:32:43.369Z,97100.11
2019-05-01T08:33:59.627Z,97093.06
2019-05-01T08:34:50.765Z,97098.81
2019-05-01T08:35:41.377Z,97087.78
2019-05-01T08:36:31.830Z,97091.92
2019-05-01T08:37:22.899Z,97100.42
2019-05-01T08:38:13.175Z,97094.10
2019-05-01T08:39:08.975Z,97092.72
2019-05-01T08:39:57.419Z,97091.92
2019-05-01T08:40:50.652Z,97091.47
2019-05-01T08:41:38.661Z,97095.02
2019-05-01T08:42:30.197Z,97091.47
2019-05-01T08:43:20.985Z,97087.13
2019-05-01T08:44:11.512Z,97098.16
2019-05-01T08:45:21.876Z,97087.83
2019-05-01T08:46:30.834Z,97090.58
2019-05-01T08:47:27.765Z,97086.37
2019-05-01T08:48:37.695Z,97085.71
2019-05-01T08:49:35.669Z,97083.08
2019-05-01T08:50:26.314Z,97090.55
2019-05-01T08:51:16.797Z,97074.49
2019-05-01T08:52:12.561Z,97092.80
2019-05-01T08:52:58.944Z,97102.22
2019-05-01T08:53:52.706Z,97083.58
2019-05-01T08:54:40.729Z,97080.16
2019-05-01T08:55:32.359Z,97079.13
2019-05-01T08:56:23.471Z,97085.25
2019-05-01T08:57:13.756Z,97085.59
2019-05-01T08:58:08.831Z,97101.91
2019-05-01T08:58:55.835Z,97077.09
2019-05-01T08:59:46.685Z,97085.72
2019-05-01T09:00:41.182Z,97093.98
2019-05-01T09:01:28.459Z,97091.83
2019-05-01T09:02:19.102Z,97088.27
2019-05-01T09:03:13.762Z,97095.16
2019-05-01T09:04:12.722Z,97100.68
2019-05-01T09:05:02.163Z,97070.70
2019-05-01T09:05:44.760Z,97073.00
2019-05-01T09:06:39.086Z,97079.31
2019-05-01T09:07:24.989Z,97099.33
2019-05-01T09:08:16.171Z,97077.05
2019-05-01T09:09:08.216Z,97086.27
2019-05-01T09:09:57.395Z,97080.53
2019-05-01T09:10:49.675Z,97086.84
2019-05-01T09:11:38.765Z,97088.22
2019-05-01T09:12:29.466Z,97093.73
2019-05-01T09:13:23.770Z,97086.84
2019-05-01T09:14:09.576Z,97089.23
2019-05-01T09:15:00.351Z,97086.84
2019-05-01T09:15:51.374Z,97088.87
2019-05-01T09:16:42.391Z,97084.98
2019-05-01T09:17:33.063Z,97081.87
2019-05-01T09:18:23.871Z,97074.37
2019-05-01T09:19:15.428Z,97086.44
2019-05-01T09:20:05.257Z,97088.84
2019-05-01T09:20:55.921Z,97084.94
2019-05-01T09:21:47.602Z,97086.17
2019-05-01T09:22:37.970Z,97087.41
2019-05-01T09:23:30.131Z,97097.86
2019-05-01T09:24:23.230Z,97083.95
2019-05-01T09:25:11.482Z,97096.79
2019-05-01T09:26:14.822Z,97087.05
2019-05-01T09:27:24.094Z,97076.45
2019-05-01T09:28:14.682Z,97070.23
2019-05-01T09:29:11.144Z,97081.77
2019-05-01T09:30:00.774Z,97075.56
2019-05-01T09:31:01.341Z,97079.55
2019-05-01T09:31:45.282Z,97086.17
2019-05-01T09:32:35.554Z,97100.62
2019-05-01T09:33:30.761Z,97077.85
2019-05-01T09:34:19.079Z,97081.04
2019-05-01T09:35:15.457Z,97079.16
2019-05-01T09:35:58.792Z,97088.34
2019-05-01T09:36:49.730Z,97080.37
2019-05-01T09:37:40.060Z,97086.19
2019-05-01T09:38:30.975Z,97081.39
2019-05-01T09:39:21.970Z,97100.44
2019-05-01T09:40:13.436Z,97086.93
2019-05-01T09:41:04.070Z,97079.40
2019-05-01T09:41:55.169Z,97082.08
2019-05-01T09:42:45.477Z,97085.58
2019-05-01T09:43:37.053Z,97079.20
2019-05-01T09:44:27.783Z,97086.01
2019-05-01T09:45:18.461Z,97086.75
2019-05-01T09:46:08.663Z,97082.55
2019-05-01T09:46:59.895Z,97094.08
2019-05-01T09:47:51.467Z,97095.20
2019-05-01T09:48:42.142Z,97088.39
2019-05-01T09:49:32.696Z,97082.48
2019-05-01T09:50:26.003Z,97081.90
2019-05-01T09:51:25.604Z,97074.41
2019-05-01T09:52:24.944Z,97082.70
2019-05-01T09:53:41.117Z,97076.95
2019-05-01T09:54:51.601Z,97076.16
2019-05-01T09:55:48.461Z,97063.14
2019-05-01T09:56:39.453Z,97061.18
2019-05-01T09:57:30.482Z,97065.77
2019-05-01T09:58:20.456Z,97058.92
2019-05-01T09:59:12.608Z,97068.81
2019-05-01T10:00:01.145Z,97078.78
2019-05-01T10:00:53.974Z,97066.63
2019-05-01T10:01:44.906Z,97063.12
2019-05-01T10:02:37.639Z,97070.14
2019-05-01T10:03:27.605Z,97052.91
2019-05-01T10:04:18.141Z,97060.09
2019-05-01T10:05:09.020Z,97059.63
2019-05-01T10:05:59.258Z,97067.26
2019-05-01T10:06:52.216Z,97066.56
2019-05-01T10:07:42.799Z,97067.06
2019-05-01T10:08:34.926Z,97067.56
2019-05-01T10:09:26.543Z,97058.95
2019-05-01T10:10:15.031Z,97065.56
2019-05-01T10:11:06.936Z,97062.89
2019-05-01T10:11:57.593Z,97049.91
2019-05-01T10:12:48.457Z,97057.32
2019-05-01T10:13:39.409Z,97063.38
2019-05-01T10:14:31.695Z,97054.75
2019-05-01T10:15:20.799Z,97048.69
2019-05-01T10:16:11.108Z,97070.52
2019-05-01T10:17:02.283Z,97052.78
2019-05-01T10:17:53.231Z,97054.43
2019-05-01T10:19:22.250Z,97058.52
2019-05-01T10:20:13.575Z,97058.34
2019-05-01T10:21:03.971Z,97059.00
2019-05-01T10:21:57.864Z,97063.56
2019-05-01T10:22:46.246Z,97059.09
2019-05-01T10:23:37.872Z,97061.71
2019-05-01T10:24:31.966Z,97059.56
2019-05-01T10:25:19.693Z,97059.39
2019-05-01T10:26:10.366Z,97057.27
2019-05-01T10:27:01.546Z,97051.19
2019-05-01T10:27:56.489Z,97050.42
2019-05-01T10:28:52.695Z,97054.03