createdAt,value
2022-12-11T00:29:29.574Z,100018.78
2022-12-11T00:59:32.555Z,100009.28
2022-12-11T01:29:35.483Z,100018.64
2022-12-11T01:59:38.809Z,100016.97
2022-12-11T02:29:42.102Z,100008.29
2022-12-11T02:59:45.242Z,99991.34
2022-12-11T03:29:48.540Z,100005.61
2022-12-11T03:59:51.315Z,99990.08
2022-12-11T04:29:55.503Z,99988.31
2022-12-11T04:59:58.629Z,99960.97
2022-12-11T05:30:02.115Z,99929.21
2022-12-11T06:00:05.051Z,99936.22
2022-12-11T06:30:08.177Z,99934.60
2022-12-11T07:00:12.068Z,99924.13
2022-12-11T07:30:15.711Z,99941.17
2022-12-11T08:00:18.577Z,99961.45
2022-12-11T08:30:22.795Z,99928.90
2022-12-11T09:00:25.656Z,99924.40
2022-12-11T09:30:29.525Z,99904.00
2022-12-11T10:00:32.307Z,99881.23
2022-12-11T10:30:36.408Z,99853.16
2022-12-11T11:00:39.273Z,99799.47
2022-12-11T11:30:43.478Z,99776.48
2022-12-11T12:00:46.322Z,99760.38
2022-12-11T12:30:50.424Z,99727.98
2022-12-11T13:00:53.416Z,99717.67
2022-12-11T13:30:57.365Z,99721.13
2022-12-11T14:01:00.482Z,99704.95
2022-12-11T14:31:04.189Z,99707.55
2022-12-11T15:01:07.219Z,99707.59
2022-12-11T15:31:11.540Z,99694.69
2022-12-11T16:01:14.527Z,99700.56
2022-12-11T16:31:18.250Z,99677.34
2022-12-11T17:01:21.849Z,99690.92
2022-12-11T17:31:26.086Z,99685.70
2022-12-11T18:01:32.786Z,99697.61
2022-12-11T18:31:42.180Z,99699.31
2022-12-11T19:01:46.193Z,99689.09
2022-12-11T19:31:49.502Z,99688.25
2022-12-11T20:01:53.124Z,99690.03
2022-12-11T20:31:56.544Z,99689.14
2022-12-11T21:01:59.457Z,99660.00
2022-12-11T21:32:03.174Z,99674.55
2022-12-11T22:02:06.084Z,99668.52
2022-12-11T22:32:09.895Z,99644.45
2022-12-11T23:02:13.435Z,99666.44
2022-12-11T23:32:16.964Z,99656.05
