createdAt,value
2018-11-10T00:02:24.807Z,11.82
2018-11-10T00:04:55.145Z,11.83
2018-11-10T00:07:25.042Z,11.87
2018-11-10T00:09:54.949Z,11.81
2018-11-10T00:12:24.916Z,11.80
2018-11-10T00:14:54.799Z,11.78
2018-11-10T00:17:24.904Z,11.80
2018-11-10T00:19:54.733Z,11.81
2018-11-10T00:22:24.634Z,11.80
2018-11-10T00:24:54.570Z,11.80
2018-11-10T00:27:24.781Z,11.84
2018-11-10T00:29:54.631Z,11.79
2018-11-10T00:32:24.535Z,11.85
2018-11-10T00:34:54.481Z,11.96
2018-11-10T00:37:24.337Z,11.83
2018-11-10T00:39:54.218Z,11.86
2018-11-10T00:42:24.135Z,11.83
2018-11-10T00:44:54.331Z,11.82
2018-11-10T00:47:24.390Z,11.85
2018-11-10T00:49:54.267Z,11.88
2018-11-10T00:52:24.228Z,11.85
2018-11-10T00:54:54.429Z,11.90
2018-11-10T00:57:24.402Z,11.89
2018-11-10T00:59:54.639Z,11.91
2018-11-10T01:02:24.727Z,11.86
2018-11-10T01:04:54.915Z,11.86
2018-11-10T01:07:24.735Z,11.86
2018-11-10T01:09:54.988Z,11.92
2018-11-10T01:12:24.923Z,11.85
2018-11-10T01:14:54.885Z,11.87
2018-11-10T01:17:25.044Z,11.90
2018-11-10T01:19:55.141Z,11.88
2018-11-10T01:22:25.287Z,11.93
2018-11-10T01:24:55.250Z,11.90
2018-11-10T01:27:25.158Z,11.90
2018-11-10T01:29:55.138Z,11.92
2018-11-10T01:32:25.019Z,11.90
2018-11-10T01:34:55.254Z,11.90
2018-11-10T01:37:25.540Z,11.84
2018-11-10T01:39:55.300Z,11.87
2018-11-10T01:42:25.156Z,11.87
2018-11-10T01:44:54.996Z,11.82
2018-11-10T01:47:25.161Z,11.82
2018-11-10T01:49:55.088Z,11.78
2018-11-10T01:52:25.506Z,11.79
2018-11-10T01:54:55.639Z,11.85
2018-11-10T01:57:25.489Z,11.85
2018-11-10T01:59:55.396Z,11.82
2018-11-10T02:02:25.348Z,11.80
2018-11-10T02:04:55.311Z,11.83
2018-11-10T02:07:25.226Z,11.87
2018-11-10T02:09:55.096Z,11.85
2018-11-10T02:12:25.142Z,11.91
2018-11-10T02:14:55.287Z,12.03
2018-11-10T02:17:25.273Z,11.95
2018-11-10T02:19:55.402Z,12.07
2018-11-10T02:22:25.601Z,11.99
2018-11-10T02:24:55.844Z,11.99
2018-11-10T02:27:25.904Z,12.03
2018-11-10T02:29:56.006Z,12.08
2018-11-10T02:32:25.925Z,12.01
2018-11-10T02:34:55.769Z,12.07
2018-11-10T02:37:25.794Z,12.04
2018-11-10T02:39:55.732Z,12.10
2018-11-10T02:42:25.956Z,12.10
2018-11-10T02:44:55.728Z,12.15
2018-11-10T02:47:25.720Z,12.13
2018-11-10T02:49:55.884Z,12.20
2018-11-10T02:52:26.095Z,12.12
2018-11-10T02:54:55.973Z,12.11
2018-11-10T02:57:25.802Z,12.17
2018-11-10T02:59:56.123Z,12.22
2018-11-10T03:02:26.140Z,12.32
2018-11-10T03:04:56.205Z,12.21
2018-11-10T03:07:26.044Z,12.21
2018-11-10T03:09:55.850Z,12.31
2018-11-10T03:12:25.827Z,12.35
2018-11-10T03:14:55.745Z,12.33
2018-11-10T03:17:26.037Z,12.24
2018-11-10T03:19:55.891Z,12.40
2018-11-10T03:22:26.025Z,12.39
2018-11-10T03:24:55.808Z,12.42
2018-11-10T03:27:25.728Z,12.35
2018-11-10T03:29:55.639Z,12.39
2018-11-10T03:32:25.744Z,12.44
2018-11-10T03:34:55.895Z,12.36
2018-11-10T03:37:26.127Z,12.48
2018-11-10T03:39:56.121Z,12.36
2018-11-10T03:42:26.055Z,12.45
2018-11-10T03:44:55.959Z,12.48
2018-11-10T03:47:25.793Z,12.57
2018-11-10T03:49:55.758Z,12.50
2018-11-10T03:52:25.929Z,12.60
2018-11-10T03:54:55.953Z,12.57
2018-11-10T03:57:25.945Z,12.58
2018-11-10T03:59:55.722Z,12.72
2018-11-10T04:02:25.578Z,12.63
2018-11-10T04:04:55.439Z,12.63
2018-11-10T04:07:51.143Z,12.58
2018-11-10T04:10:21.364Z,12.59
2018-11-10T04:12:51.345Z,12.56
2018-11-10T04:15:21.510Z,12.61
2018-11-10T04:17:51.394Z,12.68
2018-11-10T04:20:21.282Z,12.62
2018-11-10T04:22:51.246Z,12.64
2018-11-10T04:25:21.096Z,12.74
2018-11-10T04:27:51.113Z,12.59
2018-11-10T04:30:21.271Z,12.68
2018-11-10T04:32:51.103Z,12.63
2018-11-10T04:35:21.434Z,12.71
2018-11-10T04:37:51.532Z,12.64
2018-11-10T04:40:21.628Z,12.66
2018-11-10T04:42:51.620Z,12.64
2018-11-10T04:45:21.359Z,12.64
2018-11-10T04:47:51.244Z,12.62
2018-11-10T04:50:21.568Z,12.67
2018-11-10T04:52:51.349Z,12.67
2018-11-10T04:55:22.103Z,12.66
2018-11-10T04:57:51.965Z,12.71
2018-11-10T05:00:22.105Z,12.67
2018-11-10T05:02:51.884Z,12.67
2018-11-10T05:05:21.782Z,12.67
2018-11-10T05:07:51.679Z,12.64
2018-11-10T05:10:21.994Z,12.73
2018-11-10T05:12:52.142Z,12.75
2018-11-10T05:15:22.464Z,12.70
2018-11-10T05:17:52.583Z,12.83
2018-11-10T05:20:22.440Z,12.86
2018-11-10T05:22:52.475Z,12.76
2018-11-10T05:25:22.490Z,12.89
2018-11-10T05:27:52.785Z,12.83
2018-11-10T05:30:22.677Z,12.86
2018-11-10T05:32:52.714Z,12.83
2018-11-10T05:35:22.588Z,12.95
2018-11-10T05:37:52.783Z,12.85
2018-11-10T05:40:22.661Z,12.90
2018-11-10T05:42:53.387Z,12.98
2018-11-10T05:45:24.074Z,12.89
2018-11-10T05:47:54.390Z,12.91
2018-11-10T05:50:24.301Z,12.93
2018-11-10T05:52:54.437Z,12.87
2018-11-10T05:55:25.118Z,12.95
2018-11-10T05:57:55.300Z,12.95
2018-11-10T06:00:25.460Z,13.03
2018-11-10T06:02:55.789Z,13.05
2018-11-10T06:05:25.651Z,12.90
2018-11-10T06:07:55.486Z,13.02
2018-11-10T06:10:25.486Z,12.92
2018-11-10T06:12:55.421Z,12.90
2018-11-10T06:15:25.460Z,12.80
2018-11-10T06:17:55.876Z,12.75
2018-11-10T06:20:26.656Z,12.70
2018-11-10T06:22:57.494Z,12.69
2018-11-10T06:25:28.733Z,12.67
2018-11-10T06:27:59.485Z,12.64
2018-11-10T06:30:29.861Z,12.57
2018-11-10T06:32:59.788Z,12.56
2018-11-10T06:35:29.714Z,12.49
2018-11-10T06:37:59.849Z,12.46
2018-11-10T06:40:33.583Z,12.43
2018-11-10T06:43:03.750Z,12.39
2018-11-10T06:45:33.995Z,12.37
2018-11-10T06:48:04.203Z,12.33
2018-11-10T06:50:33.975Z,12.28
2018-11-10T06:53:04.313Z,12.32
2018-11-10T06:55:34.591Z,12.33
2018-11-10T06:58:04.660Z,12.28
2018-11-10T07:00:34.544Z,12.24
2018-11-10T07:03:04.665Z,12.18
2018-11-10T07:05:34.549Z,12.17
2018-11-10T07:08:04.468Z,12.17
2018-11-10T07:10:34.688Z,12.22
2018-11-10T07:13:04.508Z,12.17
2018-11-10T07:15:34.297Z,12.15
2018-11-10T07:18:04.401Z,12.13
2018-11-10T07:20:34.152Z,12.13
2018-11-10T07:23:03.953Z,12.10
2018-11-10T07:25:35.935Z,12.14
2018-11-10T07:28:05.972Z,12.11
2018-11-10T07:30:35.856Z,12.10
2018-11-10T07:33:06.145Z,12.08
2018-11-10T07:35:35.976Z,12.10
2018-11-10T07:38:19.391Z,12.08
2018-11-10T07:40:50.331Z,12.06
2018-11-10T07:43:20.126Z,12.08
2018-11-10T07:45:50.072Z,11.97
2018-11-10T07:48:20.364Z,12.08
2018-11-10T07:50:50.632Z,12.05
2018-11-10T07:53:21.129Z,12.07
2018-11-10T07:55:51.404Z,12.09
2018-11-10T07:58:21.358Z,12.06
2018-11-10T08:00:51.338Z,12.04
2018-11-10T08:03:21.395Z,12.08
2018-11-10T08:05:51.234Z,12.09
2018-11-10T08:08:21.064Z,12.08
2018-11-10T08:10:50.938Z,12.10
2018-11-10T08:13:20.696Z,12.11
2018-11-10T08:15:51.201Z,12.09
2018-11-10T08:18:21.270Z,12.09
2018-11-10T08:20:51.096Z,12.11
2018-11-10T08:23:20.981Z,12.10
2018-11-10T08:25:50.844Z,12.12
2018-11-10T08:28:21.597Z,12.12
2018-11-10T08:30:51.539Z,12.10
2018-11-10T08:33:21.452Z,12.11
2018-11-10T08:35:51.814Z,12.11
2018-11-10T08:38:21.587Z,12.12
2018-11-10T08:40:51.374Z,12.13
2018-11-10T08:43:21.668Z,12.18
2018-11-10T08:45:51.503Z,12.17
2018-11-10T08:48:21.538Z,12.18
2018-11-10T08:50:51.376Z,12.17
2018-11-10T08:53:21.583Z,12.21
2018-11-10T08:55:51.520Z,12.21
2018-11-10T08:58:21.695Z,12.25
2018-11-10T09:00:52.219Z,12.26
2018-11-10T09:03:22.388Z,12.26
2018-11-10T09:05:55.671Z,12.25
2018-11-10T09:08:25.851Z,12.25
2018-11-10T09:10:55.905Z,12.26
2018-11-10T09:13:25.749Z,12.30
2018-11-10T09:15:55.667Z,12.29
2018-11-10T09:18:27.020Z,12.28
2018-11-10T09:20:56.862Z,12.28
2018-11-10T09:23:26.901Z,12.34
2018-11-10T09:26:25.432Z,12.33
2018-11-10T09:28:55.604Z,12.29
2018-11-10T09:31:25.737Z,12.31
2018-11-10T09:33:55.833Z,12.30
2018-11-10T09:36:25.933Z,12.28
2018-11-10T09:38:55.985Z,12.30
2018-11-10T09:41:25.947Z,12.32
2018-11-10T09:43:55.979Z,12.28
2018-11-10T09:46:49.651Z,12.30
2018-11-10T09:49:19.578Z,12.24
2018-11-10T09:51:49.518Z,12.25
2018-11-10T09:54:41.786Z,12.25
2018-11-10T10:00:34.172Z,12.26
2018-11-10T10:03:06.275Z,12.24
2018-11-10T10:05:36.324Z,12.25
2018-11-10T10:08:17.743Z,12.26
2018-11-10T10:10:48.125Z,12.27
2018-11-10T10:13:18.617Z,12.31
2018-11-10T10:15:48.505Z,12.31
2018-11-10T10:18:22.452Z,12.30
2018-11-10T10:20:52.470Z,12.37
2018-11-10T10:23:22.619Z,12.36
2018-11-10T10:25:52.391Z,12.40
2018-11-10T10:28:25.582Z,12.47
2018-11-10T10:30:55.466Z,12.49
2018-11-10T10:33:25.453Z,12.52
2018-11-10T10:35:55.332Z,12.55
2018-11-10T10:38:25.452Z,12.57
2018-11-10T10:41:22.195Z,12.58
2018-11-10T10:47:08.875Z,12.60
2018-11-10T10:49:38.896Z,12.67
2018-11-10T10:52:09.300Z,12.61
2018-11-10T10:54:39.416Z,12.64
2018-11-10T10:57:14.994Z,12.65
2018-11-10T10:59:44.572Z,12.70
2018-11-10T11:02:19.255Z,12.72
2018-11-10T11:10:49.125Z,12.69
2018-11-10T11:13:18.991Z,12.70
2018-11-10T11:15:48.972Z,12.70
2018-11-10T11:21:19.011Z,12.65
2018-11-10T11:23:48.736Z,12.73
2018-11-10T11:26:19.730Z,12.69
2018-11-10T11:28:49.744Z,12.76
2018-11-10T11:31:21.130Z,12.78
2018-11-10T11:33:51.130Z,12.74
2018-11-10T11:36:24.776Z,12.80
2018-11-10T11:38:54.631Z,12.83
2018-11-10T11:41:24.481Z,12.88
2018-11-10T11:43:54.438Z,12.85
2018-11-10T11:46:50.679Z,12.87
2018-11-10T11:49:20.564Z,12.90
2018-11-10T11:51:50.652Z,12.88
2018-11-10T11:54:20.416Z,12.89
2018-11-10T11:56:54.254Z,12.84
2018-11-10T11:59:50.520Z,12.85
2018-11-10T12:02:21.136Z,12.85
2018-11-10T12:04:51.073Z,12.86
2018-11-10T12:07:24.510Z,12.84
2018-11-10T12:09:54.343Z,12.84
2018-11-10T12:12:27.261Z,12.87
2018-11-10T12:14:57.323Z,12.85
2018-11-10T12:17:27.178Z,12.85
2018-11-10T12:19:57.043Z,12.86
2018-11-10T12:22:26.843Z,12.86
2018-11-10T12:24:56.723Z,12.81
2018-11-10T12:30:32.177Z,12.83
2018-11-10T12:33:01.978Z,12.83
2018-11-10T12:35:31.880Z,12.85
2018-11-10T12:38:01.743Z,12.79
2018-11-10T12:40:37.515Z,12.82
2018-11-10T12:46:07.627Z,12.84
2018-11-10T12:48:37.508Z,12.86
2018-11-10T12:51:08.395Z,12.84
2018-11-10T12:53:38.185Z,12.82
2018-11-10T12:56:08.452Z,12.80
2018-11-10T12:58:38.985Z,12.80
2018-11-10T13:01:08.855Z,12.82
2018-11-10T13:03:39.552Z,12.79
2018-11-10T13:06:11.308Z,12.76
2018-11-10T13:08:41.058Z,12.75
2018-11-10T13:11:10.864Z,12.78
2018-11-10T13:16:49.601Z,12.74
2018-11-10T13:19:20.245Z,12.76
2018-11-10T13:24:50.032Z,12.78
2018-11-10T13:27:19.986Z,12.79
2018-11-10T13:29:49.850Z,12.80
2018-11-10T13:32:19.696Z,12.83
2018-11-10T13:35:23.540Z,12.85
2018-11-10T13:37:53.498Z,12.86
2018-11-10T13:40:23.419Z,12.84
2018-11-10T13:42:53.260Z,12.86
2018-11-10T13:45:23.299Z,12.86
2018-11-10T13:47:53.484Z,12.86
2018-11-10T13:50:27.116Z,12.87
2018-11-10T13:52:57.441Z,12.85
2018-11-10T13:55:26.905Z,12.85
2018-11-10T13:57:56.696Z,12.87
2018-11-10T14:00:26.713Z,12.84
2018-11-10T14:02:56.758Z,12.85
2018-11-10T14:05:27.509Z,12.85
2018-11-10T14:08:01.912Z,12.86
2018-11-10T14:10:32.447Z,12.89
2018-11-10T14:13:03.092Z,12.87
2018-11-10T14:15:33.174Z,12.87
2018-11-10T14:18:03.434Z,12.88
2018-11-10T14:20:33.661Z,12.88
2018-11-10T14:23:03.675Z,12.87
2018-11-10T14:25:33.892Z,12.90
2018-11-10T14:28:04.107Z,12.88
2018-11-10T14:30:34.895Z,12.90
2018-11-10T14:33:05.230Z,12.86
2018-11-10T14:35:35.348Z,12.87
2018-11-10T14:38:07.172Z,12.84
2018-11-10T14:40:37.116Z,12.87
2018-11-10T14:43:07.031Z,12.85
2018-11-10T14:45:36.823Z,12.85
2018-11-10T14:48:06.825Z,12.84
2018-11-10T14:50:50.225Z,12.85
2018-11-10T14:53:24.425Z,12.84
2018-11-10T14:55:54.580Z,12.83
2018-11-10T14:58:24.605Z,12.83
2018-11-10T15:00:56.531Z,12.84
2018-11-10T15:03:27.216Z,12.88
2018-11-10T15:05:57.116Z,12.85
2018-11-10T15:08:26.864Z,12.83
2018-11-10T15:10:56.925Z,12.83
2018-11-10T15:13:26.742Z,12.86
2018-11-10T15:15:57.010Z,12.82
2018-11-10T15:18:26.982Z,12.83
2018-11-10T15:20:57.937Z,12.83
2018-11-10T15:23:28.286Z,12.80
2018-11-10T15:26:23.660Z,12.82
2018-11-10T15:28:53.786Z,12.91
2018-11-10T15:31:34.372Z,12.88
2018-11-10T15:37:22.397Z,12.95
2018-11-10T15:39:52.660Z,12.92
2018-11-10T15:42:23.067Z,12.92
2018-11-10T15:47:36.860Z,12.95
2018-11-10T15:50:09.584Z,12.89
2018-11-10T15:52:42.049Z,12.91
2018-11-10T15:55:16.663Z,12.94
2018-11-10T15:57:50.828Z,12.93
2018-11-10T16:00:22.029Z,13.02
2018-11-10T16:03:09.299Z,12.99
2018-11-10T16:05:39.568Z,13.00
2018-11-10T16:08:35.071Z,12.93
2018-11-10T16:11:24.224Z,12.91
2018-11-10T16:13:55.372Z,12.89
2018-11-10T16:16:25.506Z,12.92
2018-11-10T16:18:56.590Z,12.91
2018-11-10T16:21:27.210Z,12.92
2018-11-10T16:30:23.451Z,12.93
2018-11-10T16:39:13.537Z,12.94
2018-11-10T16:44:30.373Z,12.89
2018-11-10T16:47:00.468Z,12.90
2018-11-10T16:49:30.817Z,12.93
2018-11-10T16:52:00.879Z,12.91
2018-11-10T16:54:31.035Z,12.93
2018-11-10T16:57:01.058Z,12.93
2018-11-10T16:59:32.130Z,12.98
2018-11-10T17:02:02.282Z,13.01
2018-11-10T17:04:32.917Z,12.97
2018-11-10T17:07:03.049Z,12.93
2018-11-10T17:09:33.030Z,12.94
2018-11-10T17:12:02.837Z,12.97
2018-11-10T17:14:32.851Z,12.94
2018-11-10T17:17:03.596Z,12.96
2018-11-10T17:19:34.760Z,12.98
2018-11-10T17:22:06.367Z,12.97
2018-11-10T17:24:37.590Z,12.99
2018-11-10T17:27:08.524Z,12.92
2018-11-10T17:29:38.561Z,12.92
2018-11-10T17:32:09.091Z,12.94
2018-11-10T17:34:39.005Z,12.98
2018-11-10T17:37:08.817Z,12.95
2018-11-10T17:39:40.027Z,12.95
2018-11-10T17:42:09.939Z,12.94
2018-11-10T17:44:39.819Z,12.95
2018-11-10T17:47:10.667Z,12.97
2018-11-10T17:49:40.810Z,12.95
2018-11-10T17:52:10.836Z,12.93
2018-11-10T17:54:40.590Z,12.97
2018-11-10T17:57:10.638Z,13.03
2018-11-10T17:59:41.071Z,12.97
2018-11-10T18:02:11.316Z,12.96
2018-11-10T18:04:41.222Z,12.94
2018-11-10T18:07:11.144Z,12.94
2018-11-10T18:09:42.610Z,12.98
2018-11-10T18:12:13.236Z,13.01
2018-11-10T18:14:43.568Z,12.96
2018-11-10T18:17:14.008Z,12.97
2018-11-10T18:19:43.978Z,13.05
2018-11-10T18:22:13.967Z,13.01
2018-11-10T18:24:44.262Z,12.99
2018-11-10T18:27:14.273Z,12.96
2018-11-10T18:29:44.556Z,12.97
2018-11-10T18:32:14.547Z,12.94
2018-11-10T18:34:44.643Z,12.98
2018-11-10T18:37:14.897Z,13.01
2018-11-10T18:39:45.023Z,13.02
2018-11-10T18:42:15.193Z,12.97
2018-11-10T18:47:57.523Z,12.98
2018-11-10T18:50:30.696Z,12.98
2018-11-10T18:59:37.351Z,12.96
2018-11-10T19:02:15.283Z,12.94
2018-11-10T19:04:47.324Z,12.98
2018-11-10T19:07:21.633Z,12.96
2018-11-10T19:16:11.395Z,12.92
2018-11-10T19:18:47.355Z,12.88
2018-11-10T19:21:17.976Z,12.90
2018-11-10T19:23:56.137Z,12.86
2018-11-10T19:26:26.666Z,12.83
2018-11-10T19:28:56.938Z,12.79
2018-11-10T19:31:56.289Z,12.78
2018-11-10T19:34:31.618Z,12.77
2018-11-10T19:37:01.849Z,12.76
2018-11-10T19:39:32.939Z,12.74
2018-11-10T19:42:02.841Z,12.75
2018-11-10T19:44:32.994Z,12.76
2018-11-10T19:47:02.894Z,12.78
2018-11-10T19:49:33.261Z,12.72
2018-11-10T19:52:03.958Z,12.70
2018-11-10T19:54:33.875Z,12.68
2018-11-10T19:57:14.575Z,12.69
2018-11-10T19:59:50.416Z,12.71
2018-11-10T20:02:20.874Z,12.71
2018-11-10T20:04:50.882Z,12.71
2018-11-10T20:07:22.079Z,12.68
2018-11-10T20:10:14.824Z,12.66
2018-11-10T20:12:46.260Z,12.72
2018-11-10T20:15:17.172Z,12.68
2018-11-10T20:17:47.298Z,12.67
2018-11-10T20:20:18.366Z,12.67
2018-11-10T20:22:49.534Z,12.66
2018-11-10T20:25:20.072Z,12.62
2018-11-10T20:27:54.846Z,12.62
2018-11-10T20:30:29.319Z,12.60
2018-11-10T20:36:08.268Z,12.61
2018-11-10T20:38:39.360Z,12.63
2018-11-10T20:41:10.187Z,12.60
2018-11-10T20:43:42.515Z,12.55
2018-11-10T20:46:19.557Z,12.54
2018-11-10T20:48:49.930Z,12.53
2018-11-10T20:51:22.387Z,12.53
2018-11-10T20:53:54.005Z,12.55
2018-11-10T20:56:24.409Z,12.50
2018-11-10T20:58:56.596Z,12.54
2018-11-10T21:01:27.161Z,12.53
2018-11-10T21:03:59.987Z,12.49
2018-11-10T21:06:42.702Z,12.48
2018-11-10T21:09:13.704Z,12.45
2018-11-10T21:11:43.827Z,12.45
2018-11-10T21:14:30.043Z,12.47
2018-11-10T21:17:00.258Z,12.51
2018-11-10T21:19:31.807Z,12.46
2018-11-10T21:22:01.753Z,12.50
2018-11-10T21:24:33.742Z,12.42
2018-11-10T21:27:07.139Z,12.44
2018-11-10T21:29:37.070Z,12.49
2018-11-10T21:32:14.416Z,12.42
2018-11-10T21:34:44.875Z,12.43
2018-11-10T21:37:15.849Z,12.45
2018-11-10T21:39:45.731Z,12.41
2018-11-10T21:42:15.816Z,12.47
2018-11-10T21:44:45.756Z,12.41
2018-11-10T21:47:15.846Z,12.41
2018-11-10T21:49:46.124Z,12.40
2018-11-10T21:52:16.241Z,12.37
2018-11-10T21:54:46.136Z,12.41
2018-11-10T21:57:16.521Z,12.37
2018-11-10T21:59:46.582Z,12.39
2018-11-10T22:02:16.670Z,12.39
2018-11-10T22:04:46.774Z,12.35
2018-11-10T22:07:16.754Z,12.37
2018-11-10T22:09:46.888Z,12.40
2018-11-10T22:12:16.950Z,12.40
2018-11-10T22:14:47.157Z,12.40
2018-11-10T22:17:17.320Z,12.39
2018-11-10T22:19:47.378Z,12.41
2018-11-10T22:22:18.224Z,12.44
2018-11-10T22:24:48.485Z,12.43
2018-11-10T22:27:18.617Z,12.43
2018-11-10T22:29:48.473Z,12.41
2018-11-10T22:32:18.645Z,12.41
2018-11-10T22:34:48.792Z,12.42
2018-11-10T22:37:18.908Z,12.42
2018-11-10T22:39:49.927Z,12.44
2018-11-10T22:42:20.004Z,12.44
2018-11-10T22:44:50.317Z,12.42
2018-11-10T22:47:20.329Z,12.40
2018-11-10T22:49:51.204Z,12.39
2018-11-10T22:52:21.496Z,12.39
2018-11-10T22:54:51.671Z,12.37
2018-11-10T22:57:21.898Z,12.39
2018-11-10T22:59:51.976Z,12.31
2018-11-10T23:02:22.045Z,12.33
2018-11-10T23:04:53.979Z,12.30
2018-11-10T23:07:23.897Z,12.33
2018-11-10T23:09:54.945Z,12.25
2018-11-10T23:12:24.882Z,12.20
2018-11-10T23:14:55.836Z,12.27
2018-11-10T23:17:26.077Z,12.31
2018-11-10T23:19:56.258Z,12.28
2018-11-10T23:22:26.297Z,12.26
2018-11-10T23:24:56.480Z,12.26
2018-11-10T23:27:26.672Z,12.26
2018-11-10T23:29:56.720Z,12.25
2018-11-10T23:32:27.120Z,12.25
2018-11-10T23:34:58.306Z,12.22
2018-11-10T23:37:28.463Z,12.21
2018-11-10T23:39:58.479Z,12.26
2018-11-10T23:42:28.452Z,12.24
2018-11-10T23:44:58.497Z,12.19
2018-11-10T23:47:28.570Z,12.23
2018-11-10T23:49:58.667Z,12.21
2018-11-10T23:52:28.585Z,12.20
2018-11-10T23:54:58.759Z,12.15
2018-11-10T23:57:28.830Z,12.21
2018-11-10T23:59:58.984Z,12.20
