createdAt,value
2018-07-17T06:35:34.648Z,1015.53
2018-07-17T06:37:01.515Z,1015.52
2018-07-17T06:38:28.949Z,1015.50
2018-07-17T06:39:56.241Z,1015.51
2018-07-17T06:41:23.749Z,1015.50
2018-07-17T06:42:51.274Z,1015.50
2018-07-17T06:44:18.627Z,1015.51
2018-07-17T06:45:45.919Z,1015.51
2018-07-17T06:47:13.589Z,1015.52
2018-07-17T06:48:41.165Z,1015.52
2018-07-17T06:50:08.668Z,1015.55
2018-07-17T06:51:36.066Z,1015.53
2018-07-17T06:53:03.652Z,1015.52
2018-07-17T06:54:31.329Z,1015.52
2018-07-17T06:55:58.809Z,1015.50
2018-07-17T06:57:26.058Z,1015.49
2018-07-17T06:58:53.885Z,1015.48
2018-07-17T07:00:21.687Z,1015.42
2018-07-17T07:01:49.252Z,1015.42
2018-07-17T07:03:16.988Z,1015.43
2018-07-17T07:04:44.536Z,1015.43
2018-07-17T07:06:12.124Z,1015.43
2018-07-17T07:07:39.763Z,1015.41
2018-07-17T07:09:06.659Z,1015.43
2018-07-17T07:10:34.200Z,1015.42
2018-07-17T07:12:01.748Z,1015.41
2018-07-17T07:13:29.241Z,1015.41
2018-07-17T07:14:56.570Z,1015.41
2018-07-17T07:16:24.082Z,1015.40
2018-07-17T07:17:51.673Z,1015.40
2018-07-17T07:19:18.527Z,1015.43
2018-07-17T07:20:46.243Z,1015.40
2018-07-17T07:22:13.778Z,1015.39
2018-07-17T07:23:41.150Z,1015.42
2018-07-17T07:25:08.698Z,1015.43
2018-07-17T07:26:36.275Z,1015.40
2018-07-17T07:28:03.722Z,1015.40
2018-07-17T07:29:31.161Z,1015.40
2018-07-17T07:30:58.830Z,1015.35
2018-07-17T07:32:26.443Z,1015.33
2018-07-17T07:33:54.032Z,1015.29
2018-07-17T07:35:21.554Z,1015.27
2018-07-17T07:36:48.841Z,1015.26
2018-07-17T07:38:16.563Z,1015.29
2018-07-17T07:39:44.194Z,1015.32
2018-07-17T07:41:11.868Z,1015.35
2018-07-17T07:42:39.572Z,1015.35
2018-07-17T07:44:06.999Z,1015.39
2018-07-17T07:45:34.426Z,1015.38
2018-07-17T07:47:02.130Z,1015.37
2018-07-17T07:48:29.598Z,1015.34
2018-07-17T07:49:56.973Z,1015.32
2018-07-17T07:51:24.925Z,1015.29
2018-07-17T07:52:52.346Z,1015.27
2018-07-17T07:54:19.856Z,1015.27
2018-07-17T07:55:47.436Z,1015.28
2018-07-17T07:57:14.627Z,1015.26
2018-07-17T07:58:42.452Z,1015.28
2018-07-17T08:00:09.925Z,1015.26
2018-07-17T08:01:37.384Z,1015.30
2018-07-17T08:03:04.799Z,1015.30
2018-07-17T08:04:32.441Z,1015.25
2018-07-17T08:05:59.966Z,1015.29
2018-07-17T08:07:27.427Z,1015.20
2018-07-17T08:08:54.990Z,1015.18
2018-07-17T08:10:22.621Z,1015.16
2018-07-17T08:11:50.147Z,1015.19
2018-07-17T08:13:17.534Z,1015.19
2018-07-17T08:14:45.112Z,1015.18
2018-07-17T08:16:12.642Z,1015.17
2018-07-17T08:17:40.163Z,1015.15
2018-07-17T08:19:07.809Z,1015.14
2018-07-17T08:20:35.350Z,1015.13
2018-07-17T08:22:02.980Z,1015.14
2018-07-17T08:23:30.542Z,1015.13
2018-07-17T08:24:58.147Z,1015.13
2018-07-17T08:26:25.747Z,1015.12
2018-07-17T08:27:53.218Z,1015.13
2018-07-17T08:29:20.888Z,1015.13
2018-07-17T08:30:48.517Z,1015.14
2018-07-17T08:32:15.970Z,1015.12
2018-07-17T08:33:43.692Z,1015.14
2018-07-17T08:35:11.314Z,1015.14
2018-07-17T08:36:38.819Z,1015.15
2018-07-17T08:38:06.209Z,1015.14
2018-07-17T08:39:33.956Z,1015.16
2018-07-17T08:41:01.442Z,1015.12
2018-07-17T08:42:28.945Z,1015.13
2018-07-17T08:43:56.496Z,1015.13
2018-07-17T08:45:24.159Z,1015.09
2018-07-17T08:46:51.553Z,1015.07
2018-07-17T08:48:19.283Z,1015.05
2018-07-17T08:49:46.504Z,1015.05
2018-07-17T08:51:14.144Z,1015.04
2018-07-17T08:52:41.694Z,1014.99
2018-07-17T08:54:09.168Z,1015.03
2018-07-17T08:55:36.857Z,1015.03
2018-07-17T08:57:04.679Z,1015.01
2018-07-17T08:58:32.241Z,1015.03
2018-07-17T08:59:59.854Z,1015.02
2018-07-17T09:01:27.281Z,1015.03
2018-07-17T09:02:54.993Z,1015.05
2018-07-17T09:04:22.336Z,1015.04
2018-07-17T09:05:49.958Z,1015.01
2018-07-17T09:07:17.404Z,1015.00
2018-07-17T09:08:45.067Z,1015.01
2018-07-17T09:10:12.775Z,1014.96
2018-07-17T09:11:40.420Z,1014.98
2018-07-17T09:13:08.002Z,1015.01
2018-07-17T09:14:35.432Z,1015.00
2018-07-17T09:16:02.972Z,1014.99
2018-07-17T09:17:30.668Z,1014.98
2018-07-17T09:18:58.194Z,1014.96
2018-07-17T09:20:25.834Z,1014.93
2018-07-17T09:21:53.384Z,1014.95
2018-07-17T09:23:20.886Z,1014.90
2018-07-17T09:24:48.554Z,1014.89
2018-07-17T09:26:16.076Z,1014.92
2018-07-17T09:27:43.742Z,1014.89
2018-07-17T09:29:11.260Z,1014.89
2018-07-17T09:30:38.683Z,1014.84
2018-07-17T09:32:06.209Z,1014.84
2018-07-17T09:33:33.929Z,1014.84
2018-07-17T09:35:01.534Z,1014.85
2018-07-17T09:36:29.210Z,1014.88
2018-07-17T09:37:56.651Z,1014.83
2018-07-17T09:39:24.107Z,1014.85
2018-07-17T09:40:51.788Z,1014.86
2018-07-17T09:42:19.343Z,1014.84
2018-07-17T09:43:46.923Z,1014.88
2018-07-17T09:45:14.348Z,1014.89
2018-07-17T09:46:42.020Z,1014.91
2018-07-17T09:48:09.339Z,1014.92
2018-07-17T09:49:37.019Z,1014.93
2018-07-17T09:51:04.545Z,1014.90
2018-07-17T09:52:32.176Z,1014.90
2018-07-17T09:53:59.863Z,1014.90
2018-07-17T09:55:27.571Z,1014.87
2018-07-17T09:56:55.170Z,1014.89
2018-07-17T09:58:22.667Z,1014.89
2018-07-17T09:59:50.273Z,1014.89
2018-07-17T10:01:17.858Z,1014.86
2018-07-17T10:02:45.470Z,1014.86
2018-07-17T10:04:12.895Z,1014.90
2018-07-17T10:05:40.484Z,1014.87
2018-07-17T10:07:08.247Z,1014.87
2018-07-17T10:08:35.882Z,1014.88
2018-07-17T10:10:03.121Z,1014.89
2018-07-17T10:11:30.784Z,1014.86
2018-07-17T10:12:58.416Z,1014.87
2018-07-17T10:14:25.938Z,1014.86
2018-07-17T10:15:53.484Z,1014.85
2018-07-17T10:17:21.241Z,1014.85
2018-07-17T10:18:48.845Z,1014.84
2018-07-17T10:20:16.458Z,1014.85
2018-07-17T10:21:44.258Z,1014.84
2018-07-17T10:23:11.950Z,1014.87
2018-07-17T10:24:39.344Z,1014.84
2018-07-17T10:26:07.152Z,1014.84
2018-07-17T10:27:34.650Z,1014.83
2018-07-17T10:29:02.380Z,1014.79
2018-07-17T10:30:29.891Z,1014.79
2018-07-17T10:31:57.565Z,1014.75
2018-07-17T10:33:25.077Z,1014.73
2018-07-17T10:34:52.491Z,1014.78
2018-07-17T10:36:20.207Z,1014.81
2018-07-17T10:37:47.720Z,1014.81
2018-07-17T10:39:15.396Z,1014.82
2018-07-17T10:40:43.039Z,1014.78
2018-07-17T10:42:10.476Z,1014.71
2018-07-17T10:43:38.132Z,1014.69
2018-07-17T10:45:05.810Z,1014.68
2018-07-17T10:46:33.441Z,1014.69
2018-07-17T10:48:01.238Z,1014.70
2018-07-17T10:49:28.899Z,1014.70
2018-07-17T10:50:56.295Z,1014.65
2018-07-17T10:52:23.848Z,1014.68
2018-07-17T10:53:51.553Z,1014.66
2018-07-17T10:55:18.685Z,1014.68
2018-07-17T10:56:46.224Z,1014.67
2018-07-17T10:58:13.760Z,1014.63
2018-07-17T10:59:41.542Z,1014.61
2018-07-17T11:01:09.142Z,1014.64
2018-07-17T11:02:36.708Z,1014.60
2018-07-17T11:04:04.358Z,1014.61
2018-07-17T11:05:32.020Z,1014.53
2018-07-17T11:06:59.619Z,1014.55
2018-07-17T11:08:27.194Z,1014.57
2018-07-17T11:09:54.894Z,1014.57
2018-07-17T11:11:22.324Z,1014.54
2018-07-17T11:12:49.896Z,1014.54
2018-07-17T11:14:17.783Z,1014.53
2018-07-17T11:15:45.441Z,1014.56
2018-07-17T11:17:13.014Z,1014.56
2018-07-17T11:18:40.886Z,1014.53
2018-07-17T11:20:08.535Z,1014.53
2018-07-17T11:21:36.184Z,1014.52
2018-07-17T11:23:03.680Z,1014.47
2018-07-17T11:24:31.280Z,1014.47
2018-07-17T11:25:59.094Z,1014.44
2018-07-17T11:27:26.639Z,1014.40
2018-07-17T11:28:54.309Z,1014.37
2018-07-17T11:30:21.977Z,1014.33
2018-07-17T11:31:49.775Z,1014.31
2018-07-17T11:33:17.271Z,1014.32
2018-07-17T11:34:44.994Z,1014.37
2018-07-17T11:36:12.534Z,1014.36
2018-07-17T11:37:39.858Z,1014.41
2018-07-17T11:39:07.646Z,1014.41
2018-07-17T11:40:34.916Z,1014.41
2018-07-17T11:42:02.713Z,1014.41
2018-07-17T11:43:30.182Z,1014.36
2018-07-17T11:44:57.752Z,1014.36
2018-07-17T11:46:25.452Z,1014.35
2018-07-17T11:47:53.254Z,1014.35
2018-07-17T11:49:21.019Z,1014.34
2018-07-17T11:50:48.553Z,1014.29
2018-07-17T11:52:16.262Z,1014.32
2018-07-17T11:53:43.941Z,1014.33
2018-07-17T11:55:11.193Z,1014.30
2018-07-17T11:56:39.010Z,1014.29
2018-07-17T11:58:06.650Z,1014.30
2018-07-17T11:59:34.285Z,1014.30
2018-07-17T12:01:01.818Z,1014.29
2018-07-17T12:02:29.066Z,1014.24
2018-07-17T12:03:56.876Z,1014.24
2018-07-17T12:05:24.341Z,1014.23
2018-07-17T12:06:52.323Z,1014.20
2018-07-17T12:08:19.951Z,1014.23
2018-07-17T12:09:47.661Z,1014.21
2018-07-17T12:11:15.251Z,1014.17
2018-07-17T12:12:42.974Z,1014.16
2018-07-17T12:14:10.587Z,1014.17
2018-07-17T12:15:38.157Z,1014.16
2018-07-17T12:17:05.834Z,1014.15
2018-07-17T12:18:33.269Z,1014.13
2018-07-17T12:20:01.052Z,1014.15
2018-07-17T12:21:28.611Z,1014.18
2018-07-17T12:22:56.392Z,1014.19
2018-07-17T12:24:23.988Z,1014.13
2018-07-17T12:25:51.535Z,1014.13
2018-07-17T12:27:19.092Z,1014.13
2018-07-17T12:28:46.675Z,1014.12
2018-07-17T12:30:14.440Z,1014.11
2018-07-17T12:31:42.209Z,1014.13
2018-07-17T12:33:09.840Z,1014.18
2018-07-17T12:34:37.469Z,1014.18
2018-07-17T12:36:04.900Z,1014.22
2018-07-17T12:37:32.508Z,1014.23
2018-07-17T12:39:00.113Z,1014.19
2018-07-17T12:40:27.807Z,1014.21
2018-07-17T12:41:55.258Z,1014.18
2018-07-17T12:43:22.950Z,1014.16
2018-07-17T12:44:50.548Z,1014.17
2018-07-17T12:46:18.101Z,1014.16
2018-07-17T12:47:45.924Z,1014.16
2018-07-17T12:49:13.511Z,1014.19
2018-07-17T12:50:41.082Z,1014.11
2018-07-17T12:52:08.836Z,1014.10
2018-07-17T12:53:36.083Z,1014.06
2018-07-17T12:55:03.750Z,1014.10
2018-07-17T12:56:31.255Z,1014.06
2018-07-17T12:57:58.908Z,1014.08
2018-07-17T12:59:26.381Z,1014.08
2018-07-17T13:00:53.863Z,1014.10
2018-07-17T13:02:21.656Z,1014.08
2018-07-17T13:03:49.096Z,1014.07
2018-07-17T13:05:16.749Z,1014.05
2018-07-17T13:06:44.358Z,1014.04
2018-07-17T13:08:11.850Z,1014.03
2018-07-17T13:09:39.034Z,1014.04
2018-07-17T13:11:06.453Z,1014.00
2018-07-17T13:12:34.013Z,1013.98
2018-07-17T13:14:01.549Z,1013.99
2018-07-17T13:15:29.119Z,1014.00
2018-07-17T13:16:56.836Z,1014.01
2018-07-17T13:18:24.248Z,1014.01
2018-07-17T13:19:52.016Z,1013.99
2018-07-17T13:21:19.352Z,1014.04
2018-07-17T13:22:47.159Z,1014.00
2018-07-17T13:24:14.639Z,1014.04
2018-07-17T13:25:42.160Z,1014.00
2018-07-17T13:27:09.711Z,1014.00
2018-07-17T13:28:37.502Z,1013.99
2018-07-17T13:30:04.987Z,1014.01
2018-07-17T13:31:32.793Z,1013.96
2018-07-17T13:33:00.410Z,1014.01
2018-07-17T13:34:28.097Z,1014.04
2018-07-17T13:35:55.684Z,1014.05
2018-07-17T13:37:23.048Z,1014.05
2018-07-17T13:38:50.835Z,1014.06
2018-07-17T13:40:18.482Z,1014.05
2018-07-17T13:41:46.177Z,1014.12
2018-07-17T13:43:13.902Z,1014.10
2018-07-17T13:44:41.389Z,1014.08
2018-07-17T13:46:08.761Z,1014.12
2018-07-17T13:47:36.522Z,1014.16
2018-07-17T13:49:03.764Z,1014.15
2018-07-17T13:50:31.581Z,1014.18
2018-07-17T13:51:59.081Z,1014.12
2018-07-17T13:53:26.643Z,1014.12
2018-07-17T13:54:54.387Z,1014.05
2018-07-17T13:56:22.056Z,1014.11
2018-07-17T13:57:49.661Z,1014.05
2018-07-17T13:59:17.234Z,1014.09
2018-07-17T14:00:44.983Z,1014.04
2018-07-17T14:02:12.159Z,1014.08
2018-07-17T14:03:39.946Z,1014.09
2018-07-17T14:05:07.561Z,1014.09
2018-07-17T14:06:35.056Z,1014.09
2018-07-17T14:08:02.280Z,1014.05
2018-07-17T14:09:29.973Z,1014.10
2018-07-17T14:10:57.614Z,1014.06
2018-07-17T14:12:25.031Z,1014.06
2018-07-17T14:13:52.328Z,1014.04
2018-07-17T14:15:19.919Z,1014.07
2018-07-17T14:16:47.522Z,1014.02
2018-07-17T14:18:15.269Z,1014.09
2018-07-17T14:19:42.980Z,1014.06
2018-07-17T14:21:10.787Z,1014.11
2018-07-17T14:22:38.340Z,1014.11
2018-07-17T14:24:06.189Z,1014.10
2018-07-17T14:25:33.657Z,1014.12
2018-07-17T14:27:01.301Z,1014.14
2018-07-17T14:28:28.911Z,1014.12
2018-07-17T14:29:56.585Z,1014.13
2018-07-17T14:31:24.104Z,1014.13
2018-07-17T14:32:59.683Z,1014.14
2018-07-17T14:34:19.293Z,1014.15
2018-07-17T14:35:46.847Z,1014.17
2018-07-17T14:37:14.549Z,1014.17
2018-07-17T14:38:42.097Z,1014.18
2018-07-17T14:40:09.797Z,1014.19
2018-07-17T14:41:37.505Z,1014.21
2018-07-17T14:43:04.961Z,1014.18
2018-07-17T14:44:32.778Z,1014.18
2018-07-17T14:46:00.513Z,1014.16
2018-07-17T14:47:28.083Z,1014.16
2018-07-17T14:48:55.725Z,1014.14
2018-07-17T14:50:23.210Z,1014.14
2018-07-17T14:51:51.085Z,1014.18
2018-07-17T14:53:18.697Z,1014.12
2018-07-17T14:54:46.191Z,1014.10
2018-07-17T14:56:14.018Z,1014.11
2018-07-17T14:57:41.653Z,1014.13
2018-07-17T14:59:09.369Z,1014.14
2018-07-17T15:00:37.085Z,1014.14
2018-07-17T15:02:04.726Z,1014.15
2018-07-17T15:03:32.472Z,1014.17
2018-07-17T15:04:59.916Z,1014.17
2018-07-17T15:06:27.539Z,1014.15
2018-07-17T15:07:55.030Z,1014.17
2018-07-17T15:09:22.591Z,1014.18
2018-07-17T15:10:49.940Z,1014.19
2018-07-17T15:12:17.700Z,1014.22
2018-07-17T15:13:44.847Z,1014.22
2018-07-17T15:15:12.534Z,1014.21
2018-07-17T15:16:39.884Z,1014.17
2018-07-17T15:18:07.543Z,1014.18
2018-07-17T15:19:35.363Z,1014.18
2018-07-17T15:21:02.840Z,1014.18
2018-07-17T15:22:30.463Z,1014.17
2018-07-17T15:23:57.976Z,1014.16
2018-07-17T15:25:25.445Z,1014.18
2018-07-17T15:26:52.991Z,1014.16
2018-07-17T15:28:20.694Z,1014.18
2018-07-17T15:29:48.316Z,1014.17
2018-07-17T15:31:15.761Z,1014.15
2018-07-17T15:32:43.383Z,1014.16
2018-07-17T15:34:11.149Z,1014.18
2018-07-17T15:35:38.660Z,1014.17
2018-07-17T15:37:06.436Z,1014.16
2018-07-17T15:38:34.025Z,1014.16
2018-07-17T15:40:02.496Z,1014.15
2018-07-17T15:41:29.206Z,1014.16
2018-07-17T15:42:56.891Z,1014.14
2018-07-17T15:44:24.398Z,1014.15
2018-07-17T15:45:51.858Z,1014.17
2018-07-17T15:47:19.344Z,1014.16
2018-07-17T15:48:46.988Z,1014.17
2018-07-17T15:50:14.575Z,1014.15
2018-07-17T15:51:42.335Z,1014.18
2018-07-17T15:53:09.925Z,1014.19
2018-07-17T15:54:37.339Z,1014.19
2018-07-17T15:56:05.123Z,1014.17
2018-07-17T15:57:32.928Z,1014.19
2018-07-17T15:59:00.558Z,1014.18
2018-07-17T16:00:28.257Z,1014.18
2018-07-17T16:01:55.943Z,1014.16
2018-07-17T16:03:23.357Z,1014.17
2018-07-17T16:04:50.899Z,1014.16
2018-07-17T16:06:18.587Z,1014.17
2018-07-17T16:07:46.120Z,1014.19
2018-07-17T16:09:13.822Z,1014.20
2018-07-17T16:10:41.388Z,1014.22
2018-07-17T16:12:09.088Z,1014.20
2018-07-17T16:13:36.649Z,1014.21
2018-07-17T16:15:04.292Z,1014.24
2018-07-17T16:16:31.770Z,1014.24
2018-07-17T16:17:59.323Z,1014.23
2018-07-17T16:19:26.969Z,1014.23
2018-07-17T16:20:54.686Z,1014.24
2018-07-17T16:22:21.938Z,1014.25
2018-07-17T16:23:49.580Z,1014.24
2018-07-17T16:25:17.061Z,1014.24
2018-07-17T16:26:44.749Z,1014.23
2018-07-17T16:28:12.398Z,1014.24
2018-07-17T16:29:39.988Z,1014.26
2018-07-17T16:31:07.696Z,1014.25
2018-07-17T16:32:35.432Z,1014.28
2018-07-17T16:34:02.961Z,1014.27
2018-07-17T16:35:30.534Z,1014.26
2018-07-17T16:36:58.298Z,1014.27
2018-07-17T16:38:25.974Z,1014.26
2018-07-17T16:39:53.473Z,1014.25
2018-07-17T16:41:21.202Z,1014.26
2018-07-17T16:42:48.869Z,1014.26
2018-07-17T16:44:16.484Z,1014.25
2018-07-17T16:45:43.977Z,1014.26
2018-07-17T16:47:11.554Z,1014.25
2018-07-17T16:48:39.110Z,1014.24
2018-07-17T16:50:06.891Z,1014.25
2018-07-17T16:51:34.436Z,1014.26
2018-07-17T16:53:02.053Z,1014.28
2018-07-17T16:54:29.716Z,1014.28
2018-07-17T16:55:57.243Z,1014.25
2018-07-17T16:57:24.992Z,1014.25
2018-07-17T16:58:52.518Z,1014.22
2018-07-17T17:00:20.029Z,1014.20
2018-07-17T17:01:47.561Z,1014.18
2018-07-17T17:03:14.958Z,1014.18
2018-07-17T17:04:42.612Z,1014.16
2018-07-17T17:06:10.255Z,1014.16
2018-07-17T17:07:37.790Z,1014.16
2018-07-17T17:09:05.500Z,1014.16
2018-07-17T17:10:33.006Z,1014.14
2018-07-17T17:12:00.571Z,1014.16
2018-07-17T17:13:28.356Z,1014.15
2018-07-17T17:14:55.922Z,1014.15
2018-07-17T17:16:23.400Z,1014.16
2018-07-17T17:17:51.044Z,1014.14
2018-07-17T17:19:18.612Z,1014.14
2018-07-17T17:20:46.126Z,1014.14
2018-07-17T17:22:13.932Z,1014.14
2018-07-17T17:23:41.532Z,1014.14
2018-07-17T17:25:09.133Z,1014.14
2018-07-17T17:26:36.926Z,1014.13
2018-07-17T17:28:04.551Z,1014.13
2018-07-17T17:29:32.137Z,1014.12
2018-07-17T17:30:59.840Z,1014.12
2018-07-17T17:32:27.331Z,1014.13
2018-07-17T17:33:54.731Z,1014.13
2018-07-17T17:35:22.254Z,1014.11
2018-07-17T17:36:49.633Z,1014.14
2018-07-17T17:38:16.809Z,1014.14
2018-07-17T17:39:44.286Z,1014.13
2018-07-17T17:41:11.443Z,1014.13
2018-07-17T17:42:38.874Z,1014.12
2018-07-17T17:44:06.064Z,1014.13
2018-07-17T17:45:33.342Z,1014.13
2018-07-17T17:47:00.709Z,1014.13
2018-07-17T17:48:28.294Z,1014.13
2018-07-17T17:49:55.811Z,1014.14
2018-07-17T17:51:23.086Z,1014.12
2018-07-17T17:52:50.706Z,1014.12
2018-07-17T17:54:17.987Z,1014.15
2018-07-17T17:55:45.754Z,1014.15
2018-07-17T17:57:13.332Z,1014.14
2018-07-17T17:58:41.125Z,1014.14
2018-07-17T18:00:08.771Z,1014.15
2018-07-17T18:01:36.352Z,1014.15
2018-07-17T18:03:04.039Z,1014.13
2018-07-17T18:04:31.682Z,1014.14
2018-07-17T18:05:59.328Z,1014.16
2018-07-17T18:07:26.921Z,1014.17
2018-07-17T18:08:54.395Z,1014.18
2018-07-17T18:10:21.690Z,1014.18
2018-07-17T18:11:49.388Z,1014.18
2018-07-17T18:13:16.992Z,1014.18
2018-07-17T18:14:44.380Z,1014.21
2018-07-17T18:16:11.833Z,1014.19
2018-07-17T18:17:39.655Z,1014.21
2018-07-17T18:19:07.124Z,1014.22
2018-07-17T18:20:34.680Z,1014.25
2018-07-17T18:22:02.192Z,1014.24
2018-07-17T18:23:29.741Z,1014.22
2018-07-17T18:24:57.382Z,1014.22
2018-07-17T18:26:24.887Z,1014.25
2018-07-17T18:27:52.324Z,1014.28
2018-07-17T18:29:19.914Z,1014.30
2018-07-17T18:30:47.621Z,1014.36
2018-07-17T18:32:15.304Z,1014.36
2018-07-17T18:33:42.982Z,1014.41
2018-07-17T18:35:10.702Z,1014.41
2018-07-17T18:36:38.047Z,1014.43
2018-07-17T18:38:05.681Z,1014.43
2018-07-17T18:39:33.101Z,1014.45
2018-07-17T18:41:00.876Z,1014.43
2018-07-17T18:42:28.352Z,1014.43
2018-07-17T18:43:55.886Z,1014.40
2018-07-17T18:45:23.491Z,1014.41
2018-07-17T18:46:51.049Z,1014.41
2018-07-17T18:48:18.641Z,1014.41
2018-07-17T18:49:46.179Z,1014.40
2018-07-17T18:51:13.981Z,1014.40
2018-07-17T18:52:41.548Z,1014.39
2018-07-17T18:54:09.206Z,1014.42
2018-07-17T18:55:36.791Z,1014.42
2018-07-17T18:57:04.454Z,1014.42
2018-07-17T18:58:31.951Z,1014.42
2018-07-17T18:59:59.465Z,1014.44
2018-07-17T19:01:26.933Z,1014.45
2018-07-17T19:02:54.579Z,1014.45
2018-07-17T19:04:22.140Z,1014.48
2018-07-17T19:05:49.676Z,1014.48
2018-07-17T19:07:17.164Z,1014.50
2018-07-17T19:08:45.119Z,1014.50
2018-07-17T19:10:12.511Z,1014.48
2018-07-17T19:11:40.132Z,1014.49
2018-07-17T19:13:07.663Z,1014.50
2018-07-17T19:14:35.277Z,1014.50
2018-07-17T19:16:02.766Z,1014.48
2018-07-17T19:17:30.182Z,1014.51
2018-07-17T19:18:57.948Z,1014.54
2018-07-17T19:20:25.556Z,1014.57
2018-07-17T19:21:53.241Z,1014.59
2018-07-17T19:23:20.624Z,1014.60
2018-07-17T19:24:48.347Z,1014.62
2018-07-17T19:26:15.933Z,1014.62
2018-07-17T19:27:43.528Z,1014.63
2018-07-17T19:29:11.191Z,1014.65
2018-07-17T19:30:38.699Z,1014.65
2018-07-17T19:32:06.407Z,1014.68
2018-07-17T19:33:34.045Z,1014.70
2018-07-17T19:35:01.421Z,1014.72
2018-07-17T19:36:28.843Z,1014.73
2018-07-17T19:37:56.541Z,1014.72
2018-07-17T19:39:23.959Z,1014.73
2018-07-17T19:40:51.363Z,1014.72
2018-07-17T19:42:19.056Z,1014.75
2018-07-17T19:43:46.623Z,1014.75
2018-07-17T19:45:14.277Z,1014.76
2018-07-17T19:46:41.882Z,1014.80
2018-07-17T19:48:09.374Z,1014.82
2018-07-17T19:49:36.904Z,1014.83
2018-07-17T19:51:04.513Z,1014.83
2018-07-17T19:52:32.173Z,1014.84
2018-07-17T19:53:59.743Z,1014.86
2018-07-17T19:55:27.049Z,1014.87
2018-07-17T19:56:54.397Z,1014.85
2018-07-17T19:58:21.576Z,1014.87
2018-07-17T19:59:49.276Z,1014.85
2018-07-17T20:01:16.698Z,1014.85
2018-07-17T20:02:44.390Z,1014.86
2018-07-17T20:04:12.023Z,1014.86
2018-07-17T20:05:39.672Z,1014.87
2018-07-17T20:07:07.348Z,1014.87
2018-07-17T20:08:34.981Z,1014.87
2018-07-17T20:10:02.340Z,1014.90
2018-07-17T20:11:29.811Z,1014.88
2018-07-17T20:12:57.240Z,1014.91
2018-07-17T20:14:24.717Z,1014.94
2018-07-17T20:15:52.229Z,1014.92
2018-07-17T20:17:19.630Z,1014.92
2018-07-17T20:18:47.129Z,1014.93
2018-07-17T20:20:14.552Z,1014.94
2018-07-17T20:21:41.763Z,1014.93
2018-07-17T20:23:09.306Z,1014.94
2018-07-17T20:24:36.747Z,1014.95
2018-07-17T20:26:04.418Z,1014.92
2018-07-17T20:27:31.749Z,1014.93
2018-07-17T20:28:59.242Z,1014.95
2018-07-17T20:30:26.812Z,1014.95
2018-07-17T20:31:54.425Z,1014.97
2018-07-17T20:33:21.941Z,1015.00
2018-07-17T20:34:49.421Z,1015.02
2018-07-17T20:36:16.791Z,1015.05
2018-07-17T20:37:44.259Z,1015.08
2018-07-17T20:39:11.989Z,1015.09
2018-07-17T20:40:39.447Z,1015.08
2018-07-17T20:42:06.727Z,1015.11
2018-07-17T20:43:34.362Z,1015.14
2018-07-17T20:45:01.895Z,1015.14
2018-07-17T20:46:29.481Z,1015.13
2018-07-17T20:47:57.300Z,1015.17
2018-07-17T20:49:24.773Z,1015.17
2018-07-17T20:50:52.456Z,1015.17
2018-07-17T20:52:19.867Z,1015.16
2018-07-17T20:53:47.455Z,1015.17
2018-07-17T20:55:15.212Z,1015.21
2018-07-17T20:56:42.729Z,1015.21
2018-07-17T20:58:10.461Z,1015.21
2018-07-17T20:59:37.915Z,1015.19
2018-07-17T21:01:05.537Z,1015.18
2018-07-17T21:02:33.046Z,1015.20
2018-07-17T21:04:00.464Z,1015.21
2018-07-17T21:05:27.876Z,1015.21
2018-07-17T21:06:55.367Z,1015.23
2018-07-17T21:08:23.122Z,1015.23
2018-07-17T21:09:50.687Z,1015.24
2018-07-17T21:11:18.371Z,1015.26
2018-07-17T21:12:45.827Z,1015.29
2018-07-17T21:14:13.578Z,1015.31
2018-07-17T21:15:41.119Z,1015.31
2018-07-17T21:17:08.514Z,1015.32
2018-07-17T21:18:36.195Z,1015.31
2018-07-17T21:20:03.606Z,1015.32
2018-07-17T21:21:30.976Z,1015.32
2018-07-17T21:22:58.481Z,1015.32
2018-07-17T21:24:26.018Z,1015.34
2018-07-17T21:25:53.581Z,1015.36
2018-07-17T21:27:21.082Z,1015.36
2018-07-17T21:28:48.668Z,1015.38
2018-07-17T21:30:15.943Z,1015.39
2018-07-17T21:31:43.510Z,1015.39
2018-07-17T21:33:11.156Z,1015.40
2018-07-17T21:34:38.655Z,1015.40
2018-07-17T21:36:06.329Z,1015.40
2018-07-17T21:37:33.528Z,1015.42
2018-07-17T21:39:02.020Z,1015.41
2018-07-17T21:40:28.528Z,1015.41
2018-07-17T21:41:56.166Z,1015.39
2018-07-17T21:43:23.494Z,1015.38
2018-07-17T21:44:51.151Z,1015.35
2018-07-17T21:46:18.657Z,1015.33
2018-07-17T21:47:46.200Z,1015.32
2018-07-17T21:49:13.766Z,1015.33
2018-07-17T21:50:41.476Z,1015.33
2018-07-17T21:52:08.954Z,1015.35
2018-07-17T21:53:36.526Z,1015.35
2018-07-17T21:55:04.041Z,1015.36
2018-07-17T21:56:31.565Z,1015.35
2018-07-17T21:57:58.988Z,1015.39
2018-07-17T21:59:26.512Z,1015.40
2018-07-17T22:00:54.058Z,1015.40
2018-07-17T22:02:21.739Z,1015.41
2018-07-17T22:03:49.256Z,1015.41
2018-07-17T22:05:16.744Z,1015.41
2018-07-17T22:06:44.287Z,1015.44
2018-07-17T22:08:11.730Z,1015.42
2018-07-17T22:09:39.459Z,1015.43
2018-07-17T22:11:06.979Z,1015.44
2018-07-17T22:12:34.504Z,1015.46
2018-07-17T22:14:01.934Z,1015.47
2018-07-17T22:15:29.194Z,1015.47
2018-07-17T22:16:56.697Z,1015.47
2018-07-17T22:18:24.203Z,1015.47
2018-07-17T22:19:51.638Z,1015.46
2018-07-17T22:21:19.100Z,1015.43
2018-07-17T22:22:46.663Z,1015.42
2018-07-17T22:24:13.889Z,1015.41
2018-07-17T22:25:41.352Z,1015.40
2018-07-17T22:27:08.763Z,1015.42
2018-07-17T22:28:36.112Z,1015.42
2018-07-17T22:30:03.659Z,1015.39
2018-07-17T22:31:31.305Z,1015.40
2018-07-17T22:32:58.737Z,1015.40
2018-07-17T22:34:26.354Z,1015.44
2018-07-17T22:35:53.804Z,1015.42
2018-07-17T22:37:21.103Z,1015.39
2018-07-17T22:38:48.416Z,1015.40
2018-07-17T22:40:15.945Z,1015.43
2018-07-17T22:41:43.158Z,1015.47
2018-07-17T22:43:10.711Z,1015.46
2018-07-17T22:44:38.133Z,1015.50
2018-07-17T22:46:05.756Z,1015.54
2018-07-17T22:47:33.195Z,1015.53
2018-07-17T22:49:00.779Z,1015.54
2018-07-17T22:50:28.158Z,1015.56
2018-07-17T22:51:55.691Z,1015.58
2018-07-17T22:53:23.222Z,1015.59
2018-07-17T22:54:50.792Z,1015.61
2018-07-17T22:56:18.404Z,1015.60
2018-07-17T22:57:45.881Z,1015.65
2018-07-17T22:59:13.515Z,1015.64
2018-07-17T23:00:41.082Z,1015.62
2018-07-17T23:02:08.634Z,1015.59
2018-07-17T23:03:36.185Z,1015.58
2018-07-17T23:05:03.658Z,1015.55
2018-07-17T23:06:31.045Z,1015.59
2018-07-17T23:07:58.526Z,1015.58
2018-07-17T23:09:25.912Z,1015.59
2018-07-17T23:10:53.399Z,1015.59
2018-07-17T23:12:20.905Z,1015.59
2018-07-17T23:13:48.436Z,1015.60
2018-07-17T23:15:15.734Z,1015.64
2018-07-17T23:16:43.178Z,1015.64
2018-07-17T23:18:10.618Z,1015.68
2018-07-17T23:19:38.162Z,1015.67
2018-07-17T23:21:05.544Z,1015.68
2018-07-17T23:22:32.890Z,1015.68
2018-07-17T23:24:00.529Z,1015.69
2018-07-17T23:25:27.969Z,1015.69
2018-07-17T23:26:55.491Z,1015.69
2018-07-17T23:28:23.050Z,1015.71
2018-07-17T23:29:50.614Z,1015.76
2018-07-17T23:31:18.200Z,1015.76
2018-07-17T23:32:45.685Z,1015.76
2018-07-17T23:34:13.192Z,1015.80
2018-07-17T23:35:40.736Z,1015.80
2018-07-17T23:37:08.393Z,1015.80
2018-07-17T23:38:35.873Z,1015.79
2018-07-17T23:40:03.428Z,1015.82
2018-07-17T23:41:30.772Z,1015.86
2018-07-17T23:42:58.175Z,1015.91
2018-07-17T23:44:26.066Z,1015.92
2018-07-17T23:45:53.580Z,1015.96
2018-07-17T23:47:20.947Z,1015.98
2018-07-17T23:48:48.586Z,1015.99
2018-07-17T23:50:15.925Z,1015.98
2018-07-17T23:51:43.635Z,1015.98
2018-07-17T23:53:10.999Z,1015.98
2018-07-17T23:54:38.424Z,1015.97
2018-07-17T23:56:06.014Z,1015.98
2018-07-17T23:57:33.569Z,1015.99
2018-07-17T23:59:01.003Z,1015.99
