createdAt,value
2023-03-01T00:00:57.118Z,1024.97
2023-03-01T00:01:57.167Z,1024.96
2023-03-01T00:02:57.150Z,1024.93
2023-03-01T00:03:57.163Z,1024.92
2023-03-01T00:04:57.185Z,1024.92
2023-03-01T00:05:57.200Z,1024.96
2023-03-01T00:06:57.205Z,1024.91
2023-03-01T00:07:57.222Z,1024.94
2023-03-01T00:08:57.235Z,1024.97
2023-03-01T00:09:57.257Z,1024.97
2023-03-01T00:10:57.291Z,1024.96
2023-03-01T00:11:57.279Z,1024.96
2023-03-01T00:12:57.287Z,1024.98
2023-03-01T00:13:57.314Z,1024.97
2023-03-01T00:14:57.341Z,1024.93
2023-03-01T00:15:57.350Z,1024.91
2023-03-01T00:16:57.370Z,1024.89
2023-03-01T00:17:57.365Z,1024.87
2023-03-01T00:18:57.402Z,1024.90
2023-03-01T00:19:57.393Z,1024.85
2023-03-01T00:20:57.414Z,1024.82
2023-03-01T00:21:57.433Z,1024.84
2023-03-01T00:22:57.433Z,1024.85
2023-03-01T00:23:57.460Z,1024.85
2023-03-01T00:24:57.480Z,1024.87
2023-03-01T00:25:57.480Z,1024.85
2023-03-01T00:26:57.528Z,1024.86
2023-03-01T00:27:57.509Z,1024.87
2023-03-01T00:28:57.567Z,1024.79
2023-03-01T00:29:57.535Z,1024.81
2023-03-01T00:30:57.595Z,1024.84
2023-03-01T00:31:57.603Z,1024.83
2023-03-01T00:32:57.578Z,1024.79
2023-03-01T00:33:57.591Z,1024.81
2023-03-01T00:34:57.603Z,1024.80
2023-03-01T00:35:57.665Z,1024.79
2023-03-01T00:36:57.635Z,1024.82
2023-03-01T00:37:57.648Z,1024.81
2023-03-01T00:38:57.668Z,1024.83
2023-03-01T00:39:57.680Z,1024.87
2023-03-01T00:40:57.696Z,1024.90
2023-03-01T00:41:57.712Z,1024.87
2023-03-01T00:42:57.731Z,1024.90
2023-03-01T00:43:57.738Z,1024.89
2023-03-01T00:44:57.746Z,1024.88
2023-03-01T00:45:57.785Z,1024.86
2023-03-01T00:46:57.792Z,1024.91
2023-03-01T00:47:57.796Z,1024.89
2023-03-01T00:48:57.810Z,1024.88
2023-03-01T00:49:57.822Z,1024.89
2023-03-01T00:50:57.835Z,1024.90
2023-03-01T00:51:57.852Z,1024.86
2023-03-01T00:52:57.870Z,1024.87
2023-03-01T00:53:57.936Z,1024.87
2023-03-01T00:54:57.892Z,1024.90
2023-03-01T00:55:57.908Z,1024.88
2023-03-01T00:56:57.916Z,1024.91
2023-03-01T00:57:57.934Z,1024.93
2023-03-01T00:58:57.948Z,1024.89
2023-03-01T00:59:57.961Z,1024.88
2023-03-01T01:00:57.975Z,1024.89
2023-03-01T01:01:57.993Z,1024.88
2023-03-01T01:02:58.032Z,1024.91
2023-03-01T01:03:58.018Z,1024.91
2023-03-01T01:04:58.039Z,1024.88
2023-03-01T01:05:58.047Z,1024.85
2023-03-01T01:06:58.062Z,1024.85
2023-03-01T01:07:58.083Z,1024.83
2023-03-01T01:08:58.083Z,1024.79
2023-03-01T01:09:58.118Z,1024.78
2023-03-01T01:10:58.153Z,1024.75
2023-03-01T01:11:58.124Z,1024.75
2023-03-01T01:12:58.136Z,1024.74
2023-03-01T01:13:58.181Z,1024.73
2023-03-01T01:14:58.171Z,1024.70
2023-03-01T01:15:58.198Z,1024.73
2023-03-01T01:16:58.201Z,1024.72
2023-03-01T01:17:58.222Z,1024.71
2023-03-01T01:18:58.234Z,1024.68
2023-03-01T01:19:58.238Z,1024.70
2023-03-01T01:20:58.246Z,1024.64
2023-03-01T01:21:58.270Z,1024.66
2023-03-01T01:22:58.276Z,1024.67
2023-03-01T01:23:58.299Z,1024.65
2023-03-01T01:24:58.300Z,1024.61
2023-03-01T01:25:58.317Z,1024.60
2023-03-01T01:26:58.332Z,1024.60
2023-03-01T01:27:58.346Z,1024.64
2023-03-01T01:28:58.364Z,1024.66
2023-03-01T01:29:58.374Z,1024.66
2023-03-01T01:30:58.398Z,1024.67
2023-03-01T01:31:58.422Z,1024.66
2023-03-01T01:32:58.425Z,1024.64
2023-03-01T01:33:58.428Z,1024.64
2023-03-01T01:34:58.441Z,1024.60
2023-03-01T01:35:58.493Z,1024.56
2023-03-01T01:36:58.469Z,1024.56
2023-03-01T01:37:58.489Z,1024.53
2023-03-01T01:38:58.495Z,1024.49
2023-03-01T01:39:58.505Z,1024.51
2023-03-01T01:40:58.525Z,1024.52
2023-03-01T01:41:58.539Z,1024.47
2023-03-01T01:42:58.549Z,1024.46
2023-03-01T01:43:58.565Z,1024.48
2023-03-01T01:44:58.584Z,1024.42
2023-03-01T01:45:58.642Z,1024.46
2023-03-01T01:46:58.616Z,1024.47
2023-03-01T01:47:58.623Z,1024.48
2023-03-01T01:48:58.632Z,1024.40
2023-03-01T01:49:58.654Z,1024.40
2023-03-01T01:50:58.662Z,1024.36
2023-03-01T01:51:58.678Z,1024.37
2023-03-01T01:52:58.688Z,1024.37
2023-03-01T01:53:58.699Z,1024.37
2023-03-01T01:54:58.737Z,1024.34
2023-03-01T01:55:58.730Z,1024.32
2023-03-01T01:56:58.747Z,1024.33
2023-03-01T01:57:58.757Z,1024.30
2023-03-01T01:58:58.770Z,1024.33
2023-03-01T01:59:58.788Z,1024.29
2023-03-01T02:00:58.796Z,1024.30
2023-03-01T02:01:58.808Z,1024.28
2023-03-01T02:02:58.980Z,1024.27
2023-03-01T02:03:58.837Z,1024.30
2023-03-01T02:04:58.851Z,1024.24
2023-03-01T02:05:58.865Z,1024.27
2023-03-01T02:06:58.882Z,1024.26
2023-03-01T02:07:58.891Z,1024.27
2023-03-01T02:08:58.904Z,1024.24
2023-03-01T02:09:58.918Z,1024.21
2023-03-01T02:10:58.936Z,1024.27
2023-03-01T02:11:58.957Z,1024.26
2023-03-01T02:12:58.991Z,1024.27
2023-03-01T02:13:58.970Z,1024.27
2023-03-01T02:14:58.990Z,1024.30
2023-03-01T02:15:59.038Z,1024.28
2023-03-01T02:16:59.014Z,1024.29
2023-03-01T02:17:59.032Z,1024.30
2023-03-01T02:18:59.056Z,1024.26
2023-03-01T02:19:59.072Z,1024.27
2023-03-01T02:20:59.075Z,1024.27
2023-03-01T02:21:59.102Z,1024.23
2023-03-01T02:22:59.105Z,1024.23
2023-03-01T02:23:59.116Z,1024.20
2023-03-01T02:24:59.125Z,1024.18
2023-03-01T02:25:59.158Z,1024.17
2023-03-01T02:26:59.152Z,1024.13
2023-03-01T02:27:59.168Z,1024.12
2023-03-01T02:28:59.184Z,1024.13
2023-03-01T02:29:59.213Z,1024.16
2023-03-01T02:30:59.345Z,1024.20
2023-03-01T02:31:59.270Z,1024.18
2023-03-01T02:32:59.233Z,1024.19
2023-03-01T02:33:59.251Z,1024.19
2023-03-01T02:34:59.266Z,1024.18
2023-03-01T02:35:59.326Z,1024.19
2023-03-01T02:36:59.304Z,1024.20
2023-03-01T02:37:59.305Z,1024.18
2023-03-01T02:38:59.314Z,1024.19
2023-03-01T02:39:59.369Z,1024.19
2023-03-01T02:40:59.344Z,1024.19
2023-03-01T02:41:59.362Z,1024.17
2023-03-01T02:42:59.373Z,1024.19
2023-03-01T02:43:59.384Z,1024.21
2023-03-01T02:44:59.406Z,1024.16
2023-03-01T02:45:59.412Z,1024.19
2023-03-01T02:46:59.471Z,1024.17
2023-03-01T02:47:59.439Z,1024.18
2023-03-01T02:48:59.454Z,1024.21
2023-03-01T02:49:59.478Z,1024.19
2023-03-01T02:50:59.480Z,1024.16
2023-03-01T02:51:59.500Z,1024.16
2023-03-01T02:52:59.513Z,1024.17
2023-03-01T02:53:59.520Z,1024.17
2023-03-01T02:54:59.535Z,1024.16
2023-03-01T02:55:59.562Z,1024.14
2023-03-01T02:56:59.559Z,1024.12
2023-03-01T02:57:59.575Z,1024.16
2023-03-01T02:58:59.599Z,1024.16
2023-03-01T02:59:59.596Z,1024.13
2023-03-01T03:00:59.643Z,1024.13
2023-03-01T03:01:59.629Z,1024.12
2023-03-01T03:02:59.643Z,1024.09
2023-03-01T03:03:59.738Z,1024.08
2023-03-01T03:04:59.674Z,1024.05
2023-03-01T03:05:59.682Z,1024.07
2023-03-01T03:06:59.700Z,1024.02
2023-03-01T03:07:59.740Z,1024.08
2023-03-01T03:08:59.724Z,1024.07
2023-03-01T03:09:59.740Z,1024.09
2023-03-01T03:10:59.751Z,1024.13
2023-03-01T03:11:59.771Z,1024.12
2023-03-01T03:12:59.781Z,1024.18
2023-03-01T03:13:59.792Z,1024.11
2023-03-01T03:14:59.803Z,1024.06
2023-03-01T03:15:59.852Z,1024.04
2023-03-01T03:16:59.835Z,1024.03
2023-03-01T03:17:59.859Z,1023.99
2023-03-01T03:18:59.858Z,1024.00
2023-03-01T03:19:59.889Z,1023.96
2023-03-01T03:20:59.902Z,1023.96
2023-03-01T03:21:59.899Z,1023.94
2023-03-01T03:22:59.911Z,1023.91
2023-03-01T03:23:59.924Z,1023.88
2023-03-01T03:24:59.938Z,1023.90
2023-03-01T03:25:59.961Z,1023.92
2023-03-01T03:26:59.969Z,1023.97
2023-03-01T03:27:59.994Z,1023.91
2023-03-01T03:28:59.995Z,1023.88
2023-03-01T03:30:00.004Z,1023.90
2023-03-01T03:31:00.056Z,1023.87
2023-03-01T03:32:00.093Z,1023.84
2023-03-01T03:33:00.046Z,1023.84
2023-03-01T03:34:00.087Z,1023.88
2023-03-01T03:35:00.092Z,1023.88
2023-03-01T03:36:00.120Z,1023.89
2023-03-01T03:37:00.101Z,1023.89
2023-03-01T03:38:00.120Z,1023.86
2023-03-01T03:39:00.120Z,1023.84
2023-03-01T03:40:00.170Z,1023.83
2023-03-01T03:41:00.149Z,1023.81
2023-03-01T03:42:00.161Z,1023.78
2023-03-01T03:43:00.206Z,1023.78
2023-03-01T03:44:00.200Z,1023.79
2023-03-01T03:45:00.220Z,1023.77
2023-03-01T03:46:00.306Z,1023.80
2023-03-01T03:47:00.231Z,1023.79
2023-03-01T03:48:00.240Z,1023.81
2023-03-01T03:49:00.261Z,1023.82
2023-03-01T03:50:00.271Z,1023.86
2023-03-01T03:51:00.293Z,1023.81
2023-03-01T03:52:00.303Z,1023.77
2023-03-01T03:53:00.310Z,1023.78
2023-03-01T03:54:00.320Z,1023.77
2023-03-01T03:55:00.338Z,1023.78
2023-03-01T03:56:00.350Z,1023.76
2023-03-01T03:57:00.366Z,1023.77
2023-03-01T03:58:00.378Z,1023.74
2023-03-01T03:59:00.394Z,1023.69
2023-03-01T04:00:00.414Z,1023.70
2023-03-01T04:01:00.420Z,1023.69
2023-03-01T04:02:00.433Z,1023.67
2023-03-01T04:03:00.477Z,1023.71
2023-03-01T04:04:00.459Z,1023.67
2023-03-01T04:05:00.474Z,1023.66
2023-03-01T04:06:00.492Z,1023.67
2023-03-01T04:07:00.499Z,1023.68
2023-03-01T04:08:00.512Z,1023.67
2023-03-01T04:09:00.526Z,1023.63
2023-03-01T04:10:00.541Z,1023.63
2023-03-01T04:11:00.551Z,1023.62
2023-03-01T04:12:00.585Z,1023.60
2023-03-01T04:13:00.586Z,1023.61
2023-03-01T04:14:00.593Z,1023.54
2023-03-01T04:15:00.607Z,1023.62
2023-03-01T04:16:00.622Z,1023.58
2023-03-01T04:17:00.632Z,1023.59
2023-03-01T04:18:00.651Z,1023.57
2023-03-01T04:19:00.772Z,1023.60
2023-03-01T04:20:00.675Z,1023.55
2023-03-01T04:21:00.702Z,1023.51
2023-03-01T04:22:00.700Z,1023.52
2023-03-01T04:23:00.719Z,1023.53
2023-03-01T04:24:00.728Z,1023.52
2023-03-01T04:25:00.763Z,1023.54
2023-03-01T04:26:00.752Z,1023.56
2023-03-01T04:27:00.790Z,1023.57
2023-03-01T04:28:00.777Z,1023.59
2023-03-01T04:29:00.792Z,1023.57
2023-03-01T04:30:00.818Z,1023.55
2023-03-01T04:31:00.822Z,1023.54
2023-03-01T04:32:00.950Z,1023.57
2023-03-01T04:33:00.854Z,1023.53
2023-03-01T04:34:00.865Z,1023.57
2023-03-01T04:35:00.876Z,1023.55
2023-03-01T04:36:00.980Z,1023.54
2023-03-01T04:37:00.912Z,1023.50
2023-03-01T04:38:00.917Z,1023.51
2023-03-01T04:39:00.937Z,1023.48
2023-03-01T04:40:00.944Z,1023.52
2023-03-01T04:41:00.968Z,1023.49
2023-03-01T04:42:00.969Z,1023.51
2023-03-01T04:43:00.991Z,1023.54
2023-03-01T04:44:01.008Z,1023.53
2023-03-01T04:45:01.014Z,1023.56
2023-03-01T04:46:01.103Z,1023.58
2023-03-01T04:47:01.039Z,1023.61
2023-03-01T04:48:01.057Z,1023.62
2023-03-01T04:49:01.067Z,1023.64
2023-03-01T04:50:01.088Z,1023.62
2023-03-01T04:51:01.092Z,1023.60
2023-03-01T04:52:01.107Z,1023.60
2023-03-01T04:53:01.119Z,1023.57
2023-03-01T04:54:01.130Z,1023.59
2023-03-01T04:55:01.152Z,1023.56
2023-03-01T04:56:01.175Z,1023.56
2023-03-01T04:57:01.181Z,1023.56
2023-03-01T04:58:01.195Z,1023.58
2023-03-01T04:59:01.202Z,1023.57
2023-03-01T05:00:01.221Z,1023.59
2023-03-01T05:01:01.228Z,1023.55
2023-03-01T05:02:01.245Z,1023.55
2023-03-01T05:03:01.281Z,1023.55
2023-03-01T05:04:01.267Z,1023.53
2023-03-01T05:05:01.282Z,1023.48
2023-03-01T05:06:01.299Z,1023.52
2023-03-01T05:07:01.309Z,1023.55
2023-03-01T05:08:01.315Z,1023.54
2023-03-01T05:09:01.334Z,1023.54
2023-03-01T05:10:01.353Z,1023.52
2023-03-01T05:11:01.375Z,1023.51
2023-03-01T05:12:01.376Z,1023.53
2023-03-01T05:13:01.392Z,1023.55
2023-03-01T05:14:01.400Z,1023.59
2023-03-01T05:15:01.416Z,1023.57
2023-03-01T05:16:01.545Z,1023.57
2023-03-01T05:17:01.437Z,1023.55
2023-03-01T05:18:01.455Z,1023.57
2023-03-01T05:19:01.465Z,1023.56
2023-03-01T05:20:01.486Z,1023.58
2023-03-01T05:21:01.496Z,1023.59
2023-03-01T05:22:01.518Z,1023.59
2023-03-01T05:23:01.522Z,1023.56
2023-03-01T05:24:01.549Z,1023.55
2023-03-01T05:25:01.546Z,1023.58
2023-03-01T05:26:01.559Z,1023.57
2023-03-01T05:27:01.577Z,1023.56
2023-03-01T05:28:01.588Z,1023.56
2023-03-01T05:29:01.705Z,1023.52
2023-03-01T05:30:01.624Z,1023.52
2023-03-01T05:31:01.695Z,1023.46
2023-03-01T05:32:01.677Z,1023.46
2023-03-01T05:33:01.666Z,1023.49
2023-03-01T05:34:01.672Z,1023.42
2023-03-01T05:35:01.680Z,1023.43
2023-03-01T05:36:01.752Z,1023.46
2023-03-01T05:37:01.703Z,1023.44
2023-03-01T05:38:01.721Z,1023.45
2023-03-01T05:39:01.730Z,1023.50
2023-03-01T05:40:01.749Z,1023.47
2023-03-01T05:41:01.758Z,1023.46
2023-03-01T05:42:01.778Z,1023.48
2023-03-01T05:43:01.805Z,1023.49
2023-03-01T05:44:01.797Z,1023.49
2023-03-01T05:45:01.811Z,1023.48
2023-03-01T05:46:01.855Z,1023.53
2023-03-01T05:47:01.847Z,1023.48
2023-03-01T05:48:01.845Z,1023.44
2023-03-01T05:49:01.867Z,1023.48
2023-03-01T05:50:01.877Z,1023.51
2023-03-01T05:51:01.883Z,1023.47
2023-03-01T05:52:01.900Z,1023.47
2023-03-01T05:53:01.926Z,1023.51
2023-03-01T05:54:01.929Z,1023.50
2023-03-01T05:55:01.940Z,1023.49
2023-03-01T05:56:01.958Z,1023.51
2023-03-01T05:57:01.963Z,1023.54
2023-03-01T05:58:01.987Z,1023.50
2023-03-01T05:59:01.993Z,1023.53
2023-03-01T06:00:02.015Z,1023.50
2023-03-01T06:01:02.022Z,1023.48
2023-03-01T06:02:02.038Z,1023.46
2023-03-01T06:03:02.048Z,1023.45
2023-03-01T06:04:02.065Z,1023.47
2023-03-01T06:05:02.169Z,1023.41
2023-03-01T06:06:02.192Z,1023.43
2023-03-01T06:07:02.100Z,1023.47
2023-03-01T06:08:02.121Z,1023.45
2023-03-01T06:09:02.126Z,1023.47
2023-03-01T06:10:02.141Z,1023.44
2023-03-01T06:11:02.160Z,1023.46
2023-03-01T06:12:02.166Z,1023.44
2023-03-01T06:13:02.185Z,1023.45
2023-03-01T06:14:02.208Z,1023.45
2023-03-01T06:15:02.227Z,1023.45
2023-03-01T06:16:02.264Z,1023.46
2023-03-01T06:17:02.325Z,1023.46
2023-03-01T06:18:02.245Z,1023.52
2023-03-01T06:19:02.267Z,1023.47
2023-03-01T06:20:02.272Z,1023.52
2023-03-01T06:21:02.282Z,1023.54
2023-03-01T06:22:02.300Z,1023.57
2023-03-01T06:23:02.313Z,1023.55
2023-03-01T06:24:02.335Z,1023.57
2023-03-01T06:25:02.334Z,1023.63
2023-03-01T06:26:02.349Z,1023.65
2023-03-01T06:27:02.363Z,1023.67
2023-03-01T06:28:02.377Z,1023.64
2023-03-01T06:29:02.393Z,1023.65
2023-03-01T06:30:02.425Z,1023.66
2023-03-01T06:31:02.463Z,1023.65
2023-03-01T06:32:02.442Z,1023.65
2023-03-01T06:33:02.613Z,1023.66
2023-03-01T06:34:02.455Z,1023.64
2023-03-01T06:35:02.477Z,1023.64
2023-03-01T06:36:02.596Z,1023.64
2023-03-01T06:37:02.497Z,1023.65
2023-03-01T06:38:02.515Z,1023.60
2023-03-01T06:39:02.526Z,1023.61
2023-03-01T06:40:02.539Z,1023.64
2023-03-01T06:41:02.549Z,1023.58
2023-03-01T06:42:02.559Z,1023.57
2023-03-01T06:43:02.576Z,1023.59
2023-03-01T06:44:02.591Z,1023.57
2023-03-01T06:45:02.598Z,1023.57
2023-03-01T06:46:02.616Z,1023.55
2023-03-01T06:47:02.631Z,1023.56
2023-03-01T06:48:02.648Z,1023.50
2023-03-01T06:49:02.657Z,1023.52
2023-03-01T06:50:02.669Z,1023.52
2023-03-01T06:51:02.690Z,1023.47
2023-03-01T06:52:02.700Z,1023.54
2023-03-01T06:53:02.708Z,1023.49
2023-03-01T06:54:02.722Z,1023.51
2023-03-01T06:55:02.747Z,1023.51
2023-03-01T06:56:02.755Z,1023.50
2023-03-01T06:57:02.784Z,1023.53
2023-03-01T06:58:02.796Z,1023.47
2023-03-01T06:59:02.787Z,1023.48
2023-03-01T07:00:02.832Z,1023.51
2023-03-01T07:01:04.896Z,1023.52
2023-03-01T07:02:02.863Z,1023.49
2023-03-01T07:03:03.060Z,1023.48
2023-03-01T07:04:02.873Z,1023.48
2023-03-01T07:05:02.877Z,1023.51
2023-03-01T07:06:02.882Z,1023.50
2023-03-01T07:07:02.895Z,1023.47
2023-03-01T07:08:02.914Z,1023.41
2023-03-01T07:09:02.924Z,1023.43
2023-03-01T07:10:02.932Z,1023.40
2023-03-01T07:11:02.948Z,1023.43
2023-03-01T07:12:02.967Z,1023.34
2023-03-01T07:13:02.974Z,1023.39
2023-03-01T07:14:02.993Z,1023.39
2023-03-01T07:15:03.011Z,1023.36
2023-03-01T07:16:03.072Z,1023.40
2023-03-01T07:17:03.036Z,1023.39
2023-03-01T07:18:03.050Z,1023.39
2023-03-01T07:19:03.053Z,1023.39
2023-03-01T07:20:03.072Z,1023.33
2023-03-01T07:21:03.085Z,1023.35
2023-03-01T07:22:03.106Z,1023.33
2023-03-01T07:23:03.151Z,1023.39
2023-03-01T07:24:03.127Z,1023.39
2023-03-01T07:25:03.150Z,1023.30
2023-03-01T07:26:03.160Z,1023.32
2023-03-01T07:27:03.169Z,1023.32
2023-03-01T07:28:03.188Z,1023.32
2023-03-01T07:29:03.192Z,1023.34
2023-03-01T07:30:03.219Z,1023.34
2023-03-01T07:31:03.227Z,1023.32
2023-03-01T07:32:03.422Z,1023.32
2023-03-01T07:33:03.389Z,1023.30
2023-03-01T07:34:03.286Z,1023.29
2023-03-01T07:35:03.280Z,1023.27
2023-03-01T07:36:03.317Z,1023.26
2023-03-01T07:37:03.314Z,1023.26
2023-03-01T07:38:03.333Z,1023.27
2023-03-01T07:39:03.353Z,1023.27
2023-03-01T07:40:03.366Z,1023.24
2023-03-01T07:41:03.373Z,1023.26
2023-03-01T07:42:03.388Z,1023.33
2023-03-01T07:43:03.413Z,1023.30
2023-03-01T07:44:03.416Z,1023.26
2023-03-01T07:45:03.438Z,1023.28
2023-03-01T07:46:03.578Z,1023.26
2023-03-01T07:47:03.462Z,1023.30
2023-03-01T07:48:03.482Z,1023.33
2023-03-01T07:49:03.951Z,1023.29
2023-03-01T07:50:03.508Z,1023.32
2023-03-01T07:51:03.530Z,1023.33
2023-03-01T07:52:03.533Z,1023.33
2023-03-01T07:53:03.553Z,1023.35
2023-03-01T07:54:03.561Z,1023.33
2023-03-01T07:55:03.575Z,1023.37
2023-03-01T07:56:03.592Z,1023.36
2023-03-01T07:57:03.605Z,1023.32
2023-03-01T07:58:03.620Z,1023.34
2023-03-01T07:59:03.633Z,1023.33
2023-03-01T08:00:03.662Z,1023.34
2023-03-01T08:01:03.661Z,1023.37
2023-03-01T08:02:03.735Z,1023.34
2023-03-01T08:03:03.703Z,1023.32
2023-03-01T08:04:03.727Z,1023.34
2023-03-01T08:05:03.737Z,1023.35
2023-03-01T08:06:03.740Z,1023.35
2023-03-01T08:07:03.753Z,1023.33
2023-03-01T08:08:03.773Z,1023.31
2023-03-01T08:09:03.780Z,1023.37
2023-03-01T08:10:03.796Z,1023.36
2023-03-01T08:11:03.811Z,1023.37
2023-03-01T08:12:03.827Z,1023.36
2023-03-01T08:13:03.848Z,1023.38
2023-03-01T08:14:03.854Z,1023.38
2023-03-01T08:15:03.883Z,1023.41
2023-03-01T08:16:03.915Z,1023.39
2023-03-01T08:17:03.929Z,1023.36
2023-03-01T08:18:03.917Z,1023.39
2023-03-01T08:19:03.933Z,1023.38
2023-03-01T08:20:03.947Z,1023.32
2023-03-01T08:21:03.986Z,1023.34
2023-03-01T08:22:03.981Z,1023.28
2023-03-01T08:23:04.012Z,1023.31
2023-03-01T08:24:04.010Z,1023.31
2023-03-01T08:25:04.036Z,1023.30
2023-03-01T08:26:04.051Z,1023.32
2023-03-01T08:27:04.054Z,1023.29
2023-03-01T08:28:04.078Z,1023.29
2023-03-01T08:29:04.077Z,1023.31
2023-03-01T08:30:04.098Z,1023.29
2023-03-01T08:31:04.122Z,1023.30
2023-03-01T08:32:04.275Z,1023.31
2023-03-01T08:33:04.194Z,1023.30
2023-03-01T08:34:04.165Z,1023.26
2023-03-01T08:35:04.204Z,1023.28
2023-03-01T08:36:04.279Z,1023.28
2023-03-01T08:37:04.213Z,1023.31
2023-03-01T08:38:04.258Z,1023.26
2023-03-01T08:39:04.243Z,1023.23
2023-03-01T08:40:04.258Z,1023.23
2023-03-01T08:41:04.275Z,1023.19
2023-03-01T08:42:04.292Z,1023.16
2023-03-01T08:43:04.310Z,1023.18
2023-03-01T08:44:04.340Z,1023.14
2023-03-01T08:45:04.355Z,1023.18
2023-03-01T08:46:04.371Z,1023.15
2023-03-01T08:47:04.381Z,1023.17
2023-03-01T08:48:04.387Z,1023.18
2023-03-01T08:49:04.442Z,1023.23
2023-03-01T08:50:04.425Z,1023.16
2023-03-01T08:51:04.434Z,1023.20
2023-03-01T08:52:04.452Z,1023.23
2023-03-01T08:53:04.471Z,1023.24
2023-03-01T08:54:04.500Z,1023.21
2023-03-01T08:55:04.499Z,1023.18
2023-03-01T08:56:04.514Z,1023.23
2023-03-01T08:57:04.564Z,1023.22
2023-03-01T08:58:04.547Z,1023.19
2023-03-01T08:59:04.564Z,1023.20
2023-03-01T09:00:04.595Z,1023.17
2023-03-01T09:01:04.594Z,1023.21
2023-03-01T09:02:04.715Z,1023.18
2023-03-01T09:03:04.630Z,1023.17
2023-03-01T09:04:04.690Z,1023.16
2023-03-01T09:05:04.662Z,1023.17
2023-03-01T09:06:04.677Z,1023.15
2023-03-01T09:07:04.710Z,1023.12
2023-03-01T09:08:04.791Z,1023.14
2023-03-01T09:09:04.726Z,1023.14
2023-03-01T09:10:04.754Z,1023.14
2023-03-01T09:11:04.755Z,1023.08
2023-03-01T09:12:04.776Z,1023.06
2023-03-01T09:13:04.802Z,1023.09
2023-03-01T09:14:04.807Z,1023.09
2023-03-01T09:15:04.826Z,1023.14
2023-03-01T09:16:04.853Z,1023.09
2023-03-01T09:17:04.932Z,1023.12
2023-03-01T09:18:04.876Z,1023.10
2023-03-01T09:19:04.894Z,1023.16
2023-03-01T09:20:04.934Z,1023.13
2023-03-01T09:21:04.924Z,1023.11
2023-03-01T09:22:04.950Z,1023.10
2023-03-01T09:23:04.959Z,1023.08
2023-03-01T09:24:04.981Z,1023.05
2023-03-01T09:25:04.993Z,1023.02
2023-03-01T09:26:05.012Z,1022.97
2023-03-01T09:27:05.028Z,1022.96
2023-03-01T09:28:05.045Z,1023.03
2023-03-01T09:29:05.085Z,1023.07
2023-03-01T09:30:05.087Z,1022.97
2023-03-01T09:31:05.147Z,1023.10
2023-03-01T09:32:05.116Z,1022.94
2023-03-01T09:33:05.135Z,1022.95
2023-03-01T09:34:05.164Z,1022.95
2023-03-01T09:35:05.157Z,1022.99
2023-03-01T09:36:05.258Z,1022.95
2023-03-01T09:37:05.196Z,1022.92
2023-03-01T09:38:05.214Z,1022.95
2023-03-01T09:39:05.240Z,1022.90
2023-03-01T09:40:05.249Z,1022.91
2023-03-01T09:41:05.298Z,1022.95
2023-03-01T09:42:05.306Z,1022.98
2023-03-01T09:43:05.312Z,1022.88
2023-03-01T09:44:05.316Z,1022.92
2023-03-01T09:45:05.401Z,1022.89
2023-03-01T09:46:05.391Z,1022.89
2023-03-01T09:47:05.376Z,1022.89
2023-03-01T09:48:05.387Z,1022.84
2023-03-01T09:49:05.403Z,1022.92
2023-03-01T09:50:05.425Z,1022.87
2023-03-01T09:51:05.434Z,1022.89
2023-03-01T09:52:05.453Z,1022.87
2023-03-01T09:53:05.473Z,1022.85
2023-03-01T09:54:05.490Z,1022.85
2023-03-01T09:55:05.505Z,1022.84
2023-03-01T09:56:05.522Z,1022.79
2023-03-01T09:57:05.552Z,1022.75
2023-03-01T09:58:05.558Z,1022.76
2023-03-01T09:59:05.575Z,1022.75
2023-03-01T10:00:05.611Z,1022.76
2023-03-01T10:01:05.608Z,1022.75
2023-03-01T10:02:05.625Z,1022.74
2023-03-01T10:03:05.656Z,1022.77
2023-03-01T10:04:05.732Z,1022.75
2023-03-01T10:05:05.691Z,1022.73
2023-03-01T10:06:05.702Z,1022.73
2023-03-01T10:07:05.718Z,1022.79
2023-03-01T10:08:05.732Z,1022.75
2023-03-01T10:09:05.758Z,1022.80
2023-03-01T10:10:05.770Z,1022.76
2023-03-01T10:11:05.790Z,1022.81
2023-03-01T10:12:05.806Z,1022.79
2023-03-01T10:13:05.861Z,1022.81
2023-03-01T10:14:05.838Z,1022.76
2023-03-01T10:15:05.866Z,1022.75
2023-03-01T10:16:05.913Z,1022.72
2023-03-01T10:17:05.910Z,1022.76
2023-03-01T10:18:05.909Z,1022.73
2023-03-01T10:19:05.936Z,1022.75
2023-03-01T10:20:05.941Z,1022.73
2023-03-01T10:21:05.960Z,1022.72
2023-03-01T10:22:05.980Z,1022.69
2023-03-01T10:23:06.018Z,1022.68
2023-03-01T10:24:06.008Z,1022.65
2023-03-01T10:25:06.036Z,1022.65
2023-03-01T10:26:06.081Z,1022.61
2023-03-01T10:27:06.070Z,1022.62
2023-03-01T10:28:06.087Z,1022.62
2023-03-01T10:29:06.106Z,1022.63
2023-03-01T10:30:06.148Z,1022.62
2023-03-01T10:31:06.650Z,1022.62
2023-03-01T10:32:06.218Z,1022.59
2023-03-01T10:33:06.248Z,1022.59
2023-03-01T10:34:06.192Z,1022.59
2023-03-01T10:35:06.204Z,1022.60
2023-03-01T10:36:06.274Z,1022.59
2023-03-01T10:37:06.241Z,1022.59
2023-03-01T10:38:06.266Z,1022.56
2023-03-01T10:39:06.282Z,1022.60
2023-03-01T10:40:06.297Z,1022.60
2023-03-01T10:41:06.329Z,1022.54
2023-03-01T10:42:06.329Z,1022.53
2023-03-01T10:43:06.356Z,1022.56
2023-03-01T10:44:06.384Z,1022.60
2023-03-01T10:45:06.402Z,1022.74
2023-03-01T10:46:06.430Z,1022.58
2023-03-01T10:47:06.425Z,1022.55
2023-03-01T10:48:06.444Z,1022.58
2023-03-01T10:49:06.499Z,1022.55
2023-03-01T10:50:06.477Z,1022.55
2023-03-01T10:51:06.515Z,1022.56
2023-03-01T10:52:06.513Z,1022.63
2023-03-01T10:53:06.528Z,1022.58
2023-03-01T10:54:06.553Z,1022.58
2023-03-01T10:55:06.562Z,1022.56
2023-03-01T10:56:06.594Z,1022.53
2023-03-01T10:57:06.610Z,1022.52
2023-03-01T10:58:06.617Z,1022.51
2023-03-01T10:59:06.641Z,1022.52
2023-03-01T11:00:06.658Z,1022.48
2023-03-01T11:01:06.718Z,1022.41
2023-03-01T11:02:15.075Z,1022.40
2023-03-01T11:03:06.746Z,1022.47
2023-03-01T11:04:06.920Z,1022.43
2023-03-01T11:05:06.868Z,1022.40
2023-03-01T11:06:06.767Z,1022.42
2023-03-01T11:07:06.783Z,1022.42
2023-03-01T11:08:06.801Z,1022.36
2023-03-01T11:09:06.824Z,1022.47
2023-03-01T11:10:06.834Z,1022.41
2023-03-01T11:11:06.853Z,1022.42
2023-03-01T11:12:06.872Z,1022.36
2023-03-01T11:13:06.941Z,1022.33
2023-03-01T11:14:23.534Z,1022.37
2023-03-01T11:15:06.928Z,1022.33
2023-03-01T11:16:07.001Z,1022.29
2023-03-01T11:17:06.965Z,1022.30
2023-03-01T11:18:14.147Z,1022.26
2023-03-01T11:19:07.026Z,1022.32
2023-03-01T11:20:07.020Z,1022.30
2023-03-01T11:21:07.040Z,1022.37
2023-03-01T11:22:07.083Z,1022.32
2023-03-01T11:23:07.075Z,1022.35
2023-03-01T11:24:07.098Z,1022.36
2023-03-01T11:25:10.760Z,1022.29
2023-03-01T11:26:07.134Z,1022.35
2023-03-01T11:27:07.154Z,1022.31
2023-03-01T11:28:07.171Z,1022.32
2023-03-01T11:29:07.249Z,1022.35
2023-03-01T11:30:07.218Z,1022.26
2023-03-01T11:31:09.303Z,1022.30
2023-03-01T11:32:07.343Z,1022.32
2023-03-01T11:33:07.339Z,1022.26
2023-03-01T11:34:07.270Z,1022.23
2023-03-01T11:35:07.291Z,1022.26
2023-03-01T11:36:07.380Z,1022.24
2023-03-01T11:37:07.332Z,1022.29
2023-03-01T11:38:07.344Z,1022.32
2023-03-01T11:39:07.360Z,1022.28
2023-03-01T11:40:07.391Z,1022.26
2023-03-01T11:41:07.413Z,1022.24
2023-03-01T11:42:18.122Z,1022.18
2023-03-01T11:43:07.489Z,1022.21
2023-03-01T11:44:07.463Z,1022.22
2023-03-01T11:45:07.572Z,1022.19
2023-03-01T11:46:14.743Z,1022.24
2023-03-01T11:48:11.973Z,1022.20
2023-03-01T11:49:11.498Z,1022.22
2023-03-01T11:51:15.801Z,1022.21
2023-03-01T11:52:15.552Z,1022.24
2023-03-01T11:54:21.485Z,1022.14
2023-03-01T11:55:19.511Z,1022.13
2023-03-01T11:57:28.864Z,1022.14
2023-03-01T11:58:23.527Z,1022.10
2023-03-01T12:00:28.081Z,1022.04
2023-03-01T12:01:27.533Z,1022.09
2023-03-01T12:03:31.542Z,1022.02
2023-03-01T12:04:31.566Z,1022.03
2023-03-01T12:06:25.140Z,1022.01
2023-03-01T12:07:24.547Z,1022.02
2023-03-01T12:09:28.489Z,1021.95
2023-03-01T12:10:28.898Z,1022.03
2023-03-01T12:12:32.985Z,1021.90
2023-03-01T12:13:32.505Z,1021.85
2023-03-01T12:15:36.514Z,1021.86
2023-03-01T12:16:39.451Z,1021.84