createdAt,value
2018-07-11T00:01:21.963Z,18.46
2018-07-11T00:03:54.516Z,18.49
2018-07-11T00:06:24.820Z,18.46
2018-07-11T00:08:53.794Z,18.52
2018-07-11T00:11:22.809Z,18.50
2018-07-11T00:13:51.913Z,18.43
2018-07-11T00:16:20.929Z,18.39
2018-07-11T00:18:49.972Z,18.31
2018-07-11T00:21:19.021Z,18.27
2018-07-11T00:23:48.052Z,18.25
2018-07-11T00:26:17.089Z,18.22
2018-07-11T00:28:46.194Z,18.19
2018-07-11T00:31:15.252Z,18.16
2018-07-11T00:33:44.315Z,18.13
2018-07-11T00:36:13.297Z,18.12
2018-07-11T00:38:42.290Z,18.10
2018-07-11T00:41:11.267Z,18.05
2018-07-11T00:43:40.284Z,18.01
2018-07-11T00:46:09.316Z,17.97
2018-07-11T00:48:38.277Z,17.92
2018-07-11T00:51:07.281Z,17.85
2018-07-11T00:53:37.805Z,17.81
2018-07-11T00:56:06.817Z,17.76
2018-07-11T00:58:44.132Z,17.72
2018-07-11T01:01:15.207Z,17.69
2018-07-11T01:03:50.768Z,17.64
2018-07-11T01:06:20.265Z,17.58
2018-07-11T01:08:54.183Z,17.52
2018-07-11T01:11:24.436Z,17.51
2018-07-11T01:13:53.506Z,17.46
2018-07-11T01:16:23.795Z,17.44
2018-07-11T01:19:00.759Z,17.43
2018-07-11T01:21:30.383Z,17.44
2018-07-11T01:23:59.409Z,17.42
2018-07-11T01:26:30.537Z,17.45
2018-07-11T01:28:59.642Z,17.47
2018-07-11T01:31:28.696Z,17.51
2018-07-11T01:33:58.158Z,17.54
2018-07-11T01:36:27.693Z,17.54
2018-07-11T01:38:57.537Z,17.54
2018-07-11T01:41:26.524Z,17.52
2018-07-11T01:43:55.479Z,17.54
2018-07-11T01:46:24.623Z,17.58
2018-07-11T01:48:53.603Z,17.64
2018-07-11T01:51:32.341Z,17.71
2018-07-11T01:54:01.318Z,17.76
2018-07-11T01:56:30.300Z,17.80
2018-07-11T01:58:59.345Z,17.85
2018-07-11T02:01:28.570Z,17.89
2018-07-11T02:03:57.638Z,17.93
2018-07-11T02:06:26.689Z,17.95
2018-07-11T02:08:55.696Z,17.99
2018-07-11T02:11:24.758Z,18.08
2018-07-11T02:13:53.861Z,18.16
2018-07-11T02:16:22.857Z,18.25
2018-07-11T02:18:51.856Z,18.32
2018-07-11T02:21:21.042Z,18.41
2018-07-11T02:23:50.041Z,18.49
2018-07-11T02:26:19.039Z,18.57
2018-07-11T02:28:48.101Z,18.66
2018-07-11T02:31:17.135Z,18.70
2018-07-11T02:33:46.153Z,18.72
2018-07-11T02:36:15.248Z,18.77
2018-07-11T02:38:44.220Z,18.76
2018-07-11T02:41:13.241Z,18.75
2018-07-11T02:43:42.223Z,18.81
2018-07-11T02:46:11.184Z,18.84
2018-07-11T02:48:40.285Z,18.81
2018-07-11T02:51:09.340Z,18.81
2018-07-11T02:53:38.321Z,18.75
2018-07-11T02:56:07.339Z,18.73
2018-07-11T02:58:36.400Z,18.76
2018-07-11T03:01:05.401Z,18.80
2018-07-11T03:03:34.359Z,18.85
2018-07-11T03:06:03.431Z,18.80
2018-07-11T03:08:37.637Z,18.78
2018-07-11T03:11:07.017Z,18.77
2018-07-11T03:13:36.071Z,18.76
2018-07-11T03:16:05.025Z,18.73
2018-07-11T03:18:34.069Z,18.75
2018-07-11T03:21:03.091Z,18.77
2018-07-11T03:23:32.160Z,18.82
2018-07-11T03:26:01.120Z,18.88
2018-07-11T03:28:30.096Z,18.90
2018-07-11T03:30:59.129Z,18.92
2018-07-11T03:33:28.121Z,18.98
2018-07-11T03:35:57.088Z,19.03
2018-07-11T03:38:26.140Z,19.11
2018-07-11T03:40:55.092Z,19.23
2018-07-11T03:43:24.064Z,19.33
2018-07-11T03:45:53.158Z,19.36
2018-07-11T03:48:22.128Z,19.41
2018-07-11T03:50:51.165Z,19.42
2018-07-11T03:53:20.120Z,19.49
2018-07-11T03:55:49.283Z,19.58
2018-07-11T03:58:18.293Z,19.73
2018-07-11T04:00:47.258Z,19.91
2018-07-11T04:03:17.169Z,20.09
2018-07-11T04:05:46.201Z,20.29
2018-07-11T04:08:15.289Z,20.55
2018-07-11T04:10:44.239Z,21.25
2018-07-11T04:13:18.177Z,21.59
2018-07-11T04:15:47.212Z,21.82
2018-07-11T04:18:26.457Z,22.37
2018-07-11T04:20:55.657Z,24.73
2018-07-11T04:23:24.881Z,27.46
2018-07-11T04:25:54.341Z,29.22
2018-07-11T04:28:24.304Z,30.59
2018-07-11T04:30:53.411Z,31.54
2018-07-11T04:33:22.540Z,32.59
2018-07-11T04:35:52.568Z,33.35
2018-07-11T04:38:21.613Z,34.15
2018-07-11T04:40:51.176Z,35.02
2018-07-11T04:43:20.673Z,35.74
2018-07-11T04:45:49.860Z,36.08
2018-07-11T04:48:21.071Z,36.07
2018-07-11T04:50:50.953Z,35.95
2018-07-11T04:53:25.268Z,35.44
2018-07-11T04:56:02.784Z,35.74
2018-07-11T04:58:32.530Z,36.25
2018-07-11T05:01:01.705Z,36.56
2018-07-11T05:03:30.827Z,36.51
2018-07-11T05:05:59.855Z,36.67
2018-07-11T05:08:28.831Z,37.06
2018-07-11T05:10:57.958Z,37.43
2018-07-11T05:13:26.990Z,38.29
2018-07-11T05:15:56.104Z,38.61
2018-07-11T05:18:25.143Z,38.44
2018-07-11T05:20:54.175Z,37.86
2018-07-11T05:23:23.207Z,38.41
2018-07-11T05:25:52.233Z,38.52
2018-07-11T05:28:21.250Z,38.82
2018-07-11T05:30:50.238Z,39.04
2018-07-11T05:33:19.300Z,39.23
2018-07-11T05:35:48.274Z,39.62
2018-07-11T05:38:17.281Z,39.73
2018-07-11T05:40:46.324Z,40.35
2018-07-11T05:43:15.297Z,40.89
2018-07-11T05:45:44.398Z,40.69
2018-07-11T05:48:13.493Z,40.46
2018-07-11T05:50:42.647Z,40.40
2018-07-11T05:53:11.623Z,40.40
2018-07-11T05:55:40.684Z,40.21
2018-07-11T05:58:09.665Z,40.07
2018-07-11T06:00:38.755Z,40.16
2018-07-11T06:03:07.740Z,40.03
2018-07-11T06:05:36.799Z,39.99
2018-07-11T06:08:05.772Z,39.88
2018-07-11T06:10:34.724Z,38.33
2018-07-11T06:13:03.733Z,36.11
2018-07-11T06:15:32.834Z,34.11
2018-07-11T06:18:01.913Z,32.50
2018-07-11T06:20:30.897Z,31.40
2018-07-11T06:22:59.945Z,30.54
2018-07-11T06:25:29.057Z,29.82
2018-07-11T06:27:58.150Z,29.37
2018-07-11T06:30:27.124Z,28.68
2018-07-11T06:32:56.161Z,29.46
2018-07-11T06:35:25.244Z,30.74
2018-07-11T06:37:54.325Z,31.51
2018-07-11T06:40:23.366Z,32.08
2018-07-11T06:42:52.340Z,30.82
2018-07-11T06:45:21.382Z,29.88
2018-07-11T06:47:50.394Z,29.93
2018-07-11T06:50:19.651Z,29.73
2018-07-11T06:52:48.627Z,30.09
2018-07-11T06:55:17.716Z,31.26
2018-07-11T06:57:46.789Z,31.44
2018-07-11T07:00:15.772Z,32.21
2018-07-11T07:02:44.743Z,33.43
2018-07-11T07:05:13.738Z,33.80
2018-07-11T07:07:42.828Z,33.44
2018-07-11T07:10:11.800Z,33.41
2018-07-11T07:12:40.842Z,34.30
2018-07-11T07:15:09.917Z,32.88
2018-07-11T07:17:38.938Z,31.30
2018-07-11T07:20:07.997Z,32.00
2018-07-11T07:22:36.994Z,32.09
2018-07-11T07:25:06.059Z,31.33
2018-07-11T07:27:35.032Z,30.45
2018-07-11T07:30:04.213Z,29.86
2018-07-11T07:32:33.228Z,29.48
2018-07-11T07:35:02.245Z,30.60
2018-07-11T07:37:31.303Z,30.48
2018-07-11T07:40:00.394Z,29.98
2018-07-11T07:42:29.379Z,29.66
2018-07-11T07:44:58.473Z,29.38
2018-07-11T07:47:32.557Z,29.74
2018-07-11T07:50:01.605Z,30.32
2018-07-11T07:52:30.652Z,30.09
2018-07-11T07:54:59.645Z,31.05
2018-07-11T07:57:29.770Z,30.73
2018-07-11T07:59:58.788Z,29.89
2018-07-11T08:02:27.793Z,29.19
2018-07-11T08:04:57.035Z,28.40
2018-07-11T08:07:26.009Z,28.00
2018-07-11T08:09:55.057Z,27.71
2018-07-11T08:12:24.093Z,27.64
2018-07-11T08:14:53.060Z,27.55
2018-07-11T08:17:22.028Z,28.06
2018-07-11T08:19:51.084Z,28.65
2018-07-11T08:22:33.729Z,28.99
2018-07-11T08:25:13.607Z,28.69
2018-07-11T08:27:57.360Z,29.05
2018-07-11T08:31:38.005Z,29.36
2018-07-11T08:35:17.438Z,29.74
2018-07-11T08:38:10.947Z,30.22
2018-07-11T08:42:53.501Z,30.16
2018-07-11T08:45:35.836Z,30.21
2018-07-11T08:48:16.070Z,30.56
2018-07-11T08:50:55.015Z,31.04
2018-07-11T08:55:35.481Z,31.04
2018-07-11T08:59:15.895Z,30.95
2018-07-11T09:02:01.397Z,30.60
2018-07-11T09:15:07.899Z,30.38
2018-07-11T09:18:27.372Z,30.20
2018-07-11T09:21:13.645Z,30.92
2018-07-11T09:24:19.574Z,31.58
2018-07-11T09:26:48.519Z,32.16
2018-07-11T09:29:17.496Z,32.48
2018-07-11T09:31:46.557Z,32.30
2018-07-11T09:34:15.645Z,31.98
2018-07-11T09:36:44.677Z,32.18
2018-07-11T09:39:13.693Z,32.23
2018-07-11T09:41:42.696Z,32.15
2018-07-11T09:44:11.769Z,31.90
2018-07-11T09:46:40.750Z,31.59
2018-07-11T09:49:09.969Z,31.22
2018-07-11T09:51:39.337Z,30.87
2018-07-11T09:54:08.372Z,30.40
2018-07-11T09:56:37.420Z,30.39
2018-07-11T09:59:06.521Z,30.08
2018-07-11T10:01:35.533Z,30.11
2018-07-11T10:04:04.662Z,30.84
2018-07-11T10:06:33.663Z,31.35
2018-07-11T10:09:02.760Z,32.02
2018-07-11T10:11:31.804Z,32.28
2018-07-11T10:14:00.821Z,32.18
2018-07-11T10:16:29.838Z,31.94
2018-07-11T10:19:01.183Z,31.72
2018-07-11T10:21:31.089Z,32.47
2018-07-11T10:24:00.701Z,32.15
2018-07-11T10:26:29.866Z,31.58
2018-07-11T10:28:58.901Z,31.44
2018-07-11T10:31:28.700Z,31.18
2018-07-11T10:33:57.654Z,31.29
2018-07-11T10:36:26.679Z,31.78
2018-07-11T10:38:56.063Z,32.29
2018-07-11T10:41:25.168Z,33.00
2018-07-11T10:43:54.303Z,33.86
2018-07-11T10:46:23.315Z,34.20
2018-07-11T10:48:52.389Z,34.31
2018-07-11T10:51:21.391Z,34.38
2018-07-11T10:53:50.428Z,34.40
2018-07-11T10:56:19.562Z,34.82
2018-07-11T10:58:48.642Z,35.08
2018-07-11T11:01:18.850Z,35.35
2018-07-11T11:03:48.380Z,35.57
2018-07-11T11:06:17.416Z,35.49
2018-07-11T11:08:46.420Z,35.51
2018-07-11T11:11:15.468Z,36.03
2018-07-11T11:13:44.415Z,36.27
2018-07-11T11:16:13.542Z,36.30
2018-07-11T11:18:42.552Z,36.85
2018-07-11T11:21:11.558Z,37.08
2018-07-11T11:23:40.540Z,37.18
2018-07-11T11:26:09.540Z,37.28
2018-07-11T11:28:38.520Z,37.19
2018-07-11T11:31:07.540Z,37.21
2018-07-11T11:33:36.669Z,37.37
2018-07-11T11:36:05.632Z,37.20
2018-07-11T11:38:34.683Z,37.52
2018-07-11T11:41:03.688Z,37.89
2018-07-11T11:43:32.717Z,37.82
2018-07-11T11:46:01.823Z,38.07
2018-07-11T11:48:30.852Z,37.65
2018-07-11T11:50:59.882Z,37.85
2018-07-11T11:53:28.876Z,38.19
2018-07-11T11:55:57.919Z,38.14
2018-07-11T11:58:27.123Z,38.25
2018-07-11T12:00:56.163Z,38.28
2018-07-11T12:03:25.135Z,38.30
2018-07-11T12:05:54.156Z,38.23
2018-07-11T12:08:23.156Z,38.71
2018-07-11T12:10:52.187Z,38.24
2018-07-11T12:13:21.243Z,37.63
2018-07-11T12:15:50.252Z,37.39
2018-07-11T12:18:19.262Z,37.69
2018-07-11T12:20:48.282Z,37.59
2018-07-11T12:23:17.288Z,38.25
2018-07-11T12:26:08.852Z,38.58
2018-07-11T12:28:37.862Z,38.47
2018-07-11T12:31:07.101Z,38.73
2018-07-11T12:33:36.307Z,39.11
2018-07-11T12:36:05.317Z,39.01
2018-07-11T12:38:34.750Z,39.03
2018-07-11T12:41:03.700Z,39.01
2018-07-11T12:43:32.831Z,38.20
2018-07-11T12:46:01.853Z,38.85
2018-07-11T12:48:36.084Z,38.91
2018-07-11T12:51:05.053Z,38.48
2018-07-11T12:53:34.140Z,38.97
2018-07-11T12:56:03.132Z,38.30
2018-07-11T12:58:32.188Z,38.13
2018-07-11T13:01:01.181Z,39.11
2018-07-11T13:03:30.244Z,39.35
2018-07-11T13:05:59.325Z,39.18
2018-07-11T13:08:28.356Z,38.97
2018-07-11T13:10:57.389Z,38.83
2018-07-11T13:13:26.477Z,39.37
2018-07-11T13:15:55.624Z,39.54
2018-07-11T13:18:24.624Z,39.08
2018-07-11T13:20:53.661Z,39.94
2018-07-11T13:23:22.737Z,40.09
2018-07-11T13:25:51.785Z,39.87
2018-07-11T13:28:20.744Z,40.31
2018-07-11T13:30:49.884Z,38.34
2018-07-11T13:33:19.402Z,37.22
2018-07-11T13:35:48.457Z,36.73
2018-07-11T13:38:17.493Z,37.79
2018-07-11T13:40:47.085Z,37.94
2018-07-11T13:43:16.117Z,38.12
2018-07-11T13:45:45.088Z,39.02
2018-07-11T13:48:15.114Z,39.42
2018-07-11T13:50:44.257Z,38.26
2018-07-11T13:53:13.217Z,37.77
2018-07-11T13:55:42.210Z,37.98
2018-07-11T13:58:11.584Z,37.61
2018-07-11T14:00:40.572Z,36.39
2018-07-11T14:03:09.608Z,35.29
2018-07-11T14:05:38.665Z,34.17
2018-07-11T14:08:07.672Z,33.25
2018-07-11T14:10:36.686Z,32.15
2018-07-11T14:13:05.632Z,31.59
2018-07-11T14:15:34.586Z,31.06
2018-07-11T14:18:03.522Z,30.67
2018-07-11T14:20:32.522Z,30.18
2018-07-11T14:23:07.493Z,29.89
2018-07-11T14:25:38.350Z,29.60
2018-07-11T14:28:07.395Z,29.51
2018-07-11T14:30:37.566Z,29.50
2018-07-11T14:33:09.284Z,29.51
2018-07-11T14:35:38.288Z,29.46
2018-07-11T14:38:07.345Z,29.30
2018-07-11T14:40:36.344Z,29.34
2018-07-11T14:43:05.427Z,29.24
2018-07-11T14:45:34.806Z,29.05
2018-07-11T14:48:10.051Z,28.93
2018-07-11T14:50:39.107Z,28.88
2018-07-11T14:53:08.129Z,28.85
2018-07-11T14:55:37.095Z,28.76
2018-07-11T14:58:06.178Z,28.70
2018-07-11T15:00:35.245Z,28.59
2018-07-11T15:03:04.303Z,28.53
2018-07-11T15:05:33.348Z,28.56
2018-07-11T15:08:02.417Z,28.47
2018-07-11T15:10:31.847Z,28.34
2018-07-11T15:13:01.328Z,28.25
2018-07-11T15:15:30.749Z,28.25
2018-07-11T15:17:59.936Z,28.18
2018-07-11T15:20:29.075Z,28.13
2018-07-11T15:22:58.235Z,28.11
2018-07-11T15:25:27.135Z,28.01
2018-07-11T15:27:56.275Z,28.02
2018-07-11T15:30:25.378Z,27.95
2018-07-11T15:32:54.414Z,27.87
2018-07-11T15:35:23.419Z,27.81
2018-07-11T15:37:52.391Z,27.71
2018-07-11T15:40:21.523Z,27.64
2018-07-11T15:42:50.592Z,27.56
2018-07-11T15:45:19.656Z,27.56
2018-07-11T15:47:48.763Z,27.51
2018-07-11T15:50:17.735Z,27.52
2018-07-11T15:52:46.881Z,27.53
2018-07-11T15:55:15.852Z,27.41
2018-07-11T15:57:53.281Z,27.37
2018-07-11T16:00:26.947Z,27.35
2018-07-11T16:02:56.301Z,27.30
2018-07-11T16:05:28.360Z,27.30
2018-07-11T16:07:58.768Z,27.20
2018-07-11T16:10:35.238Z,27.15
2018-07-11T16:13:04.372Z,27.11
2018-07-11T16:15:33.396Z,27.02
2018-07-11T16:18:02.411Z,27.02
2018-07-11T16:20:31.493Z,26.99
2018-07-11T16:23:01.248Z,26.99
2018-07-11T16:25:30.380Z,26.92
2018-07-11T16:27:59.559Z,26.84
2018-07-11T16:30:28.704Z,26.75
2018-07-11T16:32:57.781Z,26.65
2018-07-11T16:35:26.793Z,26.50
2018-07-11T16:37:55.929Z,26.49
2018-07-11T16:40:26.050Z,26.41
2018-07-11T16:42:55.963Z,26.34
2018-07-11T16:45:25.336Z,26.39
2018-07-11T16:47:54.376Z,26.30
2018-07-11T16:50:23.404Z,26.24
2018-07-11T16:52:52.553Z,26.11
2018-07-11T16:55:21.641Z,26.05
2018-07-11T16:57:52.154Z,25.94
2018-07-11T17:00:27.302Z,25.85
2018-07-11T17:03:04.912Z,25.78
2018-07-11T17:05:39.816Z,25.66
2018-07-11T17:08:08.958Z,25.56
2018-07-11T17:10:41.899Z,25.45
2018-07-11T17:13:21.531Z,25.36
2018-07-11T17:15:51.821Z,25.28
2018-07-11T17:18:36.024Z,25.19
2018-07-11T17:21:08.536Z,25.15
2018-07-11T17:23:45.361Z,25.03
2018-07-11T17:26:14.395Z,24.96
2018-07-11T17:28:43.664Z,24.91
2018-07-11T17:31:12.641Z,24.82
2018-07-11T17:33:41.708Z,24.71
2018-07-11T17:36:11.199Z,24.60
2018-07-11T17:38:40.343Z,24.50
2018-07-11T17:41:09.393Z,24.39
2018-07-11T17:43:39.777Z,24.25
2018-07-11T17:46:09.474Z,24.13
2018-07-11T17:48:48.768Z,24.03
2018-07-11T17:51:28.115Z,23.93
2018-07-11T17:53:58.872Z,23.80
2018-07-11T17:56:37.637Z,23.68
2018-07-11T17:59:06.706Z,23.55
2018-07-11T18:01:42.328Z,23.44
2018-07-11T18:04:17.164Z,23.35
2018-07-11T18:07:02.002Z,23.28
2018-07-11T18:09:59.798Z,23.16
2018-07-11T18:13:14.865Z,22.87
2018-07-11T18:15:53.982Z,22.89
2018-07-11T18:18:55.195Z,22.80
2018-07-11T18:21:34.061Z,22.68
2018-07-11T18:26:18.720Z,22.60
2018-07-11T18:31:02.153Z,22.40
2018-07-11T18:35:50.105Z,22.21
2018-07-11T18:38:23.876Z,22.02
2018-07-11T18:43:03.692Z,21.97
2018-07-11T18:45:47.148Z,21.89
2018-07-11T18:48:23.864Z,21.86
2018-07-11T18:51:34.796Z,21.85
2018-07-11T18:54:18.896Z,21.79
2018-07-11T18:57:08.992Z,21.78
2018-07-11T19:00:51.348Z,21.79
2018-07-11T19:04:31.141Z,21.72
2018-07-11T19:07:13.427Z,21.68
2018-07-11T19:09:53.816Z,21.63
2018-07-11T19:12:36.548Z,21.60
2018-07-11T19:15:08.908Z,21.58
2018-07-11T19:18:50.348Z,21.52
2018-07-11T19:21:29.840Z,21.48
2018-07-11T19:24:05.206Z,21.44
2018-07-11T19:26:54.860Z,21.43
2018-07-11T19:30:20.026Z,21.40
2018-07-11T19:32:58.819Z,21.35
2018-07-11T19:35:38.638Z,21.32
2018-07-11T19:38:45.714Z,21.27
2018-07-11T19:41:19.591Z,21.21
2018-07-11T19:46:00.319Z,21.16
2018-07-11T19:48:44.015Z,21.01
2018-07-11T19:52:33.333Z,20.98
2018-07-11T19:57:13.677Z,20.88
2018-07-11T19:59:42.710Z,20.77
2018-07-11T20:02:11.737Z,20.73
2018-07-11T20:04:40.817Z,20.71
2018-07-11T20:07:09.860Z,20.70
2018-07-11T20:09:38.893Z,20.67
2018-07-11T20:12:07.859Z,20.64
2018-07-11T20:14:36.882Z,20.63
2018-07-11T20:17:05.977Z,20.64
2018-07-11T20:19:35.010Z,20.63
2018-07-11T20:22:04.022Z,20.60
2018-07-11T20:24:33.040Z,20.56
2018-07-11T20:27:02.061Z,20.53
2018-07-11T20:29:31.165Z,20.50
2018-07-11T20:32:00.209Z,20.48
2018-07-11T20:34:29.172Z,20.44
2018-07-11T20:36:58.289Z,20.42
2018-07-11T20:39:27.275Z,20.38
2018-07-11T20:41:56.300Z,20.34
2018-07-11T20:44:25.335Z,20.32
2018-07-11T20:46:54.292Z,20.31
2018-07-11T20:49:28.545Z,20.28
2018-07-11T20:51:57.561Z,20.26
2018-07-11T20:54:26.661Z,20.25
2018-07-11T20:56:55.697Z,20.22
2018-07-11T20:59:35.742Z,20.20
2018-07-11T21:02:15.704Z,20.17
2018-07-11T21:05:14.677Z,20.15
2018-07-11T21:07:56.105Z,20.11
2018-07-11T21:10:31.938Z,20.05
2018-07-11T21:13:14.964Z,20.01
2018-07-11T21:15:55.065Z,20.00
2018-07-11T21:18:38.273Z,19.99
2018-07-11T21:21:07.353Z,20.01
2018-07-11T21:23:36.373Z,20.03
2018-07-11T21:26:05.396Z,20.05
2018-07-11T21:28:34.470Z,20.04
2018-07-11T21:31:03.453Z,20.08
2018-07-11T21:33:32.452Z,20.09
2018-07-11T21:36:01.461Z,20.09
2018-07-11T21:38:30.485Z,20.10
2018-07-11T21:40:59.562Z,20.11
2018-07-11T21:43:28.580Z,20.08
2018-07-11T21:45:57.693Z,20.06
2018-07-11T21:48:26.835Z,20.05
2018-07-11T21:50:55.864Z,20.06
2018-07-11T21:53:24.949Z,20.08
2018-07-11T21:55:54.077Z,20.07
2018-07-11T21:58:23.105Z,20.07
2018-07-11T22:00:52.149Z,20.05
2018-07-11T22:03:21.116Z,20.04
2018-07-11T22:05:50.070Z,20.02
2018-07-11T22:08:19.081Z,20.06
2018-07-11T22:10:48.040Z,20.06
2018-07-11T22:13:17.044Z,20.08
2018-07-11T22:15:46.058Z,20.07
2018-07-11T22:18:26.049Z,20.09
2018-07-11T22:20:53.557Z,20.05
2018-07-11T22:23:21.097Z,20.03
2018-07-11T22:25:48.711Z,20.05
2018-07-11T22:28:16.240Z,20.06
2018-07-11T22:30:43.789Z,20.01
2018-07-11T22:33:11.311Z,20.01
2018-07-11T22:35:38.911Z,20.01
2018-07-11T22:38:06.434Z,19.99
2018-07-11T22:40:34.065Z,19.95
2018-07-11T22:43:01.603Z,19.94
2018-07-11T22:45:29.135Z,19.93
2018-07-11T22:47:56.862Z,19.92
2018-07-11T22:50:24.333Z,19.95
2018-07-11T22:52:51.908Z,19.97
2018-07-11T22:55:19.468Z,19.94
2018-07-11T22:57:46.995Z,19.97
2018-07-11T23:00:14.613Z,19.94
2018-07-11T23:02:42.191Z,19.95
2018-07-11T23:05:09.725Z,19.92
2018-07-11T23:07:37.206Z,19.89
2018-07-11T23:10:04.850Z,19.84
2018-07-11T23:12:32.374Z,19.81
2018-07-11T23:14:59.913Z,19.78
2018-07-11T23:17:27.400Z,19.76
2018-07-11T23:19:54.940Z,19.75
2018-07-11T23:22:22.464Z,19.77
2018-07-11T23:24:49.933Z,19.75
2018-07-11T23:27:17.529Z,19.72
2018-07-11T23:29:45.046Z,19.73
2018-07-11T23:32:12.517Z,19.71
2018-07-11T23:34:40.111Z,19.68
2018-07-11T23:37:07.713Z,19.68
2018-07-11T23:39:35.260Z,19.66
2018-07-11T23:42:02.777Z,19.64
2018-07-11T23:44:30.328Z,19.60
2018-07-11T23:46:57.840Z,19.55
2018-07-11T23:49:25.382Z,19.48
2018-07-11T23:51:52.918Z,19.43
2018-07-11T23:54:20.404Z,19.37
2018-07-11T23:56:47.945Z,19.29
2018-07-11T23:59:15.416Z,19.20
