createdAt,value
2022-10-14T00:01:52.146Z,1.00
2022-10-14T00:04:20.553Z,1.00
2022-10-14T00:06:48.662Z,1.00
2022-10-14T00:09:17.035Z,1.00
2022-10-14T00:11:45.437Z,1.00
2022-10-14T00:14:16.796Z,1.00
2022-10-14T00:16:46.842Z,1.00
2022-10-14T00:19:16.861Z,1.00
2022-10-14T00:21:47.160Z,1.00
2022-10-14T00:24:17.222Z,1.00
2022-10-14T00:26:45.989Z,1.00
2022-10-14T00:29:16.129Z,1.00
2022-10-14T00:31:44.351Z,1.00
2022-10-14T00:34:16.114Z,1.00
2022-10-14T00:36:45.839Z,1.00
2022-10-14T00:39:14.008Z,1.00
2022-10-14T00:41:42.610Z,1.00
2022-10-14T00:44:43.811Z,1.00
2022-10-14T00:47:12.408Z,1.00
2022-10-14T00:49:45.513Z,1.00
2022-10-14T00:52:18.207Z,1.00
2022-10-14T00:54:48.898Z,1.00
2022-10-14T00:57:17.900Z,1.00
2022-10-14T00:59:46.235Z,1.00
2022-10-14T01:02:14.442Z,1.00
2022-10-14T01:04:44.758Z,1.00
2022-10-14T01:07:25.732Z,1.00
2022-10-14T01:10:04.351Z,1.00
2022-10-14T01:12:43.852Z,1.00
2022-10-14T01:15:18.913Z,1.00
2022-10-14T01:17:56.938Z,1.00
2022-10-14T01:20:44.982Z,1.00
2022-10-14T01:23:37.559Z,1.00
2022-10-14T01:26:19.277Z,1.00
2022-10-14T01:28:58.433Z,1.00
2022-10-14T01:31:33.393Z,1.00
2022-10-14T01:34:04.874Z,1.00
2022-10-14T01:36:38.734Z,1.00
2022-10-14T01:39:15.022Z,1.00
2022-10-14T01:41:47.504Z,1.00
2022-10-14T01:44:18.363Z,1.00
2022-10-14T01:46:52.248Z,1.00
2022-10-14T01:49:26.593Z,1.00
2022-10-14T01:51:59.070Z,1.00
2022-10-14T01:54:32.681Z,1.00
2022-10-14T01:57:03.875Z,1.00
2022-10-14T01:59:35.555Z,1.00
2022-10-14T02:02:05.208Z,1.00
2022-10-14T02:04:33.446Z,1.00
2022-10-14T02:07:08.118Z,1.00
2022-10-14T02:09:46.072Z,1.00
2022-10-14T02:12:26.250Z,1.00
2022-10-14T02:15:03.933Z,1.00
2022-10-14T02:17:36.642Z,1.00
2022-10-14T02:20:12.089Z,1.00
2022-10-14T02:22:44.630Z,1.00
2022-10-14T02:25:18.242Z,1.00
2022-10-14T02:27:48.929Z,1.00
2022-10-14T02:30:18.781Z,1.00
2022-10-14T02:32:53.353Z,1.00
2022-10-14T02:35:25.081Z,1.00
2022-10-14T02:37:55.194Z,1.00
2022-10-14T02:40:28.299Z,1.00
2022-10-14T02:42:56.701Z,1.00
2022-10-14T02:45:26.737Z,1.00
2022-10-14T02:47:56.307Z,1.00
2022-10-14T02:50:24.675Z,1.00
2022-10-14T02:52:52.917Z,1.00
2022-10-14T02:55:21.125Z,1.00
2022-10-14T02:57:49.684Z,1.00
2022-10-14T03:00:18.301Z,1.00
2022-10-14T03:02:47.344Z,1.00
2022-10-14T03:05:17.401Z,1.00
2022-10-14T03:07:45.608Z,1.00
2022-10-14T03:10:13.835Z,1.00
2022-10-14T03:12:44.173Z,1.00
2022-10-14T03:15:12.542Z,1.00
2022-10-14T03:17:40.705Z,1.00
2022-10-14T03:20:10.180Z,1.00
2022-10-14T03:22:39.709Z,1.00
2022-10-14T03:25:09.071Z,1.00
2022-10-14T03:27:37.576Z,1.00
2022-10-14T03:30:06.768Z,1.00
2022-10-14T03:32:35.358Z,1.00
2022-10-14T03:35:04.199Z,1.00
2022-10-14T03:37:34.614Z,1.00
2022-10-14T03:43:49.490Z,1.00
2022-10-14T03:46:18.359Z,1.00
2022-10-14T03:48:46.527Z,1.00
2022-10-14T03:51:15.955Z,1.00
2022-10-14T03:53:44.229Z,1.00
2022-10-14T03:56:12.765Z,1.00
2022-10-14T03:59:38.174Z,1.00
2022-10-14T04:02:52.936Z,1.00
2022-10-14T04:05:22.604Z,1.00
2022-10-14T04:11:49.601Z,1.00
2022-10-14T04:17:25.358Z,1.00
2022-10-14T04:20:18.941Z,1.00
2022-10-14T04:22:56.280Z,1.00
2022-10-14T04:25:35.511Z,1.00
2022-10-14T04:31:02.852Z,1.00
2022-10-14T04:33:33.608Z,1.00
2022-10-14T04:36:04.989Z,1.00
2022-10-14T04:38:35.343Z,1.00
2022-10-14T04:41:03.558Z,1.00
2022-10-14T04:43:34.198Z,1.00
2022-10-14T04:46:02.772Z,1.00
2022-10-14T04:48:30.968Z,1.00
2022-10-14T04:51:00.647Z,1.00
2022-10-14T04:53:29.058Z,1.00
2022-10-14T04:55:58.761Z,1.00
2022-10-14T04:58:27.019Z,1.00
2022-10-14T05:00:56.109Z,1.00
2022-10-14T05:03:24.578Z,1.00
2022-10-14T05:05:52.857Z,1.00
2022-10-14T05:08:47.957Z,1.00
2022-10-14T05:11:25.784Z,1.00
2022-10-14T05:13:56.971Z,1.00
2022-10-14T05:16:25.449Z,1.00
2022-10-14T05:18:54.170Z,1.00
2022-10-14T05:21:54.144Z,1.00
2022-10-14T05:24:37.059Z,1.00
2022-10-14T05:30:23.015Z,1.00
2022-10-14T05:36:05.395Z,1.00
2022-10-14T05:49:00.335Z,1.00
2022-10-14T05:51:45.821Z,1.00
2022-10-14T05:54:14.190Z,1.00
2022-10-14T05:56:46.501Z,1.00
2022-10-14T05:59:14.753Z,1.00
2022-10-14T06:01:44.380Z,1.00
2022-10-14T06:04:20.660Z,1.00
2022-10-14T06:06:58.160Z,1.00
2022-10-14T06:09:33.321Z,1.00
2022-10-14T06:12:03.603Z,1.00
2022-10-14T06:14:31.855Z,1.00
2022-10-14T06:17:01.612Z,1.00
2022-10-14T06:19:33.580Z,1.00
2022-10-14T06:22:01.869Z,1.00
2022-10-14T06:24:49.520Z,1.00
2022-10-14T06:30:35.065Z,1.00
2022-10-14T06:33:04.707Z,1.00
2022-10-14T06:35:33.020Z,1.00
2022-10-14T06:38:01.277Z,1.00
2022-10-14T06:40:29.696Z,1.00
2022-10-14T06:42:59.587Z,1.00
2022-10-14T06:45:27.786Z,1.00
2022-10-14T06:47:56.180Z,1.00
2022-10-14T06:50:25.961Z,1.00
2022-10-14T06:52:54.157Z,1.00
2022-10-14T06:56:10.380Z,1.00
2022-10-14T06:58:58.205Z,1.00
2022-10-14T07:01:30.032Z,1.00
2022-10-14T07:03:59.371Z,1.00
2022-10-14T07:06:36.307Z,1.00
2022-10-14T07:09:15.865Z,1.00
2022-10-14T07:11:55.113Z,1.00
2022-10-14T07:24:57.164Z,1.00
2022-10-14T07:34:20.618Z,1.00
2022-10-14T07:40:25.065Z,1.00
2022-10-14T07:42:53.468Z,1.00
2022-10-14T07:45:21.835Z,1.00
2022-10-14T07:47:53.641Z,1.00
2022-10-14T07:50:23.170Z,1.00
2022-10-14T07:52:51.869Z,1.00
2022-10-14T07:55:36.061Z,1.00
2022-10-14T07:58:42.219Z,1.00
2022-10-14T08:01:16.326Z,1.00
2022-10-14T08:03:46.276Z,1.00
2022-10-14T08:06:15.086Z,99.90
2022-10-14T08:08:44.681Z,99.90
2022-10-14T08:11:17.539Z,99.90
2022-10-14T08:13:52.639Z,99.30
2022-10-14T08:16:24.814Z,81.60
2022-10-14T08:18:58.066Z,54.40
2022-10-14T08:21:36.673Z,31.80
2022-10-14T08:24:09.428Z,37.30
2022-10-14T08:26:51.580Z,33.90
2022-10-14T08:32:35.566Z,14.40
2022-10-14T08:45:43.930Z,1.00
2022-10-14T08:55:01.367Z,1.00
2022-10-14T08:57:33.639Z,1.00
2022-10-14T09:00:05.583Z,1.00
2022-10-14T09:03:04.665Z,1.00
2022-10-14T09:05:40.440Z,1.00
2022-10-14T09:08:15.927Z,1.00
2022-10-14T09:10:45.592Z,1.00
2022-10-14T09:13:26.767Z,1.00
2022-10-14T09:16:19.430Z,1.00
2022-10-14T09:18:56.709Z,1.00
2022-10-14T09:21:51.750Z,1.00
2022-10-14T09:24:24.572Z,1.00
2022-10-14T09:29:47.325Z,1.00
2022-10-14T09:32:26.904Z,1.00
2022-10-14T09:35:14.612Z,1.00
2022-10-14T09:37:56.439Z,1.00
2022-10-14T09:40:36.116Z,1.00
2022-10-14T09:43:27.177Z,1.00
2022-10-14T09:46:04.089Z,1.00
2022-10-14T09:48:38.859Z,1.00
2022-10-14T09:51:12.640Z,1.00
2022-10-14T09:53:54.519Z,1.00
2022-10-14T09:56:37.460Z,1.00
2022-10-14T09:59:25.304Z,1.00
2022-10-14T10:02:09.231Z,1.00
2022-10-14T10:04:47.644Z,1.00
2022-10-14T10:07:36.804Z,1.00
2022-10-14T10:13:57.314Z,1.00
2022-10-14T10:16:36.673Z,1.00
2022-10-14T10:19:53.122Z,1.00
2022-10-14T10:22:59.723Z,1.00
2022-10-14T10:25:45.467Z,1.00
2022-10-14T10:28:21.919Z,1.00
2022-10-14T10:34:28.284Z,1.00
2022-10-14T10:37:05.406Z,1.00
2022-10-14T10:39:52.264Z,1.00
2022-10-14T10:42:39.532Z,1.00
2022-10-14T10:45:36.875Z,1.00
2022-10-14T10:48:24.681Z,1.00
2022-10-14T10:51:03.748Z,1.00
2022-10-14T10:53:51.510Z,1.00
2022-10-14T10:56:33.667Z,1.00
2022-10-14T10:59:55.903Z,1.00
2022-10-14T11:03:07.488Z,1.00
2022-10-14T11:09:40.432Z,1.00
2022-10-14T11:12:35.728Z,1.00
2022-10-14T11:15:30.947Z,1.00
2022-10-14T11:18:06.014Z,1.00
2022-10-14T11:24:49.673Z,1.00
2022-10-14T11:27:25.073Z,1.00
2022-10-14T11:33:23.039Z,1.00
2022-10-14T11:36:00.562Z,1.00
2022-10-14T11:39:16.328Z,1.00
2022-10-14T11:42:20.829Z,1.00
2022-10-14T11:44:59.429Z,1.00
2022-10-14T11:47:33.645Z,1.00
2022-10-14T11:50:06.337Z,1.00
2022-10-14T11:52:46.565Z,1.00
2022-10-14T11:55:20.492Z,1.00
2022-10-14T11:57:58.956Z,1.00
2022-10-14T12:00:44.333Z,1.00
2022-10-14T12:03:22.357Z,1.00
2022-10-14T12:06:01.546Z,1.00
2022-10-14T12:08:35.948Z,1.00
2022-10-14T12:11:08.904Z,1.00
2022-10-14T12:13:43.523Z,1.00
2022-10-14T12:16:26.466Z,1.00
2022-10-14T12:18:58.173Z,1.00
2022-10-14T12:21:37.201Z,1.00
2022-10-14T12:24:15.335Z,1.00
2022-10-14T12:26:55.662Z,1.00
2022-10-14T12:29:28.957Z,1.00
2022-10-14T12:32:23.005Z,1.00
2022-10-14T12:34:54.939Z,1.00
2022-10-14T12:37:43.159Z,1.00
2022-10-14T12:40:29.788Z,1.00
2022-10-14T12:43:20.439Z,1.00
2022-10-14T12:46:06.784Z,1.00
2022-10-14T12:48:39.960Z,1.00
2022-10-14T12:51:13.365Z,1.00
2022-10-14T12:53:52.572Z,1.00
2022-10-14T12:56:36.417Z,1.00
2022-10-14T12:59:07.002Z,1.00
2022-10-14T13:01:44.319Z,1.00
2022-10-14T13:04:22.592Z,1.00
2022-10-14T13:07:46.186Z,1.00
2022-10-14T13:10:50.709Z,1.00
2022-10-14T13:17:01.245Z,1.00
2022-10-14T13:19:48.830Z,1.00
2022-10-14T13:22:46.951Z,1.00
2022-10-14T13:25:36.775Z,1.00
2022-10-14T13:28:32.261Z,1.00
2022-10-14T13:31:30.763Z,1.00
2022-10-14T13:34:14.161Z,1.00
2022-10-14T13:36:53.020Z,1.00
2022-10-14T13:39:21.436Z,1.00
2022-10-14T13:49:29.102Z,1.00
2022-10-14T13:55:54.054Z,1.00
2022-10-14T14:01:09.038Z,1.00
2022-10-14T14:03:40.250Z,1.00
2022-10-14T14:06:18.997Z,1.00
2022-10-14T14:08:57.529Z,1.00
2022-10-14T14:11:27.405Z,1.00
2022-10-14T14:14:03.805Z,1.00
2022-10-14T14:16:35.422Z,1.00
2022-10-14T14:19:22.340Z,1.00
2022-10-14T14:22:08.636Z,1.00
2022-10-14T14:24:39.509Z,1.00
2022-10-14T14:27:16.642Z,1.00
2022-10-14T14:30:18.245Z,1.00
2022-10-14T14:33:24.187Z,1.00
2022-10-14T14:36:18.069Z,1.00
2022-10-14T14:42:32.404Z,1.00
2022-10-14T14:45:05.427Z,1.00
2022-10-14T14:47:45.532Z,1.00
2022-10-14T14:50:30.553Z,1.00
2022-10-14T14:53:19.137Z,1.00
2022-10-14T14:56:03.475Z,1.00
2022-10-14T14:58:44.224Z,1.00
2022-10-14T15:01:28.384Z,1.00
2022-10-14T15:11:05.773Z,1.00
2022-10-14T15:13:48.818Z,1.00
2022-10-14T15:16:42.192Z,1.00
2022-10-14T15:19:45.878Z,1.00
2022-10-14T15:22:33.263Z,1.00
2022-10-14T15:25:07.689Z,1.00
2022-10-14T15:27:50.572Z,1.00
2022-10-14T15:30:34.946Z,1.00
2022-10-14T15:33:38.350Z,1.00
2022-10-14T15:36:54.741Z,1.00
2022-10-14T15:39:28.282Z,1.00
2022-10-14T15:41:56.978Z,99.90
2022-10-14T15:44:27.946Z,99.90
2022-10-14T15:47:35.169Z,99.90
2022-10-14T15:53:11.029Z,99.90
2022-10-14T15:55:41.482Z,1.00
2022-10-14T15:58:11.166Z,1.00
2022-10-14T16:00:40.850Z,1.00
2022-10-14T16:03:14.837Z,1.00
2022-10-14T16:05:44.405Z,96.50
2022-10-14T16:08:24.998Z,1.00
2022-10-14T16:11:17.758Z,99.90
2022-10-14T16:13:50.782Z,1.00
2022-10-14T16:16:31.537Z,1.00
2022-10-14T16:19:10.212Z,99.90
2022-10-14T16:21:46.374Z,1.00
2022-10-14T16:24:23.396Z,1.00
2022-10-14T16:26:53.111Z,1.00
2022-10-14T16:29:21.683Z,1.00
2022-10-14T16:31:52.498Z,1.00
2022-10-14T16:34:22.757Z,1.00
2022-10-14T16:36:53.639Z,1.00
2022-10-14T16:39:25.619Z,1.00
2022-10-14T16:41:56.274Z,1.00
2022-10-14T16:44:32.774Z,1.00
2022-10-14T16:47:22.929Z,1.00
2022-10-14T16:56:06.634Z,1.00
2022-10-14T16:58:53.962Z,1.00
2022-10-14T17:01:26.443Z,1.00
2022-10-14T17:04:05.004Z,1.00
2022-10-14T17:10:07.526Z,1.00
2022-10-14T17:12:38.922Z,99.90
2022-10-14T17:18:52.621Z,1.00
2022-10-14T17:21:23.541Z,1.00
2022-10-14T17:23:53.822Z,1.00
2022-10-14T17:26:22.353Z,1.00
2022-10-14T17:28:50.861Z,99.90
2022-10-14T17:31:22.758Z,99.90
2022-10-14T17:33:52.639Z,99.90
2022-10-14T17:36:24.702Z,99.90
2022-10-14T17:38:53.203Z,90.00
2022-10-14T17:41:46.098Z,76.40
2022-10-14T17:44:14.381Z,1.00
2022-10-14T17:46:53.856Z,1.00
2022-10-14T17:49:44.289Z,1.00
2022-10-14T17:52:14.319Z,99.90
2022-10-14T17:54:45.870Z,99.90
2022-10-14T17:57:18.555Z,99.90
2022-10-14T17:59:48.058Z,99.90
2022-10-14T18:02:19.735Z,99.90
2022-10-14T18:05:21.647Z,99.90
2022-10-14T18:07:52.748Z,99.90
2022-10-14T18:10:21.009Z,89.20
2022-10-14T18:12:51.037Z,97.50
2022-10-14T18:15:21.326Z,86.60
2022-10-14T18:17:49.875Z,99.70
2022-10-14T18:20:18.362Z,67.10
2022-10-14T18:25:16.840Z,90.00
2022-10-14T18:27:52.652Z,99.90
2022-10-14T18:30:20.968Z,99.90
2022-10-14T18:32:49.195Z,99.90
2022-10-14T18:35:17.550Z,99.90
2022-10-14T18:37:54.321Z,99.90
2022-10-14T18:40:25.401Z,99.90
2022-10-14T18:43:03.177Z,99.90
2022-10-14T18:45:55.010Z,99.90
2022-10-14T18:48:24.959Z,99.90
2022-10-14T18:50:58.861Z,99.90
2022-10-14T18:53:28.277Z,99.90
2022-10-14T19:02:31.054Z,99.90
2022-10-14T19:05:02.559Z,99.90
2022-10-14T19:07:41.859Z,99.90
2022-10-14T19:10:17.542Z,99.90
2022-10-14T19:12:48.265Z,99.90
2022-10-14T19:15:19.893Z,99.90
2022-10-14T19:17:54.451Z,99.90
2022-10-14T19:20:23.039Z,99.90
2022-10-14T19:22:56.512Z,99.90
2022-10-14T19:25:27.808Z,99.90
2022-10-14T19:28:02.951Z,99.90
2022-10-14T19:30:59.064Z,99.90
2022-10-14T19:33:51.782Z,99.90
2022-10-14T19:36:24.827Z,1.00
2022-10-14T19:38:57.871Z,1.00
2022-10-14T19:41:27.654Z,1.00
2022-10-14T19:46:47.985Z,1.00
2022-10-14T19:49:42.744Z,1.00
2022-10-14T19:52:13.194Z,1.00
2022-10-14T19:54:43.014Z,1.00
2022-10-14T19:57:11.355Z,1.00
2022-10-14T19:59:41.419Z,1.00
2022-10-14T20:02:10.105Z,1.00
2022-10-14T20:04:39.739Z,1.00
2022-10-14T20:07:09.945Z,1.00
2022-10-14T20:09:39.213Z,1.00
2022-10-14T20:12:09.128Z,1.00
2022-10-14T20:14:37.678Z,1.00
2022-10-14T20:17:11.594Z,1.00
2022-10-14T20:19:41.312Z,1.00
2022-10-14T20:22:09.591Z,1.00
2022-10-14T20:24:40.003Z,99.90
2022-10-14T20:27:11.831Z,99.90
2022-10-14T20:29:40.528Z,99.90
2022-10-14T20:32:09.191Z,99.90
2022-10-14T20:34:38.154Z,99.90
2022-10-14T20:37:11.574Z,99.90
2022-10-14T20:39:46.858Z,99.90
2022-10-14T20:42:15.804Z,99.90
2022-10-14T20:44:44.287Z,99.90
2022-10-14T20:47:12.637Z,99.90
2022-10-14T20:49:41.050Z,99.90
2022-10-14T20:52:11.363Z,99.90
2022-10-14T20:54:40.390Z,99.90
2022-10-14T20:57:08.747Z,99.90
2022-10-14T20:59:40.182Z,99.90
2022-10-14T21:02:15.071Z,99.90
2022-10-14T21:04:43.610Z,99.90
2022-10-14T21:07:13.404Z,99.90
2022-10-14T21:09:42.602Z,99.90
2022-10-14T21:12:48.795Z,99.90
2022-10-14T21:15:18.230Z,99.90
2022-10-14T21:17:49.334Z,99.90
2022-10-14T21:20:18.627Z,99.90
2022-10-14T21:22:48.334Z,99.90
2022-10-14T21:25:32.160Z,99.90
2022-10-14T21:28:06.947Z,99.90
2022-10-14T21:30:35.655Z,99.90
2022-10-14T21:33:04.011Z,99.90
2022-10-14T21:35:32.217Z,99.90
2022-10-14T21:38:02.005Z,99.90
2022-10-14T21:40:30.151Z,99.90
2022-10-14T21:42:58.317Z,99.90
2022-10-14T21:45:26.746Z,99.90
2022-10-14T21:48:04.544Z,99.90
2022-10-14T21:50:35.791Z,99.90
2022-10-14T21:53:10.308Z,99.90
2022-10-14T22:01:46.494Z,99.90
2022-10-14T22:04:17.270Z,1.00
2022-10-14T22:06:46.756Z,99.90
2022-10-14T22:09:20.688Z,1.00
2022-10-14T22:11:49.220Z,1.00
2022-10-14T22:14:18.764Z,1.00
2022-10-14T22:16:48.040Z,1.00
2022-10-14T22:19:17.169Z,1.00
2022-10-14T22:21:46.401Z,1.00
2022-10-14T22:24:16.155Z,1.00
2022-10-14T22:26:45.903Z,1.00
2022-10-14T22:29:15.938Z,1.00
2022-10-14T22:31:44.873Z,1.00
2022-10-14T22:34:16.459Z,1.00
2022-10-14T22:36:45.221Z,1.00
2022-10-14T22:39:17.135Z,99.90
2022-10-14T22:41:45.387Z,99.90
2022-10-14T22:44:15.586Z,99.90
2022-10-14T22:46:46.478Z,99.90
2022-10-14T22:49:19.827Z,99.90
2022-10-14T22:51:54.491Z,99.90
2022-10-14T22:54:27.306Z,99.90
2022-10-14T22:56:55.637Z,99.90
2022-10-14T22:59:23.840Z,99.90
2022-10-14T23:01:52.179Z,99.90
2022-10-14T23:04:20.731Z,99.90
2022-10-14T23:06:50.216Z,99.90
2022-10-14T23:09:19.068Z,1.00
2022-10-14T23:11:49.761Z,99.90
2022-10-14T23:14:18.110Z,99.90
2022-10-14T23:16:50.790Z,1.00
2022-10-14T23:19:24.663Z,1.00
2022-10-14T23:21:52.963Z,1.00
2022-10-14T23:24:21.664Z,1.00
2022-10-14T23:26:51.363Z,1.00
2022-10-14T23:29:19.669Z,1.00
2022-10-14T23:31:47.946Z,1.00
2022-10-14T23:34:16.627Z,1.00
2022-10-14T23:36:45.080Z,1.00
2022-10-14T23:39:17.686Z,1.00
2022-10-14T23:41:45.915Z,1.00
2022-10-14T23:44:15.773Z,99.90
2022-10-14T23:46:44.244Z,1.00
2022-10-14T23:49:25.595Z,1.00
2022-10-14T23:51:55.431Z,1.00
2022-10-14T23:54:23.979Z,1.00
2022-10-14T23:56:52.352Z,1.00
2022-10-14T23:59:22.055Z,1.00
