createdAt,value
2022-10-19T00:01:37.204Z,93538.00
2022-10-19T00:04:40.155Z,93539.75
2022-10-19T00:07:43.301Z,93535.34
2022-10-19T00:10:46.144Z,93536.03
2022-10-19T00:13:49.142Z,93534.09
2022-10-19T00:16:53.633Z,93540.19
2022-10-19T00:19:57.149Z,93531.31
2022-10-19T00:23:01.237Z,93539.38
2022-10-19T00:26:05.547Z,93539.91
2022-10-19T00:29:09.746Z,93547.56
2022-10-19T00:32:13.712Z,93554.88
2022-10-19T00:35:16.947Z,93553.44
2022-10-19T00:38:22.561Z,93555.88
2022-10-19T00:41:29.197Z,93559.28
2022-10-19T00:44:32.637Z,93559.22
2022-10-19T00:47:36.120Z,93552.94
2022-10-19T00:50:40.854Z,93552.13
2022-10-19T00:53:44.604Z,93564.50
2022-10-19T00:56:51.350Z,93559.50
2022-10-19T00:59:55.686Z,93559.97
2022-10-19T01:02:59.906Z,93549.44
2022-10-19T01:06:04.137Z,93560.44
2022-10-19T01:09:09.168Z,93555.59
2022-10-19T01:12:37.258Z,93559.56
2022-10-19T01:15:59.987Z,93564.09
2022-10-19T01:19:40.620Z,93550.38
2022-10-19T01:22:55.346Z,93553.94
2022-10-19T01:26:09.608Z,93546.16
2022-10-19T01:29:23.627Z,93538.81
2022-10-19T01:32:59.495Z,93539.16
2022-10-19T01:36:09.893Z,93548.34
2022-10-19T01:39:29.214Z,93551.66
2022-10-19T01:42:37.858Z,93554.69
2022-10-19T01:45:48.407Z,93554.69
2022-10-19T01:48:59.302Z,93551.22
2022-10-19T01:52:09.938Z,93555.56
2022-10-19T01:55:15.539Z,93556.13
2022-10-19T01:58:25.819Z,93560.84
2022-10-19T02:01:32.676Z,93554.53
2022-10-19T02:04:37.409Z,93556.75
2022-10-19T02:07:45.147Z,93548.19
2022-10-19T02:10:49.150Z,93546.06
2022-10-19T02:14:03.880Z,93540.50
2022-10-19T02:17:11.938Z,93558.19
2022-10-19T02:20:17.018Z,93552.94
2022-10-19T02:23:22.905Z,93551.84
2022-10-19T02:26:26.134Z,93552.03
2022-10-19T02:29:29.763Z,93544.38
2022-10-19T02:32:33.663Z,93541.81
2022-10-19T02:35:37.308Z,93546.38
2022-10-19T02:38:42.347Z,93539.22
2022-10-19T02:42:07.796Z,93537.41
2022-10-19T02:45:18.176Z,93539.75
2022-10-19T02:48:26.374Z,93530.06
2022-10-19T02:51:34.300Z,93537.38
2022-10-19T02:54:40.132Z,93538.44
2022-10-19T02:57:43.125Z,93533.28
2022-10-19T03:00:45.964Z,93537.78
2022-10-19T03:03:49.087Z,93540.63
2022-10-19T03:06:52.238Z,93530.06
2022-10-19T03:09:55.507Z,93532.66
2022-10-19T03:12:59.505Z,93531.94
2022-10-19T03:16:10.948Z,93535.09
2022-10-19T03:19:13.907Z,93536.69
2022-10-19T03:22:16.765Z,93531.69
2022-10-19T03:25:20.076Z,93525.97
2022-10-19T03:28:22.876Z,93523.38
2022-10-19T03:31:27.933Z,93524.53
2022-10-19T03:34:31.384Z,93520.44
2022-10-19T03:37:35.376Z,93522.03
2022-10-19T03:40:39.312Z,93516.47
2022-10-19T03:43:42.725Z,93512.91
2022-10-19T03:46:46.184Z,93514.59
2022-10-19T03:49:50.786Z,93508.25
2022-10-19T03:52:55.547Z,93510.19
2022-10-19T03:56:04.511Z,93516.38
2022-10-19T03:59:07.828Z,93508.06
2022-10-19T04:02:11.964Z,93508.69
2022-10-19T04:05:15.692Z,93508.94
2022-10-19T04:08:19.697Z,93507.16
2022-10-19T04:11:26.233Z,93521.66
2022-10-19T04:14:33.251Z,93514.06
2022-10-19T04:17:43.805Z,93511.19
2022-10-19T04:20:48.391Z,93507.06
2022-10-19T04:24:01.990Z,93521.19
2022-10-19T04:27:05.254Z,93516.28
2022-10-19T04:30:09.202Z,93512.81
2022-10-19T04:33:12.804Z,93519.06
2022-10-19T04:36:16.339Z,93521.47
2022-10-19T04:39:19.944Z,93506.00
2022-10-19T04:42:23.472Z,93495.91
2022-10-19T04:45:27.286Z,93489.81
2022-10-19T04:48:30.045Z,93499.38
2022-10-19T04:51:34.086Z,93501.00
2022-10-19T04:54:37.639Z,93500.56
2022-10-19T04:57:41.742Z,93500.09
2022-10-19T05:00:44.735Z,93505.91
2022-10-19T05:03:48.484Z,93504.84
2022-10-19T05:06:51.729Z,93503.75
2022-10-19T05:09:54.583Z,93505.84
2022-10-19T05:12:58.267Z,93500.91
2022-10-19T05:16:03.453Z,93507.88
2022-10-19T05:19:07.110Z,93511.38
2022-10-19T05:22:10.944Z,93521.22
2022-10-19T05:25:14.553Z,93526.50
2022-10-19T05:28:18.148Z,93537.59
2022-10-19T05:31:21.675Z,93536.34
2022-10-19T05:34:24.908Z,93545.31
2022-10-19T05:37:28.421Z,93543.63
2022-10-19T05:40:31.620Z,93540.09
2022-10-19T05:43:34.823Z,93541.72
2022-10-19T05:46:37.674Z,93536.72
2022-10-19T05:49:40.608Z,93534.63
2022-10-19T05:52:44.238Z,93534.66
2022-10-19T05:55:47.227Z,93534.66
2022-10-19T05:58:51.651Z,93542.09
2022-10-19T06:01:55.810Z,93540.03
2022-10-19T06:04:59.490Z,93534.38
2022-10-19T06:08:03.098Z,93536.97
2022-10-19T06:11:12.425Z,93542.78
2022-10-19T06:14:16.951Z,93538.94
2022-10-19T06:17:19.922Z,93532.59
2022-10-19T06:20:23.696Z,93535.09
2022-10-19T06:23:26.593Z,93535.09
2022-10-19T06:26:30.892Z,93529.63
2022-10-19T06:29:33.740Z,93526.03
2022-10-19T06:32:37.228Z,93518.19
2022-10-19T06:35:42.804Z,93526.53
2022-10-19T06:38:46.694Z,93533.59
2022-10-19T06:41:49.563Z,93535.81
2022-10-19T06:44:54.680Z,93527.38
2022-10-19T06:47:57.587Z,93528.00
2022-10-19T06:51:02.276Z,93528.78
2022-10-19T06:54:06.078Z,93539.69
2022-10-19T06:57:09.020Z,93539.69
2022-10-19T07:00:13.249Z,93537.31
2022-10-19T07:03:16.547Z,93537.00
2022-10-19T07:06:19.848Z,93539.81
2022-10-19T07:09:23.529Z,93543.94
2022-10-19T07:12:26.493Z,93537.25
2022-10-19T07:15:30.195Z,93539.63
2022-10-19T07:18:34.488Z,93553.69
2022-10-19T07:21:42.098Z,93536.50
2022-10-19T07:24:46.167Z,93543.75
2022-10-19T07:27:50.076Z,93539.47
2022-10-19T07:30:53.014Z,93528.19
2022-10-19T07:34:02.049Z,93524.63
2022-10-19T07:37:05.654Z,93538.69
2022-10-19T07:40:09.703Z,93532.69
2022-10-19T07:43:12.631Z,93537.53
2022-10-19T07:46:21.058Z,93538.59
2022-10-19T07:49:24.022Z,93542.41
2022-10-19T07:52:29.910Z,93542.00
2022-10-19T07:55:35.862Z,93544.09
2022-10-19T07:58:39.666Z,93551.59
2022-10-19T08:01:43.640Z,93548.09
2022-10-19T08:05:00.383Z,93561.13
2022-10-19T08:08:06.724Z,93559.91
2022-10-19T08:11:20.834Z,93561.72
2022-10-19T08:14:24.483Z,93561.88
2022-10-19T08:17:28.469Z,93558.03
2022-10-19T08:20:32.122Z,93567.53
2022-10-19T08:23:36.094Z,93567.97
2022-10-19T08:26:40.613Z,93568.50
2022-10-19T08:29:44.376Z,93563.28
2022-10-19T08:32:47.998Z,93567.59
2022-10-19T08:35:52.121Z,93567.97
2022-10-19T08:38:55.631Z,93571.53
2022-10-19T08:42:07.782Z,93573.16
2022-10-19T08:45:32.433Z,93571.16
2022-10-19T08:48:39.006Z,93573.06
2022-10-19T08:51:45.445Z,93571.78
2022-10-19T08:54:55.025Z,93582.16
2022-10-19T08:57:58.466Z,93579.25
2022-10-19T09:01:14.768Z,93581.56
2022-10-19T09:04:30.154Z,93586.44
2022-10-19T09:07:46.388Z,93590.59
2022-10-19T09:10:52.706Z,93594.97
2022-10-19T09:14:11.431Z,93599.69
2022-10-19T09:17:17.103Z,93606.22
2022-10-19T09:20:32.927Z,93604.13
2022-10-19T09:23:48.204Z,93601.03
2022-10-19T09:26:57.942Z,93608.53
2022-10-19T09:30:06.661Z,93609.03
2022-10-19T09:33:19.202Z,93606.50
2022-10-19T09:36:33.227Z,93621.94
2022-10-19T09:39:51.067Z,93621.53
2022-10-19T09:42:58.828Z,93618.16
2022-10-19T09:46:19.482Z,93619.13
2022-10-19T09:49:47.880Z,93624.50
2022-10-19T09:53:04.980Z,93628.50
2022-10-19T09:56:09.751Z,93632.16
2022-10-19T09:59:24.232Z,93626.28
2022-10-19T10:02:34.684Z,93631.56
2022-10-19T10:05:42.423Z,93637.22
2022-10-19T10:08:53.126Z,93647.19
2022-10-19T10:12:00.410Z,93647.72
2022-10-19T10:15:07.472Z,93655.63
2022-10-19T10:18:17.110Z,93665.44
2022-10-19T10:21:25.976Z,93670.81
2022-10-19T10:24:32.080Z,93669.53
2022-10-19T10:27:38.826Z,93677.16
2022-10-19T10:30:43.028Z,93673.34
2022-10-19T10:33:55.359Z,93684.94
2022-10-19T10:36:59.747Z,93688.84
2022-10-19T10:40:05.182Z,93692.97
2022-10-19T10:43:16.774Z,93691.19
2022-10-19T10:46:28.144Z,93701.25
2022-10-19T10:49:37.788Z,93702.03
2022-10-19T10:52:42.008Z,93706.97
2022-10-19T10:55:57.742Z,93711.59
2022-10-19T10:59:10.898Z,93715.44
2022-10-19T11:02:39.409Z,93714.50
2022-10-19T11:05:47.522Z,93723.16
2022-10-19T11:09:18.503Z,93726.16
2022-10-19T11:12:35.169Z,93728.16
2022-10-19T11:15:52.302Z,93718.84
2022-10-19T11:19:23.383Z,93724.22
2022-10-19T11:22:33.177Z,93732.38
2022-10-19T11:26:15.239Z,93732.84
2022-10-19T11:29:36.645Z,93739.72
2022-10-19T11:32:55.151Z,93740.22
2022-10-19T11:36:03.086Z,93749.81
2022-10-19T11:39:30.984Z,93747.94
2022-10-19T11:42:59.140Z,93749.44
2022-10-19T11:46:13.577Z,93759.31
2022-10-19T11:49:42.861Z,93753.50
2022-10-19T11:53:10.602Z,93762.41
2022-10-19T11:56:44.848Z,93756.91
2022-10-19T12:00:14.973Z,93762.50
2022-10-19T12:03:36.981Z,93757.19
2022-10-19T12:07:07.480Z,93750.53
2022-10-19T12:10:41.432Z,93754.63
2022-10-19T12:13:53.501Z,93752.44
2022-10-19T12:17:07.475Z,93749.59
2022-10-19T12:20:43.449Z,93757.88
2022-10-19T12:23:48.839Z,93762.50
2022-10-19T12:26:54.779Z,93765.81
2022-10-19T12:30:06.046Z,93758.53
2022-10-19T12:33:43.019Z,93770.94
2022-10-19T12:37:21.292Z,93772.78
2022-10-19T12:41:05.724Z,93778.50
2022-10-19T12:44:17.765Z,93778.78
2022-10-19T12:47:23.979Z,93776.84
2022-10-19T12:50:49.846Z,93772.00
2022-10-19T12:54:09.184Z,93777.47
2022-10-19T12:57:29.314Z,93776.78
2022-10-19T13:00:38.254Z,93780.91
2022-10-19T13:03:45.341Z,93778.38
2022-10-19T13:06:59.377Z,93780.91
2022-10-19T13:10:07.713Z,93776.50
2022-10-19T13:14:06.887Z,93782.28
2022-10-19T13:17:10.383Z,93771.28
2022-10-19T13:20:16.117Z,93774.19
2022-10-19T13:23:19.728Z,93781.53
2022-10-19T13:26:34.896Z,93781.25
2022-10-19T13:29:41.351Z,93792.31
2022-10-19T13:32:46.089Z,93793.81
2022-10-19T13:35:50.126Z,93803.66
2022-10-19T13:38:59.784Z,93806.41
2022-10-19T13:42:03.839Z,93812.13
2022-10-19T13:45:07.677Z,93817.44
2022-10-19T13:48:25.454Z,93816.13
2022-10-19T13:51:53.606Z,93823.41
2022-10-19T13:55:22.105Z,93834.81
2022-10-19T13:58:34.465Z,93831.56
2022-10-19T14:02:17.364Z,93847.75
2022-10-19T14:05:54.222Z,93849.66
2022-10-19T14:09:19.151Z,93845.69
2022-10-19T14:12:25.794Z,93845.97
2022-10-19T14:15:34.368Z,93860.91
2022-10-19T14:18:38.256Z,93856.56
2022-10-19T14:21:41.973Z,93857.66
2022-10-19T14:24:44.964Z,93850.72
2022-10-19T14:27:51.246Z,93856.94
2022-10-19T14:31:03.631Z,93848.09
2022-10-19T14:34:10.320Z,93846.28
2022-10-19T14:37:19.699Z,93848.84
2022-10-19T14:40:28.385Z,93857.97
2022-10-19T14:43:33.622Z,93856.75
2022-10-19T14:46:36.917Z,93856.34
2022-10-19T14:49:39.713Z,93859.69
2022-10-19T14:52:43.130Z,93865.09
2022-10-19T14:55:48.572Z,93858.84
2022-10-19T14:59:08.777Z,93866.19
2022-10-19T15:02:39.296Z,93868.78
2022-10-19T15:05:48.834Z,93871.44
2022-10-19T15:09:02.876Z,93866.41
2022-10-19T15:12:34.822Z,93871.19
2022-10-19T15:15:42.700Z,93867.53
2022-10-19T15:18:49.762Z,93869.00
2022-10-19T15:22:17.740Z,93870.44
2022-10-19T15:25:38.023Z,93878.50
2022-10-19T15:28:41.930Z,93876.03
2022-10-19T15:31:45.521Z,93879.38
2022-10-19T15:34:49.280Z,93885.59
2022-10-19T15:38:10.885Z,93886.72
2022-10-19T15:41:26.492Z,93889.59
2022-10-19T15:44:45.153Z,93887.78
2022-10-19T15:48:11.205Z,93894.72
2022-10-19T15:51:43.869Z,93892.84
2022-10-19T15:54:52.103Z,93888.38
2022-10-19T15:58:02.238Z,93892.00
2022-10-19T16:01:16.314Z,93896.41
2022-10-19T16:04:19.931Z,93897.53
2022-10-19T16:07:29.807Z,93893.84
2022-10-19T16:10:32.663Z,93893.47
2022-10-19T16:13:35.504Z,93900.97
2022-10-19T16:16:38.897Z,93903.06
2022-10-19T16:19:42.250Z,93898.25
2022-10-19T16:22:46.311Z,93901.53
2022-10-19T16:25:49.464Z,93899.09
2022-10-19T16:28:54.792Z,93892.59
2022-10-19T16:31:58.149Z,93901.38
2022-10-19T16:35:01.110Z,93892.63
2022-10-19T16:38:05.073Z,93902.22
2022-10-19T16:41:10.086Z,93894.59
2022-10-19T16:44:13.485Z,93904.53
2022-10-19T16:47:17.611Z,93901.63
2022-10-19T16:50:20.773Z,93897.53
2022-10-19T16:53:23.668Z,93904.81
2022-10-19T16:56:29.174Z,93894.66
2022-10-19T16:59:32.162Z,93891.38
2022-10-19T17:02:36.576Z,93895.13
2022-10-19T17:05:40.369Z,93896.97
2022-10-19T17:12:07.649Z,93917.19
2022-10-19T17:15:40.845Z,93916.03
2022-10-19T17:18:35.406Z,93912.69
2022-10-19T17:21:40.107Z,93912.09
2022-10-19T17:24:43.034Z,93910.00
2022-10-19T17:27:46.406Z,93915.88
2022-10-19T17:30:50.739Z,93913.66
2022-10-19T17:33:54.420Z,93917.34
2022-10-19T17:36:57.814Z,93911.13
2022-10-19T17:40:01.441Z,93909.97
2022-10-19T17:43:04.415Z,93914.31
2022-10-19T17:46:09.809Z,93919.03
2022-10-19T17:49:13.235Z,93929.25
2022-10-19T17:52:16.228Z,93935.13
2022-10-19T17:55:19.147Z,93938.44
2022-10-19T17:58:22.966Z,93940.69
2022-10-19T18:01:27.354Z,93945.44
2022-10-19T18:04:30.401Z,93947.25
2022-10-19T18:07:34.059Z,93950.50
2022-10-19T18:10:38.026Z,93948.28
2022-10-19T18:13:42.256Z,93948.72
2022-10-19T18:16:47.442Z,93939.94
2022-10-19T18:19:51.042Z,93948.34
2022-10-19T18:22:55.157Z,93951.94
2022-10-19T18:26:07.530Z,93959.59
2022-10-19T18:29:13.894Z,93956.31
2022-10-19T18:32:17.537Z,93954.16
2022-10-19T18:35:21.541Z,93957.06
2022-10-19T18:38:25.199Z,93965.81
2022-10-19T18:41:30.683Z,93963.97
2022-10-19T18:44:34.459Z,93971.69
2022-10-19T18:47:38.443Z,93966.19
2022-10-19T18:50:42.076Z,93961.50
2022-10-19T18:53:46.459Z,93973.13
2022-10-19T18:56:49.626Z,93976.38
2022-10-19T18:59:53.366Z,93983.69
2022-10-19T19:02:57.578Z,93976.03
2022-10-19T19:06:12.958Z,93977.50
2022-10-19T19:09:16.031Z,93981.50
2022-10-19T19:12:19.501Z,93978.56
2022-10-19T19:15:22.711Z,93979.28
2022-10-19T19:18:26.773Z,93974.19
2022-10-19T19:21:31.690Z,93983.34
2022-10-19T19:24:35.959Z,93982.97
2022-10-19T19:27:40.205Z,93978.25
2022-10-19T19:30:45.736Z,93980.78
2022-10-19T19:33:49.877Z,93990.59
2022-10-19T19:36:53.516Z,93987.59
2022-10-19T19:39:57.023Z,93994.19
2022-10-19T19:43:00.574Z,93986.16
2022-10-19T19:46:08.986Z,93993.13
2022-10-19T19:49:12.491Z,93989.78
2022-10-19T19:52:16.235Z,93984.28
2022-10-19T19:55:19.209Z,93978.06
2022-10-19T19:58:22.776Z,93979.53
2022-10-19T20:01:27.036Z,93985.16
2022-10-19T20:04:29.934Z,93982.22
2022-10-19T20:07:34.012Z,93984.06
2022-10-19T20:10:41.819Z,93975.38
2022-10-19T20:13:46.742Z,93977.63
2022-10-19T20:16:49.604Z,93972.50
2022-10-19T20:19:53.484Z,93973.88
2022-10-19T20:22:57.835Z,93971.72
2022-10-19T20:26:01.068Z,93972.50
2022-10-19T20:29:04.572Z,93973.19
2022-10-19T20:32:08.162Z,93971.69
2022-10-19T20:35:11.725Z,93965.81
2022-10-19T20:38:15.543Z,93965.44
2022-10-19T20:41:21.082Z,93974.28
2022-10-19T20:44:25.043Z,93975.78
2022-10-19T20:47:28.699Z,93975.44
2022-10-19T20:50:32.632Z,93977.34
2022-10-19T20:53:36.179Z,93971.88
2022-10-19T20:56:41.967Z,93982.44
2022-10-19T20:59:46.174Z,93978.81
2022-10-19T21:02:50.349Z,93983.91
2022-10-19T21:05:53.163Z,93980.63
2022-10-19T21:08:57.128Z,93980.25
2022-10-19T21:12:01.997Z,93987.94
2022-10-19T21:15:06.208Z,93983.16
2022-10-19T21:18:09.162Z,93985.00
2022-10-19T21:21:18.145Z,93985.00
2022-10-19T21:24:27.977Z,93987.97
2022-10-19T21:27:31.852Z,93984.31
2022-10-19T21:30:37.315Z,93983.22
2022-10-19T21:33:41.540Z,93997.44
2022-10-19T21:36:44.987Z,93990.91
2022-10-19T21:39:48.850Z,93983.97
2022-10-19T21:42:52.453Z,94001.13
2022-10-19T21:45:57.042Z,93998.94
2022-10-19T21:49:00.022Z,94002.91
2022-10-19T21:52:03.156Z,94011.69
2022-10-19T21:55:07.270Z,94012.41
2022-10-19T21:58:11.227Z,94010.19
2022-10-19T22:01:15.724Z,94007.28
2022-10-19T22:04:19.966Z,94010.56
2022-10-19T22:07:23.747Z,94013.84
2022-10-19T22:10:27.836Z,94018.91
2022-10-19T22:13:31.492Z,94016.34
2022-10-19T22:16:37.548Z,94023.63
2022-10-19T22:19:40.781Z,94024.38
2022-10-19T22:22:44.645Z,94024.34
2022-10-19T22:25:48.264Z,94041.09
2022-10-19T22:28:51.580Z,94044.72
2022-10-19T22:31:54.432Z,94027.28
2022-10-19T22:34:58.687Z,94025.81
2022-10-19T22:38:02.295Z,94036.34
2022-10-19T22:41:06.736Z,94038.53
2022-10-19T22:44:09.645Z,94030.88
2022-10-19T22:47:13.138Z,94035.66
2022-10-19T22:50:16.155Z,94033.44
2022-10-19T22:53:20.045Z,94037.81
2022-10-19T22:56:23.868Z,94049.09
2022-10-19T22:59:28.025Z,94052.03
2022-10-19T23:02:31.707Z,94050.91
2022-10-19T23:05:35.564Z,94052.38
2022-10-19T23:08:39.262Z,94058.56
2022-10-19T23:11:43.241Z,94060.41
2022-10-19T23:14:47.661Z,94057.88
2022-10-19T23:17:51.578Z,94061.91
2022-10-19T23:21:02.058Z,94064.13
2022-10-19T23:24:05.981Z,94059.75
2022-10-19T23:27:09.502Z,94063.03
2022-10-19T23:30:13.427Z,94056.47
2022-10-19T23:33:17.434Z,94063.03
2022-10-19T23:36:25.624Z,94067.47
2022-10-19T23:39:29.212Z,94068.91
2022-10-19T23:42:33.104Z,94071.09
2022-10-19T23:45:38.415Z,94070.03
2022-10-19T23:48:43.095Z,94075.53
2022-10-19T23:51:46.600Z,94077.72
2022-10-19T23:54:49.552Z,94074.06
2022-10-19T23:57:53.428Z,94085.72
