createdAt,value
2023-03-02T00:00:46.801Z,24.72
2023-03-02T00:01:46.797Z,24.72
2023-03-02T00:02:46.801Z,24.71
2023-03-02T00:03:46.756Z,24.72
2023-03-02T00:04:46.703Z,24.71
2023-03-02T00:05:46.685Z,24.71
2023-03-02T00:06:46.647Z,24.68
2023-03-02T00:07:46.631Z,24.72
2023-03-02T00:08:47.397Z,24.72
2023-03-02T00:09:46.573Z,24.72
2023-03-02T00:10:46.555Z,24.68
2023-03-02T00:11:46.526Z,24.71
2023-03-02T00:12:46.499Z,24.69
2023-03-02T00:13:46.472Z,24.71
2023-03-02T00:14:46.459Z,24.72
2023-03-02T00:15:46.476Z,24.72
2023-03-02T00:16:46.415Z,24.69
2023-03-02T00:17:46.382Z,24.69
2023-03-02T00:18:46.361Z,24.71
2023-03-02T00:19:46.360Z,24.71
2023-03-02T00:20:46.320Z,24.71
2023-03-02T00:21:46.302Z,24.71
2023-03-02T00:22:46.264Z,24.71
2023-03-02T00:23:46.278Z,24.69
2023-03-02T00:24:46.218Z,24.69
2023-03-02T00:25:46.182Z,24.69
2023-03-02T00:26:46.158Z,24.71
2023-03-02T00:27:46.141Z,24.69
2023-03-02T00:28:46.106Z,24.71
2023-03-02T00:29:46.080Z,24.69
2023-03-02T00:30:46.045Z,24.69
2023-03-02T00:31:46.057Z,24.69
2023-03-02T00:32:46.009Z,24.68
2023-03-02T00:33:45.974Z,24.72
2023-03-02T00:34:45.952Z,24.71
2023-03-02T00:35:45.986Z,24.71
2023-03-02T00:36:45.913Z,24.71
2023-03-02T00:37:45.882Z,24.69
2023-03-02T00:38:45.864Z,24.68
2023-03-02T00:39:45.851Z,24.68
2023-03-02T00:40:45.825Z,24.69
2023-03-02T00:41:45.789Z,24.71
2023-03-02T00:42:45.774Z,24.69
2023-03-02T00:43:45.753Z,24.68
2023-03-02T00:44:45.735Z,24.69
2023-03-02T00:45:45.733Z,24.69
2023-03-02T00:46:45.773Z,24.68
2023-03-02T00:47:45.678Z,24.69
2023-03-02T00:48:45.658Z,24.68
2023-03-02T00:49:45.644Z,24.68
2023-03-02T00:50:45.603Z,24.68
2023-03-02T00:51:45.593Z,24.68
2023-03-02T00:52:45.565Z,24.68
2023-03-02T00:53:45.546Z,24.69
2023-03-02T00:54:45.540Z,24.68
2023-03-02T00:55:45.499Z,24.68
2023-03-02T00:56:45.472Z,24.68
2023-03-02T00:57:45.467Z,24.66
2023-03-02T00:58:45.434Z,24.65
2023-03-02T00:59:45.412Z,24.66
2023-03-02T01:00:45.392Z,24.68
2023-03-02T01:01:45.403Z,24.68
2023-03-02T01:02:45.447Z,24.68
2023-03-02T01:03:45.342Z,24.65
2023-03-02T01:04:45.309Z,24.68
2023-03-02T01:05:45.286Z,24.65
2023-03-02T01:06:45.256Z,24.68
2023-03-02T01:07:45.228Z,24.66
2023-03-02T01:08:45.215Z,24.66
2023-03-02T01:09:45.189Z,24.66
2023-03-02T01:10:45.219Z,24.66
2023-03-02T01:11:45.144Z,24.66
2023-03-02T01:12:45.120Z,24.66
2023-03-02T01:13:45.094Z,24.65
2023-03-02T01:14:45.071Z,24.68
2023-03-02T01:15:45.094Z,24.65
2023-03-02T01:16:45.027Z,24.66
2023-03-02T01:17:44.996Z,24.66
2023-03-02T01:18:44.971Z,24.66
2023-03-02T01:19:44.950Z,24.65
2023-03-02T01:20:44.911Z,24.65
2023-03-02T01:21:44.901Z,24.66
2023-03-02T01:22:44.872Z,24.66
2023-03-02T01:23:44.839Z,24.66
2023-03-02T01:24:44.818Z,24.66
2023-03-02T01:25:44.798Z,24.66
2023-03-02T01:26:44.772Z,24.65
2023-03-02T01:27:44.807Z,24.66
2023-03-02T01:28:44.713Z,24.68
2023-03-02T01:29:44.695Z,24.66
2023-03-02T01:30:44.678Z,24.68
2023-03-02T01:31:44.659Z,24.66
2023-03-02T01:32:44.611Z,24.66
2023-03-02T01:33:44.580Z,24.63
2023-03-02T01:34:44.554Z,24.65
2023-03-02T01:35:44.544Z,24.63
2023-03-02T01:36:44.492Z,24.68
2023-03-02T01:37:44.470Z,24.65
2023-03-02T01:38:44.503Z,24.66
2023-03-02T01:39:44.397Z,24.66
2023-03-02T01:40:44.369Z,24.66
2023-03-02T01:41:44.353Z,24.63
2023-03-02T01:42:44.317Z,24.63
2023-03-02T01:43:44.306Z,24.62
2023-03-02T01:44:44.283Z,24.65
2023-03-02T01:45:44.355Z,24.62
2023-03-02T01:46:44.228Z,24.63
2023-03-02T01:47:44.202Z,24.63
2023-03-02T01:48:44.176Z,24.65
2023-03-02T01:49:44.160Z,24.61
2023-03-02T01:50:44.116Z,24.63
2023-03-02T01:51:44.101Z,24.61
2023-03-02T01:52:44.066Z,24.65
2023-03-02T01:53:44.038Z,24.63
2023-03-02T01:54:44.013Z,24.62
2023-03-02T01:55:43.990Z,24.62
2023-03-02T01:56:43.958Z,24.62
2023-03-02T01:57:44.056Z,24.61
2023-03-02T01:58:43.898Z,24.62
2023-03-02T01:59:43.875Z,24.65
2023-03-02T02:00:43.992Z,24.62
2023-03-02T02:01:43.827Z,24.62
2023-03-02T02:02:43.793Z,24.62
2023-03-02T02:03:43.797Z,24.63
2023-03-02T02:04:43.744Z,24.65
2023-03-02T02:05:43.730Z,24.63
2023-03-02T02:06:43.696Z,24.65
2023-03-02T02:07:43.665Z,24.63
2023-03-02T02:08:43.648Z,24.61
2023-03-02T02:09:43.619Z,24.65
2023-03-02T02:10:43.598Z,24.63
2023-03-02T02:11:43.581Z,24.62
2023-03-02T02:12:43.534Z,24.62
2023-03-02T02:13:43.522Z,24.63
2023-03-02T02:14:43.482Z,24.61
2023-03-02T02:15:43.455Z,24.62
2023-03-02T02:16:43.474Z,24.62
2023-03-02T02:17:43.408Z,24.61
2023-03-02T02:18:43.373Z,24.61
2023-03-02T02:19:43.339Z,24.62
2023-03-02T02:20:43.316Z,24.63
2023-03-02T02:21:43.291Z,24.62
2023-03-02T02:22:43.257Z,24.59
2023-03-02T02:23:43.228Z,24.59
2023-03-02T02:24:43.208Z,24.61
2023-03-02T02:25:43.181Z,24.61
2023-03-02T02:26:43.150Z,24.63
2023-03-02T02:27:43.130Z,24.61
2023-03-02T02:28:43.099Z,24.61
2023-03-02T02:29:43.068Z,24.61
2023-03-02T02:30:43.087Z,24.61
2023-03-02T02:31:43.107Z,24.59
2023-03-02T02:32:43.010Z,24.61
2023-03-02T02:33:42.968Z,24.59
2023-03-02T02:34:42.933Z,24.59
2023-03-02T02:35:42.973Z,24.61
2023-03-02T02:36:42.887Z,24.62
2023-03-02T02:37:42.865Z,24.59
2023-03-02T02:38:42.826Z,24.62
2023-03-02T02:39:42.802Z,24.61
2023-03-02T02:40:42.776Z,24.61
2023-03-02T02:41:42.741Z,24.61
2023-03-02T02:42:42.725Z,24.59
2023-03-02T02:43:42.700Z,24.62
2023-03-02T02:44:42.661Z,24.59
2023-03-02T02:45:42.664Z,24.61
2023-03-02T02:46:42.613Z,24.59
2023-03-02T02:47:42.596Z,24.61
2023-03-02T02:48:42.570Z,24.61
2023-03-02T02:49:42.544Z,24.59
2023-03-02T02:50:42.514Z,24.59
2023-03-02T02:51:42.484Z,24.61
2023-03-02T02:52:42.479Z,24.61
2023-03-02T02:53:42.438Z,24.61
2023-03-02T02:54:42.405Z,24.62
2023-03-02T02:55:42.371Z,24.59
2023-03-02T02:56:42.345Z,24.61
2023-03-02T02:57:42.323Z,24.58
2023-03-02T02:58:42.294Z,24.59
2023-03-02T02:59:42.432Z,24.58
2023-03-02T03:00:42.241Z,24.59
2023-03-02T03:01:42.247Z,24.58
2023-03-02T03:02:42.175Z,24.61
2023-03-02T03:03:42.152Z,24.58
2023-03-02T03:04:42.220Z,24.59
2023-03-02T03:05:42.098Z,24.59
2023-03-02T03:06:42.313Z,24.61
2023-03-02T03:07:42.047Z,24.62
2023-03-02T03:08:42.017Z,24.61
2023-03-02T03:09:42.096Z,24.59
2023-03-02T03:10:41.981Z,24.59
2023-03-02T03:11:41.934Z,24.59
2023-03-02T03:12:41.906Z,24.58
2023-03-02T03:13:41.887Z,24.59
2023-03-02T03:14:41.874Z,24.59
2023-03-02T03:15:41.822Z,24.59
2023-03-02T03:16:41.868Z,24.59
2023-03-02T03:17:41.785Z,24.58
2023-03-02T03:18:41.756Z,24.59
2023-03-02T03:19:41.798Z,24.58
2023-03-02T03:20:41.687Z,24.59
2023-03-02T03:21:41.677Z,24.59
2023-03-02T03:22:41.654Z,24.59
2023-03-02T03:23:41.628Z,24.59
2023-03-02T03:24:41.593Z,24.58
2023-03-02T03:25:41.932Z,24.61
2023-03-02T03:26:41.545Z,24.58
2023-03-02T03:27:41.528Z,24.58
2023-03-02T03:28:41.494Z,24.59
2023-03-02T03:29:41.466Z,24.58
2023-03-02T03:30:41.467Z,24.58
2023-03-02T03:31:41.414Z,24.61
2023-03-02T03:32:41.394Z,24.61
2023-03-02T03:33:41.363Z,24.59
2023-03-02T03:34:41.359Z,24.59
2023-03-02T03:35:41.382Z,24.59
2023-03-02T03:36:41.286Z,24.58
2023-03-02T03:37:41.271Z,24.55
2023-03-02T03:38:41.260Z,24.56
2023-03-02T03:39:41.205Z,24.56
2023-03-02T03:40:41.179Z,24.59
2023-03-02T03:41:41.178Z,24.61
2023-03-02T03:42:41.147Z,24.58
2023-03-02T03:43:41.114Z,24.59
2023-03-02T03:44:41.081Z,24.59
2023-03-02T03:45:41.066Z,24.56
2023-03-02T03:46:41.035Z,24.56
2023-03-02T03:47:41.008Z,24.55
2023-03-02T03:48:40.978Z,24.55
2023-03-02T03:49:40.977Z,24.55
2023-03-02T03:50:40.939Z,24.56
2023-03-02T03:51:40.916Z,24.52
2023-03-02T03:52:40.900Z,24.52
2023-03-02T03:53:40.869Z,24.52
2023-03-02T03:54:40.855Z,24.51
2023-03-02T03:55:40.901Z,24.51
2023-03-02T03:56:40.805Z,24.51
2023-03-02T03:57:40.784Z,24.48
2023-03-02T03:58:40.772Z,24.47
2023-03-02T03:59:40.741Z,24.50
2023-03-02T04:00:40.709Z,24.48
2023-03-02T04:01:40.787Z,24.47
2023-03-02T04:02:40.727Z,24.44
2023-03-02T04:03:40.635Z,24.45
2023-03-02T04:04:40.612Z,24.45
2023-03-02T04:05:40.607Z,24.45
2023-03-02T04:06:40.569Z,24.45
2023-03-02T04:07:40.544Z,24.45
2023-03-02T04:08:40.517Z,24.41
2023-03-02T04:09:40.493Z,24.44
2023-03-02T04:10:40.465Z,24.44
2023-03-02T04:11:40.441Z,24.44
2023-03-02T04:12:40.418Z,24.45
2023-03-02T04:13:40.392Z,24.45
2023-03-02T04:14:40.371Z,24.42
2023-03-02T04:15:40.372Z,24.42
2023-03-02T04:16:40.331Z,24.45
2023-03-02T04:17:40.290Z,24.44
2023-03-02T04:18:40.260Z,24.42
2023-03-02T04:19:40.243Z,24.42
2023-03-02T04:20:40.215Z,24.41
2023-03-02T04:21:40.200Z,24.41
2023-03-02T04:22:40.168Z,24.42
2023-03-02T04:23:40.148Z,24.39
2023-03-02T04:24:40.130Z,24.39
2023-03-02T04:25:40.101Z,24.42
2023-03-02T04:26:40.080Z,24.42
2023-03-02T04:27:40.067Z,24.41
2023-03-02T04:28:40.041Z,24.44
2023-03-02T04:29:40.041Z,24.39
2023-03-02T04:30:40.033Z,24.41
2023-03-02T04:31:39.984Z,24.41
2023-03-02T04:32:39.958Z,24.44
2023-03-02T04:33:39.934Z,24.42
2023-03-02T04:34:39.923Z,24.41
2023-03-02T04:35:39.960Z,24.41
2023-03-02T04:36:39.860Z,24.39
2023-03-02T04:37:39.840Z,24.39
2023-03-02T04:38:39.831Z,24.41
2023-03-02T04:39:39.926Z,24.39
2023-03-02T04:40:39.771Z,24.42
2023-03-02T04:41:39.733Z,24.42
2023-03-02T04:42:39.700Z,24.42
2023-03-02T04:43:39.683Z,24.45
2023-03-02T04:44:39.646Z,24.42
2023-03-02T04:45:39.640Z,24.41
2023-03-02T04:46:39.683Z,24.42
2023-03-02T04:47:39.572Z,24.45
2023-03-02T04:48:39.539Z,24.42
2023-03-02T04:49:39.514Z,24.45
2023-03-02T04:50:39.488Z,24.45
2023-03-02T04:51:39.463Z,24.44
2023-03-02T04:52:39.438Z,24.45
2023-03-02T04:53:39.410Z,24.45
2023-03-02T04:54:39.383Z,24.44
2023-03-02T04:55:39.390Z,24.45
2023-03-02T04:56:39.350Z,24.45
2023-03-02T04:57:39.337Z,24.47
2023-03-02T04:58:39.290Z,24.48
2023-03-02T04:59:39.268Z,24.47
2023-03-02T05:00:39.266Z,24.48
2023-03-02T05:01:39.227Z,24.45
2023-03-02T05:02:39.252Z,24.45
2023-03-02T05:03:39.175Z,24.50
2023-03-02T05:04:39.179Z,24.48
2023-03-02T05:05:39.124Z,24.45
2023-03-02T05:06:39.093Z,24.48
2023-03-02T05:07:39.062Z,24.47
2023-03-02T05:08:39.038Z,24.47
2023-03-02T05:09:39.016Z,24.48
2023-03-02T05:10:38.988Z,24.48
2023-03-02T05:11:38.963Z,24.48
2023-03-02T05:12:38.927Z,24.48
2023-03-02T05:13:38.900Z,24.48
2023-03-02T05:14:38.870Z,24.48
2023-03-02T05:15:38.846Z,24.47
2023-03-02T05:16:38.894Z,24.50
2023-03-02T05:17:38.798Z,24.47
2023-03-02T05:18:38.770Z,24.51
2023-03-02T05:19:38.737Z,24.47
2023-03-02T05:20:38.718Z,24.47
2023-03-02T05:21:38.687Z,24.50
2023-03-02T05:22:38.676Z,24.50
2023-03-02T05:23:38.644Z,24.47
2023-03-02T05:24:38.619Z,24.47
2023-03-02T05:25:38.590Z,24.50
2023-03-02T05:26:38.576Z,24.48
2023-03-02T05:27:38.588Z,24.47
2023-03-02T05:28:38.508Z,24.50
2023-03-02T05:29:38.480Z,24.48
2023-03-02T05:30:38.468Z,24.51
2023-03-02T05:31:38.476Z,24.45
2023-03-02T05:32:38.447Z,24.48
2023-03-02T05:33:38.381Z,24.48
2023-03-02T05:34:38.346Z,24.51
2023-03-02T05:35:38.336Z,24.48
2023-03-02T05:36:38.296Z,24.51
2023-03-02T05:37:38.264Z,24.48
2023-03-02T05:38:38.253Z,24.47
2023-03-02T05:39:38.217Z,24.50
2023-03-02T05:40:38.189Z,24.47
2023-03-02T05:41:38.174Z,24.48
2023-03-02T05:42:38.139Z,24.48
2023-03-02T05:43:38.127Z,24.48
2023-03-02T05:44:38.090Z,24.45
2023-03-02T05:45:38.063Z,24.48
2023-03-02T05:46:38.076Z,24.47
2023-03-02T05:47:38.004Z,24.47
2023-03-02T05:48:37.977Z,24.45
2023-03-02T05:49:37.940Z,24.47
2023-03-02T05:50:37.907Z,24.48
2023-03-02T05:51:37.886Z,24.47
2023-03-02T05:52:37.851Z,24.47
2023-03-02T05:53:37.828Z,24.45
2023-03-02T05:54:37.824Z,24.45
2023-03-02T05:55:37.771Z,24.47
2023-03-02T05:56:37.761Z,24.48
2023-03-02T05:57:37.707Z,24.47
2023-03-02T05:58:37.679Z,24.48
2023-03-02T05:59:37.666Z,24.47
2023-03-02T06:00:37.622Z,24.47
2023-03-02T06:01:37.623Z,24.48
2023-03-02T06:02:37.609Z,24.45
2023-03-02T06:03:37.536Z,24.47
2023-03-02T06:04:37.518Z,24.47
2023-03-02T06:05:37.482Z,24.48
2023-03-02T06:06:37.915Z,24.48
2023-03-02T06:07:37.431Z,24.48
2023-03-02T06:08:37.407Z,24.47
2023-03-02T06:09:37.380Z,24.47
2023-03-02T06:10:37.379Z,24.48
2023-03-02T06:11:37.319Z,24.45
2023-03-02T06:12:37.299Z,24.47
2023-03-02T06:13:37.274Z,24.47
2023-03-02T06:14:37.252Z,24.47
2023-03-02T06:15:37.209Z,24.45
2023-03-02T06:16:37.292Z,24.50
2023-03-02T06:17:37.160Z,24.47
2023-03-02T06:18:38.754Z,24.47
2023-03-02T06:19:37.259Z,24.47
2023-03-02T06:20:37.230Z,24.48
2023-03-02T06:21:37.201Z,24.47
2023-03-02T06:22:37.175Z,24.48
2023-03-02T06:23:37.162Z,24.48
2023-03-02T06:24:37.121Z,24.48
2023-03-02T06:25:37.097Z,24.47
2023-03-02T06:26:37.078Z,24.48
2023-03-02T06:27:37.039Z,24.48
2023-03-02T06:28:49.721Z,24.47
2023-03-02T06:29:37.994Z,24.50
2023-03-02T06:30:36.998Z,24.48
2023-03-02T06:31:36.956Z,24.47
2023-03-02T06:32:36.960Z,24.48
2023-03-02T06:33:36.892Z,24.51
2023-03-02T06:34:36.910Z,24.51
2023-03-02T06:35:36.947Z,24.54
2023-03-02T06:36:36.980Z,24.55
2023-03-02T06:37:36.775Z,24.58
2023-03-02T06:38:36.766Z,24.59
2023-03-02T06:39:36.719Z,24.65
2023-03-02T06:40:36.687Z,24.66
2023-03-02T06:41:36.756Z,24.68
2023-03-02T06:42:36.635Z,24.73
2023-03-02T06:43:36.602Z,24.75
2023-03-02T06:44:36.580Z,24.78
2023-03-02T06:45:36.573Z,24.82
2023-03-02T06:46:36.532Z,24.79
2023-03-02T06:47:36.523Z,24.85
2023-03-02T06:48:36.487Z,24.86
2023-03-02T06:49:36.460Z,24.89
2023-03-02T06:50:36.453Z,24.90
2023-03-02T06:51:36.392Z,24.94
2023-03-02T06:52:36.358Z,24.93
2023-03-02T06:53:36.334Z,24.97
2023-03-02T06:54:36.308Z,24.98
2023-03-02T06:55:36.310Z,24.98
2023-03-02T06:56:36.263Z,25.02
2023-03-02T06:57:36.233Z,25.03
2023-03-02T06:58:36.200Z,25.00
2023-03-02T06:59:36.163Z,25.06
2023-03-02T07:00:36.140Z,25.06
2023-03-02T07:01:36.548Z,25.09
2023-03-02T07:02:36.075Z,25.06
2023-03-02T07:03:36.213Z,25.11
2023-03-02T07:04:36.041Z,25.13
2023-03-02T07:05:35.994Z,25.11
2023-03-02T07:06:35.995Z,25.14
2023-03-02T07:07:35.943Z,25.15
2023-03-02T07:08:35.905Z,25.15
2023-03-02T07:09:35.869Z,25.18
2023-03-02T07:10:35.840Z,25.18
2023-03-02T07:11:35.809Z,25.18
2023-03-02T07:12:35.751Z,25.20
2023-03-02T07:13:35.781Z,25.22
2023-03-02T07:14:35.694Z,25.24
2023-03-02T07:15:35.665Z,25.24
2023-03-02T07:16:35.660Z,25.25
2023-03-02T07:17:35.608Z,25.25
2023-03-02T07:18:35.576Z,25.27
2023-03-02T07:19:35.546Z,25.28
2023-03-02T07:20:35.532Z,25.28
2023-03-02T07:21:35.622Z,25.28
2023-03-02T07:22:35.463Z,25.30
2023-03-02T07:23:35.413Z,25.32
2023-03-02T07:24:35.388Z,25.32
2023-03-02T07:25:35.346Z,25.34
2023-03-02T07:26:35.313Z,25.34
2023-03-02T07:27:35.284Z,25.35
2023-03-02T07:28:35.252Z,25.35
2023-03-02T07:29:35.227Z,25.37
2023-03-02T07:30:35.229Z,25.37
2023-03-02T07:31:35.392Z,25.37
2023-03-02T07:32:35.196Z,25.39
2023-03-02T07:33:35.085Z,25.42
2023-03-02T07:34:35.047Z,25.41
2023-03-02T07:35:35.038Z,25.42
2023-03-02T07:36:34.959Z,25.45
2023-03-02T07:37:34.918Z,25.45
2023-03-02T07:38:34.896Z,25.49
2023-03-02T07:39:34.864Z,25.45
2023-03-02T07:40:34.814Z,25.48
2023-03-02T07:41:35.064Z,25.50
2023-03-02T07:42:34.739Z,25.53
2023-03-02T07:43:34.696Z,25.53
2023-03-02T07:44:34.678Z,25.55
2023-03-02T07:45:34.654Z,25.58
2023-03-02T07:46:34.651Z,25.59
