createdAt,value
2023-04-18T00:01:55.704Z,9.71
2023-04-18T00:05:08.555Z,9.67
2023-04-18T00:07:41.930Z,9.62
2023-04-18T00:10:37.235Z,9.67
2023-04-18T00:13:09.171Z,9.59
2023-04-18T00:16:04.286Z,9.55
2023-04-18T00:18:32.248Z,9.54
2023-04-18T00:21:19.649Z,9.56
2023-04-18T00:24:25.488Z,9.59
2023-04-18T00:27:15.974Z,9.56
2023-04-18T00:30:09.123Z,9.56
2023-04-18T00:32:57.384Z,9.59
2023-04-18T00:35:39.777Z,9.56
2023-04-18T00:38:19.622Z,9.47
2023-04-18T00:40:48.258Z,9.47
2023-04-18T00:43:47.543Z,9.45
2023-04-18T00:46:23.400Z,9.50
2023-04-18T00:49:02.133Z,9.40
2023-04-18T00:51:30.173Z,9.45
2023-04-18T00:54:32.965Z,9.34
2023-04-18T00:57:18.406Z,9.27
2023-04-18T01:02:40.281Z,9.26
2023-04-18T01:05:21.673Z,9.15
2023-04-18T01:07:55.988Z,9.17
2023-04-18T01:11:02.944Z,9.10
2023-04-18T01:13:42.575Z,9.03
2023-04-18T01:16:21.993Z,8.94
2023-04-18T01:24:41.400Z,8.69
2023-04-18T01:27:32.472Z,8.60
2023-04-18T01:30:24.070Z,8.59
2023-04-18T01:33:21.382Z,8.58
2023-04-18T01:35:51.873Z,8.47
2023-04-18T01:38:18.997Z,8.41
2023-04-18T01:40:51.992Z,8.42
2023-04-18T01:44:27.109Z,8.37
2023-04-18T01:47:29.805Z,8.26
2023-04-18T01:49:48.573Z,8.29
2023-04-18T01:52:17.742Z,8.23
2023-04-18T01:54:48.502Z,8.19
2023-04-18T01:57:19.186Z,8.17
2023-04-18T01:59:52.342Z,8.12
2023-04-18T02:02:22.719Z,8.05
2023-04-18T02:04:53.663Z,8.06
2023-04-18T02:07:24.487Z,8.02
2023-04-18T02:09:51.268Z,7.94
2023-04-18T02:12:34.851Z,7.86
2023-04-18T02:15:01.776Z,7.77
2023-04-18T02:17:47.761Z,7.72
2023-04-18T02:20:39.451Z,7.63
2023-04-18T02:23:38.363Z,7.58
2023-04-18T02:26:12.136Z,7.62
2023-04-18T02:29:08.405Z,7.47
2023-04-18T02:31:38.446Z,7.52
2023-04-18T02:34:22.126Z,7.43
2023-04-18T02:36:52.950Z,7.47
2023-04-18T02:39:24.861Z,7.40
2023-04-18T02:41:55.954Z,7.25
2023-04-18T02:44:39.420Z,7.21
2023-04-18T02:47:55.875Z,7.17
2023-04-18T02:50:11.449Z,7.20
2023-04-18T02:53:08.858Z,7.25
2023-04-18T02:58:28.559Z,7.33
2023-04-18T03:03:40.296Z,7.46
2023-04-18T03:06:16.114Z,7.51
2023-04-18T03:08:44.511Z,7.53
2023-04-18T03:11:16.703Z,7.56
2023-04-18T03:13:51.195Z,7.66
2023-04-18T03:16:18.029Z,7.63
2023-04-18T03:18:45.303Z,7.57
2023-04-18T03:21:12.056Z,7.59
2023-04-18T03:23:41.389Z,7.71
2023-04-18T03:26:14.443Z,7.68
2023-04-18T03:28:41.313Z,7.67
2023-04-18T03:33:54.716Z,7.77
2023-04-18T03:36:25.781Z,7.84
2023-04-18T03:38:52.531Z,7.86
2023-04-18T03:41:20.225Z,7.89
2023-04-18T03:43:48.301Z,7.89
2023-04-18T03:46:28.473Z,7.92
2023-04-18T03:48:58.957Z,8.02
2023-04-18T03:51:26.508Z,8.03
2023-04-18T03:53:53.504Z,8.05
2023-04-18T03:56:20.254Z,8.08
2023-04-18T03:58:50.484Z,7.95
2023-04-18T04:01:17.398Z,8.05
2023-04-18T04:03:44.367Z,8.15
2023-04-18T04:06:11.210Z,8.17
2023-04-18T04:08:38.252Z,8.13
2023-04-18T04:11:05.506Z,8.19
2023-04-18T04:13:32.447Z,8.21
2023-04-18T04:18:42.072Z,8.28
2023-04-18T04:21:29.001Z,8.34
2023-04-18T04:26:51.277Z,8.42
2023-04-18T04:32:26.797Z,8.69
2023-04-18T04:34:53.887Z,8.79
2023-04-18T04:37:30.260Z,8.82
2023-04-18T04:40:15.501Z,8.88
2023-04-18T04:42:53.555Z,8.87
2023-04-18T04:45:30.291Z,8.93
2023-04-18T04:47:57.590Z,8.99
2023-04-18T04:50:25.210Z,9.09
2023-04-18T04:53:16.670Z,9.18
2023-04-18T04:55:43.746Z,9.25
2023-04-18T04:58:11.503Z,9.36
2023-04-18T05:00:38.402Z,9.42
2023-04-18T05:03:05.455Z,9.51
2023-04-18T05:05:32.191Z,9.53
2023-04-18T05:07:59.336Z,9.61
2023-04-18T05:10:38.208Z,9.67
2023-04-18T05:13:05.850Z,9.75
2023-04-18T05:15:41.462Z,9.87
2023-04-18T05:18:09.394Z,9.90
2023-04-18T05:20:37.888Z,9.90
2023-04-18T05:23:07.941Z,9.98
2023-04-18T05:25:35.260Z,9.99
2023-04-18T05:28:04.938Z,10.03
2023-04-18T05:33:17.919Z,10.20
2023-04-18T05:35:45.186Z,10.28
2023-04-18T05:38:12.192Z,10.27
2023-04-18T05:40:41.264Z,10.32
2023-04-18T05:43:08.191Z,10.27
2023-04-18T05:45:35.543Z,10.36
2023-04-18T05:48:02.571Z,10.46
2023-04-18T05:50:29.796Z,10.62
2023-04-18T05:52:59.437Z,10.90
2023-04-18T05:55:26.249Z,11.16
2023-04-18T05:57:53.218Z,11.28
2023-04-18T06:00:20.813Z,11.40
2023-04-18T06:02:47.667Z,11.63
2023-04-18T06:05:17.266Z,12.12
2023-04-18T06:07:44.392Z,12.31
2023-04-18T06:10:13.624Z,12.40
2023-04-18T06:12:41.204Z,12.45
2023-04-18T06:15:08.892Z,12.47
2023-04-18T06:18:00.528Z,12.45
2023-04-18T06:20:31.094Z,12.69
2023-04-18T06:22:58.262Z,12.95
2023-04-18T06:25:25.350Z,13.26
2023-04-18T06:27:52.372Z,13.48
2023-04-18T06:30:22.269Z,13.79
2023-04-18T06:32:49.698Z,13.98
2023-04-18T06:35:20.672Z,14.17
2023-04-18T06:37:47.967Z,14.22
2023-04-18T06:40:18.019Z,14.24
2023-04-18T06:42:45.019Z,14.50
2023-04-18T06:45:12.229Z,14.77
2023-04-18T06:47:41.105Z,14.92
2023-04-18T06:50:08.807Z,15.02
2023-04-18T06:52:40.860Z,15.15
2023-04-18T06:58:07.458Z,15.74
2023-04-18T07:00:43.935Z,16.02
2023-04-18T07:03:13.785Z,15.86
2023-04-18T07:05:43.706Z,15.98
2023-04-18T07:08:20.076Z,16.18
2023-04-18T07:10:47.066Z,16.54
2023-04-18T07:13:18.703Z,16.84
2023-04-18T07:15:51.208Z,16.85
2023-04-18T07:18:34.343Z,16.68
2023-04-18T07:21:07.966Z,16.70
2023-04-18T07:23:36.589Z,16.68
2023-04-18T07:26:05.984Z,16.69
2023-04-18T07:28:33.700Z,16.59
2023-04-18T07:31:01.428Z,16.50
2023-04-18T07:33:31.997Z,16.37
2023-04-18T07:35:59.667Z,16.22
2023-04-18T07:38:30.668Z,16.15
2023-04-18T07:41:01.947Z,15.94
2023-04-18T07:43:28.672Z,15.94
2023-04-18T07:45:56.462Z,15.96
2023-04-18T07:48:24.297Z,15.94
2023-04-18T07:50:54.462Z,15.76
2023-04-18T07:53:22.123Z,15.60
2023-04-18T07:55:56.326Z,15.50
2023-04-18T07:58:23.151Z,15.39
2023-04-18T08:00:53.347Z,15.14
2023-04-18T08:03:22.167Z,15.11
2023-04-18T08:05:52.190Z,14.95
2023-04-18T08:08:19.606Z,14.88
2023-04-18T08:10:46.897Z,14.82
2023-04-18T08:13:15.194Z,14.67
2023-04-18T08:15:48.418Z,14.58
2023-04-18T08:18:18.931Z,14.43
2023-04-18T08:20:45.861Z,14.35
2023-04-18T08:23:18.890Z,14.32
2023-04-18T08:25:45.962Z,14.36
2023-04-18T08:28:15.219Z,14.42
2023-04-18T08:30:49.283Z,14.51
2023-04-18T08:33:19.477Z,14.56
2023-04-18T08:35:50.360Z,14.66
2023-04-18T08:38:21.345Z,14.68
2023-04-18T08:40:51.424Z,14.79
2023-04-18T08:43:18.536Z,14.89
2023-04-18T08:45:46.091Z,14.97
2023-04-18T08:48:18.917Z,15.06
2023-04-18T08:50:47.918Z,15.10
2023-04-18T08:53:19.692Z,15.11
2023-04-18T08:55:51.095Z,14.89
2023-04-18T08:58:23.190Z,14.80
2023-04-18T09:00:55.979Z,14.83
2023-04-18T09:03:44.583Z,14.66
2023-04-18T09:06:14.280Z,14.53
2023-04-18T09:08:43.723Z,14.60
2023-04-18T09:11:29.646Z,14.54
2023-04-18T09:14:10.764Z,14.42
2023-04-18T09:16:47.391Z,14.53
2023-04-18T09:19:18.145Z,14.59
2023-04-18T09:21:49.445Z,14.53
2023-04-18T09:24:21.174Z,14.48
2023-04-18T09:26:51.819Z,14.57
2023-04-18T09:29:18.797Z,14.62
2023-04-18T09:31:57.685Z,14.59
2023-04-18T09:34:27.787Z,14.61
2023-04-18T09:37:12.716Z,14.73
2023-04-18T09:39:41.572Z,14.91
2023-04-18T09:42:10.737Z,15.06
2023-04-18T09:44:39.976Z,15.20
2023-04-18T09:47:10.776Z,15.03
2023-04-18T09:49:38.082Z,14.91
2023-04-18T09:52:08.064Z,15.02
2023-04-18T09:54:42.401Z,15.17
2023-04-18T09:57:15.190Z,15.30
2023-04-18T09:59:50.335Z,15.16
2023-04-18T10:02:48.931Z,15.18
2023-04-18T10:05:27.379Z,15.02
2023-04-18T10:07:56.625Z,14.89
2023-04-18T10:10:27.572Z,15.00
2023-04-18T10:12:58.120Z,15.07
2023-04-18T10:15:27.040Z,15.01
2023-04-18T10:18:04.242Z,15.05
2023-04-18T10:20:37.206Z,15.10
2023-04-18T10:24:24.821Z,15.06
2023-04-18T10:27:45.561Z,15.01
2023-04-18T10:30:09.174Z,14.92
2023-04-18T10:33:05.815Z,14.77
2023-04-18T10:35:41.362Z,14.48
2023-04-18T10:38:20.531Z,14.16
2023-04-18T10:41:07.125Z,13.83
2023-04-18T10:44:19.009Z,13.62
2023-04-18T10:46:52.639Z,13.38
2023-04-18T10:49:42.442Z,13.40
2023-04-18T10:55:28.982Z,13.03
2023-04-18T10:57:59.324Z,12.89
2023-04-18T11:00:39.768Z,12.86
2023-04-18T11:03:11.951Z,12.71
2023-04-18T11:06:17.643Z,12.41
2023-04-18T11:08:46.152Z,12.19
2023-04-18T11:12:04.101Z,12.02
2023-04-18T11:14:46.996Z,11.91
2023-04-18T11:17:25.883Z,11.75
2023-04-18T11:20:12.073Z,11.69
2023-04-18T11:23:02.467Z,11.70
2023-04-18T11:26:05.697Z,11.66
2023-04-18T11:28:27.186Z,11.57
2023-04-18T11:31:00.314Z,11.65
2023-04-18T11:33:32.737Z,11.78
2023-04-18T11:36:05.041Z,11.91
2023-04-18T11:38:34.907Z,12.16
2023-04-18T11:41:07.357Z,12.30
2023-04-18T11:43:34.978Z,12.40
2023-04-18T11:46:02.060Z,12.49
2023-04-18T11:48:43.578Z,12.48
2023-04-18T11:51:38.448Z,12.39
2023-04-18T11:54:06.954Z,12.19
2023-04-18T11:56:36.524Z,12.09
2023-04-18T11:59:09.971Z,12.06
2023-04-18T12:01:46.767Z,12.12
2023-04-18T12:04:15.650Z,11.99
2023-04-18T12:07:06.348Z,12.00
2023-04-18T12:09:42.175Z,12.00
2023-04-18T12:12:12.410Z,12.01
2023-04-18T12:14:43.103Z,12.11
2023-04-18T12:17:11.165Z,12.15
2023-04-18T12:19:38.788Z,12.17
2023-04-18T12:22:09.992Z,12.14
2023-04-18T12:24:38.083Z,12.13
2023-04-18T12:27:05.246Z,12.04
2023-04-18T12:29:32.173Z,11.99
2023-04-18T12:31:59.351Z,11.92
2023-04-18T12:34:26.392Z,11.87
2023-04-18T12:36:54.111Z,11.83
2023-04-18T12:39:20.989Z,11.87
2023-04-18T12:41:51.504Z,11.87
2023-04-18T12:44:18.567Z,11.80
2023-04-18T12:46:46.278Z,11.77
2023-04-18T12:49:13.051Z,11.79
2023-04-18T12:51:40.909Z,11.71
2023-04-18T12:54:16.666Z,11.66
2023-04-18T12:56:47.512Z,11.54
2023-04-18T12:59:15.545Z,11.43
2023-04-18T13:01:45.410Z,11.43
2023-04-18T13:04:13.255Z,11.41
2023-04-18T13:06:44.180Z,11.41
2023-04-18T13:09:14.438Z,11.48
2023-04-18T13:11:41.748Z,11.48
2023-04-18T13:14:10.039Z,11.49
2023-04-18T13:16:37.726Z,11.44
2023-04-18T13:19:07.870Z,11.48
2023-04-18T13:21:36.910Z,11.41
2023-04-18T13:24:04.179Z,11.39
2023-04-18T13:26:39.203Z,11.39
2023-04-18T13:29:09.316Z,11.35
2023-04-18T13:34:39.358Z,11.25
2023-04-18T13:37:12.670Z,11.24
2023-04-18T13:39:39.904Z,11.21
2023-04-18T13:42:08.006Z,11.19
2023-04-18T13:44:39.430Z,11.18
2023-04-18T13:47:07.810Z,11.21
2023-04-18T13:49:37.123Z,11.28
2023-04-18T13:52:07.275Z,11.26
2023-04-18T13:54:42.220Z,11.28
2023-04-18T13:57:15.096Z,11.28
2023-04-18T13:59:42.261Z,11.21
2023-04-18T14:02:18.586Z,11.24
2023-04-18T14:04:45.659Z,11.22
2023-04-18T14:07:18.852Z,11.26
2023-04-18T14:09:48.906Z,11.27
2023-04-18T14:12:19.166Z,11.27
2023-04-18T14:14:46.967Z,11.25
2023-04-18T14:17:19.388Z,11.29
2023-04-18T14:19:48.677Z,11.34
2023-04-18T14:22:16.009Z,11.35
2023-04-18T14:24:43.812Z,11.44
2023-04-18T14:27:10.865Z,11.41
2023-04-18T14:29:40.665Z,11.45
2023-04-18T14:32:07.646Z,11.45
2023-04-18T14:34:43.572Z,11.50
2023-04-18T14:37:10.832Z,11.58
2023-04-18T14:39:38.673Z,11.62
2023-04-18T14:45:08.224Z,11.73
2023-04-18T14:48:08.827Z,11.88
2023-04-18T14:54:06.831Z,11.84
2023-04-18T14:56:39.862Z,11.95
2023-04-18T14:59:06.614Z,12.03
2023-04-18T15:04:51.497Z,12.04
2023-04-18T15:07:22.030Z,12.01
2023-04-18T15:09:53.447Z,11.93
2023-04-18T15:13:49.910Z,11.91
2023-04-18T15:15:36.272Z,11.83
2023-04-18T15:18:03.807Z,11.73
2023-04-18T15:20:32.979Z,11.69
2023-04-18T15:23:01.452Z,11.67
2023-04-18T15:25:30.629Z,11.61
2023-04-18T15:27:58.664Z,11.59
2023-04-18T15:30:35.586Z,11.63
2023-04-18T15:33:03.497Z,11.55
2023-04-18T15:35:30.222Z,11.55
2023-04-18T15:37:57.705Z,11.44
2023-04-18T15:40:25.298Z,11.33
2023-04-18T15:42:54.323Z,11.37
2023-04-18T15:45:24.621Z,11.45
2023-04-18T15:47:52.098Z,11.41
2023-04-18T15:50:33.417Z,11.49
2023-04-18T15:56:21.495Z,11.43
2023-04-18T15:58:51.549Z,11.39
2023-04-18T16:01:19.136Z,11.33
2023-04-18T16:03:47.860Z,11.33
2023-04-18T16:06:19.259Z,11.22
2023-04-18T16:08:52.128Z,11.23
2023-04-18T16:11:32.505Z,11.20
2023-04-18T16:13:59.592Z,11.18
2023-04-18T16:16:29.587Z,11.08
2023-04-18T16:19:04.588Z,11.04
2023-04-18T16:21:51.348Z,10.97
2023-04-18T16:24:54.633Z,10.92
2023-04-18T16:27:47.376Z,10.86
2023-04-18T16:33:27.943Z,10.68
2023-04-18T16:36:04.773Z,10.64
2023-04-18T16:41:34.252Z,10.71
2023-04-18T16:42:07.596Z,10.70
2023-04-18T16:44:09.956Z,10.69
2023-04-18T16:46:43.237Z,10.69
2023-04-18T16:49:13.518Z,10.68
2023-04-18T16:51:55.908Z,10.64
2023-04-18T16:54:50.125Z,10.56
2023-04-18T17:00:25.428Z,10.33
2023-04-18T17:03:13.795Z,10.30
2023-04-18T17:05:52.893Z,10.22
2023-04-18T17:08:35.777Z,10.20
2023-04-18T17:11:13.204Z,10.30
2023-04-18T17:13:43.857Z,10.28
2023-04-18T17:16:17.766Z,10.32
2023-04-18T17:36:20.446Z,10.84
2023-04-18T17:42:13.552Z,10.77
2023-04-18T17:44:42.948Z,10.69
2023-04-18T17:47:19.854Z,10.65
2023-04-18T17:49:53.752Z,10.60
2023-04-18T17:52:48.617Z,10.55
2023-04-18T17:55:22.806Z,10.53
2023-04-18T17:58:10.722Z,10.51
2023-04-18T18:01:00.271Z,10.40
2023-04-18T18:03:41.896Z,10.28
2023-04-18T18:06:15.226Z,10.24
2023-04-18T18:12:53.462Z,10.28
2023-04-18T18:18:24.660Z,10.27
2023-04-18T18:21:28.341Z,10.28
2023-04-18T18:24:02.274Z,10.26
2023-04-18T18:26:37.516Z,10.23
2023-04-18T18:29:15.129Z,10.23
2023-04-18T18:32:10.273Z,10.24
2023-04-18T18:34:45.376Z,10.24
2023-04-18T18:37:14.574Z,10.23
2023-04-18T18:39:58.852Z,10.22
2023-04-18T18:43:14.017Z,10.24
2023-04-18T18:45:37.711Z,10.28
2023-04-18T18:48:34.190Z,10.31
2023-04-18T18:51:17.708Z,10.28
2023-04-18T18:54:14.050Z,10.28
2023-04-18T18:56:53.397Z,10.29
2023-04-18T18:59:51.792Z,10.30
2023-04-18T19:08:14.586Z,10.37
2023-04-18T19:11:12.508Z,10.44
2023-04-18T19:13:46.858Z,10.46
2023-04-18T19:16:25.637Z,10.46
2023-04-18T19:19:05.114Z,10.47
2023-04-18T19:21:41.608Z,10.54
2023-04-18T19:24:37.678Z,10.56
2023-04-18T19:27:09.608Z,10.56
2023-04-18T19:29:48.586Z,10.48
2023-04-18T19:32:24.655Z,10.46
2023-04-18T19:35:46.851Z,10.43
2023-04-18T19:39:40.918Z,10.44
2023-04-18T19:42:19.025Z,10.44
2023-04-18T19:44:50.587Z,10.47
2023-04-18T19:47:21.158Z,10.48
2023-04-18T19:49:53.662Z,10.40
2023-04-18T19:52:37.339Z,10.41
2023-04-18T19:55:07.085Z,10.41
2023-04-18T19:58:10.725Z,10.43
2023-04-18T20:00:55.133Z,10.44
2023-04-18T20:03:25.855Z,10.44
2023-04-18T20:06:08.888Z,10.43
2023-04-18T20:08:50.047Z,10.42
2023-04-18T20:11:38.555Z,10.40
2023-04-18T20:14:27.783Z,10.37
2023-04-18T20:17:01.566Z,10.35
2023-04-18T20:19:35.396Z,10.34
2023-04-18T20:22:05.001Z,10.30
2023-04-18T20:24:37.152Z,10.32
2023-04-18T20:27:17.444Z,10.29
2023-04-18T20:30:06.309Z,10.20
2023-04-18T20:32:35.493Z,10.18
2023-04-18T20:35:20.793Z,10.21
2023-04-18T20:38:03.140Z,10.22
2023-04-18T20:40:32.639Z,10.17
2023-04-18T20:46:32.629Z,10.14
2023-04-18T20:52:17.487Z,10.14
2023-04-18T20:54:44.827Z,10.12
2023-04-18T20:57:11.550Z,10.11
2023-04-18T20:59:38.682Z,10.15
2023-04-18T21:02:07.364Z,10.18
2023-04-18T21:04:34.339Z,10.18
2023-04-18T21:07:05.149Z,10.17
2023-04-18T21:12:35.983Z,10.17
2023-04-18T21:15:21.799Z,10.21
2023-04-18T21:18:05.066Z,10.12
2023-04-18T21:20:34.440Z,9.98
2023-04-18T21:23:37.972Z,10.00
2023-04-18T21:26:28.488Z,9.97
2023-04-18T21:29:13.879Z,9.96
2023-04-18T21:31:53.006Z,10.00
2023-04-18T21:36:01.638Z,9.98
2023-04-18T21:37:31.664Z,9.98
2023-04-18T21:41:24.828Z,9.96
2023-04-18T21:50:34.423Z,9.89
2023-04-18T22:03:11.784Z,9.80
2023-04-18T22:10:20.102Z,9.79
2023-04-18T22:12:34.791Z,9.73
2023-04-18T22:25:12.036Z,9.55
2023-04-18T22:30:13.127Z,9.64
2023-04-18T22:31:13.949Z,9.54
2023-04-18T22:33:43.303Z,9.55
2023-04-18T22:36:10.620Z,9.61
2023-04-18T22:38:38.045Z,9.57
2023-04-18T22:41:05.577Z,9.60
2023-04-18T22:43:33.549Z,9.60
2023-04-18T22:46:01.008Z,9.64
2023-04-18T22:48:27.828Z,9.58
2023-04-18T22:50:55.391Z,9.50
2023-04-18T22:53:22.255Z,9.48
2023-04-18T22:55:49.078Z,9.48
2023-04-18T22:58:16.039Z,9.55
2023-04-18T23:00:43.146Z,9.59
2023-04-18T23:03:10.336Z,9.59
2023-04-18T23:05:50.178Z,9.60
2023-04-18T23:08:20.910Z,9.60
2023-04-18T23:10:51.538Z,9.64
2023-04-18T23:13:18.630Z,9.61
2023-04-18T23:15:46.248Z,9.64
2023-04-18T23:18:13.268Z,9.71
2023-04-18T23:20:40.819Z,9.74
2023-04-18T23:23:11.228Z,9.72
2023-04-18T23:25:40.322Z,9.74
2023-04-18T23:28:08.380Z,9.71
2023-04-18T23:30:36.095Z,9.71
2023-04-18T23:33:02.764Z,9.68
2023-04-18T23:35:30.378Z,9.65
2023-04-18T23:37:58.205Z,9.69
2023-04-18T23:40:26.928Z,9.69
2023-04-18T23:42:53.745Z,9.60
2023-04-18T23:45:20.583Z,9.59
2023-04-18T23:47:47.487Z,9.58
2023-04-18T23:50:14.176Z,9.63
2023-04-18T23:52:41.076Z,9.65
2023-04-18T23:55:08.139Z,9.65
2023-04-18T23:57:34.829Z,9.67
