createdAt,value
2019-05-12T00:01:12.483Z,80.90
2019-05-12T00:03:42.267Z,81.10
2019-05-12T00:06:12.069Z,81.70
2019-05-12T00:08:41.900Z,81.30
2019-05-12T00:11:11.694Z,81.00
2019-05-12T00:13:41.481Z,81.50
2019-05-12T00:16:11.255Z,81.00
2019-05-12T00:18:41.033Z,81.30
2019-05-12T00:21:10.810Z,81.40
2019-05-12T00:23:58.807Z,81.70
2019-05-12T00:26:28.654Z,81.70
2019-05-12T00:28:58.879Z,81.90
2019-05-12T00:31:28.765Z,81.80
2019-05-12T00:33:59.611Z,81.80
2019-05-12T00:36:29.440Z,81.70
2019-05-12T00:38:59.250Z,82.10
2019-05-12T00:41:29.046Z,81.90
2019-05-12T00:43:58.815Z,82.10
2019-05-12T00:46:28.602Z,82.30
2019-05-12T00:48:58.565Z,82.30
2019-05-12T00:51:28.993Z,82.20
2019-05-12T00:53:58.905Z,82.10
2019-05-12T00:56:28.764Z,82.60
2019-05-12T00:58:59.111Z,82.10
2019-05-12T01:01:28.905Z,82.20
2019-05-12T01:03:58.667Z,82.40
2019-05-12T01:06:28.468Z,82.30
2019-05-12T01:08:58.229Z,82.30
2019-05-12T01:11:28.643Z,82.50
2019-05-12T01:13:58.734Z,82.40
2019-05-12T01:16:29.022Z,82.70
2019-05-12T01:18:58.851Z,82.80
2019-05-12T01:21:28.845Z,83.10
2019-05-12T01:24:03.395Z,83.00
2019-05-12T01:26:30.167Z,83.00
2019-05-12T01:28:59.952Z,82.70
2019-05-12T01:31:31.367Z,83.10
2019-05-12T01:34:01.138Z,83.10
2019-05-12T01:36:30.909Z,83.20
2019-05-12T01:39:01.922Z,83.50
2019-05-12T01:41:33.314Z,83.10
2019-05-12T01:44:03.115Z,83.40
2019-05-12T01:46:32.887Z,83.40
2019-05-12T01:49:03.747Z,83.30
2019-05-12T01:51:33.511Z,82.70
2019-05-12T01:54:11.814Z,82.60
2019-05-12T01:56:34.767Z,82.60
2019-05-12T01:59:04.555Z,82.70
2019-05-12T02:01:34.340Z,82.60
2019-05-12T02:04:04.188Z,82.50
2019-05-12T02:06:33.971Z,83.00
2019-05-12T02:09:08.062Z,82.30
2019-05-12T02:11:38.150Z,82.50
2019-05-12T02:14:09.259Z,82.80
2019-05-12T02:16:40.391Z,83.30
2019-05-12T02:19:10.178Z,83.60
2019-05-12T02:21:39.973Z,83.50
2019-05-12T02:24:23.319Z,83.60
2019-05-12T02:26:41.243Z,83.90
2019-05-12T02:29:11.011Z,83.90
2019-05-12T02:31:40.843Z,83.70
2019-05-12T02:34:10.615Z,83.90
2019-05-12T02:36:40.410Z,83.80
2019-05-12T02:39:10.247Z,83.90
2019-05-12T02:41:40.021Z,84.20
2019-05-12T02:44:09.799Z,84.20
2019-05-12T02:46:39.568Z,84.70
2019-05-12T02:49:09.359Z,84.80
2019-05-12T02:51:39.271Z,84.80
2019-05-12T02:54:09.540Z,85.00
2019-05-12T02:56:40.349Z,84.70
2019-05-12T02:59:10.773Z,85.00
2019-05-12T03:01:45.176Z,85.00
2019-05-12T03:04:14.752Z,85.40
2019-05-12T03:06:45.289Z,85.20
2019-05-12T03:09:15.313Z,85.40
2019-05-12T03:11:45.900Z,85.70
2019-05-12T03:14:16.054Z,85.80
2019-05-12T03:16:46.002Z,85.80
2019-05-12T03:19:15.796Z,85.90
2019-05-12T03:21:45.575Z,86.10
2019-05-12T03:24:17.634Z,86.10
2019-05-12T03:26:46.837Z,85.80
2019-05-12T03:29:16.684Z,85.90
2019-05-12T03:31:48.585Z,86.30
2019-05-12T03:34:20.109Z,86.60
2019-05-12T03:36:51.794Z,86.30
2019-05-12T03:39:20.974Z,86.30
2019-05-12T03:41:50.754Z,86.30
2019-05-12T03:44:20.541Z,86.40
2019-05-12T03:46:50.307Z,86.50
2019-05-12T03:49:20.155Z,86.30
2019-05-12T03:51:49.933Z,86.60
2019-05-12T03:54:19.696Z,86.70
2019-05-12T03:56:49.485Z,86.70
2019-05-12T03:59:19.253Z,86.40
2019-05-12T04:01:49.054Z,86.60
2019-05-12T04:04:18.818Z,87.20
2019-05-12T04:06:48.604Z,86.90
2019-05-12T04:09:18.396Z,87.20
2019-05-12T04:11:48.185Z,87.00
2019-05-12T04:14:17.963Z,87.00
2019-05-12T04:16:47.731Z,86.90
2019-05-12T04:19:17.512Z,86.90
2019-05-12T04:21:47.291Z,87.00
2019-05-12T04:24:17.075Z,87.00
2019-05-12T04:26:47.913Z,87.20
2019-05-12T04:29:17.695Z,87.30
2019-05-12T04:31:47.464Z,87.50
2019-05-12T04:34:19.207Z,87.40
2019-05-12T04:36:48.713Z,87.60
2019-05-12T04:39:18.491Z,87.60
2019-05-12T04:41:48.269Z,87.70
2019-05-12T04:44:18.059Z,87.70
2019-05-12T04:46:47.827Z,87.70
2019-05-12T04:49:17.608Z,87.50
2019-05-12T04:51:47.403Z,87.80
2019-05-12T04:54:17.255Z,87.40
2019-05-12T04:56:47.105Z,87.50
2019-05-12T04:59:16.909Z,87.40
2019-05-12T05:01:46.678Z,87.70
2019-05-12T05:04:16.487Z,87.90
2019-05-12T05:06:46.285Z,87.60
2019-05-12T05:09:16.058Z,87.30
2019-05-12T05:11:45.875Z,87.50
2019-05-12T05:14:15.636Z,87.10
2019-05-12T05:16:46.392Z,87.40
2019-05-12T05:19:16.163Z,87.40
2019-05-12T05:21:45.952Z,87.60
2019-05-12T05:24:15.718Z,87.60
2019-05-12T05:26:45.508Z,87.40
2019-05-12T05:29:15.279Z,87.40
2019-05-12T05:31:45.073Z,87.50
2019-05-12T05:34:15.117Z,87.30
2019-05-12T05:36:46.095Z,87.40
2019-05-12T05:39:15.868Z,86.90
2019-05-12T05:41:50.987Z,86.90
2019-05-12T05:44:18.261Z,86.60
2019-05-12T05:46:50.188Z,86.70
2019-05-12T05:49:20.591Z,86.80
2019-05-12T05:51:57.202Z,87.10
2019-05-12T05:54:31.367Z,87.30
2019-05-12T05:56:59.783Z,87.10
2019-05-12T05:59:31.369Z,86.80
2019-05-12T06:01:58.198Z,86.70
2019-05-12T06:04:27.963Z,86.60
2019-05-12T06:06:57.743Z,86.60
2019-05-12T06:09:27.552Z,86.50
2019-05-12T06:11:59.079Z,86.50
2019-05-12T06:14:28.820Z,87.10
2019-05-12T06:16:58.659Z,86.00
2019-05-12T06:19:28.455Z,85.70
2019-05-12T06:21:58.227Z,85.70
2019-05-12T06:24:30.379Z,85.50
2019-05-12T06:27:00.812Z,85.80
2019-05-12T06:29:33.224Z,85.60
2019-05-12T06:32:06.285Z,85.60
2019-05-12T06:34:34.342Z,85.10
2019-05-12T06:37:12.020Z,84.30
2019-05-12T06:39:35.668Z,84.30
2019-05-12T06:42:12.296Z,84.30
2019-05-12T06:44:37.998Z,83.60
2019-05-12T06:47:08.434Z,83.60
2019-05-12T06:49:38.310Z,82.90
2019-05-12T06:52:08.313Z,82.60
2019-05-12T06:54:42.538Z,82.50
2019-05-12T06:57:20.852Z,82.30
2019-05-12T06:59:41.874Z,82.10
2019-05-12T07:02:13.838Z,82.50
2019-05-12T07:04:47.442Z,81.50
2019-05-12T07:07:16.198Z,81.10
2019-05-12T07:09:53.760Z,78.80
2019-05-12T07:12:17.697Z,79.90
2019-05-12T07:14:48.976Z,80.40
2019-05-12T07:17:26.385Z,79.80
2019-05-12T07:19:58.196Z,79.60
2019-05-12T07:22:31.777Z,79.60
2019-05-12T07:25:00.323Z,79.50
2019-05-12T07:27:36.766Z,79.80
2019-05-12T07:30:01.591Z,79.90
2019-05-12T07:32:34.247Z,79.60
2019-05-12T07:35:04.691Z,80.20
2019-05-12T07:37:35.394Z,80.00
2019-05-12T07:40:06.008Z,79.60
2019-05-12T07:42:39.627Z,80.30
2019-05-12T07:45:11.397Z,78.40
2019-05-12T07:47:40.211Z,79.00
2019-05-12T07:50:15.430Z,78.80
2019-05-12T07:52:44.035Z,78.00
2019-05-12T07:55:14.824Z,76.70
2019-05-12T07:57:53.010Z,76.40
2019-05-12T08:00:21.175Z,75.40
2019-05-12T08:02:48.114Z,75.20
2019-05-12T08:05:19.768Z,74.00
2019-05-12T08:07:50.522Z,75.40
2019-05-12T08:10:20.430Z,74.50
2019-05-12T08:12:55.818Z,74.90
2019-05-12T08:15:21.776Z,74.50
2019-05-12T08:17:57.711Z,74.20
2019-05-12T08:20:23.900Z,73.30
2019-05-12T08:22:54.212Z,72.30
2019-05-12T08:25:28.833Z,73.30
2019-05-12T08:28:11.009Z,73.10
2019-05-12T08:30:33.697Z,72.60
2019-05-12T08:33:09.219Z,71.80
2019-05-12T08:35:38.286Z,71.70
2019-05-12T08:38:06.856Z,73.00
2019-05-12T08:40:40.008Z,70.80
2019-05-12T08:43:10.506Z,70.80
2019-05-12T08:45:40.710Z,70.40
2019-05-12T08:48:16.957Z,69.60
2019-05-12T08:50:45.348Z,70.10
2019-05-12T08:53:20.339Z,69.90
2019-05-12T08:55:45.095Z,68.30
2019-05-12T08:58:29.633Z,65.60
2019-05-12T09:00:50.118Z,66.20
2019-05-12T09:03:20.537Z,65.30
2019-05-12T09:05:50.138Z,64.20
2019-05-12T09:08:20.718Z,64.00
2019-05-12T09:10:54.700Z,64.70
2019-05-12T09:13:23.446Z,66.40
2019-05-12T09:15:54.162Z,66.70
2019-05-12T09:18:33.589Z,66.60
2019-05-12T09:20:55.915Z,64.80
2019-05-12T09:23:26.723Z,65.80
2019-05-12T09:25:57.404Z,64.70
2019-05-12T09:28:27.630Z,64.00
2019-05-12T09:30:57.638Z,60.40
2019-05-12T09:33:31.685Z,60.80
2019-05-12T09:35:59.073Z,60.90
2019-05-12T09:38:28.900Z,63.00
2019-05-12T09:41:01.094Z,64.00
2019-05-12T09:43:30.335Z,62.60
2019-05-12T09:46:00.119Z,61.90
2019-05-12T09:48:29.930Z,60.60
2019-05-12T09:51:00.602Z,59.20
2019-05-12T09:53:31.297Z,60.90
2019-05-12T09:56:01.084Z,60.70
2019-05-12T09:58:30.918Z,58.90
2019-05-12T10:01:00.707Z,61.60
2019-05-12T10:03:38.395Z,61.80
2019-05-12T10:06:03.781Z,61.00
2019-05-12T10:08:35.659Z,59.50
2019-05-12T10:11:10.140Z,57.40
2019-05-12T10:13:36.843Z,57.00
2019-05-12T10:16:08.804Z,58.40
2019-05-12T10:18:45.426Z,59.10
2019-05-12T10:21:10.181Z,61.00
2019-05-12T10:23:43.495Z,59.40
2019-05-12T10:26:14.794Z,59.00
2019-05-12T10:28:51.793Z,58.50
2019-05-12T10:31:18.590Z,56.90
2019-05-12T10:33:49.010Z,57.20
2019-05-12T10:36:19.679Z,57.50
2019-05-12T10:38:49.482Z,59.30
2019-05-12T10:41:19.508Z,60.50
2019-05-12T10:43:55.987Z,56.00
2019-05-12T10:46:26.389Z,56.70
2019-05-12T10:48:53.912Z,58.70
2019-05-12T10:51:24.090Z,59.30
2019-05-12T10:53:58.257Z,59.40
2019-05-12T10:56:25.518Z,59.80
2019-05-12T10:58:55.329Z,55.80
2019-05-12T11:01:25.107Z,56.90
2019-05-12T11:03:54.894Z,59.60
2019-05-12T11:06:24.693Z,59.60
2019-05-12T11:08:54.498Z,58.40
2019-05-12T11:11:24.274Z,58.00
2019-05-12T11:13:54.052Z,58.10
2019-05-12T11:16:30.854Z,57.50
2019-05-12T11:18:55.354Z,56.80
2019-05-12T11:21:26.836Z,56.90
2019-05-12T11:23:57.341Z,55.10
2019-05-12T11:26:27.138Z,53.50
2019-05-12T11:28:56.946Z,56.20
2019-05-12T11:31:26.730Z,55.00
2019-05-12T11:33:56.508Z,57.90
2019-05-12T11:36:26.313Z,59.40
2019-05-12T11:38:56.132Z,59.20
2019-05-12T11:41:28.477Z,57.50
2019-05-12T11:43:57.408Z,57.30
2019-05-12T11:46:27.222Z,56.00
2019-05-12T11:48:57.013Z,58.00
2019-05-12T11:51:30.289Z,58.40
2019-05-12T11:53:58.298Z,61.60
2019-05-12T11:56:28.104Z,63.50
2019-05-12T11:58:57.892Z,64.30
2019-05-12T12:01:29.433Z,62.10
2019-05-12T12:03:59.214Z,61.70
2019-05-12T12:06:29.018Z,61.10
2019-05-12T12:08:58.787Z,64.30
2019-05-12T12:11:28.587Z,60.60
2019-05-12T12:14:00.362Z,59.10
2019-05-12T12:16:29.867Z,57.50
2019-05-12T12:19:02.733Z,57.40
2019-05-12T12:21:34.265Z,56.40
2019-05-12T12:24:03.912Z,58.40
2019-05-12T12:26:37.139Z,59.00
2019-05-12T12:29:05.668Z,60.20
2019-05-12T12:31:48.836Z,57.80
2019-05-12T12:34:23.975Z,57.60
2019-05-12T12:36:50.339Z,57.60
2019-05-12T12:39:20.132Z,56.40
2019-05-12T12:41:58.399Z,56.00
2019-05-12T12:44:21.411Z,57.40
2019-05-12T12:46:59.311Z,57.00
2019-05-12T12:49:23.360Z,54.90
2019-05-12T12:51:53.362Z,56.30
2019-05-12T12:54:23.163Z,57.40
2019-05-12T12:56:53.934Z,54.00
2019-05-12T12:59:24.139Z,54.60
2019-05-12T13:01:54.117Z,52.60
2019-05-12T13:04:24.858Z,53.10
2019-05-12T13:06:54.928Z,55.00
2019-05-12T13:09:24.852Z,57.10
2019-05-12T13:11:54.713Z,53.60
2019-05-12T13:14:28.520Z,56.30
2019-05-12T13:16:56.314Z,55.80
2019-05-12T13:19:26.180Z,53.20
2019-05-12T13:21:56.281Z,55.10
2019-05-12T13:24:26.139Z,54.30
2019-05-12T13:26:55.936Z,54.40
2019-05-12T13:29:34.260Z,53.30
2019-05-12T13:31:57.227Z,54.00
2019-05-12T13:34:28.779Z,51.30
2019-05-12T13:36:58.618Z,53.70
2019-05-12T13:39:28.404Z,55.10
2019-05-12T13:42:00.211Z,54.50
2019-05-12T13:44:30.389Z,55.90
2019-05-12T13:47:03.240Z,52.70
2019-05-12T13:49:38.430Z,53.90
2019-05-12T13:52:04.310Z,52.90
2019-05-12T13:54:34.154Z,51.50
2019-05-12T13:57:12.008Z,50.10
2019-05-12T13:59:35.474Z,51.40
2019-05-12T14:02:05.256Z,49.50
2019-05-12T14:04:35.059Z,52.40
2019-05-12T14:07:09.319Z,52.10
2019-05-12T14:09:36.398Z,50.50
2019-05-12T14:12:07.299Z,52.40
2019-05-12T14:14:37.096Z,53.30
2019-05-12T14:17:06.896Z,52.60
2019-05-12T14:19:37.324Z,53.60
2019-05-12T14:22:07.471Z,54.10
2019-05-12T14:24:42.203Z,52.10
2019-05-12T14:27:10.347Z,52.40
2019-05-12T14:29:40.163Z,52.10
2019-05-12T14:32:12.074Z,51.60
2019-05-12T14:34:43.348Z,50.00
2019-05-12T14:37:14.062Z,48.50
2019-05-12T14:39:46.141Z,48.60
2019-05-12T14:42:16.565Z,49.20
2019-05-12T14:44:49.664Z,48.80
2019-05-12T14:47:19.341Z,51.90
2019-05-12T14:49:49.332Z,50.50
2019-05-12T14:52:19.111Z,51.70
2019-05-12T14:54:49.980Z,53.00
2019-05-12T14:57:19.775Z,49.20
2019-05-12T14:59:49.569Z,49.00
2019-05-12T15:02:24.570Z,47.10
2019-05-12T15:04:50.866Z,45.10
2019-05-12T15:07:20.649Z,46.70
2019-05-12T15:09:54.002Z,47.90
2019-05-12T15:12:23.765Z,45.80
2019-05-12T15:14:54.333Z,47.10
2019-05-12T15:17:24.587Z,47.40
2019-05-12T15:19:54.729Z,49.20
2019-05-12T15:22:24.519Z,47.90
2019-05-12T15:24:58.849Z,48.80
2019-05-12T15:27:41.038Z,48.60
2019-05-12T15:29:59.612Z,49.10
2019-05-12T15:32:29.633Z,50.50
2019-05-12T15:34:59.578Z,48.80
2019-05-12T15:37:34.940Z,48.00
2019-05-12T15:40:01.062Z,49.70
2019-05-12T15:42:30.884Z,49.20
2019-05-12T15:45:00.729Z,48.40
2019-05-12T15:47:32.125Z,50.20
2019-05-12T15:50:03.978Z,49.20
2019-05-12T15:52:37.817Z,49.60
2019-05-12T15:55:08.071Z,48.50
2019-05-12T15:57:37.843Z,47.70
2019-05-12T16:00:08.423Z,45.50
2019-05-12T16:02:38.196Z,46.60
2019-05-12T16:05:08.432Z,45.80
2019-05-12T16:07:39.747Z,45.70
2019-05-12T16:10:10.786Z,46.80
2019-05-12T16:12:40.595Z,48.10
2019-05-12T16:15:16.971Z,47.90
2019-05-12T16:17:44.009Z,48.80
2019-05-12T16:20:14.580Z,49.10
2019-05-12T16:22:45.322Z,49.30
2019-05-12T16:25:20.617Z,49.00
2019-05-12T16:27:47.928Z,49.30
2019-05-12T16:30:20.336Z,48.00
2019-05-12T16:32:49.202Z,48.40
2019-05-12T16:35:26.585Z,50.00
2019-05-12T16:37:50.565Z,50.50
2019-05-12T16:40:20.456Z,50.80
2019-05-12T16:42:53.533Z,51.20
2019-05-12T16:45:23.498Z,51.90
2019-05-12T16:47:53.700Z,51.70
2019-05-12T16:50:27.382Z,50.10
2019-05-12T16:52:56.091Z,51.50
2019-05-12T16:55:25.894Z,51.90
2019-05-12T16:57:56.273Z,51.20
2019-05-12T17:00:26.866Z,50.90
2019-05-12T17:02:58.414Z,52.30
2019-05-12T17:05:28.213Z,53.40
2019-05-12T17:07:58.000Z,53.50
2019-05-12T17:10:27.801Z,54.00
2019-05-12T17:12:57.614Z,54.20
2019-05-12T17:15:27.405Z,54.50
2019-05-12T17:18:01.456Z,54.90
2019-05-12T17:20:28.683Z,55.40
2019-05-12T17:23:00.235Z,55.50
2019-05-12T17:25:29.962Z,56.10
2019-05-12T17:28:03.647Z,56.30
2019-05-12T17:30:31.254Z,56.80
2019-05-12T17:33:04.498Z,57.50
2019-05-12T17:35:34.854Z,57.50
2019-05-12T17:38:04.436Z,57.80
2019-05-12T17:40:34.396Z,57.30
2019-05-12T17:43:11.588Z,57.80
2019-05-12T17:45:37.375Z,57.80
2019-05-12T17:48:07.795Z,57.90
2019-05-12T17:50:40.600Z,57.80
2019-05-12T17:53:09.234Z,57.60
2019-05-12T17:55:42.652Z,56.40
2019-05-12T17:58:10.528Z,57.80
2019-05-12T18:00:41.249Z,58.50
2019-05-12T18:03:21.481Z,57.90
2019-05-12T18:05:48.074Z,58.50
2019-05-12T18:08:14.927Z,58.80
2019-05-12T18:10:47.954Z,58.70
2019-05-12T18:13:22.972Z,58.80
2019-05-12T18:15:48.613Z,59.30
2019-05-12T18:18:25.875Z,59.70
2019-05-12T18:20:49.891Z,59.80
2019-05-12T18:23:24.909Z,59.90
2019-05-12T18:25:53.546Z,59.90
2019-05-12T18:28:27.480Z,59.40
2019-05-12T18:30:54.166Z,59.60
2019-05-12T18:33:33.366Z,59.90
2019-05-12T18:35:55.473Z,60.20
2019-05-12T18:38:26.629Z,59.80
2019-05-12T18:40:56.771Z,59.60
2019-05-12T18:43:26.560Z,59.10
2019-05-12T18:46:04.879Z,59.70
2019-05-12T18:48:27.856Z,60.00
2019-05-12T18:51:04.957Z,61.30
2019-05-12T18:53:31.832Z,60.00
2019-05-12T18:56:00.661Z,59.30
2019-05-12T18:58:32.473Z,59.40
2019-05-12T19:01:03.468Z,60.40
2019-05-12T19:03:46.741Z,60.60
2019-05-12T19:06:05.148Z,59.80
2019-05-12T19:08:34.927Z,60.80
2019-05-12T19:11:18.919Z,60.70
2019-05-12T19:13:36.285Z,61.90
2019-05-12T19:16:07.439Z,61.80
2019-05-12T19:18:37.618Z,62.30
2019-05-12T19:21:10.159Z,62.70
2019-05-12T19:23:39.034Z,62.50
2019-05-12T19:26:08.847Z,62.20
2019-05-12T19:28:44.226Z,62.60
2019-05-12T19:31:10.331Z,62.70
2019-05-12T19:33:43.961Z,62.50
2019-05-12T19:36:13.634Z,62.50
2019-05-12T19:38:43.859Z,63.00
2019-05-12T19:41:14.108Z,63.30
2019-05-12T19:43:45.414Z,63.30
2019-05-12T19:46:15.485Z,63.60
2019-05-12T19:48:49.638Z,63.90
2019-05-12T19:51:24.467Z,63.90
2019-05-12T19:53:49.351Z,64.20
2019-05-12T19:56:19.185Z,64.80
2019-05-12T19:58:48.961Z,65.20
2019-05-12T20:01:26.010Z,65.30
2019-05-12T20:03:55.577Z,65.20
2019-05-12T20:06:24.138Z,65.40
2019-05-12T20:09:05.392Z,66.10
2019-05-12T20:11:29.332Z,66.60
2019-05-12T20:13:56.221Z,66.70
2019-05-12T20:16:30.289Z,66.90
2019-05-12T20:18:58.042Z,67.00
2019-05-12T20:21:28.919Z,67.20
2019-05-12T20:23:58.709Z,66.90
2019-05-12T20:26:33.201Z,67.20
2019-05-12T20:29:00.026Z,67.20
2019-05-12T20:31:29.805Z,67.20
2019-05-12T20:34:04.411Z,67.40
2019-05-12T20:36:31.064Z,67.90
2019-05-12T20:39:00.861Z,68.20
2019-05-12T20:41:30.810Z,68.50
2019-05-12T20:44:02.537Z,68.70
2019-05-12T20:46:34.025Z,68.60
2019-05-12T20:49:07.570Z,68.60
2019-05-12T20:51:35.431Z,68.50
2019-05-12T20:54:13.378Z,69.20
2019-05-12T20:56:36.868Z,68.80
2019-05-12T20:59:06.655Z,69.60
2019-05-12T21:01:36.456Z,70.00
2019-05-12T21:04:07.804Z,70.20
2019-05-12T21:06:43.111Z,70.30
2019-05-12T21:09:14.394Z,70.20
2019-05-12T21:11:44.393Z,70.50
2019-05-12T21:14:15.157Z,70.40
2019-05-12T21:16:45.097Z,70.50
2019-05-12T21:19:15.010Z,70.80
2019-05-12T21:21:44.808Z,71.10
2019-05-12T21:24:16.135Z,71.00
2019-05-12T21:26:45.939Z,70.70
2019-05-12T21:29:19.161Z,71.10
2019-05-12T21:31:47.221Z,71.20
2019-05-12T21:34:21.269Z,71.10
2019-05-12T21:36:48.488Z,71.70
2019-05-12T21:39:18.263Z,71.70
2019-05-12T21:41:52.116Z,71.60
2019-05-12T21:44:19.559Z,71.80
2019-05-12T21:46:58.773Z,72.00
2019-05-12T21:49:20.958Z,72.20
2019-05-12T21:51:59.091Z,72.60
2019-05-12T21:54:24.206Z,72.70
2019-05-12T21:56:54.324Z,73.00
2019-05-12T21:59:28.902Z,73.30
2019-05-12T22:01:55.960Z,73.70
2019-05-12T22:04:25.803Z,73.90
2019-05-12T22:06:57.236Z,73.80
2019-05-12T22:09:27.163Z,73.90
2019-05-12T22:11:56.969Z,74.00
2019-05-12T22:14:30.536Z,73.80
2019-05-12T22:17:00.960Z,73.80
2019-05-12T22:19:31.479Z,73.60
2019-05-12T22:22:04.221Z,73.20
2019-05-12T22:24:38.531Z,73.00
2019-05-12T22:27:05.374Z,72.90
2019-05-12T22:29:36.132Z,72.80
2019-05-12T22:32:05.938Z,72.90
2019-05-12T22:34:41.594Z,72.60
2019-05-12T22:37:07.212Z,72.80
2019-05-12T22:39:37.036Z,72.40
2019-05-12T22:42:11.671Z,72.00
2019-05-12T22:44:38.880Z,71.60
2019-05-12T22:47:12.736Z,71.60
2019-05-12T22:49:40.163Z,71.90
2019-05-12T22:52:10.011Z,71.30
2019-05-12T22:54:40.670Z,71.50
2019-05-12T22:57:13.118Z,71.10
2019-05-12T22:59:44.857Z,71.20
2019-05-12T23:02:18.062Z,71.50
2019-05-12T23:04:45.866Z,71.00
2019-05-12T23:07:19.066Z,70.90
2019-05-12T23:09:47.157Z,71.00
2019-05-12T23:12:19.985Z,70.80
2019-05-12T23:14:56.476Z,70.70
2019-05-12T23:17:20.884Z,71.60
2019-05-12T23:19:55.071Z,70.60
2019-05-12T23:22:23.599Z,70.80
2019-05-12T23:24:54.667Z,70.80
2019-05-12T23:27:29.915Z,70.90
2019-05-12T23:30:01.689Z,71.00
2019-05-12T23:32:28.734Z,70.90
2019-05-12T23:34:58.826Z,70.90
2019-05-12T23:37:30.241Z,70.80
2019-05-12T23:40:00.170Z,70.80
2019-05-12T23:42:30.033Z,70.50
2019-05-12T23:45:03.444Z,70.30
2019-05-12T23:47:34.307Z,70.20
2019-05-12T23:50:06.344Z,69.60
2019-05-12T23:52:36.148Z,70.00
2019-05-12T23:55:06.988Z,70.80
2019-05-12T23:57:36.778Z,71.20
