createdAt,value
2023-02-03T00:01:36.495Z,9.40
2023-02-03T00:04:22.996Z,9.00
2023-02-03T00:07:12.542Z,8.60
2023-02-03T00:09:59.142Z,9.30
2023-02-03T00:12:45.528Z,11.60
2023-02-03T00:15:32.153Z,13.00
2023-02-03T00:18:18.469Z,12.80
2023-02-03T00:21:05.925Z,11.40
2023-02-03T00:23:54.748Z,10.70
2023-02-03T00:26:43.055Z,9.60
2023-02-03T00:29:30.587Z,9.00
2023-02-03T00:32:17.270Z,7.60
2023-02-03T00:35:05.175Z,7.10
2023-02-03T00:37:53.499Z,6.30
2023-02-03T00:40:40.116Z,6.10
2023-02-03T00:43:26.823Z,6.10
2023-02-03T00:46:13.955Z,6.00
2023-02-03T00:49:00.925Z,6.60
2023-02-03T00:51:47.537Z,8.90
2023-02-03T00:54:34.166Z,7.40
2023-02-03T00:57:20.946Z,10.40
2023-02-03T01:00:07.998Z,8.10
2023-02-03T01:02:54.785Z,8.20
2023-02-03T01:05:41.458Z,7.70
2023-02-03T01:08:28.032Z,8.90
2023-02-03T01:11:20.445Z,8.80
2023-02-03T01:14:07.618Z,8.60
2023-02-03T01:16:54.385Z,7.90
2023-02-03T01:19:40.882Z,7.70
2023-02-03T01:22:30.301Z,6.00
2023-02-03T01:25:17.226Z,6.00
2023-02-03T01:28:06.150Z,6.40
2023-02-03T01:30:53.050Z,6.30
2023-02-03T01:33:46.270Z,5.80
2023-02-03T01:36:35.341Z,4.70
2023-02-03T01:39:23.934Z,4.40
2023-02-03T01:42:15.141Z,4.60
2023-02-03T01:45:01.753Z,4.80
2023-02-03T01:47:55.742Z,4.70
2023-02-03T01:50:42.220Z,4.60
2023-02-03T01:53:28.638Z,4.20
2023-02-03T01:56:15.922Z,3.80
2023-02-03T01:59:03.014Z,3.40
2023-02-03T02:01:54.048Z,3.80
2023-02-03T02:05:00.240Z,3.60
2023-02-03T02:07:48.411Z,3.50
2023-02-03T02:10:35.368Z,3.40
2023-02-03T02:13:23.177Z,3.70
2023-02-03T02:17:06.568Z,3.60
2023-02-03T02:20:28.905Z,3.50
2023-02-03T02:23:30.644Z,3.90
2023-02-03T02:26:20.123Z,3.30
2023-02-03T02:29:35.368Z,3.60
2023-02-03T02:32:36.525Z,3.70
2023-02-03T02:35:36.185Z,3.80
2023-02-03T02:38:46.609Z,3.70
2023-02-03T02:41:46.006Z,3.50
2023-02-03T02:44:41.800Z,3.10
2023-02-03T02:47:28.710Z,3.00
2023-02-03T02:50:24.207Z,3.10
2023-02-03T02:53:12.118Z,3.30
2023-02-03T02:56:00.456Z,3.50
2023-02-03T02:58:50.893Z,3.40
2023-02-03T03:01:38.012Z,3.30
2023-02-03T03:04:27.946Z,3.20
2023-02-03T03:07:19.861Z,3.20
2023-02-03T03:10:11.604Z,2.80
2023-02-03T03:13:05.314Z,2.60
2023-02-03T03:15:53.731Z,2.80
2023-02-03T03:18:46.732Z,2.80
2023-02-03T03:21:38.737Z,2.80
2023-02-03T03:24:31.749Z,2.70
2023-02-03T03:27:23.654Z,3.00
2023-02-03T03:30:27.532Z,2.90
2023-02-03T03:33:14.381Z,3.00
2023-02-03T03:36:23.567Z,2.90
2023-02-03T03:39:24.813Z,3.20
2023-02-03T03:42:21.021Z,3.20
2023-02-03T03:45:32.428Z,3.40
2023-02-03T03:48:18.962Z,3.50
2023-02-03T03:51:15.620Z,3.10
2023-02-03T03:54:07.840Z,3.20
2023-02-03T03:57:06.826Z,3.70
2023-02-03T03:59:54.865Z,3.80
2023-02-03T04:02:46.523Z,3.70
2023-02-03T04:05:34.771Z,4.00
2023-02-03T04:08:21.466Z,4.40
2023-02-03T04:11:08.618Z,4.50
2023-02-03T04:13:55.417Z,4.70
2023-02-03T04:16:42.125Z,4.90
2023-02-03T04:19:28.833Z,4.80
2023-02-03T04:22:15.330Z,5.10
2023-02-03T04:25:02.085Z,5.00
2023-02-03T04:27:49.804Z,5.30
2023-02-03T04:30:36.369Z,5.40
2023-02-03T04:33:22.989Z,5.70
2023-02-03T04:36:09.529Z,5.30
2023-02-03T04:38:56.160Z,5.60
2023-02-03T04:41:44.237Z,5.10
2023-02-03T04:44:30.983Z,5.30
2023-02-03T04:47:19.076Z,5.00
2023-02-03T04:50:06.253Z,5.40
2023-02-03T04:52:52.776Z,5.60
2023-02-03T04:55:39.564Z,5.20
2023-02-03T04:58:27.143Z,4.60
2023-02-03T05:01:13.711Z,4.80
2023-02-03T05:04:00.225Z,5.00
2023-02-03T05:06:46.900Z,5.10
2023-02-03T05:09:33.778Z,5.10
2023-02-03T05:12:20.651Z,5.20
2023-02-03T05:15:09.057Z,5.40
2023-02-03T05:17:56.370Z,6.10
2023-02-03T05:20:42.683Z,5.70
2023-02-03T05:23:29.725Z,7.10
2023-02-03T05:26:16.450Z,6.80
2023-02-03T05:29:03.827Z,6.40
2023-02-03T05:31:50.465Z,6.60
2023-02-03T05:34:37.020Z,6.90
2023-02-03T05:37:23.759Z,7.30
2023-02-03T05:40:29.770Z,7.50
2023-02-03T05:43:16.671Z,8.50
2023-02-03T05:46:05.384Z,9.30
2023-02-03T05:48:51.981Z,9.60
2023-02-03T05:51:39.464Z,10.00
2023-02-03T05:54:26.252Z,10.60
2023-02-03T05:57:13.536Z,10.00
2023-02-03T05:59:59.957Z,9.60
2023-02-03T06:02:58.115Z,8.70
2023-02-03T06:05:45.037Z,8.10
2023-02-03T06:08:31.779Z,8.30
2023-02-03T06:11:18.211Z,7.50
2023-02-03T06:14:04.954Z,7.40
2023-02-03T06:16:51.562Z,6.90
2023-02-03T06:19:38.207Z,7.30
2023-02-03T06:22:24.576Z,7.40
2023-02-03T06:25:13.151Z,6.70
2023-02-03T06:28:00.438Z,6.80
2023-02-03T06:30:50.320Z,7.00
2023-02-03T06:33:36.903Z,7.50
2023-02-03T06:36:23.789Z,7.50
2023-02-03T06:39:10.578Z,8.20
2023-02-03T06:41:57.120Z,8.00
2023-02-03T06:44:44.406Z,7.90
2023-02-03T06:47:30.816Z,8.20
2023-02-03T06:50:17.329Z,8.30
2023-02-03T06:53:04.241Z,8.20
2023-02-03T06:55:50.766Z,7.90
2023-02-03T06:58:37.271Z,7.80
2023-02-03T07:01:23.837Z,8.10
2023-02-03T07:04:10.353Z,7.50
2023-02-03T07:06:57.740Z,7.30
2023-02-03T07:09:44.074Z,7.70
2023-02-03T07:12:31.669Z,8.60
2023-02-03T07:15:18.923Z,8.10
2023-02-03T07:18:05.720Z,8.50
2023-02-03T07:20:53.578Z,8.20
2023-02-03T07:23:40.506Z,7.80
2023-02-03T07:26:27.091Z,7.40
2023-02-03T07:29:14.029Z,7.80
2023-02-03T07:32:02.642Z,7.80
2023-02-03T07:34:49.221Z,7.40
2023-02-03T07:37:36.130Z,7.30
2023-02-03T07:40:22.489Z,6.90
2023-02-03T07:43:09.065Z,6.50
2023-02-03T07:45:55.840Z,6.30
2023-02-03T07:48:42.673Z,6.20
2023-02-03T07:51:29.102Z,6.20
2023-02-03T07:54:15.595Z,5.40
2023-02-03T07:57:03.371Z,5.80
2023-02-03T07:59:50.046Z,5.80
2023-02-03T08:02:36.790Z,5.50
2023-02-03T08:05:23.384Z,5.90
2023-02-03T08:08:09.920Z,5.30
2023-02-03T08:10:56.897Z,5.20
2023-02-03T08:13:43.525Z,5.30
2023-02-03T08:16:30.144Z,7.10
2023-02-03T08:19:16.548Z,10.10
2023-02-03T08:22:03.357Z,10.00
2023-02-03T08:24:56.371Z,8.70
2023-02-03T08:27:43.262Z,7.60
2023-02-03T08:30:30.542Z,4.60
2023-02-03T08:33:17.429Z,4.40
2023-02-03T08:36:05.913Z,4.30
2023-02-03T08:38:52.355Z,5.30
2023-02-03T08:41:39.151Z,5.00
2023-02-03T08:44:25.670Z,4.80
2023-02-03T08:47:12.736Z,4.70
2023-02-03T08:49:59.425Z,4.40
2023-02-03T08:52:46.079Z,5.20
2023-02-03T08:55:32.786Z,4.90
2023-02-03T08:58:19.680Z,4.60
2023-02-03T09:01:08.760Z,4.10
2023-02-03T09:03:55.127Z,5.10
2023-02-03T09:06:41.877Z,4.60
2023-02-03T09:09:29.117Z,5.00
2023-02-03T09:12:16.264Z,4.30
2023-02-03T09:15:02.820Z,5.50
2023-02-03T09:17:49.565Z,5.20
2023-02-03T09:20:36.288Z,6.10
2023-02-03T09:23:23.110Z,6.10
2023-02-03T09:26:12.551Z,5.20
2023-02-03T09:28:59.111Z,4.70
2023-02-03T09:31:48.358Z,5.00
2023-02-03T09:34:35.154Z,4.30
2023-02-03T09:37:22.945Z,4.60
2023-02-03T09:40:18.815Z,4.80
2023-02-03T09:43:15.387Z,4.90
2023-02-03T09:46:16.245Z,4.00
2023-02-03T09:49:12.036Z,5.00
2023-02-03T09:52:22.901Z,4.10
2023-02-03T09:55:33.403Z,4.20
2023-02-03T09:58:23.248Z,5.70
2023-02-03T10:01:13.989Z,4.00
2023-02-03T10:04:03.651Z,4.00
2023-02-03T10:06:53.494Z,3.70
2023-02-03T10:10:05.175Z,3.40
2023-02-03T10:13:31.647Z,4.20
2023-02-03T10:16:30.887Z,3.50
2023-02-03T10:19:22.257Z,3.20
2023-02-03T10:22:31.280Z,2.60
2023-02-03T10:25:31.919Z,2.90
2023-02-03T10:28:21.136Z,3.60
2023-02-03T10:31:19.432Z,3.50
2023-02-03T10:34:17.142Z,3.00
2023-02-03T10:37:18.768Z,2.60
2023-02-03T10:40:05.599Z,2.40
2023-02-03T10:43:11.458Z,2.50
2023-02-03T10:45:59.079Z,2.20
2023-02-03T10:48:45.425Z,2.00
2023-02-03T10:51:46.888Z,1.90
2023-02-03T10:54:36.369Z,2.40
2023-02-03T10:57:23.253Z,2.00
2023-02-03T11:00:24.457Z,2.40
2023-02-03T11:03:11.094Z,1.90
2023-02-03T11:06:07.044Z,2.30
2023-02-03T11:08:54.163Z,2.20
2023-02-03T11:11:42.024Z,2.20
2023-02-03T11:14:37.327Z,2.40
2023-02-03T11:17:30.923Z,1.90
2023-02-03T11:20:18.109Z,17.60
2023-02-03T11:23:05.572Z,12.50
2023-02-03T11:25:52.479Z,7.60
2023-02-03T11:28:46.011Z,10.90
2023-02-03T11:31:36.297Z,21.60
2023-02-03T11:34:31.262Z,2.90
2023-02-03T11:37:39.959Z,10.20
2023-02-03T11:40:34.192Z,5.60
2023-02-03T11:43:23.188Z,5.40
2023-02-03T11:46:10.069Z,4.60
2023-02-03T11:49:08.068Z,3.00
2023-02-03T11:52:26.090Z,2.50
2023-02-03T11:55:41.320Z,2.40
2023-02-03T11:58:48.361Z,2.70
2023-02-03T12:01:59.013Z,2.50
2023-02-03T12:05:04.249Z,2.00
2023-02-03T12:08:13.739Z,2.10
2023-02-03T12:11:13.503Z,2.40
2023-02-03T12:14:14.070Z,2.20
2023-02-03T12:17:11.749Z,2.30
2023-02-03T12:20:05.829Z,3.10
2023-02-03T12:23:08.916Z,2.40
2023-02-03T12:26:16.616Z,2.50
2023-02-03T12:29:21.420Z,2.50
2023-02-03T12:32:32.166Z,2.70
2023-02-03T12:35:25.381Z,2.60
2023-02-03T12:38:30.675Z,2.50
2023-02-03T12:41:22.873Z,2.80
2023-02-03T12:44:19.769Z,2.70
2023-02-03T12:47:35.369Z,2.90
2023-02-03T12:50:28.150Z,2.70
2023-02-03T12:53:17.274Z,2.90
2023-02-03T12:56:10.776Z,3.00
2023-02-03T12:59:05.723Z,2.80
2023-02-03T13:01:58.705Z,2.80
2023-02-03T13:04:56.023Z,3.20
2023-02-03T13:07:50.975Z,3.10
2023-02-03T13:10:48.830Z,3.20
2023-02-03T13:13:42.707Z,3.40
2023-02-03T13:16:36.008Z,3.40
2023-02-03T13:19:29.311Z,3.40
2023-02-03T13:22:17.440Z,3.70
2023-02-03T13:25:13.305Z,3.80
2023-02-03T13:28:34.808Z,3.50
2023-02-03T13:31:43.749Z,3.80
2023-02-03T13:34:57.935Z,4.00
2023-02-03T13:38:03.146Z,3.70
2023-02-03T13:41:04.646Z,4.00
2023-02-03T13:43:52.814Z,4.60
2023-02-03T13:46:40.425Z,4.70
2023-02-03T13:49:37.304Z,4.80
2023-02-03T13:52:56.287Z,4.70
2023-02-03T13:55:53.480Z,5.40
2023-02-03T13:58:40.109Z,4.80
2023-02-03T14:01:45.890Z,4.90
2023-02-03T14:04:54.052Z,5.40
2023-02-03T14:07:42.027Z,5.50
2023-02-03T14:10:28.769Z,4.90
2023-02-03T14:13:23.664Z,5.20
2023-02-03T14:16:24.039Z,5.10
2023-02-03T14:19:22.803Z,5.60
2023-02-03T14:22:17.401Z,5.90
2023-02-03T14:25:06.951Z,5.80
2023-02-03T14:28:08.908Z,7.20
2023-02-03T14:31:10.475Z,6.60
2023-02-03T14:34:05.918Z,6.70
2023-02-03T14:36:55.386Z,7.40
2023-02-03T14:40:18.982Z,7.60
2023-02-03T14:43:26.946Z,8.30
2023-02-03T14:46:35.502Z,8.70
2023-02-03T14:49:30.368Z,8.70
2023-02-03T14:52:41.163Z,9.40
2023-02-03T14:55:50.873Z,9.90
2023-02-03T14:58:48.421Z,10.80
2023-02-03T15:01:38.023Z,10.50
2023-02-03T15:04:25.026Z,12.10
2023-02-03T15:07:38.195Z,12.40
2023-02-03T15:10:46.148Z,13.20
2023-02-03T15:13:32.598Z,13.10
2023-02-03T15:16:21.051Z,12.20
2023-02-03T15:19:19.644Z,10.60
2023-02-03T15:22:24.182Z,9.80
2023-02-03T15:25:18.508Z,7.90
2023-02-03T15:28:21.646Z,8.10
2023-02-03T15:31:18.918Z,8.10
2023-02-03T15:34:28.201Z,7.60
2023-02-03T15:41:36.984Z,8.10
2023-02-03T15:44:41.330Z,8.80
2023-02-03T15:47:33.657Z,9.10
2023-02-03T15:54:46.074Z,9.50
2023-02-03T15:57:37.225Z,9.90
2023-02-03T16:00:30.780Z,9.50
2023-02-03T16:07:46.866Z,9.70
2023-02-03T16:10:49.005Z,8.10
2023-02-03T16:13:36.002Z,10.30
2023-02-03T16:16:39.922Z,10.70
2023-02-03T16:19:28.992Z,11.10
2023-02-03T16:22:35.795Z,11.80
2023-02-03T16:25:24.634Z,12.40
2023-02-03T16:28:32.196Z,12.20
2023-02-03T16:31:40.234Z,12.00
2023-02-03T16:34:45.409Z,12.20
2023-02-03T16:38:03.029Z,13.00
2023-02-03T16:41:08.463Z,12.70
2023-02-03T16:44:13.534Z,12.50
2023-02-03T16:47:18.469Z,12.60
2023-02-03T16:50:36.452Z,13.30
2023-02-03T16:53:30.712Z,12.90
2023-02-03T16:56:18.959Z,13.20
2023-02-03T16:59:05.755Z,13.10
2023-02-03T17:01:54.050Z,12.20
2023-02-03T17:04:41.496Z,13.40
2023-02-03T17:07:28.075Z,12.90
2023-02-03T17:10:14.756Z,12.70
2023-02-03T17:13:01.351Z,12.30
2023-02-03T17:15:50.066Z,13.00
2023-02-03T17:18:36.570Z,13.10
2023-02-03T17:21:26.473Z,13.20
2023-02-03T17:24:14.561Z,13.40
2023-02-03T17:27:01.407Z,12.90
2023-02-03T17:29:48.056Z,13.60
2023-02-03T17:32:34.464Z,13.90
2023-02-03T17:35:21.233Z,13.70
2023-02-03T17:38:11.022Z,13.60
2023-02-03T17:56:10.041Z,15.50
2023-02-03T17:58:58.454Z,16.60
2023-02-03T18:01:46.818Z,17.40
2023-02-03T18:04:33.100Z,19.30
2023-02-03T18:07:19.627Z,19.70
2023-02-03T18:10:06.265Z,20.10
2023-02-03T18:12:52.846Z,21.80
2023-02-03T18:15:39.560Z,22.80
2023-02-03T18:18:28.610Z,22.20
2023-02-03T18:21:16.449Z,23.30
2023-02-03T18:24:04.158Z,24.40
2023-02-03T18:26:52.024Z,23.40
2023-02-03T18:29:40.889Z,22.30
2023-02-03T18:32:27.638Z,23.30
2023-02-03T18:35:16.976Z,22.00
2023-02-03T18:38:03.733Z,21.50
2023-02-03T18:40:50.376Z,19.80
2023-02-03T18:43:37.167Z,20.00
2023-02-03T18:46:28.098Z,19.80
2023-02-03T18:49:14.826Z,19.30
2023-02-03T18:52:03.470Z,17.30
2023-02-03T18:54:51.634Z,17.50
2023-02-03T18:57:37.831Z,17.70
2023-02-03T19:00:24.848Z,17.40
2023-02-03T19:03:11.316Z,17.00
2023-02-03T19:13:40.882Z,15.10
2023-02-03T19:17:08.955Z,12.40
2023-02-03T19:20:49.493Z,13.30
2023-02-03T19:27:49.847Z,14.00
2023-02-03T19:31:00.051Z,13.70
2023-02-03T19:34:25.715Z,13.50
2023-02-03T19:37:29.384Z,14.30
2023-02-03T19:43:52.264Z,15.10
2023-02-03T19:54:33.052Z,13.50
2023-02-03T19:57:51.539Z,11.70
2023-02-03T20:00:37.996Z,14.50
2023-02-03T20:03:29.394Z,14.10
2023-02-03T20:06:17.209Z,14.00
2023-02-03T20:09:03.613Z,15.50
2023-02-03T20:11:48.611Z,14.20
2023-02-03T20:14:33.914Z,14.80
2023-02-03T20:17:19.346Z,14.70
2023-02-03T20:20:05.087Z,15.30
2023-02-03T20:22:51.529Z,15.90
2023-02-03T20:25:37.716Z,15.90
2023-02-03T20:28:24.819Z,14.60
2023-02-03T20:31:09.912Z,15.00
2023-02-03T20:33:55.038Z,15.10
2023-02-03T20:40:28.147Z,16.00
2023-02-03T20:43:19.180Z,14.90
2023-02-03T20:46:12.802Z,17.20
2023-02-03T20:48:58.218Z,16.40
2023-02-03T20:51:43.512Z,17.00
2023-02-03T20:54:52.614Z,18.70
2023-02-03T20:57:39.482Z,19.70
2023-02-03T21:00:39.576Z,19.90
2023-02-03T21:03:49.750Z,21.00
2023-02-03T21:06:35.054Z,19.50
2023-02-03T21:09:23.711Z,20.80
2023-02-03T21:12:11.646Z,20.10
2023-02-03T21:14:59.631Z,20.40
2023-02-03T21:17:44.993Z,19.50
2023-02-03T21:20:33.239Z,18.80
2023-02-03T21:23:21.956Z,18.80
2023-02-03T21:26:27.160Z,18.30
2023-02-03T21:29:36.179Z,17.60
2023-02-03T21:32:22.759Z,17.30
2023-02-03T21:47:57.021Z,14.20
2023-02-03T21:50:56.524Z,13.20
2023-02-03T21:54:23.708Z,16.70
2023-02-03T21:57:18.957Z,16.60
2023-02-03T22:00:43.452Z,17.20
2023-02-03T22:03:36.457Z,20.20
2023-02-03T22:06:56.709Z,21.60
2023-02-03T22:09:44.056Z,20.60
2023-02-03T22:12:30.890Z,19.60
2023-02-03T22:15:17.409Z,18.20
2023-02-03T22:18:04.189Z,17.20
2023-02-03T22:20:53.676Z,16.50
2023-02-03T22:23:40.803Z,16.40
2023-02-03T22:26:27.504Z,15.60
2023-02-03T22:29:14.094Z,15.10
2023-02-03T22:32:01.052Z,15.20
2023-02-03T22:35:56.925Z,13.10
2023-02-03T22:39:52.363Z,11.40
2023-02-03T22:42:39.541Z,13.90
2023-02-03T22:45:26.282Z,14.30
2023-02-03T22:48:13.343Z,14.10
2023-02-03T22:51:00.776Z,14.00
2023-02-03T22:54:01.078Z,11.70
2023-02-03T22:58:00.502Z,11.90
2023-02-03T23:02:15.788Z,11.50
2023-02-03T23:05:33.439Z,11.90
2023-02-03T23:09:28.886Z,11.60
2023-02-03T23:13:29.926Z,10.30
2023-02-03T23:17:03.669Z,11.40
2023-02-03T23:20:58.574Z,10.80
2023-02-03T23:24:56.741Z,10.70
2023-02-03T23:27:43.382Z,12.10
2023-02-03T23:30:30.607Z,12.70
2023-02-03T23:33:17.366Z,13.10
2023-02-03T23:36:03.841Z,12.80
2023-02-03T23:38:50.557Z,12.40
2023-02-03T23:41:47.683Z,9.80
2023-02-03T23:45:42.834Z,9.70
2023-02-03T23:49:40.155Z,9.10
