createdAt,value
2023-03-30T00:03:55.734Z,100637.81
2023-03-30T00:08:59.900Z,100634.28
2023-03-30T00:14:02.024Z,100624.63
2023-03-30T00:19:04.365Z,100620.25
2023-03-30T00:24:08.072Z,100619.38
2023-03-30T00:29:10.466Z,100611.50
2023-03-30T00:34:12.183Z,100592.06
2023-03-30T00:39:16.103Z,100584.97
2023-03-30T00:44:55.585Z,100562.09
2023-03-30T00:49:59.036Z,100547.94
2023-03-30T00:55:02.595Z,100535.56
2023-03-30T01:00:07.445Z,100534.84
2023-03-30T01:05:10.327Z,100534.91
2023-03-30T01:10:13.943Z,100527.81
2023-03-30T01:15:17.104Z,100518.13
2023-03-30T01:20:54.325Z,100512.81
2023-03-30T01:26:27.476Z,100505.75
2023-03-30T01:31:54.108Z,100491.72
2023-03-30T01:37:23.085Z,100479.34
2023-03-30T01:42:36.340Z,100475.00
2023-03-30T01:47:41.671Z,100478.50
2023-03-30T01:52:51.870Z,100474.16
2023-03-30T01:58:01.600Z,100461.88
2023-03-30T02:03:07.641Z,100455.66
2023-03-30T02:08:13.562Z,100453.88
2023-03-30T02:13:19.083Z,100448.56
2023-03-30T02:18:21.229Z,100437.13
2023-03-30T02:23:25.599Z,100430.97
2023-03-30T02:28:29.238Z,100426.53
2023-03-30T02:33:41.683Z,100417.72
2023-03-30T02:39:17.382Z,100394.78
2023-03-30T02:44:31.761Z,100397.41
2023-03-30T02:49:49.885Z,100402.66
2023-03-30T02:54:57.501Z,100379.75
2023-03-30T03:00:05.152Z,100377.03
2023-03-30T03:05:11.882Z,100367.31
2023-03-30T03:10:14.448Z,100362.84
2023-03-30T03:15:17.980Z,100361.06
2023-03-30T03:20:20.052Z,100355.72
2023-03-30T03:25:21.996Z,100350.41
2023-03-30T03:30:25.500Z,100346.91
2023-03-30T03:35:27.407Z,100333.69
2023-03-30T03:40:29.475Z,100322.31
2023-03-30T03:45:33.086Z,100311.78
2023-03-30T03:50:35.173Z,100302.25
2023-03-30T03:55:36.906Z,100298.69
2023-03-30T04:00:40.606Z,100288.13
2023-03-30T04:05:42.950Z,100281.06
2023-03-30T04:10:45.076Z,100273.97
2023-03-30T04:15:48.194Z,100269.50
2023-03-30T04:20:49.866Z,100265.00
2023-03-30T04:25:52.031Z,100272.91
2023-03-30T04:30:59.244Z,100267.59
2023-03-30T04:36:02.184Z,100264.03
2023-03-30T04:41:04.454Z,100253.56
2023-03-30T04:46:08.199Z,100257.19
2023-03-30T04:51:10.651Z,100264.25
2023-03-30T04:56:12.554Z,100249.25
2023-03-30T05:01:18.427Z,100235.13
2023-03-30T05:06:20.213Z,100220.13
2023-03-30T05:11:25.376Z,100216.59
2023-03-30T05:16:28.833Z,100193.66
2023-03-30T05:21:30.909Z,100179.50
2023-03-30T05:26:33.134Z,100191.78
2023-03-30T05:31:36.862Z,100210.25
2023-03-30T05:36:39.288Z,100191.78
2023-03-30T05:41:41.363Z,100191.84
2023-03-30T05:46:45.029Z,100205.91
2023-03-30T05:51:47.893Z,100184.66
2023-03-30T05:56:52.327Z,100175.81
2023-03-30T06:01:55.834Z,100159.91
2023-03-30T06:06:57.510Z,100164.97
2023-03-30T06:11:59.306Z,100149.09
2023-03-30T06:17:02.624Z,100173.59
2023-03-30T06:22:04.945Z,100164.56
2023-03-30T06:27:06.851Z,100155.50
2023-03-30T06:32:10.557Z,100137.88
2023-03-30T06:37:13.245Z,100156.19
2023-03-30T06:42:15.618Z,100146.28
2023-03-30T06:47:19.165Z,100141.16
2023-03-30T06:52:20.799Z,100127.00
2023-03-30T06:57:22.826Z,100131.25
2023-03-30T07:02:26.838Z,100113.50
2023-03-30T07:07:28.955Z,100111.94
2023-03-30T07:12:30.692Z,100100.13
2023-03-30T07:17:34.566Z,100078.34
2023-03-30T07:22:37.217Z,100086.09
2023-03-30T07:27:39.089Z,100093.50
2023-03-30T07:32:42.260Z,100082.00
2023-03-30T07:37:44.370Z,100081.31
2023-03-30T07:42:46.415Z,100078.50
2023-03-30T07:47:49.573Z,100085.53
2023-03-30T07:52:51.415Z,100096.31
2023-03-30T07:57:53.052Z,100078.72
2023-03-30T08:02:56.830Z,100077.56
2023-03-30T08:07:59.550Z,100067.38
2023-03-30T08:13:03.094Z,100075.63
2023-03-30T08:18:09.105Z,100058.69
2023-03-30T08:23:12.538Z,100053.22
2023-03-30T08:28:15.189Z,100050.63
2023-03-30T08:33:20.148Z,100047.69
2023-03-30T08:38:22.311Z,100059.97
2023-03-30T08:43:41.965Z,100050.88
2023-03-30T08:48:47.959Z,100051.44
2023-03-30T08:53:58.256Z,100056.97
2023-03-30T08:59:17.456Z,100049.00
2023-03-30T09:04:29.830Z,100043.31
2023-03-30T09:09:37.557Z,100055.53
2023-03-30T09:14:43.378Z,100047.41
2023-03-30T09:19:55.142Z,100047.91
2023-03-30T09:24:58.056Z,100045.66
2023-03-30T09:30:09.930Z,100050.50
2023-03-30T09:35:15.311Z,100055.22
2023-03-30T09:40:26.432Z,100056.34
2023-03-30T09:45:33.285Z,100055.00
2023-03-30T09:50:46.256Z,100063.34
2023-03-30T09:55:59.363Z,100051.47
2023-03-30T10:01:04.552Z,100063.03
2023-03-30T10:06:13.431Z,100054.63
2023-03-30T10:11:20.473Z,100052.91
2023-03-30T10:16:26.435Z,100061.25
2023-03-30T10:21:36.416Z,100057.63
2023-03-30T10:26:38.639Z,100059.94
2023-03-30T10:31:45.416Z,100062.91
2023-03-30T10:36:53.990Z,100055.84
2023-03-30T10:42:00.184Z,100047.91
2023-03-30T10:47:16.836Z,100045.81
2023-03-30T10:52:27.169Z,100049.22
2023-03-30T10:57:39.187Z,100040.19
2023-03-30T11:02:54.836Z,100038.91
2023-03-30T11:08:02.015Z,100043.91
2023-03-30T11:13:07.388Z,100038.13
2023-03-30T11:18:16.265Z,100037.91
2023-03-30T11:23:29.868Z,100032.28
2023-03-30T11:28:50.026Z,100031.50
2023-03-30T11:33:58.665Z,100027.72
2023-03-30T11:39:05.321Z,100010.53
2023-03-30T11:44:09.726Z,100000.84
2023-03-30T11:49:22.596Z,99985.00
2023-03-30T11:55:15.057Z,99977.16
2023-03-30T12:00:28.147Z,99961.56
2023-03-30T12:05:35.487Z,99956.16
2023-03-30T12:10:41.298Z,99938.19
2023-03-30T12:15:50.967Z,99921.00
2023-03-30T12:20:57.168Z,99927.72
2023-03-30T12:26:08.593Z,99912.78
2023-03-30T12:31:12.110Z,99904.84
2023-03-30T12:36:30.893Z,99889.34
2023-03-30T12:41:40.954Z,99891.81
2023-03-30T12:47:00.896Z,99858.09
2023-03-30T12:52:09.989Z,99855.00
2023-03-30T12:57:23.363Z,99851.53
2023-03-30T13:02:56.631Z,99852.50
2023-03-30T13:08:03.420Z,99840.13
2023-03-30T13:13:05.857Z,99839.88
2023-03-30T13:18:39.956Z,99838.25
2023-03-30T13:23:44.632Z,99840.63
2023-03-30T13:28:59.516Z,99834.13
2023-03-30T13:34:13.968Z,99826.22
2023-03-30T13:39:23.234Z,99935.38
2023-03-30T13:44:48.074Z,99934.19
2023-03-30T13:49:58.532Z,99940.16
2023-03-30T13:55:04.900Z,99935.78
2023-03-30T14:00:20.314Z,99934.00
2023-03-30T14:05:24.081Z,99962.09
2023-03-30T14:10:27.407Z,99968.44
2023-03-30T14:15:35.523Z,99970.09
2023-03-30T14:20:47.157Z,99955.13
2023-03-30T14:25:54.252Z,99936.66
2023-03-30T14:30:58.724Z,99957.22
2023-03-30T14:36:02.820Z,99963.25
2023-03-30T14:41:08.839Z,99966.69
2023-03-30T14:46:12.197Z,99956.22
2023-03-30T14:51:23.803Z,99959.63
2023-03-30T14:56:27.368Z,99961.53
2023-03-30T15:01:31.543Z,99962.53
2023-03-30T15:06:34.048Z,99962.53
2023-03-30T15:11:40.843Z,99972.22
2023-03-30T15:16:43.063Z,99979.31
2023-03-30T15:21:44.899Z,99986.25
2023-03-30T15:26:49.992Z,99986.19
2023-03-30T15:31:59.574Z,99987.69
2023-03-30T15:37:03.744Z,99990.94
2023-03-30T15:42:07.473Z,99981.31
2023-03-30T15:47:13.896Z,99991.44
2023-03-30T15:52:21.899Z,99994.06
2023-03-30T15:57:29.447Z,99996.63
2023-03-30T16:02:38.591Z,99991.66
2023-03-30T16:07:40.713Z,99988.84
2023-03-30T16:12:45.673Z,99999.06
2023-03-30T16:17:47.981Z,100009.63
2023-03-30T16:22:50.648Z,100008.28
2023-03-30T16:27:54.223Z,100005.66
2023-03-30T16:32:56.734Z,100003.94
2023-03-30T16:37:59.041Z,99994.88
2023-03-30T16:43:03.129Z,100009.72
2023-03-30T16:48:05.288Z,99995.56
2023-03-30T16:53:09.164Z,99999.78
2023-03-30T16:58:14.918Z,99998.22
2023-03-30T17:03:18.158Z,100005.00
2023-03-30T17:08:22.518Z,100009.78
2023-03-30T17:13:25.648Z,100021.91
2023-03-30T17:18:27.964Z,100035.69
2023-03-30T17:23:31.873Z,100037.00
2023-03-30T17:28:36.148Z,100043.50
2023-03-30T17:33:38.668Z,100051.69
2023-03-30T17:38:44.016Z,100064.41
2023-03-30T17:43:48.147Z,100060.09
2023-03-30T17:48:50.922Z,100057.63
2023-03-30T17:53:53.169Z,100064.03
2023-03-30T17:58:56.607Z,100057.06
2023-03-30T18:04:00.051Z,100059.84
2023-03-30T18:09:02.222Z,100066.06
2023-03-30T18:14:05.476Z,100064.50
2023-03-30T18:19:09.471Z,100069.06
2023-03-30T18:24:11.603Z,100069.00
2023-03-30T18:29:19.135Z,100071.84
2023-03-30T18:34:21.339Z,100075.63
2023-03-30T18:39:23.383Z,100084.63
2023-03-30T18:44:26.873Z,100092.78
2023-03-30T18:49:28.727Z,100099.84
2023-03-30T18:54:36.422Z,100104.09
2023-03-30T18:59:41.112Z,100115.63
2023-03-30T19:04:43.368Z,100115.50
2023-03-30T19:09:45.894Z,100124.34
2023-03-30T19:14:49.035Z,100139.28
2023-03-30T19:19:50.775Z,100157.66
2023-03-30T19:24:52.855Z,100166.41
2023-03-30T19:29:56.496Z,100162.13
2023-03-30T19:34:58.735Z,100147.50
2023-03-30T19:40:01.054Z,100171.06
2023-03-30T19:45:05.737Z,100169.78
2023-03-30T19:50:09.615Z,100177.31
2023-03-30T19:55:12.103Z,100185.25
2023-03-30T20:00:17.533Z,100188.91
2023-03-30T20:05:20.221Z,100191.03
2023-03-30T20:10:24.264Z,100185.06
2023-03-30T20:15:27.490Z,100187.09
2023-03-30T20:20:29.600Z,100191.56
2023-03-30T20:25:31.526Z,100180.97
2023-03-30T20:30:37.608Z,100190.59
2023-03-30T20:35:39.580Z,100181.81
2023-03-30T20:40:41.582Z,100179.31
2023-03-30T20:45:45.065Z,100190.06
2023-03-30T20:50:47.952Z,100190.06
2023-03-30T20:55:50.379Z,100168.16
2023-03-30T21:00:54.856Z,100174.25
2023-03-30T21:06:01.152Z,100179.56
2023-03-30T21:11:04.085Z,100160.03
2023-03-30T21:16:08.376Z,100166.09
2023-03-30T21:21:10.739Z,100163.38
2023-03-30T21:26:13.229Z,100151.03
2023-03-30T21:31:16.714Z,100165.94
2023-03-30T21:36:19.062Z,100150.91
2023-03-30T21:41:21.157Z,100154.38
2023-03-30T21:46:26.353Z,100137.53
2023-03-30T21:51:30.441Z,100140.31
2023-03-30T21:56:32.685Z,100134.19
2023-03-30T22:01:36.373Z,100135.09
2023-03-30T22:06:38.482Z,100127.88
2023-03-30T22:11:40.548Z,100130.56
2023-03-30T22:16:43.834Z,100129.72
2023-03-30T22:21:45.985Z,100125.22
2023-03-30T22:26:48.098Z,100113.78
2023-03-30T22:31:51.596Z,100106.69
2023-03-30T22:36:54.241Z,100102.16
2023-03-30T22:41:56.509Z,100105.59
2023-03-30T22:46:59.825Z,100099.34
2023-03-30T22:52:02.114Z,100099.28
2023-03-30T22:57:04.365Z,100101.88
2023-03-30T23:02:07.836Z,100099.25
2023-03-30T23:07:10.688Z,100082.59
2023-03-30T23:12:12.893Z,100088.59
2023-03-30T23:17:16.138Z,100080.56
2023-03-30T23:22:18.311Z,100074.19
2023-03-30T23:27:21.232Z,100076.88
2023-03-30T23:32:24.519Z,100068.13
2023-03-30T23:37:26.511Z,100071.91
2023-03-30T23:42:28.967Z,100077.19
2023-03-30T23:47:32.503Z,100051.72
2023-03-30T23:52:34.639Z,100063.84
2023-03-30T23:57:36.892Z,100065.63
