createdAt,value
2022-10-17T00:02:00.656Z,5.32
2022-10-17T00:04:27.254Z,5.38
2022-10-17T00:06:53.891Z,5.34
2022-10-17T00:09:20.528Z,5.37
2022-10-17T00:11:47.207Z,5.38
2022-10-17T00:14:13.861Z,5.32
2022-10-17T00:16:40.506Z,5.38
2022-10-17T00:19:07.094Z,5.39
2022-10-17T00:21:33.934Z,5.37
2022-10-17T00:24:00.968Z,5.28
2022-10-17T00:26:29.676Z,5.30
2022-10-17T00:28:56.888Z,5.22
2022-10-17T00:31:24.005Z,5.24
2022-10-17T00:33:51.242Z,5.26
2022-10-17T00:36:22.481Z,5.30
2022-10-17T00:38:50.800Z,5.19
2022-10-17T00:41:18.777Z,5.23
2022-10-17T00:43:52.738Z,5.24
2022-10-17T00:46:19.821Z,5.20
2022-10-17T00:48:47.085Z,5.15
2022-10-17T00:51:15.029Z,5.22
2022-10-17T00:53:41.791Z,5.19
2022-10-17T00:56:08.505Z,5.20
2022-10-17T00:58:35.065Z,5.16
2022-10-17T01:01:01.757Z,5.19
2022-10-17T01:03:28.420Z,5.25
2022-10-17T01:05:55.513Z,5.22
2022-10-17T01:08:22.150Z,5.22
2022-10-17T01:11:10.300Z,5.13
2022-10-17T01:13:40.678Z,5.06
2022-10-17T01:16:25.859Z,5.10
2022-10-17T01:18:58.574Z,5.13
2022-10-17T01:21:43.825Z,5.07
2022-10-17T01:24:10.433Z,5.00
2022-10-17T01:26:44.433Z,5.03
2022-10-17T01:29:30.479Z,5.04
2022-10-17T01:31:59.853Z,5.04
2022-10-17T01:34:45.421Z,5.06
2022-10-17T01:37:30.465Z,5.04
2022-10-17T01:40:05.983Z,4.98
2022-10-17T01:42:41.627Z,4.93
2022-10-17T01:45:08.186Z,4.95
2022-10-17T01:47:35.188Z,4.93
2022-10-17T01:50:07.941Z,4.93
2022-10-17T01:52:41.581Z,4.99
2022-10-17T01:55:16.862Z,4.90
2022-10-17T01:57:49.923Z,4.96
2022-10-17T02:00:21.104Z,4.92
2022-10-17T02:02:49.529Z,4.81
2022-10-17T02:05:17.584Z,4.81
2022-10-17T02:07:44.294Z,4.78
2022-10-17T02:10:19.180Z,4.76
2022-10-17T02:12:50.693Z,4.75
2022-10-17T02:15:28.545Z,4.69
2022-10-17T02:18:08.004Z,4.66
2022-10-17T02:20:34.569Z,4.72
2022-10-17T02:23:07.097Z,4.70
2022-10-17T02:25:42.637Z,4.69
2022-10-17T02:28:09.254Z,4.64
2022-10-17T02:30:44.792Z,4.67
2022-10-17T02:33:14.458Z,4.65
2022-10-17T02:35:43.512Z,4.59
2022-10-17T02:38:11.022Z,4.53
2022-10-17T02:40:38.366Z,4.57
2022-10-17T02:43:05.076Z,4.57
2022-10-17T02:45:36.019Z,4.52
2022-10-17T02:48:04.184Z,4.55
2022-10-17T02:50:41.669Z,4.47
2022-10-17T02:53:28.508Z,4.50
2022-10-17T02:55:59.209Z,4.48
2022-10-17T02:58:29.111Z,4.50
2022-10-17T03:00:55.880Z,4.50
2022-10-17T03:03:32.785Z,4.50
2022-10-17T03:05:59.336Z,4.50
2022-10-17T03:08:26.176Z,4.55
2022-10-17T03:10:52.908Z,4.50
2022-10-17T03:13:19.501Z,4.48
2022-10-17T03:15:46.376Z,4.33
2022-10-17T03:18:13.245Z,4.33
2022-10-17T03:20:39.908Z,4.39
2022-10-17T03:23:06.513Z,4.34
2022-10-17T03:25:33.120Z,4.31
2022-10-17T03:28:02.885Z,4.30
2022-10-17T03:30:29.581Z,4.29
2022-10-17T03:32:57.921Z,4.29
2022-10-17T03:35:24.798Z,4.34
2022-10-17T03:37:51.396Z,4.29
2022-10-17T03:40:18.018Z,4.31
2022-10-17T03:42:44.615Z,4.28
2022-10-17T03:45:11.216Z,4.24
2022-10-17T03:47:37.880Z,4.26
2022-10-17T03:50:04.710Z,4.21
2022-10-17T03:52:31.419Z,4.21
2022-10-17T03:54:57.998Z,4.21
2022-10-17T03:57:24.602Z,4.23
2022-10-17T03:59:52.336Z,4.25
2022-10-17T04:02:18.965Z,4.20
2022-10-17T04:04:45.621Z,4.19
2022-10-17T04:07:12.273Z,4.26
2022-10-17T04:09:38.806Z,4.28
2022-10-17T04:12:05.548Z,4.30
2022-10-17T04:14:32.171Z,4.27
2022-10-17T04:16:58.758Z,4.34
2022-10-17T04:19:25.992Z,4.34
2022-10-17T04:21:52.689Z,4.37
2022-10-17T04:24:19.564Z,4.30
2022-10-17T04:26:49.025Z,4.35
2022-10-17T04:29:15.663Z,4.38
2022-10-17T04:31:42.199Z,4.39
2022-10-17T04:34:08.787Z,4.42
2022-10-17T04:36:35.329Z,4.45
2022-10-17T04:39:03.570Z,4.50
2022-10-17T04:41:30.252Z,4.48
2022-10-17T04:43:57.161Z,4.51
2022-10-17T04:46:23.757Z,4.48
2022-10-17T04:48:50.343Z,4.44
2022-10-17T04:51:20.689Z,4.50
2022-10-17T04:53:49.958Z,4.55
2022-10-17T04:56:21.774Z,4.50
2022-10-17T04:58:48.926Z,4.56
2022-10-17T05:01:17.334Z,4.57
2022-10-17T05:03:44.458Z,4.54
2022-10-17T05:06:12.414Z,4.53
2022-10-17T05:08:39.181Z,4.61
2022-10-17T05:11:06.260Z,4.61
2022-10-17T05:13:33.026Z,4.70
2022-10-17T05:16:00.372Z,4.72
2022-10-17T05:18:27.740Z,4.74
2022-10-17T05:20:54.362Z,4.77
2022-10-17T05:23:20.958Z,4.74
2022-10-17T05:25:47.562Z,4.77
2022-10-17T05:28:14.130Z,4.89
2022-10-17T05:30:40.832Z,4.93
2022-10-17T05:33:07.406Z,4.96
2022-10-17T05:35:34.024Z,5.01
2022-10-17T05:38:00.656Z,5.07
2022-10-17T05:40:27.466Z,5.11
2022-10-17T05:42:54.097Z,5.20
2022-10-17T05:45:20.708Z,5.20
2022-10-17T05:47:47.381Z,5.16
2022-10-17T05:50:14.015Z,5.19
2022-10-17T05:52:42.874Z,5.30
2022-10-17T05:55:11.799Z,5.38
2022-10-17T05:57:38.877Z,5.46
2022-10-17T06:00:06.095Z,5.41
2022-10-17T06:02:33.295Z,5.51
2022-10-17T06:05:00.184Z,5.51
2022-10-17T06:07:26.727Z,5.46
2022-10-17T06:09:53.372Z,5.60
2022-10-17T06:12:19.912Z,5.62
2022-10-17T06:14:46.452Z,5.61
2022-10-17T06:17:16.034Z,5.64
2022-10-17T06:19:44.842Z,5.67
2022-10-17T06:22:11.868Z,5.72
2022-10-17T06:24:38.461Z,5.74
2022-10-17T06:27:09.441Z,5.74
2022-10-17T06:29:39.114Z,5.81
2022-10-17T06:32:06.911Z,5.91
2022-10-17T06:34:35.280Z,6.02
2022-10-17T06:37:01.915Z,5.98
2022-10-17T06:39:33.813Z,6.00
2022-10-17T06:42:01.077Z,6.04
2022-10-17T06:44:31.582Z,6.05
2022-10-17T06:46:58.974Z,6.03
2022-10-17T06:49:25.810Z,6.13
2022-10-17T06:51:52.356Z,6.17
2022-10-17T06:54:18.969Z,6.25
2022-10-17T06:56:45.529Z,6.31
2022-10-17T06:59:12.150Z,6.29
2022-10-17T07:01:40.705Z,6.38
2022-10-17T07:04:09.800Z,6.40
2022-10-17T07:06:36.476Z,6.44
2022-10-17T07:09:03.390Z,6.52
2022-10-17T07:11:29.976Z,6.55
2022-10-17T07:13:56.505Z,6.65
2022-10-17T07:16:23.131Z,6.81
2022-10-17T07:18:50.773Z,6.78
2022-10-17T07:21:17.326Z,6.82
2022-10-17T07:23:43.893Z,6.89
2022-10-17T07:26:11.960Z,6.89
2022-10-17T07:28:40.332Z,6.83
2022-10-17T07:31:08.202Z,6.71
2022-10-17T07:33:35.041Z,6.73
2022-10-17T07:36:01.972Z,6.78
2022-10-17T07:38:28.882Z,6.67
2022-10-17T07:40:59.109Z,6.68
2022-10-17T07:43:26.269Z,6.74
2022-10-17T07:45:53.283Z,6.84
2022-10-17T07:48:20.241Z,6.82
2022-10-17T07:50:46.995Z,6.80
2022-10-17T07:53:13.737Z,6.78
2022-10-17T07:55:41.022Z,6.88
2022-10-17T07:58:08.726Z,6.73
2022-10-17T08:00:36.452Z,6.73
2022-10-17T08:03:03.764Z,6.51
2022-10-17T08:05:30.541Z,6.50
2022-10-17T08:07:57.465Z,6.44
2022-10-17T08:10:28.385Z,6.40
2022-10-17T08:12:55.315Z,6.42
2022-10-17T08:15:22.149Z,6.29
2022-10-17T08:17:48.968Z,6.21
2022-10-17T08:20:15.873Z,6.27
2022-10-17T08:22:42.424Z,6.20
2022-10-17T08:25:09.726Z,6.24
2022-10-17T08:27:36.347Z,6.27
2022-10-17T08:30:02.901Z,6.38
2022-10-17T08:32:31.011Z,6.37
2022-10-17T08:34:57.864Z,6.42
2022-10-17T08:37:24.485Z,6.40
2022-10-17T08:39:51.085Z,6.43
2022-10-17T08:42:20.602Z,6.48
2022-10-17T08:44:53.023Z,6.52
2022-10-17T08:47:38.022Z,6.57
2022-10-17T08:50:06.536Z,6.63
2022-10-17T08:52:46.684Z,6.63
2022-10-17T08:55:31.952Z,6.72
2022-10-17T08:57:58.545Z,6.72
2022-10-17T09:00:25.516Z,6.74
2022-10-17T09:03:14.659Z,6.59
2022-10-17T09:05:50.026Z,6.53
2022-10-17T09:08:16.597Z,6.42
2022-10-17T09:10:52.003Z,6.36
2022-10-17T09:16:08.641Z,5.93
2022-10-17T09:18:38.156Z,5.71
2022-10-17T09:21:40.435Z,5.62
2022-10-17T09:24:15.826Z,5.45
2022-10-17T09:26:44.400Z,5.21
2022-10-17T09:29:17.211Z,4.95
2022-10-17T09:32:03.691Z,4.83
2022-10-17T09:34:32.299Z,4.68
2022-10-17T09:37:00.261Z,4.68
2022-10-17T09:39:29.206Z,4.62
2022-10-17T09:41:57.276Z,4.68
2022-10-17T09:44:25.036Z,4.63
2022-10-17T09:47:03.716Z,4.66
2022-10-17T09:49:34.703Z,4.69
2022-10-17T09:52:02.936Z,4.76
2022-10-17T09:54:36.386Z,4.74
2022-10-17T09:57:04.302Z,4.83
2022-10-17T09:59:32.249Z,4.83
2022-10-17T10:02:13.943Z,4.90
2022-10-17T10:05:09.032Z,4.89
2022-10-17T10:07:37.804Z,4.95
2022-10-17T10:10:06.501Z,4.96
2022-10-17T10:12:34.626Z,4.96
2022-10-17T10:15:01.325Z,5.00
2022-10-17T10:17:29.818Z,4.98
2022-10-17T10:19:56.529Z,4.97
2022-10-17T10:22:25.704Z,4.98
2022-10-17T10:25:10.960Z,5.08
2022-10-17T10:27:39.982Z,5.08
2022-10-17T10:30:07.193Z,5.16
2022-10-17T10:32:35.355Z,5.15
2022-10-17T10:35:01.998Z,5.11
2022-10-17T10:37:30.171Z,5.18
2022-10-17T10:40:01.387Z,5.20
2022-10-17T10:42:33.071Z,5.25
2022-10-17T10:45:42.912Z,5.32
2022-10-17T10:48:18.448Z,5.34
2022-10-17T10:50:47.099Z,5.33
2022-10-17T10:53:30.756Z,5.35
2022-10-17T10:56:11.090Z,5.40
2022-10-17T10:58:42.068Z,5.38
2022-10-17T11:01:15.089Z,5.42
2022-10-17T11:03:50.110Z,5.42
2022-10-17T11:06:20.087Z,5.45
2022-10-17T11:09:03.063Z,5.50
2022-10-17T11:11:34.495Z,5.55
2022-10-17T11:14:08.072Z,5.55
2022-10-17T11:16:53.963Z,5.59
2022-10-17T11:19:20.496Z,5.61
2022-10-17T11:21:48.411Z,5.60
2022-10-17T11:24:24.873Z,5.59
2022-10-17T11:26:58.714Z,5.61
2022-10-17T11:29:29.262Z,5.60
2022-10-17T11:31:57.522Z,5.62
2022-10-17T11:34:29.475Z,5.64
2022-10-17T11:37:02.670Z,5.64
2022-10-17T11:39:51.720Z,5.68
2022-10-17T11:42:21.115Z,5.60
2022-10-17T11:44:50.584Z,5.62
2022-10-17T11:47:26.575Z,5.70
2022-10-17T11:49:57.457Z,5.71
2022-10-17T11:52:55.957Z,5.68
2022-10-17T11:55:24.129Z,5.70
2022-10-17T11:57:56.954Z,5.71
2022-10-17T12:00:26.544Z,5.67
2022-10-17T12:03:11.640Z,5.74
2022-10-17T12:05:57.225Z,5.75
2022-10-17T12:08:42.571Z,5.75
2022-10-17T12:11:34.537Z,5.78
2022-10-17T12:14:05.929Z,5.78
2022-10-17T12:16:35.593Z,5.75
2022-10-17T12:19:02.248Z,5.78
2022-10-17T12:21:31.477Z,5.80
2022-10-17T12:23:58.843Z,5.83
2022-10-17T12:26:26.611Z,5.81
2022-10-17T12:28:53.481Z,5.82
2022-10-17T12:31:21.741Z,5.90
2022-10-17T12:33:49.954Z,5.91
2022-10-17T12:36:22.140Z,5.92
2022-10-17T12:38:50.299Z,5.96
2022-10-17T12:41:17.732Z,5.96
2022-10-17T12:43:45.760Z,5.93
2022-10-17T12:46:12.512Z,5.97
2022-10-17T12:48:42.042Z,6.00
2022-10-17T12:51:34.388Z,5.90
2022-10-17T12:54:00.809Z,5.95
2022-10-17T12:56:46.711Z,5.97
2022-10-17T12:59:16.706Z,6.05
2022-10-17T13:01:48.463Z,6.04
2022-10-17T13:04:15.541Z,6.06
2022-10-17T13:06:46.463Z,6.05
2022-10-17T13:09:25.310Z,6.06
2022-10-17T13:11:52.691Z,6.13
2022-10-17T13:14:20.881Z,6.11
2022-10-17T13:16:55.005Z,6.14
2022-10-17T13:19:23.862Z,6.16
2022-10-17T13:21:56.042Z,6.17
2022-10-17T13:24:28.674Z,6.25
2022-10-17T13:26:55.239Z,6.29
2022-10-17T13:29:23.473Z,6.29
2022-10-17T13:31:54.699Z,6.30
2022-10-17T13:34:22.746Z,6.31
2022-10-17T13:36:52.511Z,6.33
2022-10-17T13:39:32.355Z,6.34
2022-10-17T13:42:05.514Z,6.35
2022-10-17T13:44:33.708Z,6.48
2022-10-17T13:47:00.695Z,6.47
2022-10-17T13:49:41.105Z,6.50
2022-10-17T13:52:15.234Z,6.56
2022-10-17T13:54:42.726Z,6.52
2022-10-17T13:57:23.764Z,6.55
2022-10-17T13:59:51.916Z,6.62
2022-10-17T14:02:26.793Z,6.62
2022-10-17T14:05:16.768Z,6.65
2022-10-17T14:10:41.291Z,6.68
2022-10-17T14:13:17.706Z,6.71
2022-10-17T14:15:45.941Z,6.70
2022-10-17T14:18:20.811Z,6.68
2022-10-17T14:21:29.191Z,6.73
2022-10-17T14:23:39.067Z,6.72
2022-10-17T14:26:06.271Z,6.77
2022-10-17T14:28:33.674Z,6.74
2022-10-17T14:31:17.351Z,6.78
2022-10-17T14:33:48.246Z,6.75
2022-10-17T14:36:17.500Z,6.73
2022-10-17T14:38:50.183Z,6.69
2022-10-17T14:44:18.889Z,6.68
2022-10-17T14:46:50.549Z,6.64
2022-10-17T14:49:24.343Z,6.67
2022-10-17T14:52:15.251Z,6.73
2022-10-17T14:54:48.871Z,6.68
2022-10-17T14:57:17.589Z,6.69
2022-10-17T14:59:59.662Z,6.68
2022-10-17T15:02:27.485Z,6.68
2022-10-17T15:04:54.584Z,6.70
2022-10-17T15:07:21.558Z,6.72
2022-10-17T15:09:48.971Z,6.71
2022-10-17T15:12:17.312Z,6.69
2022-10-17T15:14:44.501Z,6.82
2022-10-17T15:17:26.402Z,6.78
2022-10-17T15:19:53.298Z,6.80
2022-10-17T15:22:19.925Z,6.79
2022-10-17T15:24:46.653Z,6.79
2022-10-17T15:27:21.367Z,6.82
2022-10-17T15:29:48.124Z,6.79
2022-10-17T15:32:14.773Z,6.82
2022-10-17T15:34:41.737Z,6.80
2022-10-17T15:37:16.472Z,6.88
2022-10-17T15:39:43.115Z,6.87
2022-10-17T15:42:11.940Z,6.92
2022-10-17T15:44:38.525Z,6.99
2022-10-17T15:47:05.573Z,6.98
2022-10-17T15:49:33.965Z,6.99
2022-10-17T15:52:00.537Z,7.01
2022-10-17T15:54:27.102Z,7.03
2022-10-17T15:56:55.013Z,7.10
2022-10-17T15:59:25.089Z,7.09
2022-10-17T16:01:51.739Z,7.17
2022-10-17T16:04:18.896Z,7.30
2022-10-17T16:06:45.568Z,7.30
2022-10-17T16:09:12.210Z,7.35
2022-10-17T16:11:43.268Z,7.27
2022-10-17T16:14:16.517Z,7.38
2022-10-17T16:16:43.396Z,7.38
2022-10-17T16:19:10.004Z,7.38
2022-10-17T16:21:38.182Z,7.40
2022-10-17T16:24:04.997Z,7.36
2022-10-17T16:26:31.794Z,7.41
2022-10-17T16:29:02.734Z,7.40
2022-10-17T16:31:34.651Z,7.47
2022-10-17T16:34:02.368Z,7.49
2022-10-17T16:36:28.974Z,7.57
2022-10-17T16:38:55.716Z,7.60
2022-10-17T16:41:30.147Z,7.65
2022-10-17T16:43:58.095Z,7.74
2022-10-17T16:46:25.723Z,7.74
2022-10-17T16:48:52.503Z,7.74
2022-10-17T16:51:20.091Z,7.74
2022-10-17T16:53:47.431Z,7.78
2022-10-17T16:56:15.651Z,7.76
2022-10-17T16:58:42.632Z,7.80
2022-10-17T17:01:10.749Z,7.75
2022-10-17T17:03:38.517Z,7.75
2022-10-17T17:06:06.612Z,7.82
2022-10-17T17:08:33.967Z,7.80
2022-10-17T17:11:00.502Z,7.82
2022-10-17T17:13:28.156Z,7.79
2022-10-17T17:16:02.246Z,7.82
2022-10-17T17:18:28.854Z,7.82
2022-10-17T17:21:02.308Z,7.87
2022-10-17T17:23:29.618Z,8.00
2022-10-17T17:26:00.436Z,7.97
2022-10-17T17:28:27.910Z,7.92
2022-10-17T17:30:55.238Z,7.99
2022-10-17T17:33:22.887Z,8.05
2022-10-17T17:35:55.134Z,8.08
2022-10-17T17:38:21.697Z,8.05
2022-10-17T17:40:50.749Z,8.07
2022-10-17T17:43:18.272Z,8.08
2022-10-17T17:45:44.802Z,8.08
2022-10-17T17:48:12.311Z,8.10
2022-10-17T17:50:40.227Z,8.10
2022-10-17T17:53:07.522Z,8.08
2022-10-17T17:55:34.448Z,8.15
2022-10-17T17:58:01.102Z,8.11
2022-10-17T18:00:27.764Z,8.19
2022-10-17T18:02:54.534Z,8.22
2022-10-17T18:05:21.144Z,8.23
2022-10-17T18:07:47.965Z,8.18
2022-10-17T18:12:42.231Z,8.18
2022-10-17T18:15:09.045Z,8.15
2022-10-17T18:17:35.611Z,8.18
2022-10-17T18:20:03.513Z,8.12
2022-10-17T18:22:30.443Z,8.14
2022-10-17T18:24:57.352Z,8.19
2022-10-17T18:27:23.953Z,8.18
2022-10-17T18:29:51.225Z,8.19
2022-10-17T18:32:17.916Z,8.18
2022-10-17T18:34:44.649Z,8.18
2022-10-17T18:37:11.376Z,8.17
2022-10-17T18:39:37.975Z,8.20
2022-10-17T18:42:04.540Z,8.22
2022-10-17T18:44:31.274Z,8.17
2022-10-17T18:47:02.946Z,8.20
2022-10-17T18:49:31.068Z,8.16
2022-10-17T18:51:57.708Z,8.15
2022-10-17T18:54:24.503Z,8.23
2022-10-17T18:56:52.511Z,8.13
2022-10-17T18:59:19.904Z,8.14
2022-10-17T19:01:46.990Z,8.20
2022-10-17T19:04:13.903Z,8.18
2022-10-17T19:06:41.076Z,8.16
2022-10-17T19:09:08.435Z,8.14
2022-10-17T19:11:36.200Z,8.25
2022-10-17T19:14:04.222Z,8.17
2022-10-17T19:16:32.712Z,8.15
2022-10-17T19:19:01.924Z,8.15
2022-10-17T19:21:28.680Z,8.17
2022-10-17T19:23:56.842Z,8.21
2022-10-17T19:26:23.875Z,8.15
2022-10-17T19:28:53.460Z,8.13
2022-10-17T19:31:26.264Z,8.13
2022-10-17T19:33:53.598Z,8.11
2022-10-17T19:36:21.550Z,8.12
2022-10-17T19:38:48.628Z,8.21
2022-10-17T19:41:16.155Z,8.16
2022-10-17T19:43:43.480Z,8.16
2022-10-17T19:46:14.719Z,8.15
2022-10-17T19:48:41.586Z,8.18
2022-10-17T19:51:08.855Z,8.09
2022-10-17T19:53:35.384Z,8.14
2022-10-17T19:56:02.236Z,8.06
2022-10-17T19:58:28.945Z,8.08
2022-10-17T20:00:57.213Z,8.08
2022-10-17T20:03:24.973Z,8.03
2022-10-17T20:05:51.797Z,8.02
2022-10-17T20:08:18.489Z,8.07
2022-10-17T20:10:46.089Z,8.06
2022-10-17T20:13:13.461Z,8.03
2022-10-17T20:15:40.447Z,8.05
2022-10-17T20:18:07.326Z,8.02
2022-10-17T20:20:34.856Z,7.99
2022-10-17T20:23:02.144Z,7.95
2022-10-17T20:25:28.764Z,7.94
2022-10-17T20:27:55.318Z,7.97
2022-10-17T20:30:21.916Z,7.97
2022-10-17T20:32:48.508Z,7.97
2022-10-17T20:35:15.117Z,7.96
2022-10-17T20:37:42.807Z,7.98
2022-10-17T20:40:34.180Z,8.01
2022-10-17T20:42:56.525Z,8.05
2022-10-17T20:45:37.379Z,8.12
2022-10-17T20:48:14.811Z,8.03
2022-10-17T20:50:42.242Z,8.10
2022-10-17T20:53:35.009Z,8.07
2022-10-17T20:56:06.328Z,8.12
2022-10-17T20:58:33.166Z,8.14
2022-10-17T21:01:04.518Z,8.12
2022-10-17T21:03:31.167Z,8.13
2022-10-17T21:05:57.762Z,8.11
2022-10-17T21:08:24.328Z,8.12
2022-10-17T21:10:50.887Z,8.10
2022-10-17T21:13:17.462Z,8.09
2022-10-17T21:15:44.053Z,8.10
2022-10-17T21:18:10.643Z,8.09
2022-10-17T21:20:37.752Z,8.10
2022-10-17T21:23:04.306Z,8.10
2022-10-17T21:25:30.891Z,8.09
2022-10-17T21:27:57.425Z,8.08
2022-10-17T21:30:23.990Z,8.07
2022-10-17T21:32:53.314Z,8.07
2022-10-17T21:35:20.090Z,8.09
2022-10-17T21:37:46.713Z,8.03
2022-10-17T21:40:13.445Z,7.99
2022-10-17T21:42:40.037Z,8.00
2022-10-17T21:45:15.005Z,7.99
2022-10-17T21:47:54.935Z,7.98
2022-10-17T21:50:27.724Z,8.02
2022-10-17T21:52:54.289Z,8.04
2022-10-17T21:55:20.837Z,8.01
2022-10-17T21:57:47.722Z,8.04
2022-10-17T22:00:14.439Z,8.05
2022-10-17T22:02:41.016Z,8.04
2022-10-17T22:05:07.774Z,8.06
2022-10-17T22:07:34.371Z,8.10
2022-10-17T22:10:00.953Z,8.09
2022-10-17T22:12:27.740Z,8.05
2022-10-17T22:14:54.399Z,8.08
2022-10-17T22:17:20.951Z,8.08
2022-10-17T22:19:47.507Z,8.12
2022-10-17T22:22:14.096Z,8.10
2022-10-17T22:24:40.664Z,8.14
2022-10-17T22:27:09.767Z,8.13
2022-10-17T22:29:36.672Z,8.09
2022-10-17T22:32:03.237Z,8.10
2022-10-17T22:34:30.179Z,8.09
2022-10-17T22:36:56.730Z,8.10
2022-10-17T22:39:23.316Z,8.08
2022-10-17T22:41:49.935Z,8.05
2022-10-17T22:44:16.466Z,8.05
2022-10-17T22:46:43.034Z,8.03
2022-10-17T22:49:09.636Z,8.09
2022-10-17T22:51:36.289Z,8.00
2022-10-17T22:54:02.947Z,8.03
2022-10-17T22:56:29.580Z,8.03
2022-10-17T22:58:56.128Z,8.02
2022-10-17T23:01:23.454Z,8.06
2022-10-17T23:03:50.824Z,8.04
2022-10-17T23:06:17.451Z,8.04
2022-10-17T23:08:44.337Z,7.98
2022-10-17T23:11:11.123Z,7.97
2022-10-17T23:13:38.106Z,7.99
2022-10-17T23:16:04.976Z,7.96
2022-10-17T23:21:03.058Z,7.97
2022-10-17T23:23:29.602Z,7.93
2022-10-17T23:26:02.697Z,7.92
2022-10-17T23:28:29.355Z,7.90
2022-10-17T23:30:55.974Z,7.89
2022-10-17T23:33:22.527Z,7.88
2022-10-17T23:35:49.095Z,7.83
2022-10-17T23:38:15.611Z,7.75
2022-10-17T23:40:42.272Z,7.80
2022-10-17T23:43:08.823Z,7.73
2022-10-17T23:45:37.221Z,7.69
2022-10-17T23:48:04.738Z,7.68
2022-10-17T23:50:31.315Z,7.66
2022-10-17T23:52:57.892Z,7.64
2022-10-17T23:55:24.510Z,7.75
2022-10-17T23:57:51.061Z,7.61
