createdAt,value
2023-04-01T00:02:23.684Z,9.70
2023-04-01T00:04:51.895Z,9.80
2023-04-01T00:07:20.200Z,9.80
2023-04-01T00:09:48.749Z,9.80
2023-04-01T00:12:16.946Z,9.80
2023-04-01T00:14:45.228Z,9.80
2023-04-01T00:17:13.343Z,9.80
2023-04-01T00:19:45.741Z,9.80
2023-04-01T00:22:13.939Z,9.80
2023-04-01T00:24:42.220Z,9.80
2023-04-01T00:27:10.649Z,9.80
2023-04-01T00:29:38.792Z,9.80
2023-04-01T00:32:07.343Z,9.80
2023-04-01T00:34:35.960Z,9.80
2023-04-01T00:37:07.543Z,9.80
2023-04-01T00:39:39.240Z,9.80
2023-04-01T00:42:16.020Z,9.90
2023-04-01T00:44:45.398Z,9.80
2023-04-01T00:47:17.185Z,9.90
2023-04-01T00:49:48.230Z,9.80
2023-04-01T00:52:23.669Z,9.90
2023-04-01T00:54:55.828Z,9.90
2023-04-01T00:57:30.854Z,9.90
2023-04-01T01:00:03.930Z,9.90
2023-04-01T01:02:39.554Z,9.90
2023-04-01T01:05:08.386Z,9.90
2023-04-01T01:07:47.483Z,10.00
2023-04-01T01:10:20.986Z,9.90
2023-04-01T01:13:03.794Z,10.00
2023-04-01T01:15:36.598Z,9.90
2023-04-01T01:18:13.045Z,9.90
2023-04-01T01:20:58.704Z,9.90
2023-04-01T01:23:58.731Z,9.90
2023-04-01T01:26:50.532Z,9.90
2023-04-01T01:29:46.591Z,9.90
2023-04-01T01:32:27.554Z,9.90
2023-04-01T01:35:09.626Z,9.90
2023-04-01T01:37:41.919Z,9.90
2023-04-01T01:40:13.700Z,9.90
2023-04-01T01:42:47.991Z,9.80
2023-04-01T01:45:19.613Z,9.80
2023-04-01T01:47:48.588Z,9.90
2023-04-01T01:50:19.303Z,9.90
2023-04-01T01:52:47.724Z,9.80
2023-04-01T01:55:30.096Z,9.90
2023-04-01T01:58:01.266Z,9.90
2023-04-01T02:00:33.290Z,9.80
2023-04-01T02:03:04.317Z,9.80
2023-04-01T02:05:38.396Z,9.80
2023-04-01T02:08:19.436Z,9.80
2023-04-01T02:10:54.443Z,9.80
2023-04-01T02:13:31.824Z,9.70
2023-04-01T02:16:08.642Z,9.70
2023-04-01T02:18:38.472Z,9.80
2023-04-01T02:21:09.619Z,9.70
2023-04-01T02:23:40.569Z,9.70
2023-04-01T02:26:13.508Z,9.70
2023-04-01T02:28:45.999Z,9.80
2023-04-01T02:31:17.769Z,9.80
2023-04-01T02:33:57.414Z,9.70
2023-04-01T02:36:37.378Z,9.70
2023-04-01T02:39:07.175Z,9.80
2023-04-01T02:41:44.315Z,9.70
2023-04-01T02:44:20.695Z,9.70
2023-04-01T02:46:57.559Z,9.80
2023-04-01T02:49:28.614Z,9.80
2023-04-01T02:51:58.225Z,9.70
2023-04-01T02:54:26.542Z,9.70
2023-04-01T02:56:54.626Z,9.80
2023-04-01T02:59:22.901Z,9.70
2023-04-01T03:01:54.327Z,9.80
2023-04-01T03:04:24.608Z,9.80
2023-04-01T03:06:53.432Z,9.80
2023-04-01T03:09:24.190Z,9.80
2023-04-01T03:11:52.305Z,9.80
2023-04-01T03:14:20.614Z,9.80
2023-04-01T03:16:48.767Z,9.70
2023-04-01T03:19:17.011Z,9.80
2023-04-01T03:21:45.503Z,9.80
2023-04-01T03:24:14.949Z,9.80
2023-04-01T03:26:44.597Z,9.80
2023-04-01T03:29:16.848Z,9.80
2023-04-01T03:31:45.250Z,9.80
2023-04-01T03:34:13.427Z,9.80
2023-04-01T03:36:41.588Z,9.70
2023-04-01T03:39:12.373Z,9.80
2023-04-01T03:41:44.648Z,9.80
2023-04-01T03:44:16.654Z,9.80
2023-04-01T03:46:45.163Z,9.80
2023-04-01T03:49:16.855Z,9.80
2023-04-01T03:51:48.027Z,9.70
2023-04-01T03:54:16.417Z,9.80
2023-04-01T03:56:49.228Z,9.80
2023-04-01T03:59:17.453Z,9.70
2023-04-01T04:01:45.928Z,9.70
2023-04-01T04:04:15.702Z,9.70
2023-04-01T04:06:44.056Z,9.70
2023-04-01T04:09:12.159Z,9.70
2023-04-01T04:11:40.507Z,9.70
2023-04-01T04:14:10.558Z,9.70
2023-04-01T04:16:38.931Z,9.70
2023-04-01T04:19:10.846Z,9.70
2023-04-01T04:21:41.556Z,9.70
2023-04-01T04:24:10.621Z,9.70
2023-04-01T04:26:41.785Z,9.70
2023-04-01T04:29:12.461Z,9.70
2023-04-01T04:31:40.738Z,9.70
2023-04-01T04:34:12.402Z,9.70
2023-04-01T04:36:43.122Z,9.70
2023-04-01T04:39:11.245Z,9.70
2023-04-01T04:41:39.955Z,9.70
2023-04-01T04:44:08.247Z,9.70
2023-04-01T04:46:42.549Z,9.70
2023-04-01T04:49:12.476Z,9.70
2023-04-01T04:51:42.690Z,9.70
2023-04-01T04:54:14.406Z,9.60
2023-04-01T04:56:43.095Z,9.60
2023-04-01T04:59:12.690Z,9.60
2023-04-01T05:01:42.349Z,9.60
2023-04-01T05:04:15.598Z,9.60
2023-04-01T05:06:45.547Z,9.60
2023-04-01T05:09:13.823Z,9.50
2023-04-01T05:11:42.443Z,9.60
2023-04-01T05:14:17.482Z,9.50
2023-04-01T05:16:47.138Z,9.60
2023-04-01T05:19:15.437Z,9.50
2023-04-01T05:21:43.809Z,9.50
2023-04-01T05:24:12.840Z,9.50
2023-04-01T05:26:44.084Z,9.50
2023-04-01T05:29:12.973Z,9.50
2023-04-01T05:31:45.720Z,9.50
2023-04-01T05:34:17.068Z,9.50
2023-04-01T05:36:45.652Z,9.60
2023-04-01T05:39:14.023Z,9.60
2023-04-01T05:41:50.167Z,9.60
2023-04-01T05:44:27.384Z,9.60
2023-04-01T05:46:55.570Z,9.60
2023-04-01T05:49:28.940Z,9.60
2023-04-01T05:51:57.267Z,9.60
2023-04-01T05:54:25.762Z,9.60
2023-04-01T05:56:56.094Z,9.70
2023-04-01T05:59:24.418Z,9.70
2023-04-01T06:01:54.918Z,9.70
2023-04-01T06:04:25.471Z,9.70
2023-04-01T06:07:09.360Z,9.70
2023-04-01T06:09:45.005Z,9.70
2023-04-01T06:12:40.481Z,9.80
2023-04-01T06:15:36.650Z,9.80
2023-04-01T06:18:41.524Z,9.90
2023-04-01T06:21:28.081Z,9.90
2023-04-01T06:24:14.073Z,9.90
2023-04-01T06:26:49.864Z,9.90
2023-04-01T06:29:45.376Z,9.90
2023-04-01T06:32:36.314Z,10.00
2023-04-01T06:35:19.358Z,10.00
2023-04-01T06:38:17.146Z,10.00
2023-04-01T06:41:08.000Z,10.00
2023-04-01T06:43:47.301Z,10.00
2023-04-01T06:46:22.352Z,10.10
2023-04-01T06:49:08.979Z,10.10
2023-04-01T06:51:44.902Z,10.10
2023-04-01T06:54:17.364Z,10.20
2023-04-01T06:56:51.249Z,10.20
2023-04-01T06:59:21.867Z,10.20
2023-04-01T07:01:55.149Z,10.30
2023-04-01T07:04:28.367Z,10.30
2023-04-01T07:07:03.755Z,10.40
2023-04-01T07:09:36.890Z,10.50
2023-04-01T07:12:17.929Z,10.50
2023-04-01T07:14:47.863Z,10.50
2023-04-01T07:17:20.415Z,10.60
2023-04-01T07:19:55.322Z,10.50
2023-04-01T07:22:33.716Z,10.60
2023-04-01T07:25:07.536Z,10.60
2023-04-01T07:27:53.406Z,10.70
2023-04-01T07:31:21.140Z,10.70
2023-04-01T07:39:11.602Z,10.90
2023-04-01T07:41:53.324Z,10.90
2023-04-01T07:44:30.542Z,10.80
2023-04-01T07:47:09.116Z,10.70
2023-04-01T07:49:51.505Z,10.80
2023-04-01T07:52:27.008Z,10.80
2023-04-01T07:55:02.689Z,10.70
2023-04-01T07:57:40.878Z,10.80
2023-04-01T08:00:16.073Z,10.90
2023-04-01T08:03:06.896Z,10.90
2023-04-01T08:05:44.544Z,11.00
2023-04-01T08:08:21.040Z,11.00
2023-04-01T08:10:54.368Z,11.10
2023-04-01T08:13:32.366Z,11.10
2023-04-01T08:16:10.744Z,11.10
2023-04-01T08:18:49.166Z,11.10
2023-04-01T08:21:22.082Z,11.00
2023-04-01T08:23:53.764Z,11.00
2023-04-01T08:26:31.504Z,10.90
2023-04-01T08:29:03.988Z,10.90
2023-04-01T08:31:39.400Z,10.90
2023-04-01T08:34:16.214Z,10.90
2023-04-01T08:36:50.989Z,10.90
2023-04-01T08:39:31.173Z,10.90
2023-04-01T08:42:28.594Z,11.00
2023-04-01T08:45:32.408Z,10.90
2023-04-01T08:48:38.874Z,10.90
2023-04-01T08:51:38.159Z,10.90
2023-04-01T08:54:35.485Z,10.90
2023-04-01T08:57:09.421Z,11.00
2023-04-01T08:59:51.431Z,11.00
2023-04-01T09:02:39.593Z,11.00
2023-04-01T09:05:37.356Z,11.10
2023-04-01T09:08:19.646Z,11.10
2023-04-01T09:10:59.637Z,11.00
2023-04-01T09:13:43.023Z,10.90
2023-04-01T09:16:30.322Z,10.80
2023-04-01T09:22:09.691Z,10.80
2023-04-01T09:25:08.275Z,10.80
2023-04-01T09:27:46.454Z,10.80
2023-04-01T09:33:22.997Z,10.90
2023-04-01T09:38:30.746Z,11.00
2023-04-01T09:41:00.770Z,11.00
2023-04-01T09:43:33.878Z,11.00
2023-04-01T09:46:27.524Z,11.10
2023-04-01T09:49:20.995Z,11.20
2023-04-01T09:52:02.298Z,11.10
2023-04-01T09:54:47.954Z,11.20
2023-04-01T09:57:39.833Z,11.20
2023-04-01T10:00:39.882Z,11.20
2023-04-01T10:03:47.027Z,11.30
2023-04-01T10:06:52.529Z,11.30
2023-04-01T10:10:05.488Z,11.30
2023-04-01T10:13:10.299Z,11.30
2023-04-01T10:16:21.035Z,11.40
2023-04-01T10:19:31.170Z,11.50
2023-04-01T10:22:25.821Z,11.50
2023-04-01T10:25:23.302Z,11.40
2023-04-01T10:28:19.210Z,11.40
2023-04-01T10:31:10.454Z,11.40
2023-04-01T10:35:04.159Z,11.30
2023-04-01T10:38:19.669Z,11.40
2023-04-01T10:41:35.288Z,11.40
2023-04-01T10:44:47.685Z,11.40
2023-04-01T10:47:52.211Z,11.40
2023-04-01T10:51:13.144Z,11.50
2023-04-01T10:54:21.256Z,11.60
2023-04-01T10:57:20.446Z,11.70
2023-04-01T11:00:46.776Z,11.70
2023-04-01T11:04:39.822Z,11.70
2023-04-01T11:15:49.579Z,11.40
2023-04-01T11:26:39.997Z,11.50
2023-04-01T11:34:22.164Z,11.60
2023-04-01T11:37:43.618Z,11.70
2023-04-01T11:41:04.105Z,11.80
2023-04-01T12:02:57.434Z,11.40
2023-04-01T12:06:34.619Z,11.50
2023-04-01T12:09:41.291Z,11.50
2023-04-01T12:12:54.048Z,11.50
2023-04-01T12:16:11.442Z,11.50
2023-04-01T12:18:49.155Z,11.50
2023-04-01T12:22:19.262Z,11.40
2023-04-01T12:25:46.545Z,11.40
2023-04-01T12:28:53.043Z,11.40
2023-04-01T12:32:02.448Z,11.50
2023-04-01T12:35:08.801Z,11.50
2023-04-01T12:38:03.938Z,11.60
2023-04-01T12:41:19.288Z,11.60
2023-04-01T12:44:29.165Z,11.60
2023-04-01T12:47:57.594Z,11.70
2023-04-01T12:50:53.149Z,11.70
2023-04-01T12:53:52.160Z,11.80
2023-04-01T12:56:38.876Z,11.80
2023-04-01T12:59:27.664Z,11.80
2023-04-01T13:02:04.308Z,11.80
2023-04-01T13:04:49.778Z,12.00
2023-04-01T13:07:57.500Z,12.00
2023-04-01T13:10:40.935Z,12.00
2023-04-01T13:13:36.199Z,12.00
2023-04-01T13:16:09.228Z,12.00
2023-04-01T13:18:47.547Z,12.20
2023-04-01T13:21:21.705Z,12.20
2023-04-01T13:23:59.436Z,12.20
2023-04-01T13:26:39.204Z,12.10
2023-04-01T13:29:19.350Z,12.10
2023-04-01T13:32:14.407Z,12.10
2023-04-01T13:35:08.605Z,12.20
2023-04-01T13:38:02.682Z,12.10
2023-04-01T13:41:09.627Z,12.10
2023-04-01T13:43:54.283Z,11.90
2023-04-01T13:46:57.244Z,11.90
2023-04-01T13:58:01.136Z,11.80
2023-04-01T14:01:21.135Z,11.80
2023-04-01T14:05:43.286Z,11.90
2023-04-01T14:15:07.871Z,11.70
2023-04-01T14:20:14.298Z,11.70
2023-04-01T14:21:54.805Z,11.60
2023-04-01T14:25:27.686Z,11.60
2023-04-01T14:29:06.766Z,11.70
2023-04-01T14:35:52.901Z,11.70
2023-04-01T14:39:00.188Z,11.60
2023-04-01T14:41:45.930Z,11.60
2023-04-01T14:44:46.261Z,11.60
2023-04-01T14:50:53.960Z,11.70
2023-04-01T14:56:48.301Z,11.70
2023-04-01T14:59:46.299Z,11.70
2023-04-01T15:02:43.130Z,11.60
2023-04-01T15:05:23.869Z,11.70
2023-04-01T15:08:34.745Z,11.70
2023-04-01T15:11:32.610Z,11.70
2023-04-01T15:14:19.232Z,11.60
2023-04-01T15:17:55.269Z,11.60
2023-04-01T15:25:40.169Z,11.40
2023-04-01T15:43:39.304Z,11.20
2023-04-01T15:46:56.699Z,11.10
2023-04-01T15:49:51.022Z,11.00
2023-04-01T15:52:45.538Z,11.00
2023-04-01T15:55:45.942Z,11.00
2023-04-01T15:58:48.173Z,10.90
2023-04-01T16:01:35.737Z,10.90
2023-04-01T16:04:46.957Z,10.90
2023-04-01T16:07:49.781Z,10.80
2023-04-01T16:11:01.617Z,10.80
2023-04-01T16:13:48.481Z,10.80
2023-04-01T16:16:29.949Z,10.90
2023-04-01T16:19:23.914Z,10.90
2023-04-01T16:21:55.949Z,11.00
2023-04-01T16:24:43.755Z,11.10
2023-04-01T16:27:26.948Z,11.20
2023-04-01T16:30:06.256Z,11.10
2023-04-01T16:32:53.249Z,11.10
2023-04-01T16:35:33.899Z,11.10
2023-04-01T16:38:17.673Z,11.00
2023-04-01T16:40:53.317Z,10.90
2023-04-01T16:43:30.758Z,10.90
2023-04-01T16:46:30.855Z,10.80
2023-04-01T16:49:27.963Z,10.80
2023-04-01T16:52:02.246Z,10.80
2023-04-01T16:54:39.074Z,10.70
2023-04-01T17:00:01.981Z,10.70
2023-04-01T17:02:39.943Z,10.70
2023-04-01T17:05:14.161Z,10.60
2023-04-01T17:07:50.576Z,10.70
2023-04-01T17:10:47.933Z,10.60
2023-04-01T17:13:34.385Z,10.60
2023-04-01T17:16:29.844Z,10.60
2023-04-01T17:19:06.247Z,10.60
2023-04-01T17:21:49.078Z,10.50
2023-04-01T17:25:01.179Z,10.50
2023-04-01T17:27:42.940Z,10.50
2023-04-01T17:30:35.903Z,10.40
2023-04-01T17:33:37.305Z,10.40
2023-04-01T17:36:18.925Z,10.40
2023-04-01T17:39:03.945Z,10.40
2023-04-01T17:41:46.100Z,10.30
2023-04-01T17:44:25.360Z,10.30
2023-04-01T17:47:17.104Z,10.30
2023-04-01T17:49:59.903Z,10.20
2023-04-01T17:52:38.250Z,10.20
2023-04-01T17:55:41.872Z,10.10
2023-04-01T17:58:23.984Z,10.10
2023-04-01T18:01:21.694Z,10.10
2023-04-01T18:04:13.398Z,10.10
2023-04-01T18:07:02.128Z,10.10
2023-04-01T18:10:00.113Z,10.10
2023-04-01T18:12:43.400Z,10.00
2023-04-01T18:15:32.492Z,10.00
2023-04-01T18:18:32.518Z,10.00
2023-04-01T18:21:33.711Z,10.00
2023-04-01T18:24:21.599Z,10.00
2023-04-01T18:26:54.782Z,10.00
2023-04-01T18:29:34.816Z,10.00
2023-04-01T18:32:18.846Z,10.00
2023-04-01T18:35:00.200Z,10.00
2023-04-01T18:37:37.498Z,10.00
2023-04-01T18:40:29.545Z,10.00
2023-04-01T18:43:15.068Z,10.00
2023-04-01T18:46:42.443Z,10.00
2023-04-01T18:49:36.133Z,10.00
2023-04-01T18:52:16.036Z,10.00
2023-04-01T18:55:32.589Z,10.00
2023-04-01T18:58:26.724Z,10.00
2023-04-01T19:01:30.104Z,10.00
2023-04-01T19:04:13.356Z,10.00
2023-04-01T19:07:21.308Z,10.00
2023-04-01T19:09:53.462Z,10.00
2023-04-01T19:12:44.551Z,10.00
2023-04-01T19:16:00.645Z,10.00
2023-04-01T19:19:33.071Z,9.90
2023-04-01T19:22:47.719Z,9.90
2023-04-01T19:26:13.722Z,9.80
2023-04-01T19:29:00.821Z,9.90
2023-04-01T19:32:22.429Z,9.80
2023-04-01T19:35:43.474Z,9.90
2023-04-01T19:38:28.739Z,9.90
2023-04-01T19:41:21.728Z,9.90
2023-04-01T19:44:55.640Z,9.80
2023-04-01T19:47:50.810Z,9.90
2023-04-01T19:51:02.492Z,9.80
2023-04-01T19:54:08.340Z,9.90
2023-04-01T19:57:05.886Z,9.90
2023-04-01T19:59:48.530Z,9.90
2023-04-01T20:02:49.524Z,9.90
2023-04-01T20:05:55.147Z,9.90
2023-04-01T20:09:11.827Z,9.80
2023-04-01T20:12:04.647Z,9.80
2023-04-01T20:15:05.818Z,9.80
2023-04-01T20:18:05.471Z,9.80
2023-04-01T20:20:49.361Z,9.80
2023-04-01T20:23:47.809Z,9.80
2023-04-01T20:26:32.789Z,9.80
2023-04-01T20:29:29.681Z,9.80
2023-04-01T20:32:12.928Z,9.80
2023-04-01T20:35:15.319Z,9.80
2023-04-01T20:37:52.519Z,9.80
2023-04-01T20:40:45.647Z,9.80
2023-04-01T20:43:38.469Z,9.80
2023-04-01T20:46:14.050Z,9.80
2023-04-01T20:49:14.942Z,9.80
2023-04-01T20:51:50.049Z,9.90
2023-04-01T20:54:33.051Z,9.90
2023-04-01T20:57:20.043Z,9.80
2023-04-01T21:00:32.968Z,9.80
2023-04-01T21:03:18.887Z,9.90
2023-04-01T21:06:17.944Z,9.80
2023-04-01T21:09:16.989Z,9.90
2023-04-01T21:12:06.015Z,9.90
2023-04-01T21:15:05.844Z,9.90
2023-04-01T21:18:00.878Z,9.90
2023-04-01T21:24:12.073Z,10.00
2023-04-01T21:27:01.978Z,9.90
2023-04-01T21:29:54.329Z,9.90
2023-04-01T21:32:41.891Z,9.90
2023-04-01T21:35:24.292Z,9.80
2023-04-01T21:38:17.427Z,9.80
2023-04-01T21:41:51.545Z,9.80
2023-04-01T21:44:39.350Z,9.90
2023-04-01T21:47:46.712Z,9.80
2023-04-01T21:50:44.062Z,9.80
2023-04-01T21:53:45.882Z,9.80
2023-04-01T21:56:56.893Z,9.80
2023-04-01T21:59:51.779Z,9.70
2023-04-01T22:02:55.220Z,9.70
2023-04-01T22:05:27.980Z,9.70
2023-04-01T22:08:06.681Z,9.70
2023-04-01T22:10:44.390Z,9.70
2023-04-01T22:13:26.139Z,9.70
2023-04-01T22:16:07.105Z,9.70
2023-04-01T22:18:44.979Z,9.70
2023-04-01T22:21:38.797Z,9.70
2023-04-01T22:24:14.760Z,9.70
2023-04-01T22:26:52.253Z,9.70
2023-04-01T22:29:30.965Z,9.70
2023-04-01T22:32:06.378Z,9.70
2023-04-01T22:34:45.339Z,9.70
2023-04-01T22:37:24.741Z,9.70
2023-04-01T22:40:12.627Z,9.70
2023-04-01T22:43:00.712Z,9.60
2023-04-01T22:46:29.342Z,9.60
2023-04-01T22:49:03.940Z,9.60
2023-04-01T22:51:46.225Z,9.60
2023-04-01T22:54:22.016Z,9.60
2023-04-01T22:57:09.311Z,9.60
2023-04-01T22:59:41.963Z,9.60
2023-04-01T23:02:16.633Z,9.60
2023-04-01T23:04:52.821Z,9.60
2023-04-01T23:07:48.059Z,9.50
2023-04-01T23:10:22.349Z,9.50
2023-04-01T23:12:53.551Z,9.50
2023-04-01T23:15:26.681Z,9.50
2023-04-01T23:18:15.615Z,9.50
2023-04-01T23:21:03.634Z,9.50
2023-04-01T23:23:53.500Z,9.50
2023-04-01T23:26:28.133Z,9.50
2023-04-01T23:28:58.094Z,9.50
2023-04-01T23:31:45.644Z,9.50
2023-04-01T23:34:33.535Z,9.50
2023-04-01T23:37:06.469Z,9.50
2023-04-01T23:39:39.340Z,9.40
2023-04-01T23:42:28.953Z,9.40
2023-04-01T23:45:07.352Z,9.40
2023-04-01T23:47:37.806Z,9.40
2023-04-01T23:50:16.036Z,9.40
2023-04-01T23:52:51.288Z,9.40
2023-04-01T23:55:33.477Z,9.40
2023-04-01T23:58:16.442Z,9.40
