createdAt,value
2017-09-20T00:01:46.515Z,33.07
2017-09-20T00:04:13.354Z,35.80
2017-09-20T00:06:40.180Z,31.60
2017-09-20T00:09:07.017Z,29.90
2017-09-20T00:11:34.624Z,38.00
2017-09-20T00:14:02.255Z,29.80
2017-09-20T00:16:29.176Z,24.70
2017-09-20T00:18:55.984Z,33.60
2017-09-20T00:21:22.906Z,35.43
2017-09-20T00:23:49.756Z,34.70
2017-09-20T00:26:16.632Z,31.13
2017-09-20T00:28:43.510Z,34.50
2017-09-20T00:31:10.382Z,32.00
2017-09-20T00:33:37.280Z,35.20
2017-09-20T00:36:04.909Z,33.13
2017-09-20T00:38:31.802Z,39.13
2017-09-20T00:40:58.683Z,33.50
2017-09-20T00:43:26.317Z,35.93
2017-09-20T00:45:53.930Z,35.23
2017-09-20T00:48:20.788Z,32.77
2017-09-20T00:50:48.345Z,37.77
2017-09-20T00:53:15.251Z,32.07
2017-09-20T00:55:42.213Z,36.87
2017-09-20T00:58:09.241Z,39.67
2017-09-20T01:00:36.174Z,31.30
2017-09-20T01:03:03.190Z,32.20
2017-09-20T01:05:30.991Z,37.00
2017-09-20T01:07:58.218Z,32.83
2017-09-20T01:10:25.168Z,32.57
2017-09-20T01:12:52.363Z,34.43
2017-09-20T01:15:19.694Z,38.07
2017-09-20T01:17:46.796Z,36.87
2017-09-20T01:20:31.976Z,38.30
2017-09-20T01:23:17.120Z,37.07
2017-09-20T01:25:45.175Z,38.67
2017-09-20T01:28:12.785Z,35.63
2017-09-20T01:30:39.852Z,34.53
2017-09-20T01:33:07.051Z,39.60
2017-09-20T01:35:33.924Z,35.20
2017-09-20T01:38:00.940Z,40.90
2017-09-20T01:40:27.742Z,41.80
2017-09-20T01:42:54.722Z,38.50
2017-09-20T01:45:22.275Z,38.97
2017-09-20T01:47:49.059Z,37.97
2017-09-20T01:50:16.630Z,35.63
2017-09-20T01:52:43.491Z,36.87
2017-09-20T01:55:10.304Z,35.80
2017-09-20T01:57:37.178Z,35.67
2017-09-20T02:00:04.099Z,37.40
2017-09-20T02:02:30.950Z,31.43
2017-09-20T02:04:58.563Z,36.67
2017-09-20T02:07:25.408Z,31.97
2017-09-20T02:09:52.275Z,37.33
2017-09-20T02:12:19.092Z,44.23
2017-09-20T02:14:45.983Z,44.50
2017-09-20T02:17:13.565Z,49.93
2017-09-20T02:19:41.520Z,50.17
2017-09-20T02:22:08.363Z,42.27
2017-09-20T02:24:35.227Z,40.07
2017-09-20T02:27:02.083Z,41.07
2017-09-20T02:29:28.976Z,49.63
2017-09-20T02:31:55.828Z,45.77
2017-09-20T02:34:22.700Z,43.67
2017-09-20T02:36:50.328Z,39.60
2017-09-20T02:39:17.262Z,42.30
2017-09-20T02:41:44.857Z,52.23
2017-09-20T02:44:11.718Z,55.50
2017-09-20T02:46:38.564Z,59.70
2017-09-20T02:49:05.456Z,60.03
2017-09-20T02:51:32.402Z,49.23
2017-09-20T02:53:59.281Z,50.87
2017-09-20T02:56:26.151Z,54.40
2017-09-20T02:58:53.020Z,57.97
2017-09-20T03:01:19.885Z,56.30
2017-09-20T03:03:46.767Z,54.27
2017-09-20T03:06:13.599Z,50.93
2017-09-20T03:08:40.445Z,54.63
2017-09-20T03:11:07.309Z,53.47
2017-09-20T03:13:34.198Z,57.07
2017-09-20T03:16:01.036Z,59.47
2017-09-20T03:18:27.917Z,60.30
2017-09-20T03:20:54.769Z,63.57
2017-09-20T03:23:21.588Z,69.50
2017-09-20T03:25:48.417Z,65.93
2017-09-20T03:28:15.262Z,58.63
2017-09-20T03:30:42.111Z,59.93
2017-09-20T03:33:08.974Z,67.60
2017-09-20T03:35:35.828Z,64.17
2017-09-20T03:38:02.662Z,51.07
2017-09-20T03:40:29.502Z,57.80
2017-09-20T03:42:57.071Z,63.43
2017-09-20T03:45:24.722Z,63.17
2017-09-20T03:47:51.558Z,64.97
2017-09-20T03:50:18.392Z,70.13
2017-09-20T03:52:45.229Z,65.53
2017-09-20T03:55:12.064Z,63.43
2017-09-20T03:57:38.915Z,67.67
2017-09-20T04:00:05.782Z,65.33
2017-09-20T04:02:32.623Z,71.23
2017-09-20T04:04:59.462Z,71.30
2017-09-20T04:07:26.308Z,81.53
2017-09-20T04:09:53.898Z,88.87
2017-09-20T04:12:21.454Z,82.63
2017-09-20T04:14:48.299Z,71.87
2017-09-20T04:17:15.228Z,80.93
2017-09-20T04:19:42.048Z,76.60
2017-09-20T04:22:09.704Z,77.07
2017-09-20T04:24:36.566Z,73.60
2017-09-20T04:27:03.444Z,70.47
2017-09-20T04:29:31.039Z,83.53
2017-09-20T04:31:58.672Z,83.10
2017-09-20T04:34:25.533Z,82.97
2017-09-20T04:36:52.355Z,82.37
2017-09-20T04:39:19.189Z,79.47
2017-09-20T04:41:46.785Z,77.33
2017-09-20T04:44:13.620Z,78.57
2017-09-20T04:46:41.222Z,75.77
2017-09-20T04:49:08.061Z,80.47
2017-09-20T04:51:34.911Z,80.20
2017-09-20T04:54:01.795Z,75.60
2017-09-20T04:56:29.379Z,79.20
2017-09-20T04:58:56.947Z,79.50
2017-09-20T05:01:24.512Z,73.80
2017-09-20T05:03:51.423Z,80.33
2017-09-20T05:06:18.283Z,70.63
2017-09-20T05:08:45.179Z,80.87
2017-09-20T05:11:12.019Z,78.87
2017-09-20T05:13:38.852Z,81.83
2017-09-20T05:16:05.728Z,73.83
2017-09-20T05:18:32.563Z,72.63
2017-09-20T05:20:59.435Z,73.70
2017-09-20T05:23:26.291Z,73.07
2017-09-20T05:25:53.158Z,77.67
2017-09-20T05:28:20.013Z,74.20
2017-09-20T05:30:46.936Z,68.53
2017-09-20T05:33:13.861Z,65.83
2017-09-20T05:35:40.696Z,72.77
2017-09-20T05:38:08.315Z,80.10
2017-09-20T05:40:35.173Z,66.47
2017-09-20T05:43:02.076Z,68.77
2017-09-20T05:45:28.974Z,70.47
2017-09-20T05:47:55.866Z,66.83
2017-09-20T05:50:22.739Z,77.20
2017-09-20T05:52:49.581Z,71.63
2017-09-20T05:55:16.421Z,68.40
2017-09-20T05:57:43.283Z,74.97
2017-09-20T06:00:10.165Z,76.77
2017-09-20T06:02:37.003Z,83.53
2017-09-20T06:05:03.863Z,75.47
2017-09-20T06:07:30.773Z,69.30
2017-09-20T06:09:57.605Z,79.47
2017-09-20T06:12:24.507Z,84.53
2017-09-20T06:14:51.362Z,95.37
2017-09-20T06:17:19.465Z,93.47
2017-09-20T06:19:46.307Z,90.77
2017-09-20T06:22:13.177Z,92.50
2017-09-20T06:24:40.018Z,87.27
2017-09-20T06:27:06.842Z,88.37
2017-09-20T06:29:33.690Z,93.13
2017-09-20T06:32:01.304Z,89.70
2017-09-20T06:34:28.138Z,77.00
2017-09-20T06:36:55.713Z,73.47
2017-09-20T06:39:23.341Z,80.97
2017-09-20T06:41:50.181Z,69.50
2017-09-20T06:44:17.030Z,70.40
2017-09-20T06:46:43.839Z,78.77
2017-09-20T06:49:10.714Z,68.70
2017-09-20T06:51:37.566Z,73.23
2017-09-20T06:54:04.389Z,73.67
2017-09-20T06:56:31.245Z,71.60
2017-09-20T06:58:58.092Z,69.90
2017-09-20T07:01:25.003Z,76.27
2017-09-20T07:03:51.873Z,76.00
2017-09-20T07:06:18.707Z,72.77
2017-09-20T07:08:45.562Z,68.30
2017-09-20T07:11:12.461Z,69.77
2017-09-20T07:13:39.276Z,77.17
2017-09-20T07:16:06.183Z,67.20
2017-09-20T07:18:33.083Z,84.57
2017-09-20T07:20:59.947Z,70.60
2017-09-20T07:23:26.784Z,68.10
2017-09-20T07:25:54.387Z,79.83
2017-09-20T07:28:21.206Z,67.83
2017-09-20T07:30:48.067Z,75.10
2017-09-20T07:33:14.888Z,74.03
2017-09-20T07:35:41.715Z,71.77
2017-09-20T07:38:09.324Z,77.77
2017-09-20T07:40:36.168Z,72.00
2017-09-20T07:43:03.004Z,77.70
2017-09-20T07:45:30.573Z,80.93
2017-09-20T07:47:57.450Z,71.60
2017-09-20T07:50:25.012Z,75.93
2017-09-20T07:52:51.839Z,80.07
2017-09-20T07:55:18.662Z,82.50
2017-09-20T07:57:46.239Z,78.47
2017-09-20T08:00:13.826Z,70.80
2017-09-20T08:02:40.676Z,73.97
2017-09-20T08:05:07.527Z,78.40
2017-09-20T08:07:35.109Z,76.23
2017-09-20T08:10:02.718Z,81.23
2017-09-20T08:12:29.600Z,70.57
2017-09-20T08:14:56.516Z,63.03
2017-09-20T08:17:24.638Z,68.97
2017-09-20T08:19:51.530Z,60.40
2017-09-20T08:22:18.426Z,57.87
2017-09-20T08:24:46.015Z,53.93
2017-09-20T08:27:12.877Z,53.23
2017-09-20T08:29:39.715Z,45.00
2017-09-20T08:32:07.308Z,50.40
2017-09-20T08:34:34.960Z,44.17
2017-09-20T08:37:01.842Z,43.50
2017-09-20T08:39:29.498Z,40.60
2017-09-20T08:41:56.363Z,41.47
2017-09-20T08:44:23.227Z,42.40
2017-09-20T08:46:50.065Z,36.13
2017-09-20T08:49:16.901Z,41.60
2017-09-20T08:51:43.744Z,37.77
2017-09-20T08:54:10.597Z,36.83
2017-09-20T08:56:38.179Z,37.03
2017-09-20T08:59:05.064Z,37.57
2017-09-20T09:01:31.941Z,41.83
2017-09-20T09:03:58.798Z,35.57
2017-09-20T09:06:25.645Z,38.03
2017-09-20T09:08:52.465Z,37.70
2017-09-20T09:11:20.083Z,34.20
2017-09-20T09:13:46.972Z,38.47
2017-09-20T09:16:13.848Z,45.43
2017-09-20T09:18:40.707Z,36.53
2017-09-20T09:21:07.555Z,40.13
2017-09-20T09:23:34.376Z,38.33
2017-09-20T09:26:01.254Z,38.23
2017-09-20T09:28:28.103Z,41.20
2017-09-20T09:30:54.950Z,42.43
2017-09-20T09:33:22.543Z,44.40
2017-09-20T09:35:49.433Z,46.63
2017-09-20T09:38:16.286Z,48.23
2017-09-20T09:40:43.105Z,46.57
2017-09-20T09:43:10.676Z,51.20
2017-09-20T09:45:38.353Z,48.50
2017-09-20T09:48:05.910Z,49.00
2017-09-20T09:50:32.743Z,50.17
2017-09-20T09:52:59.595Z,48.33
2017-09-20T09:55:26.441Z,49.67
2017-09-20T09:57:53.328Z,50.93
2017-09-20T10:00:20.156Z,51.90
2017-09-20T10:02:47.808Z,49.33
2017-09-20T10:05:14.645Z,43.17
2017-09-20T10:07:41.529Z,47.10
2017-09-20T10:10:08.419Z,40.93
2017-09-20T10:12:36.009Z,44.93
2017-09-20T10:15:02.883Z,38.60
2017-09-20T10:17:29.794Z,39.60
2017-09-20T10:19:56.658Z,36.03
2017-09-20T10:22:23.538Z,41.70
2017-09-20T10:24:51.122Z,41.00
2017-09-20T10:27:18.742Z,39.73
2017-09-20T10:29:45.625Z,40.03
2017-09-20T10:32:12.459Z,36.50
2017-09-20T10:34:39.293Z,37.07
2017-09-20T10:37:06.143Z,32.30
2017-09-20T10:39:33.722Z,36.03
2017-09-20T10:42:01.305Z,32.10
2017-09-20T10:44:28.900Z,32.10
2017-09-20T10:46:55.750Z,31.90
2017-09-20T10:49:22.571Z,31.00
2017-09-20T10:51:50.024Z,29.60
2017-09-20T10:54:16.859Z,27.83
2017-09-20T10:56:45.094Z,29.60
2017-09-20T10:59:11.953Z,33.17
2017-09-20T11:01:38.794Z,26.93
2017-09-20T11:04:05.662Z,27.10
2017-09-20T11:06:32.479Z,34.53
2017-09-20T11:08:59.403Z,24.87
2017-09-20T11:11:26.245Z,22.23
2017-09-20T11:13:53.164Z,25.53
2017-09-20T11:16:20.722Z,20.20
2017-09-20T11:18:48.294Z,20.40
2017-09-20T11:21:15.107Z,18.77
2017-09-20T11:23:41.928Z,18.57
2017-09-20T11:26:09.520Z,18.50
2017-09-20T11:28:36.352Z,18.17
2017-09-20T11:31:03.199Z,20.00
2017-09-20T11:33:30.058Z,22.60
2017-09-20T11:35:56.951Z,22.50
2017-09-20T11:38:24.522Z,18.20
2017-09-20T11:40:51.348Z,15.93
2017-09-20T11:43:18.217Z,16.40
2017-09-20T11:45:45.076Z,14.77
2017-09-20T11:48:12.037Z,19.10
2017-09-20T11:50:38.878Z,20.97
2017-09-20T11:53:05.828Z,19.13
2017-09-20T11:55:32.678Z,17.73
2017-09-20T11:57:59.555Z,15.60
2017-09-20T12:00:27.156Z,16.60
2017-09-20T12:02:53.999Z,16.50
2017-09-20T12:05:20.861Z,14.50
2017-09-20T12:07:47.720Z,14.53
2017-09-20T12:10:14.540Z,13.80
2017-09-20T12:12:41.384Z,11.40
2017-09-20T12:15:08.201Z,10.20
2017-09-20T12:17:35.792Z,9.57
2017-09-20T12:20:03.379Z,13.47
2017-09-20T12:22:30.249Z,11.30
2017-09-20T12:24:57.067Z,13.13
2017-09-20T12:27:23.892Z,9.03
2017-09-20T12:29:50.718Z,9.63
2017-09-20T12:32:17.552Z,10.83
2017-09-20T12:34:44.384Z,8.23
2017-09-20T12:37:11.242Z,6.40
2017-09-20T12:39:38.076Z,6.87
2017-09-20T12:42:04.906Z,5.93
2017-09-20T12:44:31.792Z,7.27
2017-09-20T12:47:00.325Z,4.07
2017-09-20T12:49:27.249Z,4.60
2017-09-20T12:51:58.716Z,4.23
2017-09-20T12:54:25.590Z,3.80
2017-09-20T12:56:52.432Z,3.30
2017-09-20T12:59:19.294Z,3.90
2017-09-20T13:01:46.190Z,5.90
2017-09-20T13:04:13.011Z,3.10
2017-09-20T13:06:39.882Z,3.90
2017-09-20T13:09:06.761Z,4.20
2017-09-20T13:11:33.628Z,5.13
2017-09-20T13:14:00.489Z,3.60
2017-09-20T13:16:27.343Z,5.20
2017-09-20T13:18:54.178Z,4.50
2017-09-20T13:21:21.065Z,4.13
2017-09-20T13:23:47.938Z,4.70
2017-09-20T13:26:14.844Z,4.70
2017-09-20T13:28:41.694Z,4.60
2017-09-20T13:31:09.248Z,3.70
2017-09-20T13:33:36.124Z,4.60
2017-09-20T13:36:03.005Z,3.30
2017-09-20T13:38:29.871Z,3.03
2017-09-20T13:40:56.718Z,3.10
2017-09-20T13:43:24.315Z,3.70
2017-09-20T13:45:51.196Z,3.37
2017-09-20T13:48:18.018Z,3.83
2017-09-20T13:50:45.616Z,4.00
2017-09-20T13:53:12.498Z,5.60
2017-09-20T13:55:39.350Z,4.40
2017-09-20T13:58:06.261Z,3.83
2017-09-20T14:00:35.236Z,4.50
2017-09-20T14:03:04.101Z,5.20
2017-09-20T14:05:32.818Z,5.87
2017-09-20T14:08:02.417Z,5.07
2017-09-20T14:10:29.927Z,7.07
2017-09-20T14:12:58.694Z,5.03
2017-09-20T14:15:25.630Z,5.90
2017-09-20T14:17:52.447Z,5.50
2017-09-20T14:20:19.302Z,5.43
2017-09-20T14:22:46.915Z,5.20
2017-09-20T14:25:13.801Z,6.87
2017-09-20T14:27:40.687Z,7.10
2017-09-20T14:30:08.266Z,6.07
2017-09-20T14:32:35.871Z,5.30
2017-09-20T14:35:02.747Z,4.80
2017-09-20T14:37:29.718Z,4.63
2017-09-20T14:39:56.542Z,5.00
2017-09-20T14:42:25.305Z,5.70
2017-09-20T14:44:52.925Z,5.57
2017-09-20T14:47:20.541Z,5.20
2017-09-20T14:49:47.385Z,5.00
2017-09-20T14:52:14.233Z,5.20
2017-09-20T14:54:41.826Z,4.50
2017-09-20T14:57:09.726Z,4.67
2017-09-20T14:59:36.617Z,4.50
2017-09-20T15:02:03.474Z,4.63
2017-09-20T15:04:30.377Z,5.20
2017-09-20T15:06:57.968Z,4.87
2017-09-20T15:09:24.817Z,5.20
2017-09-20T15:11:52.389Z,4.60
2017-09-20T15:14:19.972Z,4.73
2017-09-20T15:16:47.537Z,4.73
2017-09-20T15:19:15.119Z,4.87
2017-09-20T15:21:42.703Z,6.57
2017-09-20T15:24:09.554Z,6.03
2017-09-20T15:26:36.403Z,6.83
2017-09-20T15:29:03.271Z,6.17
2017-09-20T15:31:30.143Z,5.87
2017-09-20T15:33:57.735Z,8.70
2017-09-20T15:36:25.336Z,6.10
2017-09-20T15:38:52.193Z,6.27
2017-09-20T15:41:19.024Z,6.40
2017-09-20T15:43:46.614Z,7.93
2017-09-20T15:46:14.209Z,6.93
2017-09-20T15:48:41.123Z,6.07
2017-09-20T15:51:08.752Z,6.30
2017-09-20T15:53:35.631Z,6.53
2017-09-20T15:56:02.498Z,7.80
2017-09-20T15:58:29.332Z,6.83
2017-09-20T16:00:56.167Z,5.83
2017-09-20T16:03:23.783Z,6.07
2017-09-20T16:05:50.603Z,6.47
2017-09-20T16:08:18.226Z,6.80
2017-09-20T16:10:45.121Z,7.70
2017-09-20T16:13:11.992Z,6.90
2017-09-20T16:15:38.908Z,6.53
2017-09-20T16:18:06.491Z,6.87
2017-09-20T16:20:33.336Z,7.50
2017-09-20T16:23:00.159Z,7.90
2017-09-20T16:25:27.012Z,8.13
2017-09-20T16:27:53.921Z,7.20
2017-09-20T16:30:20.778Z,6.90
2017-09-20T16:32:47.638Z,7.13
2017-09-20T16:35:14.504Z,7.30
2017-09-20T16:37:41.382Z,6.10
2017-09-20T16:40:08.264Z,8.30
2017-09-20T16:42:35.134Z,9.77
2017-09-20T16:45:02.010Z,7.50
2017-09-20T16:47:28.917Z,5.97
2017-09-20T16:49:56.616Z,7.03
2017-09-20T16:52:23.476Z,5.33
2017-09-20T16:54:51.036Z,6.13
2017-09-20T16:57:17.944Z,7.00
2017-09-20T16:59:44.807Z,5.90
2017-09-20T17:02:11.973Z,6.30
2017-09-20T17:04:38.845Z,5.40
2017-09-20T17:07:05.731Z,5.53
2017-09-20T17:09:33.530Z,5.90
2017-09-20T17:12:00.385Z,8.33
2017-09-20T17:14:27.289Z,6.37
2017-09-20T17:16:54.141Z,7.23
2017-09-20T17:19:21.011Z,5.70
2017-09-20T17:21:47.853Z,5.63
2017-09-20T17:24:14.718Z,5.70
2017-09-20T17:26:41.556Z,8.57
2017-09-20T17:29:08.453Z,5.93
2017-09-20T17:31:35.401Z,5.83
2017-09-20T17:34:02.324Z,5.77
2017-09-20T17:36:29.992Z,5.87
2017-09-20T17:38:56.833Z,4.97
2017-09-20T17:41:23.709Z,5.10
2017-09-20T17:43:50.585Z,6.93
2017-09-20T17:46:17.464Z,5.70
2017-09-20T17:48:45.157Z,7.40
2017-09-20T17:51:12.114Z,7.03
2017-09-20T17:53:39.740Z,7.87
2017-09-20T17:56:06.664Z,5.97
2017-09-20T17:58:33.563Z,7.67
2017-09-20T18:01:00.452Z,6.60
2017-09-20T18:03:27.325Z,5.83
2017-09-20T18:05:55.562Z,7.10
2017-09-20T18:08:22.470Z,6.17
2017-09-20T18:10:49.420Z,7.30
2017-09-20T18:13:16.290Z,6.20
2017-09-20T18:15:43.152Z,6.93
2017-09-20T18:18:10.011Z,5.63
2017-09-20T18:20:37.648Z,6.93
2017-09-20T18:23:04.551Z,6.20
2017-09-20T18:25:31.443Z,7.30
2017-09-20T18:27:59.094Z,7.13
2017-09-20T18:30:25.944Z,7.70
2017-09-20T18:32:52.784Z,5.83
2017-09-20T18:35:19.687Z,6.30
2017-09-20T18:37:46.566Z,7.80
2017-09-20T18:40:14.174Z,7.57
2017-09-20T18:42:41.042Z,7.73
2017-09-20T18:45:08.056Z,5.80
2017-09-20T18:47:34.901Z,6.43
2017-09-20T18:50:01.875Z,5.30
2017-09-20T18:52:28.850Z,8.10
2017-09-20T18:54:55.781Z,6.20
2017-09-20T18:57:22.771Z,6.63
2017-09-20T18:59:49.656Z,8.13
2017-09-20T19:02:17.344Z,6.10
2017-09-20T19:04:44.191Z,8.73
2017-09-20T19:07:12.183Z,8.43
2017-09-20T19:09:39.134Z,6.60
2017-09-20T19:12:06.131Z,7.40
2017-09-20T19:14:32.977Z,6.93
2017-09-20T19:17:00.532Z,6.40
2017-09-20T19:19:27.375Z,8.17
2017-09-20T19:21:54.265Z,10.40
2017-09-20T19:24:21.898Z,7.43
2017-09-20T19:26:48.823Z,7.90
2017-09-20T19:29:15.774Z,8.03
2017-09-20T19:31:43.504Z,6.80
2017-09-20T19:34:10.603Z,6.67
2017-09-20T19:36:37.533Z,7.70
2017-09-20T19:39:04.453Z,7.53
2017-09-20T19:41:32.071Z,6.60
2017-09-20T19:43:58.988Z,9.70
2017-09-20T19:46:26.710Z,6.80
2017-09-20T19:48:53.825Z,8.53
2017-09-20T19:51:20.756Z,7.77
2017-09-20T19:53:49.709Z,7.13
2017-09-20T19:56:17.365Z,6.37
2017-09-20T19:58:44.212Z,10.93
2017-09-20T20:01:11.178Z,10.00
2017-09-20T20:03:38.035Z,8.67
2017-09-20T20:06:04.882Z,8.63
2017-09-20T20:08:32.500Z,7.83
2017-09-20T20:10:59.373Z,7.80
2017-09-20T20:13:26.274Z,7.60
2017-09-20T20:15:53.156Z,7.00
2017-09-20T20:18:20.034Z,7.70
2017-09-20T20:20:46.888Z,7.87
2017-09-20T20:23:13.815Z,7.60
2017-09-20T20:25:40.696Z,8.63
2017-09-20T20:28:07.519Z,7.20
2017-09-20T20:30:35.150Z,7.53
2017-09-20T20:33:02.025Z,7.10
2017-09-20T20:35:28.852Z,7.80
2017-09-20T20:37:55.775Z,10.10
2017-09-20T20:40:23.436Z,8.60
2017-09-20T20:42:50.259Z,9.20
2017-09-20T20:45:17.060Z,9.33
2017-09-20T20:47:43.889Z,8.90
2017-09-20T20:50:10.765Z,7.70
2017-09-20T20:52:37.584Z,8.03
2017-09-20T20:55:04.457Z,9.40
2017-09-20T20:57:31.348Z,7.83
2017-09-20T20:59:58.211Z,7.37
2017-09-20T21:02:25.032Z,8.43
2017-09-20T21:04:51.854Z,9.57
2017-09-20T21:07:18.694Z,9.60
2017-09-20T21:09:45.549Z,9.03
2017-09-20T21:12:12.442Z,9.30
2017-09-20T21:14:39.296Z,8.30
2017-09-20T21:17:06.139Z,9.23
2017-09-20T21:19:33.004Z,9.50
2017-09-20T21:21:59.842Z,9.37
2017-09-20T21:24:26.695Z,13.00
2017-09-20T21:26:53.550Z,10.87
2017-09-20T21:29:20.504Z,9.33
2017-09-20T21:31:47.348Z,9.43
2017-09-20T21:34:14.970Z,11.50
2017-09-20T21:36:41.788Z,10.57
2017-09-20T21:39:09.383Z,10.30
2017-09-20T21:41:36.263Z,10.00
2017-09-20T21:44:03.138Z,9.10
2017-09-20T21:46:30.004Z,10.73
2017-09-20T21:48:56.866Z,8.00
2017-09-20T21:51:23.770Z,8.53
2017-09-20T21:53:51.429Z,8.43
2017-09-20T21:56:18.316Z,9.70
2017-09-20T21:58:45.936Z,8.00
2017-09-20T22:01:12.772Z,10.13
2017-09-20T22:03:39.651Z,8.00
2017-09-20T22:06:06.486Z,10.93
2017-09-20T22:08:34.119Z,7.67
2017-09-20T22:11:00.964Z,9.30
2017-09-20T22:13:28.597Z,8.80
2017-09-20T22:16:14.384Z,10.40
2017-09-20T22:19:00.158Z,10.43
2017-09-20T22:21:45.083Z,9.83
2017-09-20T22:24:30.120Z,9.40
2017-09-20T22:26:56.569Z,8.57
2017-09-20T22:29:23.439Z,8.30
2017-09-20T22:31:50.289Z,8.47
2017-09-20T22:34:17.191Z,9.43
2017-09-20T22:36:44.015Z,10.20
2017-09-20T22:39:10.850Z,9.03
2017-09-20T22:41:37.661Z,10.37
2017-09-20T22:44:05.340Z,9.60
2017-09-20T22:46:32.955Z,13.77
2017-09-20T22:48:59.795Z,9.47
2017-09-20T22:51:26.624Z,11.67
2017-09-20T22:53:53.463Z,9.10
2017-09-20T22:56:21.365Z,12.10
2017-09-20T22:58:48.242Z,11.33
2017-09-20T23:01:15.074Z,11.83
2017-09-20T23:03:42.851Z,10.33
2017-09-20T23:06:10.463Z,12.00
2017-09-20T23:08:38.105Z,10.13
2017-09-20T23:11:05.782Z,12.50
2017-09-20T23:13:32.631Z,10.07
2017-09-20T23:15:59.493Z,10.57
2017-09-20T23:18:26.379Z,11.60
2017-09-20T23:20:53.196Z,11.83
2017-09-20T23:23:20.103Z,12.50
2017-09-20T23:25:46.938Z,11.73
2017-09-20T23:28:13.866Z,11.37
2017-09-20T23:30:40.801Z,14.10
2017-09-20T23:33:08.648Z,12.97
2017-09-20T23:35:35.640Z,10.63
2017-09-20T23:38:02.889Z,11.60
2017-09-20T23:40:30.558Z,13.30
2017-09-20T23:42:57.389Z,10.50
2017-09-20T23:45:24.979Z,12.17
2017-09-20T23:47:52.560Z,11.77
2017-09-20T23:50:19.383Z,11.93
2017-09-20T23:52:46.297Z,11.33
2017-09-20T23:55:13.145Z,11.47
2017-09-20T23:57:40.011Z,11.43
