createdAt,value
2022-09-15T00:00:43.610Z,43.30
2022-09-15T00:01:43.644Z,35.30
2022-09-15T00:02:43.616Z,43.30
2022-09-15T00:03:43.582Z,42.90
2022-09-15T00:04:43.542Z,40.40
2022-09-15T00:05:43.530Z,46.40
2022-09-15T00:06:43.537Z,50.90
2022-09-15T00:07:43.520Z,55.80
2022-09-15T00:08:43.502Z,49.80
2022-09-15T00:09:43.458Z,50.50
2022-09-15T00:10:43.461Z,46.80
2022-09-15T00:11:43.467Z,50.20
2022-09-15T00:12:43.406Z,65.80
2022-09-15T00:13:43.446Z,49.80
2022-09-15T00:14:43.367Z,49.40
2022-09-15T00:15:43.415Z,54.60
2022-09-15T00:16:43.439Z,47.10
2022-09-15T00:17:43.329Z,67.50
2022-09-15T00:18:43.326Z,53.60
2022-09-15T00:19:43.303Z,44.90
2022-09-15T00:20:43.287Z,53.00
2022-09-15T00:21:43.290Z,57.80
2022-09-15T00:22:43.238Z,51.70
2022-09-15T00:23:43.218Z,50.10
2022-09-15T00:24:43.201Z,58.60
2022-09-15T00:25:43.187Z,51.30
2022-09-15T00:26:43.207Z,46.40
2022-09-15T00:27:43.153Z,49.90
2022-09-15T00:28:43.138Z,48.80
2022-09-15T00:29:43.146Z,42.50
2022-09-15T00:30:43.235Z,52.30
2022-09-15T00:31:43.173Z,48.70
2022-09-15T00:32:43.068Z,45.10
2022-09-15T00:33:43.059Z,52.50
2022-09-15T00:34:43.056Z,48.80
2022-09-15T00:35:43.026Z,47.40
2022-09-15T00:36:43.034Z,42.50
2022-09-15T00:37:42.987Z,38.10
2022-09-15T00:38:43.025Z,42.80
2022-09-15T00:39:42.995Z,47.50
2022-09-15T00:40:42.981Z,47.60
2022-09-15T00:41:43.008Z,49.00
2022-09-15T00:42:42.912Z,59.50
2022-09-15T00:43:42.878Z,69.20
2022-09-15T00:44:42.886Z,40.40
2022-09-15T00:45:42.915Z,51.00
2022-09-15T00:46:42.859Z,46.60
2022-09-15T00:47:42.811Z,50.70
2022-09-15T00:48:42.884Z,40.00
2022-09-15T00:49:42.784Z,52.00
2022-09-15T00:50:42.768Z,53.20
2022-09-15T00:51:42.840Z,47.30
2022-09-15T00:52:42.732Z,42.40
2022-09-15T00:53:42.713Z,51.30
2022-09-15T00:54:42.698Z,51.10
2022-09-15T00:55:42.693Z,46.40
2022-09-15T00:56:42.714Z,48.90
2022-09-15T00:57:42.649Z,43.60
2022-09-15T00:58:42.620Z,53.50
2022-09-15T00:59:42.619Z,51.80
2022-09-15T01:00:42.660Z,51.20
2022-09-15T01:01:42.685Z,42.90
2022-09-15T01:02:42.661Z,43.00
2022-09-15T01:03:42.645Z,45.00
2022-09-15T01:04:42.534Z,43.00
2022-09-15T01:05:42.521Z,56.40
2022-09-15T01:06:42.524Z,49.20
2022-09-15T01:07:42.478Z,51.70
2022-09-15T01:08:42.494Z,52.20
2022-09-15T01:09:42.447Z,55.00
2022-09-15T01:10:42.427Z,45.40
2022-09-15T01:11:42.408Z,52.70
2022-09-15T01:12:42.459Z,49.70
2022-09-15T01:13:42.421Z,53.60
2022-09-15T01:14:42.374Z,55.10
2022-09-15T01:15:42.355Z,52.00
2022-09-15T01:16:42.392Z,50.00
2022-09-15T01:17:42.339Z,58.60
2022-09-15T01:18:42.291Z,55.80
2022-09-15T01:19:42.281Z,47.20
2022-09-15T01:20:42.266Z,50.10
2022-09-15T01:21:42.263Z,51.50
2022-09-15T01:22:42.246Z,54.00
2022-09-15T01:23:42.202Z,52.40
2022-09-15T01:24:42.208Z,58.10
2022-09-15T01:25:42.169Z,50.20
2022-09-15T01:26:42.158Z,49.30
2022-09-15T01:27:43.129Z,53.90
2022-09-15T01:28:43.825Z,52.60
2022-09-15T01:29:45.749Z,51.40
2022-09-15T01:30:42.094Z,44.20
2022-09-15T01:31:42.135Z,54.50
2022-09-15T01:32:42.085Z,65.50
2022-09-15T01:33:42.041Z,62.50
2022-09-15T01:34:42.017Z,55.40
2022-09-15T01:35:42.064Z,56.40
2022-09-15T01:36:41.985Z,54.70
2022-09-15T01:37:42.012Z,55.00
2022-09-15T01:38:42.024Z,64.80
2022-09-15T01:39:41.932Z,52.30
2022-09-15T01:40:41.922Z,51.30
2022-09-15T01:41:41.947Z,61.90
2022-09-15T01:42:41.879Z,51.40
2022-09-15T01:43:41.878Z,57.70
2022-09-15T01:44:41.851Z,52.40
2022-09-15T01:45:41.877Z,57.80
2022-09-15T01:46:41.938Z,68.50
2022-09-15T01:47:41.806Z,55.70
2022-09-15T01:48:41.866Z,68.20
2022-09-15T01:49:41.763Z,66.50
2022-09-15T01:50:41.749Z,62.10
2022-09-15T01:51:41.767Z,73.80
2022-09-15T01:52:41.723Z,70.60
2022-09-15T01:53:41.789Z,72.90
2022-09-15T01:54:41.678Z,63.60
2022-09-15T01:55:41.676Z,63.20
2022-09-15T01:56:41.645Z,61.70
2022-09-15T01:57:41.660Z,66.30
2022-09-15T01:58:41.650Z,61.60
2022-09-15T01:59:41.612Z,62.20
2022-09-15T02:00:41.583Z,67.20
2022-09-15T02:01:41.685Z,66.40
2022-09-15T02:02:41.553Z,67.10
2022-09-15T02:03:41.536Z,63.50
2022-09-15T02:04:41.530Z,61.20
2022-09-15T02:05:41.516Z,72.10
2022-09-15T02:06:41.476Z,63.60
2022-09-15T02:07:41.493Z,69.60
2022-09-15T02:08:41.605Z,62.30
2022-09-15T02:09:41.426Z,61.10
2022-09-15T02:10:41.418Z,79.20
2022-09-15T02:11:41.400Z,52.40
2022-09-15T02:12:41.459Z,58.80
2022-09-15T02:13:41.360Z,63.00
2022-09-15T02:14:41.359Z,66.60
2022-09-15T02:15:41.321Z,68.80
2022-09-15T02:16:41.349Z,64.70
2022-09-15T02:17:41.338Z,58.10
2022-09-15T02:18:41.328Z,65.30
2022-09-15T02:19:41.368Z,57.90
2022-09-15T02:20:41.239Z,64.40
2022-09-15T02:21:41.220Z,65.00
2022-09-15T02:22:41.242Z,65.70
2022-09-15T02:23:41.276Z,61.00
2022-09-15T02:24:41.170Z,46.80
2022-09-15T02:25:41.168Z,60.40
2022-09-15T02:26:41.156Z,62.40
2022-09-15T02:27:41.153Z,53.90
2022-09-15T02:28:41.143Z,64.40
2022-09-15T02:29:41.102Z,56.70
2022-09-15T02:30:41.135Z,65.00
2022-09-15T02:31:41.134Z,54.10
2022-09-15T02:32:41.068Z,56.30
2022-09-15T02:33:41.023Z,47.70
2022-09-15T02:34:41.005Z,57.20
2022-09-15T02:35:40.998Z,55.70
2022-09-15T02:36:40.970Z,64.60
2022-09-15T02:37:40.979Z,59.80
2022-09-15T02:38:41.022Z,54.70
2022-09-15T02:39:40.912Z,56.50
2022-09-15T02:40:40.918Z,56.80
2022-09-15T02:41:40.992Z,57.20
2022-09-15T02:42:40.897Z,60.00
2022-09-15T02:43:40.991Z,65.00
2022-09-15T02:44:40.837Z,54.60
2022-09-15T02:45:40.903Z,53.20
2022-09-15T02:46:40.809Z,53.30
2022-09-15T02:47:40.811Z,60.70
2022-09-15T02:48:40.844Z,56.70
2022-09-15T02:49:40.757Z,57.10
2022-09-15T02:50:40.744Z,50.60
2022-09-15T02:51:40.734Z,68.60
2022-09-15T02:52:40.769Z,60.70
2022-09-15T02:53:40.679Z,54.70
2022-09-15T02:54:40.686Z,53.80
2022-09-15T02:55:40.651Z,53.20
2022-09-15T02:56:40.638Z,63.70
2022-09-15T02:57:40.641Z,61.40
2022-09-15T02:58:40.593Z,47.20
2022-09-15T02:59:40.585Z,54.70
2022-09-15T03:00:40.577Z,62.40
2022-09-15T03:01:40.573Z,53.00
2022-09-15T03:02:40.637Z,51.80
2022-09-15T03:03:42.937Z,55.20
2022-09-15T03:04:41.499Z,55.80
2022-09-15T03:05:40.488Z,61.50
2022-09-15T03:06:40.448Z,58.90
2022-09-15T03:07:40.463Z,62.20
2022-09-15T03:08:40.423Z,64.90
2022-09-15T03:09:40.398Z,61.70
2022-09-15T03:10:40.385Z,67.40
2022-09-15T03:11:40.381Z,59.60
2022-09-15T03:12:40.515Z,48.60
2022-09-15T03:13:40.334Z,66.80
2022-09-15T03:14:40.376Z,59.70
2022-09-15T03:15:40.305Z,54.60
2022-09-15T03:16:40.389Z,50.90
2022-09-15T03:17:40.303Z,57.50
2022-09-15T03:18:40.269Z,57.90
2022-09-15T03:19:40.231Z,60.90
2022-09-15T03:20:40.221Z,55.50
2022-09-15T03:21:40.296Z,61.70
2022-09-15T03:22:40.274Z,53.10
2022-09-15T03:23:40.158Z,54.60
2022-09-15T03:24:40.145Z,45.80
2022-09-15T03:25:40.145Z,60.40
2022-09-15T03:26:40.112Z,56.20
2022-09-15T03:27:40.124Z,55.00
2022-09-15T03:28:40.139Z,55.50
2022-09-15T03:29:40.071Z,56.40
2022-09-15T03:30:40.038Z,48.20
2022-09-15T03:31:40.101Z,45.00
2022-09-15T03:32:41.037Z,60.70
2022-09-15T03:33:40.006Z,41.90
2022-09-15T03:34:39.980Z,50.50
2022-09-15T03:35:39.967Z,53.70
2022-09-15T03:36:40.002Z,55.90
2022-09-15T03:37:39.979Z,60.40
2022-09-15T03:38:39.941Z,55.50
2022-09-15T03:39:39.902Z,56.60
2022-09-15T03:40:39.874Z,59.50
2022-09-15T03:41:39.853Z,49.90
2022-09-15T03:42:39.978Z,51.20
2022-09-15T03:43:39.828Z,46.20
2022-09-15T03:44:39.822Z,64.30
2022-09-15T03:45:39.820Z,54.10
2022-09-15T03:46:39.793Z,58.30
2022-09-15T03:47:39.796Z,57.00
2022-09-15T03:48:39.801Z,49.10
2022-09-15T03:49:39.770Z,51.50
2022-09-15T03:50:39.711Z,48.10
2022-09-15T03:51:39.682Z,50.30
2022-09-15T03:52:39.818Z,52.70
2022-09-15T03:53:39.658Z,51.70
2022-09-15T03:54:39.645Z,55.70
2022-09-15T03:55:39.646Z,53.70
2022-09-15T03:56:39.610Z,48.20
2022-09-15T03:57:39.628Z,44.40
2022-09-15T03:58:39.609Z,57.80
2022-09-15T03:59:39.576Z,52.40
2022-09-15T04:00:39.582Z,64.80
2022-09-15T04:01:39.576Z,56.50
2022-09-15T04:02:39.542Z,51.40
2022-09-15T04:03:45.184Z,46.60
2022-09-15T04:04:41.471Z,51.50
2022-09-15T04:05:39.462Z,48.90
2022-09-15T04:06:39.432Z,57.40
2022-09-15T04:07:39.441Z,45.10
2022-09-15T04:08:39.395Z,54.60
2022-09-15T04:09:39.384Z,45.20
2022-09-15T04:10:39.363Z,45.20
2022-09-15T04:11:39.348Z,45.60
2022-09-15T04:12:39.367Z,47.00
2022-09-15T04:13:39.310Z,48.00
2022-09-15T04:14:39.303Z,52.90
2022-09-15T04:15:39.286Z,52.90
2022-09-15T04:16:39.335Z,60.90
2022-09-15T04:17:39.287Z,51.80
2022-09-15T04:18:39.241Z,57.20
2022-09-15T04:19:39.213Z,54.90
2022-09-15T04:20:39.204Z,52.10
2022-09-15T04:21:39.176Z,44.70
2022-09-15T04:22:39.194Z,59.70
2022-09-15T04:23:39.146Z,50.90
2022-09-15T04:24:39.130Z,55.90
2022-09-15T04:25:39.107Z,61.10
2022-09-15T04:26:39.133Z,54.70
2022-09-15T04:27:39.117Z,55.50
2022-09-15T04:28:39.069Z,45.80
2022-09-15T04:29:39.055Z,49.80
2022-09-15T04:30:39.028Z,57.80
2022-09-15T04:31:39.114Z,54.10
2022-09-15T04:32:39.029Z,58.20
2022-09-15T04:33:39.000Z,50.70
2022-09-15T04:34:41.350Z,57.40
2022-09-15T04:35:39.946Z,53.50
2022-09-15T04:36:38.928Z,61.40
2022-09-15T04:37:38.930Z,52.30
2022-09-15T04:38:38.885Z,56.50
2022-09-15T04:39:38.893Z,61.10
2022-09-15T04:40:38.876Z,68.70
2022-09-15T04:41:38.849Z,54.10
2022-09-15T04:42:38.849Z,55.10
2022-09-15T04:43:38.803Z,55.60
2022-09-15T04:44:38.785Z,53.60
2022-09-15T04:45:38.776Z,55.70
2022-09-15T04:46:38.839Z,52.90
2022-09-15T04:47:38.757Z,56.90
2022-09-15T04:48:38.709Z,56.60
2022-09-15T04:49:38.700Z,55.00
2022-09-15T04:50:38.724Z,56.50
2022-09-15T04:51:38.671Z,53.90
2022-09-15T04:52:38.674Z,55.30
2022-09-15T04:53:38.629Z,50.20
2022-09-15T04:54:38.622Z,49.70
2022-09-15T04:55:38.594Z,57.40
2022-09-15T04:56:38.582Z,54.80
2022-09-15T04:57:38.590Z,52.60
2022-09-15T04:58:38.544Z,53.60
2022-09-15T04:59:38.529Z,49.90
2022-09-15T05:00:38.622Z,49.80
2022-09-15T05:01:38.531Z,49.80
2022-09-15T05:02:38.517Z,58.90
2022-09-15T05:03:38.453Z,48.10
2022-09-15T05:04:38.457Z,52.60
2022-09-15T05:05:38.426Z,52.70
2022-09-15T05:06:38.427Z,50.20
2022-09-15T05:07:38.418Z,47.80
2022-09-15T05:08:38.376Z,48.10
2022-09-15T05:09:38.363Z,47.20
2022-09-15T05:10:38.363Z,58.50
2022-09-15T05:11:38.340Z,50.60
2022-09-15T05:12:38.340Z,46.50
2022-09-15T05:13:38.293Z,45.10
2022-09-15T05:14:38.270Z,49.50
2022-09-15T05:15:38.270Z,49.20
2022-09-15T05:16:38.316Z,43.70
2022-09-15T05:17:38.245Z,50.00
2022-09-15T05:18:38.203Z,46.90
2022-09-15T05:19:38.181Z,44.60
2022-09-15T05:20:38.223Z,47.10
2022-09-15T05:21:38.154Z,46.20
2022-09-15T05:22:41.646Z,42.80
2022-09-15T05:23:39.128Z,42.60
2022-09-15T05:24:38.115Z,44.60
2022-09-15T05:25:38.089Z,46.70
2022-09-15T05:26:38.111Z,43.00
2022-09-15T05:27:38.089Z,44.90
2022-09-15T05:28:38.063Z,42.30
2022-09-15T05:29:38.024Z,41.40
2022-09-15T05:30:41.448Z,38.60
2022-09-15T05:31:40.078Z,46.80
2022-09-15T05:32:37.972Z,43.00
2022-09-15T05:33:37.967Z,44.90
2022-09-15T05:34:37.941Z,41.10
2022-09-15T05:35:37.936Z,52.90
2022-09-15T05:36:37.945Z,41.30
2022-09-15T05:37:37.893Z,39.60
2022-09-15T05:38:37.934Z,42.00
2022-09-15T05:39:37.858Z,44.00
2022-09-15T05:40:37.829Z,41.30
2022-09-15T05:41:37.876Z,40.20
2022-09-15T05:42:37.807Z,41.80
2022-09-15T05:43:37.784Z,49.40
2022-09-15T05:44:37.766Z,42.40
2022-09-15T05:45:37.751Z,40.40
2022-09-15T05:46:37.797Z,44.60
2022-09-15T05:47:37.712Z,42.20
2022-09-15T05:48:37.712Z,44.00
2022-09-15T05:49:37.827Z,39.20
2022-09-15T05:50:37.689Z,41.10
2022-09-15T05:51:37.740Z,44.70
2022-09-15T05:52:37.646Z,41.50
2022-09-15T05:53:37.613Z,39.50
2022-09-15T05:54:37.612Z,38.00
2022-09-15T05:55:37.594Z,37.30
2022-09-15T05:56:37.615Z,40.60
2022-09-15T05:57:37.548Z,36.60
2022-09-15T05:58:37.533Z,41.00
2022-09-15T05:59:37.539Z,40.80
2022-09-15T06:00:37.496Z,36.20
2022-09-15T06:01:37.570Z,37.50
2022-09-15T06:02:37.489Z,41.80
2022-09-15T06:03:37.478Z,39.70
2022-09-15T06:04:37.519Z,38.30
2022-09-15T06:05:37.431Z,40.20
2022-09-15T06:06:37.552Z,39.70
2022-09-15T06:07:37.397Z,41.80
2022-09-15T06:08:37.387Z,44.80
2022-09-15T06:09:37.366Z,36.30
2022-09-15T06:10:37.401Z,40.30
2022-09-15T06:11:37.354Z,39.60
2022-09-15T06:12:37.312Z,41.30
2022-09-15T06:13:37.297Z,42.20
2022-09-15T06:14:37.312Z,41.00
2022-09-15T06:15:37.265Z,36.70
2022-09-15T06:16:37.344Z,40.10
2022-09-15T06:17:37.344Z,40.90
2022-09-15T06:18:37.259Z,46.90
2022-09-15T06:19:37.241Z,41.30
2022-09-15T06:20:37.185Z,40.90
2022-09-15T06:21:37.207Z,43.60
2022-09-15T06:22:37.153Z,41.20
2022-09-15T06:23:37.143Z,41.40
2022-09-15T06:24:37.117Z,38.10
2022-09-15T06:25:37.129Z,43.90
2022-09-15T06:26:37.114Z,38.20
2022-09-15T06:27:37.114Z,46.00
2022-09-15T06:28:37.041Z,38.50
2022-09-15T06:29:37.031Z,38.60
2022-09-15T06:30:37.001Z,43.00
2022-09-15T06:31:37.059Z,40.30
2022-09-15T06:32:36.972Z,37.70
2022-09-15T06:33:36.957Z,46.00
2022-09-15T06:34:36.933Z,37.00
2022-09-15T06:35:36.951Z,38.90
2022-09-15T06:36:36.982Z,44.50
2022-09-15T06:37:36.884Z,34.20
2022-09-15T06:38:36.882Z,36.20
2022-09-15T06:39:36.858Z,41.40
2022-09-15T06:40:36.848Z,36.30
2022-09-15T06:42:00.717Z,38.60
2022-09-15T06:42:38.808Z,36.00
2022-09-15T06:43:36.787Z,37.50
2022-09-15T06:44:36.773Z,39.40
2022-09-15T06:45:36.755Z,35.90
2022-09-15T06:46:36.834Z,39.40
2022-09-15T06:47:36.753Z,36.70
2022-09-15T06:48:36.729Z,41.30
2022-09-15T06:49:36.708Z,34.40
2022-09-15T06:50:36.676Z,43.00
2022-09-15T06:51:36.677Z,33.50
2022-09-15T06:52:36.625Z,34.70
2022-09-15T06:53:36.621Z,31.70
2022-09-15T06:54:36.598Z,33.30
2022-09-15T06:55:36.569Z,33.80
2022-09-15T06:56:38.272Z,34.70
2022-09-15T06:57:37.536Z,31.80
2022-09-15T06:58:36.537Z,40.20
2022-09-15T06:59:36.512Z,41.50
2022-09-15T07:00:36.486Z,36.80
2022-09-15T07:01:36.501Z,32.20
2022-09-15T07:02:36.549Z,35.10
2022-09-15T07:03:37.487Z,59.90
2022-09-15T07:04:36.427Z,39.00
2022-09-15T07:05:36.456Z,38.50
2022-09-15T07:06:36.426Z,38.30
2022-09-15T07:07:36.379Z,38.20
2022-09-15T07:08:36.472Z,38.60
2022-09-15T07:09:38.857Z,34.90
2022-09-15T07:10:36.366Z,36.00
2022-09-15T07:11:36.342Z,33.10
2022-09-15T07:12:36.329Z,35.60
2022-09-15T07:13:36.272Z,36.80
2022-09-15T07:14:36.259Z,38.30
2022-09-15T07:15:36.241Z,38.80
2022-09-15T07:16:36.321Z,35.50
2022-09-15T07:17:36.212Z,33.90
2022-09-15T07:18:40.965Z,31.60
2022-09-15T07:19:38.170Z,35.20
2022-09-15T07:20:36.154Z,30.70
2022-09-15T07:21:36.168Z,31.20
2022-09-15T07:22:36.123Z,28.20
2022-09-15T07:23:36.122Z,28.50
2022-09-15T07:24:36.194Z,26.40
2022-09-15T07:25:36.094Z,28.70
2022-09-15T07:26:36.109Z,24.20
2022-09-15T07:27:36.042Z,25.10
2022-09-15T07:28:36.018Z,25.70
2022-09-15T07:29:37.943Z,24.70
2022-09-15T07:30:37.518Z,27.60
2022-09-15T07:31:36.085Z,25.90
2022-09-15T07:32:35.973Z,23.90
2022-09-15T07:33:35.940Z,23.60
2022-09-15T07:34:35.957Z,21.00
2022-09-15T07:35:35.907Z,21.80
2022-09-15T07:36:35.926Z,21.50
2022-09-15T07:37:35.882Z,22.60
2022-09-15T07:38:35.873Z,23.10
2022-09-15T07:39:35.957Z,21.90
2022-09-15T07:40:35.881Z,24.70
2022-09-15T07:41:35.865Z,22.40
2022-09-15T07:42:35.815Z,21.40
2022-09-15T07:43:35.771Z,21.40
2022-09-15T07:44:35.773Z,24.90
2022-09-15T07:45:35.745Z,24.20
2022-09-15T07:46:35.805Z,21.00
2022-09-15T07:47:35.722Z,21.80
2022-09-15T07:48:35.677Z,24.00
2022-09-15T07:49:35.707Z,24.30
2022-09-15T07:50:35.652Z,21.60
2022-09-15T07:51:35.664Z,25.00
2022-09-15T07:52:35.652Z,24.70
2022-09-15T07:53:35.611Z,24.00
2022-09-15T07:54:35.573Z,22.40
2022-09-15T07:55:35.610Z,20.80
2022-09-15T07:56:35.599Z,21.30
2022-09-15T07:57:35.545Z,23.60
2022-09-15T07:58:35.520Z,26.50
2022-09-15T07:59:38.252Z,24.20
2022-09-15T08:00:37.555Z,23.40
2022-09-15T08:01:35.549Z,23.50
2022-09-15T08:02:35.462Z,27.70
2022-09-15T08:03:36.444Z,22.00
2022-09-15T08:04:35.428Z,26.20
2022-09-15T08:05:39.433Z,20.40
2022-09-15T08:06:37.415Z,22.00
2022-09-15T08:07:35.375Z,22.70
2022-09-15T08:08:35.357Z,23.20
2022-09-15T08:09:35.331Z,21.90
2022-09-15T08:10:35.331Z,22.00
2022-09-15T08:11:35.371Z,20.80
2022-09-15T08:12:35.298Z,25.60
2022-09-15T08:13:35.263Z,21.40
2022-09-15T08:14:35.253Z,24.50
2022-09-15T08:15:35.241Z,23.40
2022-09-15T08:16:35.293Z,22.50
2022-09-15T08:17:35.196Z,22.80
2022-09-15T08:18:35.185Z,21.10
2022-09-15T08:19:35.175Z,25.10
2022-09-15T08:20:35.160Z,20.60
2022-09-15T08:21:35.188Z,19.70
2022-09-15T08:22:35.116Z,20.80
2022-09-15T08:23:35.112Z,21.20
2022-09-15T08:24:35.079Z,24.90
2022-09-15T08:25:35.094Z,26.10
2022-09-15T08:26:35.078Z,25.00
2022-09-15T08:27:35.041Z,30.00
2022-09-15T08:28:35.038Z,20.30
2022-09-15T08:29:36.011Z,28.30
2022-09-15T08:30:34.995Z,26.40
2022-09-15T08:31:35.129Z,23.50
2022-09-15T08:32:34.974Z,24.70
2022-09-15T08:33:35.940Z,23.00
2022-09-15T08:34:34.934Z,21.50
2022-09-15T08:35:34.902Z,19.40
2022-09-15T08:36:34.923Z,22.00
2022-09-15T08:37:34.890Z,23.80
2022-09-15T08:38:34.852Z,27.40
2022-09-15T08:39:34.829Z,26.10
2022-09-15T08:40:34.924Z,26.30
2022-09-15T08:41:34.818Z,28.00
2022-09-15T08:42:34.774Z,29.30
2022-09-15T08:43:34.759Z,27.00
2022-09-15T08:44:34.737Z,27.50
2022-09-15T08:45:34.724Z,33.20
2022-09-15T08:46:34.786Z,25.20
2022-09-15T08:47:34.700Z,31.50
2022-09-15T08:48:34.672Z,23.80
2022-09-15T08:49:51.081Z,28.50
2022-09-15T08:50:36.649Z,28.80
2022-09-15T08:51:34.657Z,26.70
2022-09-15T08:52:34.607Z,23.70
2022-09-15T08:53:34.597Z,25.10
2022-09-15T08:54:34.587Z,22.70
2022-09-15T08:55:34.559Z,24.50
2022-09-15T08:56:34.565Z,25.50
2022-09-15T08:57:34.519Z,25.30
2022-09-15T08:58:34.518Z,22.80
2022-09-15T08:59:34.508Z,25.30
2022-09-15T09:00:34.479Z,28.20
2022-09-15T09:01:34.570Z,28.00
2022-09-15T09:02:34.603Z,24.30
2022-09-15T09:03:34.424Z,27.00
2022-09-15T09:04:34.424Z,26.40
2022-09-15T09:05:34.435Z,29.70
2022-09-15T09:06:34.370Z,23.20
2022-09-15T09:07:34.373Z,21.10
2022-09-15T09:08:34.338Z,25.80
2022-09-15T09:09:34.318Z,26.10
2022-09-15T09:10:34.301Z,27.10
2022-09-15T09:11:34.313Z,24.50
2022-09-15T09:12:34.308Z,23.70
2022-09-15T09:13:35.702Z,26.60
2022-09-15T09:14:35.245Z,23.50
2022-09-15T09:15:34.253Z,25.30
2022-09-15T09:16:34.234Z,21.20
2022-09-15T09:17:34.232Z,20.90
2022-09-15T09:18:34.158Z,19.10
2022-09-15T09:19:34.165Z,25.50
2022-09-15T09:20:34.124Z,23.70
2022-09-15T09:21:34.141Z,21.40
2022-09-15T09:22:34.094Z,22.40
2022-09-15T09:23:34.086Z,22.70
2022-09-15T09:24:34.053Z,20.50
2022-09-15T09:25:34.044Z,20.40
2022-09-15T09:26:34.049Z,20.90
2022-09-15T09:27:34.011Z,19.30
2022-09-15T09:28:33.997Z,19.80
2022-09-15T09:29:33.979Z,18.20
2022-09-15T09:30:34.089Z,20.60
2022-09-15T09:31:33.964Z,17.50
2022-09-15T09:32:33.915Z,16.90
2022-09-15T09:33:33.920Z,18.40
2022-09-15T09:34:33.910Z,17.20
2022-09-15T09:35:33.871Z,16.80
2022-09-15T09:36:33.886Z,16.60
2022-09-15T09:37:33.835Z,18.10
2022-09-15T09:38:33.839Z,17.30
2022-09-15T09:39:33.803Z,18.80
2022-09-15T09:40:33.882Z,21.50
2022-09-15T09:41:33.799Z,16.90
2022-09-15T09:42:33.754Z,19.50
2022-09-15T09:43:33.733Z,19.20
2022-09-15T09:44:33.725Z,20.60
2022-09-15T09:45:33.700Z,15.40
2022-09-15T09:46:33.804Z,15.70
2022-09-15T09:47:33.674Z,17.90
2022-09-15T09:48:33.661Z,17.40
2022-09-15T09:49:33.651Z,19.80
2022-09-15T09:50:33.618Z,16.80
2022-09-15T09:51:33.707Z,14.90
2022-09-15T09:52:33.587Z,16.80
2022-09-15T09:53:33.579Z,16.80
2022-09-15T09:54:33.555Z,15.40
2022-09-15T09:55:33.538Z,17.60
2022-09-15T09:56:33.555Z,16.40
2022-09-15T09:57:35.773Z,15.30
2022-09-15T09:58:33.512Z,16.70
2022-09-15T09:59:33.479Z,16.30
2022-09-15T10:00:33.474Z,13.70
2022-09-15T10:01:33.497Z,15.40
2022-09-15T10:02:33.433Z,13.70
2022-09-15T10:03:33.418Z,14.30
2022-09-15T10:04:33.422Z,14.20
2022-09-15T10:05:33.383Z,14.10
2022-09-15T10:06:33.396Z,12.00
2022-09-15T10:07:33.345Z,14.40
2022-09-15T10:08:33.331Z,14.30
2022-09-15T10:09:33.603Z,11.80
2022-09-15T10:10:34.299Z,12.00
2022-09-15T10:11:33.349Z,13.20
2022-09-15T10:12:33.256Z,12.20
2022-09-15T10:13:33.266Z,10.30
2022-09-15T10:14:33.224Z,12.30
2022-09-15T10:15:33.232Z,9.10
2022-09-15T10:16:33.293Z,10.40
2022-09-15T10:17:33.183Z,11.00
2022-09-15T10:18:33.181Z,8.80
2022-09-15T10:19:33.160Z,10.00
2022-09-15T10:20:33.147Z,9.00
2022-09-15T10:21:33.145Z,8.60
2022-09-15T10:22:33.090Z,9.80
2022-09-15T10:23:33.070Z,7.70
2022-09-15T10:24:33.048Z,8.00
2022-09-15T10:25:55.143Z,8.70
2022-09-15T10:26:35.081Z,7.20
2022-09-15T10:27:32.991Z,6.60
2022-09-15T10:28:32.997Z,7.70
2022-09-15T10:29:32.964Z,7.20
2022-09-15T10:30:32.967Z,6.40
2022-09-15T10:31:33.035Z,8.60
2022-09-15T10:32:32.924Z,6.60
2022-09-15T10:33:32.888Z,6.80
2022-09-15T10:34:32.887Z,6.60
2022-09-15T10:35:32.902Z,6.60
2022-09-15T10:36:32.891Z,6.00
2022-09-15T10:37:32.819Z,7.70
2022-09-15T10:38:32.812Z,7.00
2022-09-15T10:39:32.805Z,6.90
2022-09-15T10:40:32.870Z,6.30
2022-09-15T10:41:32.780Z,7.00
2022-09-15T10:42:32.736Z,8.90
2022-09-15T10:43:32.711Z,8.00
2022-09-15T10:44:32.697Z,4.30
2022-09-15T10:45:32.708Z,6.30
2022-09-15T10:46:34.613Z,6.60
2022-09-15T10:47:32.639Z,5.60
2022-09-15T10:48:32.626Z,6.30
2022-09-15T10:49:32.651Z,6.50
2022-09-15T10:50:32.591Z,3.80
2022-09-15T10:51:32.623Z,4.20
2022-09-15T10:52:32.572Z,4.90
2022-09-15T10:53:32.564Z,5.20
2022-09-15T10:54:32.529Z,4.70
2022-09-15T10:55:51.491Z,2.80
2022-09-15T10:56:34.534Z,6.50
2022-09-15T10:57:32.553Z,6.60
2022-09-15T10:58:32.491Z,5.40
2022-09-15T10:59:32.446Z,4.30
2022-09-15T11:00:32.476Z,7.00
2022-09-15T11:01:32.466Z,6.30
2022-09-15T11:02:32.454Z,5.30
2022-09-15T11:03:32.371Z,4.50
2022-09-15T11:04:32.372Z,3.70
2022-09-15T11:05:32.349Z,3.90
2022-09-15T11:06:32.368Z,4.50
2022-09-15T11:07:32.337Z,5.00
2022-09-15T11:08:32.351Z,5.10
2022-09-15T11:09:32.288Z,3.00
2022-09-15T11:10:32.269Z,6.10
2022-09-15T11:11:32.282Z,5.10
2022-09-15T11:12:32.231Z,4.10
2022-09-15T11:13:33.008Z,3.50
2022-09-15T11:14:33.192Z,4.80
2022-09-15T11:15:32.183Z,2.90
2022-09-15T11:16:32.274Z,5.90
2022-09-15T11:17:32.169Z,3.80
2022-09-15T11:18:32.168Z,3.80
2022-09-15T11:19:32.191Z,5.10
2022-09-15T11:20:32.092Z,4.90
2022-09-15T11:21:32.135Z,4.10
2022-09-15T11:22:32.064Z,4.20
2022-09-15T11:23:32.045Z,3.10
2022-09-15T11:24:32.026Z,5.50
2022-09-15T11:25:32.010Z,5.10
2022-09-15T11:26:32.068Z,3.00
2022-09-15T11:27:32.069Z,6.60
2022-09-15T11:28:32.037Z,3.80
2022-09-15T11:29:32.020Z,4.00
2022-09-15T11:30:31.946Z,4.80
2022-09-15T11:31:32.025Z,5.40
2022-09-15T11:32:31.947Z,5.00
2022-09-15T11:33:31.885Z,5.40
2022-09-15T11:34:31.870Z,3.50
2022-09-15T11:35:31.866Z,3.70
2022-09-15T11:36:31.905Z,4.10
2022-09-15T11:37:31.832Z,5.20
2022-09-15T11:38:31.789Z,5.60
2022-09-15T11:39:31.771Z,4.80
2022-09-15T11:40:31.812Z,4.60
2022-09-15T11:41:31.737Z,4.10
2022-09-15T11:42:31.761Z,4.00
2022-09-15T11:43:31.720Z,4.10
2022-09-15T11:44:31.695Z,5.80
2022-09-15T11:45:31.689Z,4.20
2022-09-15T11:46:31.700Z,2.90
2022-09-15T11:47:31.666Z,4.70
2022-09-15T11:48:31.640Z,2.60
2022-09-15T11:49:31.612Z,3.50
2022-09-15T11:50:31.588Z,3.80
2022-09-15T11:51:31.571Z,4.50
2022-09-15T11:52:31.589Z,2.90
2022-09-15T11:53:31.540Z,3.50
2022-09-15T11:54:31.729Z,5.10
2022-09-15T11:55:32.535Z,6.30
2022-09-15T11:56:31.475Z,4.00
2022-09-15T11:57:31.509Z,4.20
2022-09-15T11:58:31.466Z,3.00
2022-09-15T11:59:31.430Z,3.80
2022-09-15T12:00:31.434Z,3.80
2022-09-15T12:01:31.478Z,3.80
2022-09-15T12:02:31.449Z,5.80
2022-09-15T12:03:31.360Z,3.70
2022-09-15T12:04:31.363Z,2.70
2022-09-15T12:05:31.324Z,3.60
2022-09-15T12:06:31.343Z,3.20
2022-09-15T12:07:31.293Z,3.80
2022-09-15T12:08:31.283Z,5.10
2022-09-15T12:09:31.257Z,4.20
2022-09-15T12:10:31.248Z,3.80
2022-09-15T12:11:31.287Z,4.50
2022-09-15T12:12:31.449Z,3.50
2022-09-15T12:13:31.195Z,5.50
2022-09-15T12:14:31.180Z,2.40
2022-09-15T12:15:31.197Z,3.80
2022-09-15T12:16:31.183Z,2.80
2022-09-15T12:17:31.118Z,3.50
2022-09-15T12:18:40.823Z,4.30
2022-09-15T12:19:33.079Z,3.10
2022-09-15T12:20:31.070Z,3.00
2022-09-15T12:21:31.084Z,2.90
2022-09-15T12:22:31.052Z,4.50
2022-09-15T12:23:31.029Z,3.10
2022-09-15T12:24:32.009Z,4.90
2022-09-15T12:25:30.974Z,1.80
2022-09-15T12:26:30.993Z,3.30
2022-09-15T12:27:30.932Z,4.20
2022-09-15T12:29:30.914Z,3.10
2022-09-15T12:30:30.885Z,3.60
2022-09-15T12:31:30.931Z,4.80
2022-09-15T12:32:30.853Z,3.40
2022-09-15T12:33:30.839Z,5.00
2022-09-15T12:34:30.846Z,4.60
2022-09-15T12:35:30.805Z,3.90
2022-09-15T12:36:30.814Z,4.40
2022-09-15T12:37:30.779Z,4.60
2022-09-15T12:38:30.751Z,2.50
2022-09-15T12:39:30.734Z,4.80
2022-09-15T12:40:30.814Z,2.90
2022-09-15T12:41:30.744Z,4.20
2022-09-15T12:42:30.697Z,2.80
2022-09-15T12:43:30.675Z,4.00
2022-09-15T12:44:30.647Z,5.00
2022-09-15T12:45:30.630Z,5.30
2022-09-15T12:46:30.689Z,2.70
2022-09-15T12:47:30.589Z,4.50
2022-09-15T12:48:30.584Z,3.30
2022-09-15T12:49:30.553Z,4.70
2022-09-15T12:50:30.546Z,3.80
2022-09-15T12:51:30.561Z,4.20
2022-09-15T12:52:30.541Z,6.10
2022-09-15T12:53:30.526Z,4.10
2022-09-15T12:54:30.474Z,4.00
2022-09-15T12:55:30.491Z,2.70
2022-09-15T12:56:30.489Z,2.80
2022-09-15T12:57:30.422Z,4.40
2022-09-15T12:58:30.416Z,3.90