createdAt,value
2018-05-23T00:02:00.795Z,16.70
2018-05-23T00:04:28.227Z,16.70
2018-05-23T00:06:55.734Z,16.60
2018-05-23T00:09:23.159Z,16.60
2018-05-23T00:11:51.351Z,16.60
2018-05-23T00:14:18.775Z,16.60
2018-05-23T00:16:46.282Z,16.60
2018-05-23T00:19:13.663Z,16.50
2018-05-23T00:21:41.170Z,16.50
2018-05-23T00:24:08.652Z,16.50
2018-05-23T00:26:36.067Z,16.50
2018-05-23T00:29:03.583Z,16.40
2018-05-23T00:31:31.003Z,16.40
2018-05-23T00:33:59.190Z,16.30
2018-05-23T00:36:26.619Z,16.30
2018-05-23T00:38:54.047Z,16.30
2018-05-23T00:41:22.230Z,16.30
2018-05-23T00:43:50.427Z,16.30
2018-05-23T00:46:18.609Z,16.30
2018-05-23T00:48:46.811Z,16.30
2018-05-23T00:51:14.991Z,16.30
2018-05-23T00:53:43.202Z,16.20
2018-05-23T00:56:10.619Z,16.20
2018-05-23T00:58:38.138Z,16.20
2018-05-23T01:01:05.559Z,16.20
2018-05-23T01:03:32.987Z,16.20
2018-05-23T01:06:00.402Z,16.10
2018-05-23T01:08:28.631Z,16.10
2018-05-23T01:10:56.054Z,16.00
2018-05-23T01:13:24.290Z,16.00
2018-05-23T01:15:51.711Z,15.90
2018-05-23T01:18:19.138Z,15.90
2018-05-23T01:20:46.560Z,15.90
2018-05-23T01:23:14.782Z,15.90
2018-05-23T01:25:42.201Z,15.90
2018-05-23T01:28:09.726Z,15.90
2018-05-23T01:30:37.159Z,15.90
2018-05-23T01:33:04.667Z,15.80
2018-05-23T01:35:32.094Z,15.80
2018-05-23T01:38:00.282Z,15.80
2018-05-23T01:40:28.506Z,15.80
2018-05-23T01:42:55.971Z,15.70
2018-05-23T01:45:23.394Z,15.70
2018-05-23T01:47:51.630Z,15.60
2018-05-23T01:50:19.123Z,15.60
2018-05-23T01:52:46.571Z,15.60
2018-05-23T01:55:14.746Z,15.60
2018-05-23T01:57:42.227Z,15.50
2018-05-23T02:00:09.711Z,15.50
2018-05-23T02:02:37.131Z,15.50
2018-05-23T02:05:04.635Z,15.40
2018-05-23T02:07:32.050Z,15.40
2018-05-23T02:09:59.583Z,15.30
2018-05-23T02:12:27.043Z,15.30
2018-05-23T02:14:54.465Z,15.30
2018-05-23T02:17:23.392Z,15.40
2018-05-23T02:19:51.616Z,15.40
2018-05-23T02:22:19.074Z,15.40
2018-05-23T02:24:46.547Z,15.40
2018-05-23T02:27:13.966Z,15.40
2018-05-23T02:29:42.898Z,15.40
2018-05-23T02:32:11.114Z,15.40
2018-05-23T02:34:38.582Z,15.40
2018-05-23T02:37:06.003Z,15.40
2018-05-23T02:39:33.431Z,15.40
2018-05-23T02:42:00.882Z,15.40
2018-05-23T02:44:28.312Z,15.40
2018-05-23T02:46:55.830Z,15.40
2018-05-23T02:49:23.298Z,15.40
2018-05-23T02:51:50.722Z,15.40
2018-05-23T02:54:18.147Z,15.40
2018-05-23T02:56:45.563Z,15.40
2018-05-23T02:59:13.071Z,15.40
2018-05-23T03:01:40.542Z,15.40
2018-05-23T03:04:08.019Z,15.40
2018-05-23T03:06:35.434Z,15.40
2018-05-23T03:09:05.409Z,15.40
2018-05-23T03:11:32.827Z,15.40
2018-05-23T03:14:01.761Z,15.40
2018-05-23T03:16:29.971Z,15.40
2018-05-23T03:18:57.394Z,15.40
2018-05-23T03:21:24.815Z,15.40
2018-05-23T03:23:52.283Z,15.30
2018-05-23T03:26:19.698Z,15.30
2018-05-23T03:28:48.758Z,15.30
2018-05-23T03:31:16.228Z,15.30
2018-05-23T03:33:43.650Z,15.40
2018-05-23T03:36:11.879Z,15.40
2018-05-23T03:38:39.303Z,15.40
2018-05-23T03:41:08.254Z,15.30
2018-05-23T03:43:35.674Z,15.30
2018-05-23T03:46:03.892Z,15.40
2018-05-23T03:48:32.070Z,15.40
2018-05-23T03:51:00.262Z,15.40
2018-05-23T03:53:28.471Z,15.40
2018-05-23T03:55:55.894Z,15.40
2018-05-23T03:58:23.410Z,15.40
2018-05-23T04:01:02.922Z,15.40
2018-05-23T04:03:42.417Z,15.40
2018-05-23T04:06:21.866Z,15.40
2018-05-23T04:08:49.342Z,15.40
2018-05-23T04:11:16.810Z,15.40
2018-05-23T04:13:44.279Z,15.30
2018-05-23T04:16:11.710Z,15.40
2018-05-23T04:18:39.130Z,15.40
2018-05-23T04:21:06.557Z,15.40
2018-05-23T04:23:34.746Z,15.40
2018-05-23T04:26:02.946Z,15.40
2018-05-23T04:28:30.366Z,15.40
2018-05-23T04:30:57.790Z,15.40
2018-05-23T04:33:25.224Z,15.40
2018-05-23T04:35:54.149Z,15.40
2018-05-23T04:38:22.355Z,15.50
2018-05-23T04:40:49.826Z,15.50
2018-05-23T04:43:17.302Z,15.50
2018-05-23T04:45:44.767Z,15.50
2018-05-23T04:48:12.186Z,15.60
2018-05-23T04:50:39.714Z,15.60
2018-05-23T04:53:07.133Z,15.60
2018-05-23T04:55:36.084Z,15.60
2018-05-23T04:58:03.501Z,15.60
2018-05-23T05:00:31.027Z,15.60
2018-05-23T05:02:58.442Z,15.60
2018-05-23T05:05:25.959Z,15.60
2018-05-23T05:07:53.430Z,15.70
2018-05-23T05:10:20.903Z,15.70
2018-05-23T05:12:48.323Z,15.70
2018-05-23T05:15:15.839Z,15.70
2018-05-23T05:17:43.322Z,15.70
2018-05-23T05:20:10.750Z,15.70
2018-05-23T05:22:38.944Z,15.70
2018-05-23T05:25:07.158Z,15.70
2018-05-23T05:27:34.731Z,15.70
2018-05-23T05:30:02.165Z,15.80
2018-05-23T05:32:30.342Z,15.80
2018-05-23T05:34:57.774Z,15.80
2018-05-23T05:37:25.224Z,15.80
2018-05-23T05:39:52.695Z,15.80
2018-05-23T05:42:20.158Z,15.80
2018-05-23T05:44:47.635Z,15.90
2018-05-23T05:47:15.050Z,15.90
2018-05-23T05:49:43.242Z,16.00
2018-05-23T05:52:10.667Z,16.00
2018-05-23T05:54:38.126Z,16.20
2018-05-23T05:57:05.598Z,16.50
2018-05-23T05:59:33.071Z,16.80
2018-05-23T06:02:00.502Z,16.90
2018-05-23T06:04:28.006Z,17.10
2018-05-23T06:06:55.474Z,17.30
2018-05-23T06:09:23.799Z,17.50
2018-05-23T06:11:51.337Z,17.60
2018-05-23T06:14:18.810Z,17.60
2018-05-23T06:16:46.276Z,17.60
2018-05-23T06:19:13.694Z,17.60
2018-05-23T06:21:41.215Z,17.60
2018-05-23T06:24:08.694Z,17.60
2018-05-23T06:26:36.114Z,17.60
2018-05-23T06:29:03.530Z,17.50
2018-05-23T06:31:30.954Z,17.60
2018-05-23T06:33:58.474Z,17.60
2018-05-23T06:36:25.907Z,17.70
2018-05-23T06:38:54.121Z,17.60
2018-05-23T06:41:21.555Z,17.60
2018-05-23T06:43:49.783Z,17.50
2018-05-23T06:46:17.210Z,17.40
2018-05-23T06:48:44.718Z,17.50
2018-05-23T06:51:12.142Z,17.60
2018-05-23T06:53:39.564Z,17.60
2018-05-23T06:56:06.984Z,17.70
2018-05-23T06:58:34.497Z,17.70
2018-05-23T07:01:01.923Z,17.70
2018-05-23T07:03:29.430Z,17.70
2018-05-23T07:05:56.918Z,17.70
2018-05-23T07:08:24.330Z,17.60
2018-05-23T07:10:53.275Z,17.30
2018-05-23T07:13:20.750Z,17.40
2018-05-23T07:15:48.182Z,17.30
2018-05-23T07:18:15.600Z,17.20
2018-05-23T07:20:43.034Z,17.10
2018-05-23T07:23:11.247Z,17.10
2018-05-23T07:25:38.718Z,17.10
2018-05-23T07:28:06.142Z,17.10
2018-05-23T07:30:34.375Z,17.20
2018-05-23T07:33:01.803Z,17.20
2018-05-23T07:35:29.311Z,17.20
2018-05-23T07:37:56.779Z,17.20
2018-05-23T07:40:24.250Z,17.20
2018-05-23T07:42:51.669Z,17.20
2018-05-23T07:45:19.106Z,17.10
2018-05-23T07:47:46.554Z,17.10
2018-05-23T07:50:14.031Z,17.10
2018-05-23T07:52:41.498Z,17.10
2018-05-23T07:55:08.965Z,17.10
2018-05-23T07:57:36.438Z,17.10
2018-05-23T08:00:03.865Z,17.10
2018-05-23T08:02:31.379Z,17.20
2018-05-23T08:04:58.802Z,17.30
2018-05-23T08:07:26.314Z,17.40
2018-05-23T08:09:53.786Z,17.60
2018-05-23T08:12:22.077Z,17.70
2018-05-23T08:14:49.542Z,17.80
2018-05-23T08:17:16.977Z,17.90
2018-05-23T08:19:45.204Z,18.10
2018-05-23T08:22:12.670Z,18.00
2018-05-23T08:24:40.096Z,18.20
2018-05-23T08:27:07.530Z,18.30
2018-05-23T08:29:34.982Z,18.40
2018-05-23T08:32:02.409Z,18.40
2018-05-23T08:34:30.641Z,18.60
2018-05-23T08:36:58.114Z,18.60
2018-05-23T08:39:25.538Z,18.70
2018-05-23T08:41:53.050Z,18.80
2018-05-23T08:44:20.483Z,19.00
2018-05-23T08:46:47.991Z,19.00
2018-05-23T08:49:15.423Z,19.00
2018-05-23T08:51:43.613Z,19.30
2018-05-23T08:54:11.830Z,19.40
2018-05-23T08:56:39.290Z,19.40
2018-05-23T08:59:06.778Z,19.60
2018-05-23T09:01:34.237Z,19.80
2018-05-23T09:04:01.675Z,19.90
2018-05-23T09:06:29.893Z,20.10
2018-05-23T09:08:57.318Z,20.10
2018-05-23T09:11:24.834Z,20.30
2018-05-23T09:13:52.307Z,20.60
2018-05-23T09:16:19.789Z,20.70
2018-05-23T09:18:47.253Z,20.90
2018-05-23T09:21:14.674Z,21.00
2018-05-23T09:23:42.152Z,21.10
2018-05-23T09:26:10.348Z,21.60
2018-05-23T09:28:38.534Z,21.80
2018-05-23T09:31:06.726Z,21.90
2018-05-23T09:33:34.213Z,21.90
2018-05-23T09:36:01.681Z,22.10
2018-05-23T09:38:29.868Z,22.20
2018-05-23T09:40:57.342Z,22.20
2018-05-23T09:43:24.762Z,22.40
2018-05-23T09:46:03.242Z,22.50
2018-05-23T09:48:30.662Z,22.60
2018-05-23T09:50:58.180Z,22.70
2018-05-23T09:53:25.597Z,23.00
2018-05-23T09:55:53.027Z,23.20
2018-05-23T09:58:20.451Z,23.40
2018-05-23T10:00:48.640Z,23.50
2018-05-23T10:03:16.854Z,23.60
2018-05-23T10:05:44.285Z,23.60
2018-05-23T10:08:12.515Z,23.80
2018-05-23T10:10:39.982Z,23.80
2018-05-23T10:13:07.456Z,23.90
2018-05-23T10:15:34.875Z,23.90
2018-05-23T10:18:02.399Z,23.90
2018-05-23T10:20:29.867Z,24.00
2018-05-23T10:22:57.295Z,24.20
2018-05-23T10:25:24.709Z,24.30
2018-05-23T10:27:52.141Z,24.50
2018-05-23T10:30:20.367Z,25.00
2018-05-23T10:32:47.794Z,25.00
2018-05-23T10:35:15.980Z,25.50
2018-05-23T10:37:44.180Z,25.70
2018-05-23T10:40:12.362Z,25.90
2018-05-23T10:42:40.582Z,26.20
2018-05-23T10:45:08.053Z,26.20
2018-05-23T10:47:35.515Z,26.40
2018-05-23T10:50:02.987Z,26.40
2018-05-23T10:52:30.450Z,26.30
2018-05-23T10:54:57.878Z,26.10
2018-05-23T10:57:25.293Z,26.00
2018-05-23T10:59:52.713Z,25.80
2018-05-23T11:02:20.147Z,25.70
2018-05-23T11:04:47.602Z,25.70
2018-05-23T11:07:15.031Z,25.70
2018-05-23T11:09:42.455Z,25.70
2018-05-23T11:12:09.910Z,25.70
2018-05-23T11:14:37.390Z,25.90
2018-05-23T11:17:04.898Z,26.00
2018-05-23T11:19:32.331Z,26.30
2018-05-23T11:21:59.746Z,26.80
2018-05-23T11:24:27.168Z,27.30
2018-05-23T11:26:54.641Z,27.50
2018-05-23T11:29:23.055Z,27.50
2018-05-23T11:31:50.501Z,27.20
2018-05-23T11:34:17.954Z,26.90
2018-05-23T11:36:45.426Z,26.70
2018-05-23T11:39:12.841Z,26.50
2018-05-23T11:41:41.801Z,26.20
2018-05-23T11:44:09.275Z,26.20
2018-05-23T11:46:36.701Z,26.20
2018-05-23T11:49:04.217Z,26.20
2018-05-23T11:51:31.675Z,26.30
2018-05-23T11:53:59.093Z,26.50
2018-05-23T11:56:26.534Z,26.80
2018-05-23T11:58:53.953Z,27.20
2018-05-23T12:01:22.163Z,28.20
2018-05-23T12:03:49.578Z,28.20
2018-05-23T12:06:17.011Z,28.60
2018-05-23T12:08:44.483Z,29.10
2018-05-23T12:11:11.911Z,29.50
2018-05-23T12:13:39.423Z,29.70
2018-05-23T12:16:06.880Z,29.90
2018-05-23T12:18:35.067Z,30.10
2018-05-23T12:21:02.546Z,30.10
2018-05-23T12:23:29.971Z,30.30
2018-05-23T12:25:57.395Z,30.70
2018-05-23T12:28:24.854Z,30.90
2018-05-23T12:30:52.279Z,31.00
2018-05-23T12:33:19.706Z,31.10
2018-05-23T12:35:47.124Z,31.10
2018-05-23T12:38:15.318Z,30.80
2018-05-23T12:40:43.536Z,30.90
2018-05-23T12:43:10.971Z,30.90
2018-05-23T12:45:38.476Z,31.10
2018-05-23T12:48:05.903Z,31.20
2018-05-23T12:50:33.318Z,31.40
2018-05-23T12:53:00.746Z,31.70
2018-05-23T12:55:28.967Z,31.80
2018-05-23T12:57:56.441Z,31.80
2018-05-23T13:00:23.914Z,31.70
2018-05-23T13:02:51.339Z,31.80
2018-05-23T13:05:18.763Z,31.80
2018-05-23T13:07:46.187Z,31.50
2018-05-23T13:10:14.370Z,30.40
2018-05-23T13:12:42.648Z,29.80
2018-05-23T13:15:10.019Z,29.80
2018-05-23T13:17:37.530Z,29.40
2018-05-23T13:20:04.955Z,29.20
2018-05-23T13:22:32.475Z,29.50
2018-05-23T13:24:59.890Z,29.90
2018-05-23T13:27:27.430Z,30.10
2018-05-23T13:29:55.858Z,30.30
2018-05-23T13:32:24.042Z,29.80
2018-05-23T13:34:51.558Z,29.70
2018-05-23T13:37:18.985Z,29.20
2018-05-23T13:39:46.406Z,28.80
2018-05-23T13:42:13.830Z,29.00
2018-05-23T13:44:41.250Z,29.20
2018-05-23T13:47:08.682Z,29.20
2018-05-23T13:49:36.865Z,29.00
2018-05-23T13:52:05.059Z,28.60
2018-05-23T13:54:33.265Z,28.20
2018-05-23T13:57:00.740Z,28.20
2018-05-23T13:59:28.153Z,27.80
2018-05-23T14:01:55.622Z,27.40
2018-05-23T14:04:23.046Z,27.00
2018-05-23T14:06:50.510Z,26.80
2018-05-23T14:09:17.930Z,26.60
2018-05-23T14:11:45.454Z,26.40
2018-05-23T14:14:13.641Z,26.20
2018-05-23T14:16:41.119Z,26.10
2018-05-23T14:19:08.631Z,26.00
2018-05-23T14:21:36.059Z,25.90
2018-05-23T14:24:03.480Z,25.80
2018-05-23T14:26:31.010Z,25.70
2018-05-23T14:28:58.438Z,25.60
2018-05-23T14:31:26.626Z,25.30
2018-05-23T14:33:54.839Z,25.20
2018-05-23T14:36:22.407Z,25.10
2018-05-23T14:38:50.590Z,24.80
2018-05-23T14:41:18.174Z,24.80
2018-05-23T14:43:45.717Z,24.70
2018-05-23T14:46:13.050Z,24.50
2018-05-23T14:48:40.490Z,24.40
2018-05-23T14:51:07.906Z,24.20
2018-05-23T14:53:35.422Z,23.90
2018-05-23T14:56:02.878Z,23.50
2018-05-23T14:58:30.350Z,23.20
2018-05-23T15:00:57.822Z,22.90
2018-05-23T15:03:25.249Z,22.70
2018-05-23T15:05:52.882Z,22.60
2018-05-23T15:08:20.309Z,22.40
2018-05-23T15:10:48.543Z,22.40
2018-05-23T15:13:15.978Z,22.40
2018-05-23T15:15:44.156Z,22.20
2018-05-23T15:18:12.350Z,22.20
2018-05-23T15:20:39.838Z,22.10
2018-05-23T15:23:07.303Z,22.10
2018-05-23T15:25:34.791Z,22.00
2018-05-23T15:28:02.222Z,21.90
2018-05-23T15:30:30.402Z,21.70
2018-05-23T15:32:58.619Z,21.70
2018-05-23T15:35:26.094Z,21.70
2018-05-23T15:37:53.566Z,21.70
2018-05-23T15:40:20.978Z,21.70
2018-05-23T15:42:48.498Z,21.70
2018-05-23T15:45:15.915Z,21.70
2018-05-23T15:47:43.338Z,21.60
2018-05-23T15:50:10.803Z,21.60
2018-05-23T15:52:38.287Z,21.60
2018-05-23T15:55:05.698Z,21.50
2018-05-23T15:57:33.134Z,21.50
2018-05-23T16:00:00.550Z,21.50
2018-05-23T16:02:28.781Z,21.40
2018-05-23T16:04:56.232Z,21.40
2018-05-23T16:07:23.710Z,21.40
2018-05-23T16:09:51.134Z,21.40
2018-05-23T16:12:18.560Z,21.40
2018-05-23T16:14:46.042Z,21.40
2018-05-23T16:17:13.449Z,21.40
2018-05-23T16:19:40.869Z,21.20
2018-05-23T16:22:08.290Z,21.20
2018-05-23T16:24:35.730Z,21.10
2018-05-23T16:27:03.159Z,21.00
2018-05-23T16:29:30.631Z,21.00
2018-05-23T16:31:58.051Z,21.00
2018-05-23T16:34:25.634Z,21.00
2018-05-23T16:36:53.042Z,20.90
2018-05-23T16:39:20.486Z,20.80
2018-05-23T16:41:48.675Z,20.80
2018-05-23T16:44:16.922Z,20.70
2018-05-23T16:46:44.346Z,20.70
2018-05-23T16:49:11.835Z,20.70
2018-05-23T16:51:39.254Z,20.70
2018-05-23T16:54:07.471Z,20.50
2018-05-23T16:56:35.643Z,20.50
2018-05-23T16:59:03.846Z,20.50
2018-05-23T17:01:31.333Z,20.40
2018-05-23T17:03:58.758Z,20.40
2018-05-23T17:06:27.041Z,20.40
2018-05-23T17:08:54.458Z,20.40
2018-05-23T17:11:21.927Z,20.30
2018-05-23T17:13:49.354Z,20.20
2018-05-23T17:16:17.546Z,20.00
2018-05-23T17:18:45.755Z,19.90
2018-05-23T17:21:13.928Z,19.80
2018-05-23T17:23:42.139Z,19.80
2018-05-23T17:26:09.606Z,19.80
2018-05-23T17:28:37.031Z,19.90
2018-05-23T17:31:04.454Z,19.90
2018-05-23T17:33:32.057Z,19.90
2018-05-23T17:35:59.298Z,19.90
2018-05-23T17:38:26.718Z,19.90
2018-05-23T17:40:54.958Z,19.90
2018-05-23T17:43:22.381Z,19.90
2018-05-23T17:45:50.677Z,19.90
2018-05-23T17:48:18.069Z,19.90
2018-05-23T17:50:45.494Z,19.90
2018-05-23T17:53:12.915Z,19.90
2018-05-23T17:55:40.343Z,19.90
2018-05-23T17:58:08.526Z,19.90
2018-05-23T18:00:35.958Z,19.90
2018-05-23T18:03:03.386Z,19.90
2018-05-23T18:05:30.805Z,19.80
2018-05-23T18:07:58.335Z,19.80
2018-05-23T18:10:25.807Z,19.80
2018-05-23T18:12:53.234Z,19.80
2018-05-23T18:15:20.653Z,19.80
2018-05-23T18:17:48.158Z,19.80
2018-05-23T18:20:15.546Z,19.80
2018-05-23T18:22:42.966Z,19.70
2018-05-23T18:25:10.400Z,19.70
2018-05-23T18:27:38.590Z,19.50
2018-05-23T18:30:06.797Z,19.50
2018-05-23T18:32:34.228Z,19.50
2018-05-23T18:35:01.651Z,19.40
2018-05-23T18:37:29.077Z,19.40
2018-05-23T18:39:57.266Z,19.40
2018-05-23T18:42:25.475Z,19.30
2018-05-23T18:44:52.895Z,19.30
2018-05-23T18:47:21.094Z,19.30
2018-05-23T18:49:48.608Z,19.20
2018-05-23T18:52:16.034Z,19.20
2018-05-23T18:54:44.979Z,19.10
2018-05-23T18:57:12.455Z,19.10
2018-05-23T18:59:41.371Z,19.00
2018-05-23T19:02:08.822Z,19.00
2018-05-23T19:04:36.291Z,19.00
2018-05-23T19:07:03.738Z,19.00
2018-05-23T19:09:31.922Z,18.90
2018-05-23T19:12:00.114Z,18.90
2018-05-23T19:14:28.307Z,18.90
2018-05-23T19:16:56.512Z,18.90
2018-05-23T19:19:23.926Z,18.90
2018-05-23T19:21:52.122Z,18.90
2018-05-23T19:24:19.643Z,18.80
2018-05-23T19:26:47.066Z,18.80
2018-05-23T19:29:15.294Z,18.80
2018-05-23T19:31:42.766Z,18.70
2018-05-23T19:34:10.245Z,18.70
2018-05-23T19:36:37.710Z,18.70
2018-05-23T19:39:05.174Z,18.80
2018-05-23T19:41:32.615Z,18.80
2018-05-23T19:44:00.827Z,18.80
2018-05-23T19:46:28.246Z,18.70
2018-05-23T19:48:55.871Z,18.80
2018-05-23T19:51:23.297Z,18.70
2018-05-23T19:53:50.727Z,18.70
2018-05-23T19:56:18.151Z,18.70
2018-05-23T19:58:46.366Z,18.60
2018-05-23T20:01:13.834Z,18.60
2018-05-23T20:03:41.262Z,18.60
2018-05-23T20:06:10.314Z,18.50
2018-05-23T20:08:37.791Z,18.50
2018-05-23T20:11:05.262Z,18.50
2018-05-23T20:13:32.693Z,18.50
2018-05-23T20:16:00.906Z,18.50
2018-05-23T20:18:28.378Z,18.40
2018-05-23T20:20:55.849Z,18.40
2018-05-23T20:23:23.315Z,18.30
2018-05-23T20:25:50.787Z,18.20
2018-05-23T20:28:18.213Z,18.20
2018-05-23T20:30:45.626Z,18.10
2018-05-23T20:33:13.094Z,18.10
2018-05-23T20:35:40.579Z,18.10
2018-05-23T20:38:08.038Z,18.00
2018-05-23T20:40:35.458Z,18.00
2018-05-23T20:43:02.881Z,17.90
2018-05-23T20:45:30.344Z,17.90
2018-05-23T20:47:57.811Z,17.80
2018-05-23T20:50:25.233Z,17.80
2018-05-23T20:52:52.762Z,17.70
2018-05-23T20:55:20.225Z,17.70
2018-05-23T20:57:47.638Z,17.80
2018-05-23T21:00:15.067Z,17.80
2018-05-23T21:02:42.482Z,17.70
2018-05-23T21:05:10.877Z,17.80
2018-05-23T21:07:38.906Z,17.70
2018-05-23T21:10:06.374Z,17.70
2018-05-23T21:12:33.947Z,17.70
2018-05-23T21:15:01.370Z,17.70
2018-05-23T21:17:28.883Z,17.70
2018-05-23T21:19:56.314Z,17.70
2018-05-23T21:22:23.830Z,17.80
2018-05-23T21:24:51.254Z,17.80
2018-05-23T21:27:18.672Z,17.80
2018-05-23T21:29:46.139Z,17.80
2018-05-23T21:32:13.550Z,17.80
2018-05-23T21:34:42.487Z,17.80
2018-05-23T21:37:10.712Z,17.80
2018-05-23T21:39:38.273Z,17.80
2018-05-23T21:42:05.743Z,17.80
2018-05-23T21:44:33.202Z,17.80
2018-05-23T21:47:00.679Z,17.80
2018-05-23T21:49:28.102Z,17.80
2018-05-23T21:51:55.517Z,17.80
2018-05-23T21:54:22.982Z,17.80
2018-05-23T21:56:50.454Z,17.80
2018-05-23T21:59:17.927Z,17.90
2018-05-23T22:01:45.342Z,17.90
2018-05-23T22:04:14.274Z,17.80
2018-05-23T22:06:42.484Z,17.90
2018-05-23T22:09:09.911Z,17.90
2018-05-23T22:11:38.148Z,17.90
2018-05-23T22:14:05.570Z,17.90
2018-05-23T22:16:32.982Z,17.90
2018-05-23T22:19:00.414Z,17.90
2018-05-23T22:21:28.634Z,17.90
2018-05-23T22:23:56.067Z,17.80
2018-05-23T22:26:23.483Z,17.80
2018-05-23T22:28:50.910Z,17.80
2018-05-23T22:31:19.094Z,17.70
2018-05-23T22:33:47.298Z,17.70
2018-05-23T22:36:15.506Z,17.70
2018-05-23T22:38:42.938Z,17.60
2018-05-23T22:41:10.446Z,17.60
2018-05-23T22:43:37.866Z,17.60
2018-05-23T22:46:05.390Z,17.60
2018-05-23T22:48:32.806Z,17.60
2018-05-23T22:51:00.322Z,17.60
2018-05-23T22:53:27.742Z,17.50
2018-05-23T22:55:55.259Z,17.50
2018-05-23T22:58:22.731Z,17.50
2018-05-23T23:00:50.202Z,17.50
2018-05-23T23:03:17.680Z,17.40
2018-05-23T23:05:45.102Z,17.40
2018-05-23T23:08:12.518Z,17.40
2018-05-23T23:10:39.991Z,17.40
2018-05-23T23:13:07.408Z,17.40
2018-05-23T23:15:35.638Z,17.50
2018-05-23T23:18:03.079Z,17.50
2018-05-23T23:20:31.270Z,17.50
2018-05-23T23:22:59.453Z,17.60
2018-05-23T23:25:27.646Z,17.60
2018-05-23T23:27:55.835Z,17.60
2018-05-23T23:30:24.026Z,17.60
2018-05-23T23:32:51.510Z,17.60
2018-05-23T23:35:18.930Z,17.60
2018-05-23T23:37:46.451Z,17.60
2018-05-23T23:40:13.886Z,17.60
2018-05-23T23:42:42.114Z,17.60
2018-05-23T23:45:09.542Z,17.60
2018-05-23T23:47:37.850Z,17.50
2018-05-23T23:50:05.282Z,17.50
2018-05-23T23:52:32.803Z,17.50
2018-05-23T23:55:00.229Z,17.50
2018-05-23T23:57:27.718Z,17.50
2018-05-23T23:59:55.963Z,17.50
