createdAt,value
2023-05-06T00:01:40.183Z,10.28
2023-05-06T00:04:52.563Z,10.24
2023-05-06T00:08:04.903Z,10.22
2023-05-06T00:11:17.812Z,10.14
2023-05-06T00:14:29.987Z,10.17
2023-05-06T00:17:42.337Z,10.13
2023-05-06T00:20:54.750Z,10.09
2023-05-06T00:24:07.261Z,10.02
2023-05-06T00:27:19.553Z,9.96
2023-05-06T00:30:32.336Z,9.95
2023-05-06T00:33:44.708Z,9.95
2023-05-06T00:36:57.188Z,9.97
2023-05-06T00:40:11.863Z,9.88
2023-05-06T00:43:24.133Z,9.79
2023-05-06T00:46:37.296Z,9.72
2023-05-06T00:49:50.501Z,9.77
2023-05-06T00:53:05.738Z,9.81
2023-05-06T00:56:20.508Z,9.76
2023-05-06T00:59:32.598Z,9.73
2023-05-06T01:02:47.890Z,9.81
2023-05-06T01:06:08.062Z,9.75
2023-05-06T01:09:27.275Z,9.67
2023-05-06T01:12:45.284Z,9.63
2023-05-06T01:16:01.457Z,9.70
2023-05-06T01:19:20.475Z,9.70
2023-05-06T01:22:35.403Z,9.65
2023-05-06T01:25:48.551Z,9.53
2023-05-06T01:29:04.154Z,9.56
2023-05-06T01:32:41.023Z,9.53
2023-05-06T01:36:00.687Z,9.46
2023-05-06T01:39:19.715Z,9.37
2023-05-06T01:42:32.912Z,9.25
2023-05-06T01:45:48.367Z,9.27
2023-05-06T01:49:03.137Z,9.27
2023-05-06T01:52:15.437Z,9.25
2023-05-06T01:55:27.860Z,9.14
2023-05-06T01:58:40.475Z,9.19
2023-05-06T02:01:52.741Z,9.10
2023-05-06T02:05:05.005Z,9.03
2023-05-06T02:08:17.239Z,9.02
2023-05-06T02:11:30.744Z,8.98
2023-05-06T02:14:44.883Z,9.02
2023-05-06T02:17:57.525Z,8.98
2023-05-06T02:21:12.177Z,8.86
2023-05-06T02:24:25.492Z,8.85
2023-05-06T02:27:37.557Z,8.88
2023-05-06T02:30:49.803Z,8.82
2023-05-06T02:34:02.077Z,8.74
2023-05-06T02:37:14.320Z,8.75
2023-05-06T02:40:27.137Z,8.71
2023-05-06T02:43:39.565Z,8.68
2023-05-06T02:46:51.855Z,8.62
2023-05-06T02:50:04.452Z,8.72
2023-05-06T02:53:17.510Z,8.76
2023-05-06T02:56:30.219Z,8.75
2023-05-06T02:59:42.978Z,8.78
2023-05-06T03:02:55.392Z,8.83
2023-05-06T03:06:07.917Z,8.77
2023-05-06T03:09:20.168Z,8.74
2023-05-06T03:12:32.390Z,8.70
2023-05-06T03:15:44.798Z,8.75
2023-05-06T03:18:57.213Z,8.72
2023-05-06T03:22:09.839Z,8.72
2023-05-06T03:25:23.931Z,8.79
2023-05-06T03:28:36.607Z,8.82
2023-05-06T03:31:49.722Z,8.88
2023-05-06T03:35:02.445Z,8.84
2023-05-06T03:38:14.843Z,8.86
2023-05-06T03:41:29.440Z,8.78
2023-05-06T03:44:42.543Z,8.76
2023-05-06T03:47:55.493Z,8.73
2023-05-06T03:51:08.686Z,8.82
2023-05-06T03:54:20.926Z,8.78
2023-05-06T03:57:33.606Z,8.81
2023-05-06T04:00:46.325Z,8.80
2023-05-06T04:03:58.404Z,8.74
2023-05-06T04:07:10.954Z,8.77
2023-05-06T04:10:23.607Z,8.83
2023-05-06T04:13:37.958Z,8.86
2023-05-06T04:16:52.071Z,8.86
2023-05-06T04:20:06.565Z,8.81
2023-05-06T04:23:18.744Z,8.89
2023-05-06T04:26:31.816Z,8.98
2023-05-06T04:29:44.071Z,9.17
2023-05-06T04:32:56.631Z,9.22
2023-05-06T04:36:10.198Z,9.32
2023-05-06T04:39:23.476Z,9.49
2023-05-06T04:42:36.382Z,9.54
2023-05-06T04:45:54.584Z,9.60
2023-05-06T04:49:08.855Z,9.67
2023-05-06T04:52:21.386Z,9.72
2023-05-06T04:55:34.542Z,9.72
2023-05-06T04:58:46.940Z,9.76
2023-05-06T05:01:59.419Z,9.83
2023-05-06T05:05:13.303Z,9.85
2023-05-06T05:08:26.240Z,9.88
2023-05-06T05:11:38.750Z,9.86
2023-05-06T05:14:51.774Z,9.91
2023-05-06T05:18:04.322Z,9.93
2023-05-06T05:21:16.699Z,10.05
2023-05-06T05:24:29.106Z,10.32
2023-05-06T05:27:42.540Z,10.25
2023-05-06T05:30:54.774Z,10.24
2023-05-06T05:34:07.734Z,10.27
2023-05-06T05:37:19.944Z,10.58
2023-05-06T05:40:32.316Z,10.67
2023-05-06T05:43:44.815Z,10.80
2023-05-06T05:46:57.295Z,10.93
2023-05-06T05:50:11.180Z,11.07
2023-05-06T05:53:23.679Z,11.37
2023-05-06T05:56:36.088Z,11.35
2023-05-06T05:59:48.595Z,11.22
2023-05-06T06:03:01.102Z,11.19
2023-05-06T06:06:14.465Z,10.99
2023-05-06T06:09:27.416Z,10.94
2023-05-06T06:12:40.504Z,10.96
2023-05-06T06:15:54.248Z,11.00
2023-05-06T06:19:07.611Z,10.95
2023-05-06T06:22:21.005Z,10.99
2023-05-06T06:25:34.143Z,10.98
2023-05-06T06:28:46.390Z,11.16
2023-05-06T06:31:59.439Z,11.35
2023-05-06T06:35:13.597Z,11.59
2023-05-06T06:38:26.241Z,11.80
2023-05-06T06:41:38.393Z,11.97
2023-05-06T06:44:51.022Z,12.33
2023-05-06T06:48:03.561Z,12.53
2023-05-06T06:51:15.992Z,12.84
2023-05-06T06:54:28.211Z,13.38
2023-05-06T06:57:40.480Z,13.25
2023-05-06T07:00:52.983Z,13.17
2023-05-06T07:04:07.123Z,12.93
2023-05-06T07:07:20.004Z,12.88
2023-05-06T07:10:33.045Z,12.70
2023-05-06T07:13:45.247Z,12.65
2023-05-06T07:16:57.477Z,12.67
2023-05-06T07:20:12.664Z,12.49
2023-05-06T07:23:25.015Z,12.47
2023-05-06T07:26:37.938Z,12.55
2023-05-06T07:29:52.573Z,12.47
2023-05-06T07:33:05.358Z,12.40
2023-05-06T07:36:18.062Z,12.34
2023-05-06T07:39:31.364Z,12.40
2023-05-06T07:42:44.488Z,12.43
2023-05-06T07:45:58.875Z,12.54
2023-05-06T07:49:11.160Z,12.72
2023-05-06T07:52:23.765Z,12.87
2023-05-06T07:55:37.941Z,13.16
2023-05-06T07:58:50.346Z,13.24
2023-05-06T08:02:02.687Z,13.38
2023-05-06T08:05:17.519Z,13.53
2023-05-06T08:08:30.772Z,13.77
2023-05-06T08:11:42.947Z,13.78
2023-05-06T08:14:55.482Z,14.00
2023-05-06T08:18:20.937Z,14.20
2023-05-06T08:21:22.104Z,14.24
2023-05-06T08:24:34.390Z,14.42
2023-05-06T08:27:46.435Z,14.57
2023-05-06T08:30:58.455Z,14.78
2023-05-06T08:34:10.525Z,14.94
2023-05-06T08:37:22.574Z,14.96
2023-05-06T08:40:36.937Z,15.23
2023-05-06T08:43:53.246Z,15.35
2023-05-06T08:47:05.744Z,15.45
2023-05-06T08:50:19.286Z,15.59
2023-05-06T08:53:32.850Z,15.80
2023-05-06T08:56:49.770Z,16.32
2023-05-06T09:00:02.242Z,16.91
2023-05-06T09:03:14.508Z,17.16
2023-05-06T09:06:27.485Z,17.12
2023-05-06T09:09:39.794Z,17.16
2023-05-06T09:12:52.360Z,17.47
2023-05-06T09:16:04.564Z,17.63
2023-05-06T09:19:17.548Z,17.87
2023-05-06T09:22:32.938Z,17.98
2023-05-06T09:25:46.181Z,18.35
2023-05-06T09:28:59.366Z,18.78
2023-05-06T09:32:14.934Z,19.02
2023-05-06T09:35:27.486Z,19.08
2023-05-06T09:38:39.582Z,19.23
2023-05-06T09:41:51.818Z,19.07
2023-05-06T09:45:06.359Z,19.14
2023-05-06T09:48:19.367Z,18.62
2023-05-06T09:51:32.919Z,18.44
2023-05-06T09:54:47.192Z,18.59
2023-05-06T09:58:01.019Z,18.58
2023-05-06T10:01:25.190Z,18.94
2023-05-06T10:04:32.732Z,19.23
2023-05-06T10:07:45.995Z,19.21
2023-05-06T10:10:59.150Z,19.36
2023-05-06T10:14:13.327Z,19.46
2023-05-06T10:17:29.115Z,19.91
2023-05-06T10:20:42.223Z,19.91
2023-05-06T10:24:01.924Z,19.84
2023-05-06T10:27:15.951Z,19.45
2023-05-06T10:30:28.899Z,19.26
2023-05-06T10:33:42.414Z,19.15
2023-05-06T10:36:58.615Z,18.95
2023-05-06T10:40:13.131Z,18.73
2023-05-06T10:43:37.575Z,18.71
2023-05-06T10:47:09.432Z,18.32
2023-05-06T10:50:30.379Z,18.05
2023-05-06T10:54:07.654Z,17.89
2023-05-06T10:57:21.100Z,17.84
2023-05-06T11:00:38.772Z,17.70
2023-05-06T11:03:52.046Z,17.48
2023-05-06T11:07:15.353Z,17.37
2023-05-06T11:10:40.842Z,17.25
2023-05-06T11:13:55.857Z,17.16
2023-05-06T11:17:09.572Z,17.10
2023-05-06T11:20:30.843Z,16.92
2023-05-06T11:24:15.683Z,16.77
2023-05-06T11:27:27.702Z,16.33
2023-05-06T11:30:39.981Z,16.04
2023-05-06T11:33:55.424Z,15.94
2023-05-06T11:37:11.160Z,15.70
2023-05-06T11:40:24.145Z,15.50
2023-05-06T11:43:36.346Z,15.46
2023-05-06T11:46:50.455Z,15.34
2023-05-06T11:50:04.905Z,15.29
2023-05-06T11:53:17.375Z,15.25
2023-05-06T11:56:29.581Z,15.20
2023-05-06T11:59:43.844Z,15.22
2023-05-06T12:03:00.378Z,15.28
2023-05-06T12:06:12.940Z,15.31
2023-05-06T12:09:26.557Z,15.33
2023-05-06T12:12:39.390Z,15.06
2023-05-06T12:15:53.376Z,15.00
2023-05-06T12:19:06.087Z,15.11
2023-05-06T12:22:26.758Z,15.04
2023-05-06T12:25:39.123Z,14.84
2023-05-06T12:28:51.558Z,14.76
2023-05-06T12:32:18.168Z,14.71
2023-05-06T12:35:36.316Z,14.66
2023-05-06T12:39:01.000Z,14.60
2023-05-06T12:42:13.835Z,14.55
2023-05-06T12:45:28.004Z,14.52
2023-05-06T12:48:40.899Z,14.67
2023-05-06T12:51:53.315Z,14.67
2023-05-06T12:55:06.993Z,14.50
2023-05-06T12:58:25.417Z,14.59
2023-05-06T13:01:37.683Z,14.57
2023-05-06T13:04:50.152Z,14.38
2023-05-06T13:08:02.436Z,14.33
2023-05-06T13:11:14.594Z,14.28
2023-05-06T13:14:27.061Z,14.22
2023-05-06T13:17:39.682Z,14.16
2023-05-06T13:20:52.022Z,14.13
2023-05-06T13:24:04.322Z,14.10
2023-05-06T13:27:16.728Z,14.13
2023-05-06T13:30:29.035Z,14.13
2023-05-06T13:33:41.533Z,14.10
2023-05-06T13:36:54.895Z,14.13
2023-05-06T13:40:07.430Z,14.10
2023-05-06T13:43:20.057Z,14.08
2023-05-06T13:46:32.369Z,14.11
2023-05-06T13:49:44.996Z,14.10
2023-05-06T13:52:59.701Z,13.98
2023-05-06T13:56:12.866Z,13.95
2023-05-06T13:59:25.065Z,14.06
2023-05-06T14:02:38.077Z,13.99
2023-05-06T14:05:50.672Z,13.95
2023-05-06T14:09:04.206Z,13.98
2023-05-06T14:12:16.672Z,14.10
2023-05-06T14:15:29.036Z,14.06
2023-05-06T14:18:41.952Z,14.07
2023-05-06T14:21:54.026Z,14.05
2023-05-06T14:25:06.346Z,14.02
2023-05-06T14:28:18.657Z,14.01
2023-05-06T14:31:30.889Z,14.04
2023-05-06T14:34:44.300Z,14.05
2023-05-06T14:37:57.210Z,14.04
2023-05-06T14:41:09.529Z,14.07
2023-05-06T14:44:21.670Z,14.12
2023-05-06T14:47:33.712Z,14.22
2023-05-06T14:50:46.421Z,14.25
2023-05-06T14:53:58.473Z,14.31
2023-05-06T14:57:10.870Z,14.35
2023-05-06T15:00:25.465Z,14.35
2023-05-06T15:03:37.836Z,14.40
2023-05-06T15:06:50.050Z,14.48
2023-05-06T15:10:02.738Z,14.56
2023-05-06T15:13:15.211Z,14.56
2023-05-06T15:16:27.742Z,14.65
2023-05-06T15:19:40.001Z,14.68
2023-05-06T15:22:52.128Z,14.69
2023-05-06T15:26:04.636Z,14.71
2023-05-06T15:29:17.989Z,14.73
2023-05-06T15:32:30.514Z,14.59
2023-05-06T15:35:42.983Z,14.66
2023-05-06T15:39:06.203Z,14.66
2023-05-06T15:42:18.880Z,14.67
2023-05-06T15:45:32.112Z,14.74
2023-05-06T15:48:45.697Z,14.83
2023-05-06T15:52:00.825Z,14.75
2023-05-06T15:55:13.969Z,14.74
2023-05-06T15:58:26.576Z,14.62
2023-05-06T16:04:53.164Z,14.68
2023-05-06T16:08:05.985Z,14.71
2023-05-06T16:11:18.266Z,14.73
2023-05-06T16:14:30.573Z,14.67
2023-05-06T16:17:42.744Z,14.60
2023-05-06T16:20:55.206Z,14.62
2023-05-06T16:24:08.937Z,14.69
2023-05-06T16:27:21.126Z,14.65
2023-05-06T16:30:33.846Z,14.59
2023-05-06T16:33:46.068Z,14.65
2023-05-06T16:37:00.410Z,14.63
2023-05-06T16:40:16.006Z,14.67
2023-05-06T16:43:28.035Z,14.73
2023-05-06T16:46:40.338Z,14.81
2023-05-06T16:49:52.514Z,14.75
2023-05-06T16:53:06.044Z,14.81
2023-05-06T16:56:18.414Z,14.82
2023-05-06T16:59:30.576Z,14.78
2023-05-06T17:02:42.657Z,14.62
2023-05-06T17:05:54.942Z,14.64
2023-05-06T17:09:07.148Z,14.62
2023-05-06T17:12:20.792Z,14.64
2023-05-06T17:15:33.240Z,14.60
2023-05-06T17:18:45.465Z,14.65
2023-05-06T17:21:58.182Z,14.65
2023-05-06T17:25:11.581Z,14.66
2023-05-06T17:28:23.906Z,14.66
2023-05-06T17:31:36.151Z,14.59
2023-05-06T17:34:48.530Z,14.54
2023-05-06T17:38:00.633Z,14.46
2023-05-06T17:41:13.414Z,14.38
2023-05-06T17:44:25.510Z,14.42
2023-05-06T17:47:37.710Z,14.40
2023-05-06T17:50:50.322Z,14.36
2023-05-06T17:54:03.702Z,14.31
2023-05-06T17:57:16.009Z,14.28
2023-05-06T18:00:29.257Z,14.29
2023-05-06T18:03:44.511Z,14.28
2023-05-06T18:06:57.314Z,14.19
2023-05-06T18:10:10.746Z,14.11
2023-05-06T18:13:23.224Z,14.08
2023-05-06T18:16:35.766Z,13.99
2023-05-06T18:19:48.248Z,13.94
2023-05-06T18:23:02.892Z,13.96
2023-05-06T18:26:21.371Z,13.91
2023-05-06T18:29:30.625Z,13.88
2023-05-06T18:32:43.407Z,13.82
2023-05-06T18:35:57.856Z,13.73
2023-05-06T18:39:10.561Z,13.66
2023-05-06T18:42:22.676Z,13.59
2023-05-06T18:45:34.942Z,13.51
2023-05-06T18:48:47.440Z,13.43
2023-05-06T18:51:59.796Z,13.37
2023-05-06T18:55:13.869Z,13.29
2023-05-06T18:58:26.782Z,13.19
2023-05-06T19:01:39.100Z,13.13
2023-05-06T19:04:51.522Z,13.02
2023-05-06T19:08:05.374Z,12.95
2023-05-06T19:11:23.609Z,12.93
2023-05-06T19:14:35.922Z,12.92
2023-05-06T19:17:48.259Z,12.97
2023-05-06T19:21:00.507Z,12.97
2023-05-06T19:24:13.527Z,13.00
2023-05-06T19:27:25.765Z,13.05
2023-05-06T19:30:40.590Z,13.07
2023-05-06T19:33:53.247Z,13.09
2023-05-06T19:37:05.465Z,13.09
2023-05-06T19:40:19.825Z,13.14
2023-05-06T19:43:32.149Z,13.17
2023-05-06T19:46:44.678Z,13.17
2023-05-06T19:49:57.961Z,13.14
2023-05-06T19:53:10.680Z,13.15
2023-05-06T19:56:22.969Z,13.11
2023-05-06T19:59:35.315Z,13.04
2023-05-06T20:02:47.943Z,13.03
2023-05-06T20:06:00.443Z,13.01
2023-05-06T20:09:13.330Z,12.96
2023-05-06T20:12:28.849Z,12.98
2023-05-06T20:15:41.813Z,12.96
2023-05-06T20:18:54.230Z,12.96
2023-05-06T20:22:06.756Z,12.99
2023-05-06T20:25:23.524Z,12.99
2023-05-06T20:28:38.630Z,12.98
2023-05-06T20:31:54.320Z,13.02
2023-05-06T20:35:08.947Z,12.97
2023-05-06T20:38:21.458Z,12.98
2023-05-06T20:41:34.028Z,12.95
2023-05-06T20:44:46.176Z,12.94
2023-05-06T20:47:58.786Z,12.97
2023-05-06T20:51:11.725Z,13.01
2023-05-06T20:54:24.015Z,12.96
2023-05-06T20:57:36.132Z,12.94
2023-05-06T21:00:48.436Z,12.97
2023-05-06T21:04:03.163Z,12.97
2023-05-06T21:07:15.999Z,12.92
2023-05-06T21:10:29.235Z,12.90
2023-05-06T21:13:42.221Z,12.90
2023-05-06T21:16:54.483Z,12.85
2023-05-06T21:20:06.656Z,12.81
2023-05-06T21:23:19.251Z,12.80
2023-05-06T21:26:31.810Z,12.78
2023-05-06T21:29:44.526Z,12.78
2023-05-06T21:32:56.806Z,12.79
2023-05-06T21:36:10.477Z,12.76
2023-05-06T21:39:23.016Z,12.71
2023-05-06T21:42:35.436Z,12.67
2023-05-06T21:45:47.749Z,12.66
2023-05-06T21:48:59.924Z,12.64
2023-05-06T21:52:12.835Z,12.62
2023-05-06T21:55:28.706Z,12.66
2023-05-06T21:58:41.247Z,12.65
2023-05-06T22:01:53.236Z,12.67
2023-05-06T22:05:05.759Z,12.65
2023-05-06T22:08:18.139Z,12.63
2023-05-06T22:11:30.349Z,12.61
2023-05-06T22:14:43.463Z,12.62
2023-05-06T22:17:55.683Z,12.62
2023-05-06T22:21:09.910Z,12.63
2023-05-06T22:24:22.382Z,12.58
2023-05-06T22:27:34.868Z,12.57
2023-05-06T22:30:47.162Z,12.58
2023-05-06T22:34:03.929Z,12.53
2023-05-06T22:37:17.766Z,12.49
2023-05-06T22:40:31.133Z,12.46
2023-05-06T22:46:43.254Z,12.48
2023-05-06T22:49:56.457Z,12.47
2023-05-06T22:53:15.040Z,12.50
2023-05-06T22:56:23.320Z,12.46
2023-05-06T22:59:35.452Z,12.42
2023-05-06T23:02:47.699Z,12.40
2023-05-06T23:06:00.665Z,12.34
2023-05-06T23:09:13.910Z,12.35
2023-05-06T23:12:25.913Z,12.30
2023-05-06T23:15:38.141Z,12.30
2023-05-06T23:18:50.358Z,12.30
2023-05-06T23:22:02.380Z,12.29
2023-05-06T23:25:17.595Z,12.25
2023-05-06T23:28:30.511Z,12.28
2023-05-06T23:37:42.672Z,12.31
2023-05-06T23:40:57.030Z,12.26
2023-05-06T23:44:10.249Z,12.19
2023-05-06T23:47:22.456Z,12.26
2023-05-06T23:50:34.962Z,12.30
2023-05-06T23:53:47.269Z,12.30
2023-05-06T23:56:59.956Z,12.33
