createdAt,value
2017-05-03T00:00:21.891Z,0
2017-05-03T00:01:21.571Z,0
2017-05-03T00:02:21.562Z,0
2017-05-03T00:03:21.846Z,0
2017-05-03T00:04:21.524Z,0
2017-05-03T00:05:21.515Z,0
2017-05-03T00:06:21.799Z,0
2017-05-03T00:07:21.772Z,0
2017-05-03T00:08:21.457Z,0
2017-05-03T00:09:21.432Z,0
2017-05-03T00:10:21.715Z,0
2017-05-03T00:11:21.695Z,0
2017-05-03T00:12:21.684Z,0
2017-05-03T00:13:21.375Z,0
2017-05-03T00:14:21.354Z,0
2017-05-03T00:15:21.336Z,0
2017-05-03T00:16:21.304Z,0
2017-05-03T00:17:21.298Z,0
2017-05-03T00:18:21.282Z,0
2017-05-03T00:19:21.271Z,0
2017-05-03T00:20:21.538Z,0
2017-05-03T00:21:21.535Z,0
2017-05-03T00:22:20.898Z,0
2017-05-03T00:23:20.923Z,0
2017-05-03T00:24:21.474Z,0
2017-05-03T00:25:21.147Z,0
2017-05-03T00:26:21.444Z,0
2017-05-03T00:27:21.418Z,0
2017-05-03T00:28:21.101Z,0
2017-05-03T00:29:21.077Z,0
2017-05-03T00:30:21.054Z,0
2017-05-03T00:31:21.041Z,0
2017-05-03T00:32:21.026Z,0
2017-05-03T00:33:21.014Z,0
2017-05-03T00:34:20.986Z,0
2017-05-03T00:35:20.976Z,0
2017-05-03T00:36:20.956Z,0
2017-05-03T00:37:20.932Z,0
2017-05-03T00:38:21.221Z,0
2017-05-03T00:39:20.919Z,0
2017-05-03T00:40:20.878Z,0
2017-05-03T00:41:21.167Z,0
2017-05-03T00:42:20.851Z,0
2017-05-03T00:43:21.134Z,0
2017-05-03T00:44:20.816Z,0
2017-05-03T00:45:20.490Z,0
2017-05-03T00:46:20.778Z,0
2017-05-03T00:47:20.758Z,0
2017-05-03T00:48:20.750Z,0
2017-05-03T00:49:20.727Z,0
2017-05-03T00:50:20.712Z,0
2017-05-03T00:51:20.384Z,0
2017-05-03T00:52:20.677Z,0
2017-05-03T00:53:20.662Z,0
2017-05-03T00:54:20.639Z,0
2017-05-03T00:55:20.629Z,0
2017-05-03T00:56:20.616Z,0
2017-05-03T00:57:20.592Z,0
2017-05-03T00:58:20.815Z,0
2017-05-03T00:59:20.550Z,0
2017-05-03T01:00:20.853Z,0
2017-05-03T01:01:20.513Z,0
2017-05-03T01:02:20.808Z,0
2017-05-03T01:03:20.815Z,0
2017-05-03T01:04:20.766Z,0
2017-05-03T01:05:20.446Z,0
2017-05-03T01:06:20.422Z,0
2017-05-03T01:07:20.408Z,0
2017-05-03T01:08:20.689Z,0
2017-05-03T01:09:20.686Z,0
2017-05-03T01:10:20.659Z,0
2017-05-03T01:11:20.333Z,0
2017-05-03T01:12:20.319Z,0
2017-05-03T01:13:20.606Z,0
2017-05-03T01:14:20.294Z,0
2017-05-03T01:15:20.260Z,0
2017-05-03T01:16:19.944Z,0
2017-05-03T01:17:19.927Z,0
2017-05-03T01:18:20.524Z,0
2017-05-03T01:19:20.197Z,0
2017-05-03T01:20:20.471Z,0
2017-05-03T01:21:20.162Z,0
2017-05-03T01:22:20.439Z,0
2017-05-03T01:23:20.426Z,0
2017-05-03T01:24:20.403Z,0
2017-05-03T01:25:20.389Z,0
2017-05-03T01:26:20.370Z,0
2017-05-03T01:27:20.053Z,0
2017-05-03T01:28:19.725Z,0
2017-05-03T01:29:19.721Z,0
2017-05-03T01:30:19.996Z,0
2017-05-03T01:31:20.270Z,0
2017-05-03T01:32:19.661Z,0
2017-05-03T01:33:20.242Z,0
2017-05-03T01:34:20.228Z,0
2017-05-03T01:35:20.206Z,0
2017-05-03T01:36:20.190Z,0
2017-05-03T01:37:20.177Z,0
2017-05-03T01:38:19.857Z,0
2017-05-03T01:39:20.138Z,0
2017-05-03T01:40:19.813Z,0
2017-05-03T01:41:20.104Z,0
2017-05-03T01:42:20.088Z,0
2017-05-03T01:43:20.070Z,0
2017-05-03T01:44:20.052Z,0
2017-05-03T01:45:19.773Z,0
2017-05-03T01:46:19.723Z,0
2017-05-03T01:47:19.401Z,0
2017-05-03T01:48:19.988Z,0
2017-05-03T01:49:19.971Z,0
2017-05-03T01:50:19.955Z,0
2017-05-03T01:51:19.928Z,0
2017-05-03T01:52:19.916Z,0
2017-05-03T01:53:19.899Z,0
2017-05-03T01:54:19.880Z,0
2017-05-03T01:55:19.560Z,0
2017-05-03T01:56:18.948Z,0
2017-05-03T01:57:19.534Z,0
2017-05-03T01:58:19.512Z,0
2017-05-03T01:59:19.826Z,0
2017-05-03T02:00:19.785Z,0
2017-05-03T02:01:19.464Z,0
2017-05-03T02:02:19.449Z,0
2017-05-03T02:03:19.735Z,0
2017-05-03T02:04:19.723Z,0
2017-05-03T02:05:19.396Z,0
2017-05-03T02:06:19.681Z,0
2017-05-03T02:07:19.668Z,0
2017-05-03T02:08:19.655Z,0
2017-05-03T02:09:19.639Z,0
2017-05-03T02:10:19.311Z,0
2017-05-03T02:11:19.005Z,0
2017-05-03T02:12:18.982Z,0
2017-05-03T02:13:19.269Z,0
2017-05-03T02:14:19.275Z,0
2017-05-03T02:15:19.543Z,0
2017-05-03T02:16:18.915Z,0
2017-05-03T02:17:19.505Z,0
2017-05-03T02:18:19.500Z,0
2017-05-03T02:19:19.481Z,0
2017-05-03T02:20:19.156Z,0
2017-05-03T02:21:19.135Z,0
2017-05-03T02:22:19.436Z,0
2017-05-03T02:23:19.412Z,0
2017-05-03T02:24:19.089Z,0
2017-05-03T02:25:19.419Z,0
2017-05-03T02:26:19.362Z,0
2017-05-03T02:27:19.041Z,0
2017-05-03T02:28:18.724Z,0
2017-05-03T02:29:19.010Z,0
2017-05-03T02:30:19.291Z,0
2017-05-03T02:31:18.976Z,0
2017-05-03T02:32:18.955Z,0
2017-05-03T02:33:18.936Z,0
2017-05-03T02:34:19.225Z,0
2017-05-03T02:35:18.906Z,0
2017-05-03T02:36:19.188Z,0
2017-05-03T02:37:19.183Z,0
2017-05-03T02:38:19.166Z,0
2017-05-03T02:39:19.145Z,0
2017-05-03T02:40:19.128Z,0
2017-05-03T02:41:18.836Z,0
2017-05-03T02:42:18.491Z,0
2017-05-03T02:43:18.479Z,0
2017-05-03T02:44:19.062Z,0
2017-05-03T02:45:18.138Z,0
2017-05-03T02:46:19.030Z,0
2017-05-03T02:47:18.429Z,0
2017-05-03T02:48:18.689Z,0
2017-05-03T02:49:18.980Z,0
2017-05-03T02:50:18.355Z,0
2017-05-03T02:51:18.937Z,0
2017-05-03T02:52:18.923Z,0
2017-05-03T02:53:18.915Z,0
2017-05-03T02:54:18.298Z,0
2017-05-03T02:55:18.575Z,0
2017-05-03T02:56:18.860Z,0
2017-05-03T02:57:18.847Z,0
2017-05-03T02:58:18.537Z,0
2017-05-03T02:59:18.512Z,0
2017-05-03T03:00:18.795Z,0
2017-05-03T03:01:18.481Z,0
2017-05-03T03:02:18.464Z,0
2017-05-03T03:03:18.448Z,0
2017-05-03T03:04:18.433Z,0
2017-05-03T03:05:18.416Z,0
2017-05-03T03:06:18.092Z,0
2017-05-03T03:07:18.681Z,0
2017-05-03T03:08:18.366Z,0
2017-05-03T03:09:18.350Z,0
2017-05-03T03:10:18.027Z,0
2017-05-03T03:11:18.315Z,0
2017-05-03T03:12:18.301Z,0
2017-05-03T03:13:18.584Z,0
2017-05-03T03:14:18.269Z,0
2017-05-03T03:15:18.550Z,0
2017-05-03T03:16:18.233Z,0
2017-05-03T03:17:18.265Z,0
2017-05-03T03:18:18.202Z,0
2017-05-03T03:19:18.478Z,0
2017-05-03T03:20:18.193Z,0
2017-05-03T03:21:18.449Z,0
2017-05-03T03:22:18.423Z,0
2017-05-03T03:23:18.410Z,0
2017-05-03T03:24:18.095Z,0
2017-05-03T03:25:18.068Z,0
2017-05-03T03:26:18.359Z,0
2017-05-03T03:27:18.039Z,0
2017-05-03T03:28:18.320Z,0
2017-05-03T03:29:18.307Z,0
2017-05-03T03:30:17.983Z,0
2017-05-03T03:31:18.268Z,0
2017-05-03T03:32:17.652Z,0
2017-05-03T03:33:18.235Z,0
2017-05-03T03:34:18.218Z,0
2017-05-03T03:35:18.192Z,0
2017-05-03T03:36:17.574Z,0
2017-05-03T03:37:18.165Z,0
2017-05-03T03:38:18.154Z,0
2017-05-03T03:39:17.826Z,0
2017-05-03T03:40:18.108Z,0
2017-05-03T03:41:18.089Z,0
2017-05-03T03:42:17.784Z,0
2017-05-03T03:43:18.061Z,0
2017-05-03T03:44:17.742Z,0
2017-05-03T03:45:18.019Z,0
2017-05-03T03:46:17.701Z,0
2017-05-03T03:47:17.686Z,0
2017-05-03T03:48:17.702Z,0
2017-05-03T03:49:17.650Z,0
2017-05-03T03:50:17.931Z,0
2017-05-03T03:51:17.612Z,5
2017-05-03T03:52:16.999Z,5
2017-05-03T03:53:17.581Z,5
2017-05-03T03:54:16.960Z,5
2017-05-03T03:55:17.542Z,5
2017-05-03T03:56:17.535Z,5
2017-05-03T03:57:17.217Z,5
2017-05-03T03:58:17.497Z,5
2017-05-03T03:59:17.475Z,10
2017-05-03T04:00:17.762Z,10
2017-05-03T04:01:17.739Z,10
2017-05-03T04:02:17.441Z,10
2017-05-03T04:03:17.413Z,10
2017-05-03T04:04:17.402Z,10
2017-05-03T04:05:17.677Z,15
2017-05-03T04:06:17.658Z,15
2017-05-03T04:07:17.341Z,15
2017-05-03T04:08:16.417Z,15
2017-05-03T04:09:17.310Z,15
2017-05-03T04:10:17.286Z,15
2017-05-03T04:11:17.567Z,20
2017-05-03T04:12:17.554Z,20
2017-05-03T04:13:17.235Z,20
2017-05-03T04:14:17.529Z,25
2017-05-03T04:15:17.204Z,25
2017-05-03T04:16:17.525Z,30
2017-05-03T04:17:17.166Z,30
2017-05-03T04:18:17.152Z,30
2017-05-03T04:19:17.442Z,35
2017-05-03T04:20:17.418Z,35
2017-05-03T04:21:16.793Z,40
2017-05-03T04:22:17.077Z,45
2017-05-03T04:23:16.758Z,50
2017-05-03T04:24:16.758Z,50
2017-05-03T04:25:17.331Z,55
2017-05-03T04:26:17.037Z,55
2017-05-03T04:27:16.992Z,60
2017-05-03T04:28:16.972Z,60
2017-05-03T04:29:17.255Z,65
2017-05-03T04:30:16.641Z,70
2017-05-03T04:31:16.619Z,70
2017-05-03T04:32:16.604Z,70
2017-05-03T04:33:16.590Z,75
2017-05-03T04:34:16.574Z,75
2017-05-03T04:35:16.857Z,80
2017-05-03T04:36:16.840Z,80
2017-05-03T04:37:17.126Z,85
2017-05-03T04:38:16.805Z,85
2017-05-03T04:39:16.788Z,85
2017-05-03T04:40:16.473Z,85
2017-05-03T04:41:17.060Z,90
2017-05-03T04:42:16.736Z,90
2017-05-03T04:43:16.122Z,90
2017-05-03T04:44:16.713Z,95
2017-05-03T04:45:16.685Z,95
2017-05-03T04:46:16.671Z,95
2017-05-03T04:47:16.949Z,95
2017-05-03T04:48:16.639Z,95
2017-05-03T04:49:16.321Z,100
2017-05-03T04:50:16.602Z,105
2017-05-03T04:51:16.587Z,110
2017-05-03T04:52:16.868Z,120
2017-05-03T04:53:16.555Z,130
2017-05-03T04:54:16.540Z,130
2017-05-03T04:55:16.517Z,135
2017-05-03T04:56:16.497Z,135
2017-05-03T04:57:16.181Z,140
2017-05-03T04:58:16.775Z,150
2017-05-03T04:59:16.757Z,155
2017-05-03T05:00:16.730Z,155
2017-05-03T05:01:16.114Z,160
2017-05-03T05:02:16.099Z,165
2017-05-03T05:03:16.686Z,175
2017-05-03T05:04:16.361Z,190
2017-05-03T05:05:16.644Z,190
2017-05-03T05:06:16.635Z,195
2017-05-03T05:07:16.017Z,200
2017-05-03T05:08:16.600Z,215
2017-05-03T05:09:16.626Z,215
2017-05-03T05:10:16.258Z,215
2017-05-03T05:11:16.248Z,215
2017-05-03T05:12:16.228Z,215
2017-05-03T05:13:16.508Z,220
2017-05-03T05:14:16.200Z,225
2017-05-03T05:15:16.480Z,225
2017-05-03T05:16:16.468Z,220
2017-05-03T05:17:16.143Z,225
2017-05-03T05:18:16.431Z,230
2017-05-03T05:19:16.422Z,240
2017-05-03T05:20:16.391Z,250
2017-05-03T05:21:16.084Z,260
2017-05-03T05:22:16.361Z,255
2017-05-03T05:23:16.042Z,250
2017-05-03T05:24:16.324Z,250
2017-05-03T05:25:16.001Z,260
2017-05-03T05:26:16.294Z,270
2017-05-03T05:27:16.274Z,290
2017-05-03T05:28:15.656Z,295
2017-05-03T05:29:16.247Z,300
2017-05-03T05:30:15.620Z,300
2017-05-03T05:31:15.602Z,310
2017-05-03T05:32:15.886Z,310
2017-05-03T05:33:15.876Z,310
2017-05-03T05:34:15.855Z,315
2017-05-03T05:35:15.537Z,315
2017-05-03T05:36:16.137Z,315
2017-05-03T05:37:15.802Z,310
2017-05-03T05:38:15.489Z,305
2017-05-03T05:39:16.079Z,300
2017-05-03T05:40:16.065Z,305
2017-05-03T05:41:16.040Z,305
2017-05-03T05:42:16.023Z,320
2017-05-03T05:43:15.704Z,330
2017-05-03T05:44:15.684Z,345
2017-05-03T05:45:15.669Z,350
2017-05-03T05:46:15.951Z,365
2017-05-03T05:47:15.335Z,370
2017-05-03T05:48:15.924Z,380
2017-05-03T05:49:15.915Z,385
2017-05-03T05:50:15.287Z,395
2017-05-03T05:51:15.870Z,400
2017-05-03T05:52:15.251Z,420
2017-05-03T05:53:15.871Z,430
2017-05-03T05:54:15.823Z,445
2017-05-03T05:55:15.530Z,440
2017-05-03T05:56:15.483Z,430
2017-05-03T05:57:15.473Z,430
2017-05-03T05:58:15.146Z,430
2017-05-03T05:59:15.742Z,425
2017-05-03T06:00:15.119Z,425
2017-05-03T06:01:15.402Z,445
2017-05-03T06:02:15.085Z,460
2017-05-03T06:03:15.372Z,465
2017-05-03T06:04:15.358Z,475
2017-05-03T06:05:15.633Z,475
2017-05-03T06:06:15.325Z,480
2017-05-03T06:07:15.301Z,490
2017-05-03T06:08:14.989Z,505
2017-05-03T06:09:15.570Z,505
2017-05-03T06:10:15.257Z,490
2017-05-03T06:11:15.237Z,490
2017-05-03T06:12:15.223Z,495
2017-05-03T06:13:15.517Z,495
2017-05-03T06:14:15.201Z,500
2017-05-03T06:15:15.466Z,515
2017-05-03T06:16:15.156Z,530
2017-05-03T06:17:15.440Z,535
2017-05-03T06:18:15.129Z,525
2017-05-03T06:19:15.108Z,540
2017-05-03T06:20:14.486Z,575
2017-05-03T06:21:14.773Z,625
2017-05-03T06:22:14.753Z,655
2017-05-03T06:23:15.051Z,705
2017-05-03T06:24:15.035Z,705
2017-05-03T06:25:14.699Z,665
2017-05-03T06:26:14.987Z,705
2017-05-03T06:27:15.273Z,750
2017-05-03T06:28:15.481Z,760
2017-05-03T06:29:15.246Z,740
2017-05-03T06:30:14.615Z,680
2017-05-03T06:31:14.900Z,605
2017-05-03T06:32:14.888Z,550
2017-05-03T06:33:15.161Z,550
2017-05-03T06:34:14.852Z,560
2017-05-03T06:35:15.132Z,535
2017-05-03T06:36:15.130Z,525
2017-05-03T06:37:14.494Z,545
2017-05-03T06:38:15.080Z,540
2017-05-03T06:39:14.761Z,515
2017-05-03T06:40:14.441Z,505
2017-05-03T06:41:14.731Z,495
2017-05-03T06:42:15.018Z,515
2017-05-03T06:43:14.390Z,540
2017-05-03T06:44:14.675Z,570
2017-05-03T06:45:14.693Z,570
2017-05-03T06:46:14.669Z,580
2017-05-03T06:47:14.316Z,580
2017-05-03T06:48:14.610Z,565
2017-05-03T06:49:14.598Z,575
2017-05-03T06:50:14.573Z,595
2017-05-03T06:51:14.853Z,605
2017-05-03T06:52:14.830Z,615
2017-05-03T06:53:14.831Z,630
2017-05-03T06:54:14.548Z,600
2017-05-03T06:55:14.476Z,570
2017-05-03T06:56:14.469Z,540
2017-05-03T06:57:14.444Z,530
2017-05-03T06:58:14.451Z,545
2017-05-03T06:59:14.407Z,595
2017-05-03T07:00:14.391Z,635
2017-05-03T07:01:14.677Z,630
2017-05-03T07:02:14.052Z,610
2017-05-03T07:03:14.643Z,615
2017-05-03T07:04:14.325Z,620
2017-05-03T07:05:14.301Z,610
2017-05-03T07:06:14.589Z,640
2017-05-03T07:07:14.267Z,640
2017-05-03T07:08:14.557Z,605
2017-05-03T07:09:14.232Z,585
2017-05-03T07:10:13.915Z,550
2017-05-03T07:11:14.500Z,560
2017-05-03T07:12:14.483Z,640
2017-05-03T07:13:14.158Z,775
2017-05-03T07:14:14.150Z,790
2017-05-03T07:15:13.821Z,805
2017-05-03T07:16:14.414Z,885
2017-05-03T07:17:14.086Z,790
2017-05-03T07:18:14.075Z,820
2017-05-03T07:19:14.357Z,895
2017-05-03T07:20:14.338Z,885
2017-05-03T07:21:14.328Z,885
2017-05-03T07:22:14.000Z,865
2017-05-03T07:23:13.997Z,875
2017-05-03T07:24:13.973Z,830
2017-05-03T07:25:14.252Z,875
2017-05-03T07:26:13.934Z,960
2017-05-03T07:27:13.918Z,1050
2017-05-03T07:28:13.905Z,1085
2017-05-03T07:29:13.886Z,1100
2017-05-03T07:30:13.864Z,1220
2017-05-03T07:31:13.891Z,1320
2017-05-03T07:32:14.147Z,1185
2017-05-03T07:33:14.117Z,1185
2017-05-03T07:34:13.498Z,1160
2017-05-03T07:35:14.088Z,1175
2017-05-03T07:36:14.063Z,1175
2017-05-03T07:37:14.051Z,1255
2017-05-03T07:38:14.038Z,1200
2017-05-03T07:39:14.021Z,1160
2017-05-03T07:40:13.400Z,1335
2017-05-03T07:41:13.687Z,1360
2017-05-03T07:42:13.669Z,1470
2017-05-03T07:43:13.962Z,1650
2017-05-03T07:44:13.940Z,1790
2017-05-03T07:45:13.928Z,1800
2017-05-03T07:46:13.605Z,1965
2017-05-03T07:47:13.899Z,2275
2017-05-03T07:48:13.608Z,2510
2017-05-03T07:49:13.857Z,2105
2017-05-03T07:50:13.240Z,2165
2017-05-03T07:51:13.824Z,1975
2017-05-03T07:52:13.815Z,1500
2017-05-03T07:53:13.799Z,1655
2017-05-03T07:54:13.780Z,1550
2017-05-03T07:55:13.766Z,1580
2017-05-03T07:56:13.461Z,1890
2017-05-03T07:57:13.436Z,2010
2017-05-03T07:58:13.422Z,1930
2017-05-03T07:59:13.707Z,2040
2017-05-03T08:00:13.699Z,2050
2017-05-03T08:01:13.683Z,2190
2017-05-03T08:02:13.675Z,2375
2017-05-03T08:03:13.708Z,2395
2017-05-03T08:04:13.638Z,2450
2017-05-03T08:05:13.636Z,2650
2017-05-03T08:06:13.617Z,2150
2017-05-03T08:07:13.610Z,2800
2017-05-03T08:08:13.592Z,2580
2017-05-03T08:09:13.586Z,2350
2017-05-03T08:10:13.565Z,2365
2017-05-03T08:11:13.248Z,2200
2017-05-03T08:12:13.243Z,2355
2017-05-03T08:13:13.532Z,2660
2017-05-03T08:14:13.570Z,3250
2017-05-03T08:15:13.499Z,2710
2017-05-03T08:16:13.487Z,2765
2017-05-03T08:17:13.173Z,3060
2017-05-03T08:18:13.465Z,3470
2017-05-03T08:19:13.452Z,3130
2017-05-03T08:20:13.129Z,2490
2017-05-03T08:21:13.424Z,3015
2017-05-03T08:22:13.115Z,2965
2017-05-03T08:23:13.411Z,2990
2017-05-03T08:24:13.083Z,3090
2017-05-03T08:25:13.373Z,3395
2017-05-03T08:26:13.362Z,3210
2017-05-03T08:27:13.047Z,2975
2017-05-03T08:28:13.338Z,3100
2017-05-03T08:29:13.330Z,3010
2017-05-03T08:30:13.016Z,3605
2017-05-03T08:31:12.705Z,3475
2017-05-03T08:32:13.300Z,3140
2017-05-03T08:33:12.983Z,2675
2017-05-03T08:34:13.275Z,2875
2017-05-03T08:35:13.266Z,2865
2017-05-03T08:36:12.954Z,2880
2017-05-03T08:37:13.243Z,2295
2017-05-03T08:38:13.225Z,2190
2017-05-03T08:39:13.233Z,2150
2017-05-03T08:40:13.215Z,3130
2017-05-03T08:41:12.895Z,3590
2017-05-03T08:42:12.574Z,3175
2017-05-03T08:43:12.878Z,2570
2017-05-03T08:44:13.164Z,2070
2017-05-03T08:45:13.155Z,2410
2017-05-03T08:46:12.838Z,2620
2017-05-03T08:47:12.520Z,2630
2017-05-03T08:48:13.122Z,2820
2017-05-03T08:49:13.104Z,2825
2017-05-03T08:50:12.489Z,2870
2017-05-03T08:51:13.078Z,3020
2017-05-03T08:52:13.064Z,3190
2017-05-03T08:53:13.058Z,3785
2017-05-03T08:54:13.047Z,3780
2017-05-03T08:55:12.729Z,3840
2017-05-03T08:56:12.720Z,3455
2017-05-03T08:57:12.996Z,3545
2017-05-03T08:58:12.691Z,2660
2017-05-03T08:59:12.378Z,3235
2017-05-03T09:00:12.696Z,2975
2017-05-03T09:01:12.348Z,3600
2017-05-03T09:02:12.942Z,2900
2017-05-03T09:03:12.621Z,2540
2017-05-03T09:04:12.310Z,3025
2017-05-03T09:05:12.297Z,3000
2017-05-03T09:06:12.279Z,4020
2017-05-03T09:07:12.266Z,4050
2017-05-03T09:08:12.864Z,3265
2017-05-03T09:09:12.548Z,2745
2017-05-03T09:10:12.832Z,2935
2017-05-03T09:11:12.820Z,2480
2017-05-03T09:12:12.509Z,3220
2017-05-03T09:13:12.813Z,3075
2017-05-03T09:14:12.480Z,2955
2017-05-03T09:15:12.169Z,2870
2017-05-03T09:16:12.456Z,2850
2017-05-03T09:17:12.446Z,2440
2017-05-03T09:18:12.744Z,2725
2017-05-03T09:19:12.731Z,4700
2017-05-03T09:20:12.713Z,4525
2017-05-03T09:21:12.395Z,5355
2017-05-03T09:22:12.385Z,3555
2017-05-03T09:23:12.673Z,3405
2017-05-03T09:24:12.651Z,3290
2017-05-03T09:25:12.655Z,4055
2017-05-03T09:26:12.334Z,3885
2017-05-03T09:27:12.019Z,2710
2017-05-03T09:28:12.611Z,2370
2017-05-03T09:29:12.603Z,2435
2017-05-03T09:30:12.290Z,3160
2017-05-03T09:31:12.264Z,2875
2017-05-03T09:32:12.259Z,3415
2017-05-03T09:33:12.546Z,4065
2017-05-03T09:34:12.225Z,3475
2017-05-03T09:35:12.556Z,3575
2017-05-03T09:36:12.203Z,3660
2017-05-03T09:37:12.489Z,3800
2017-05-03T09:38:12.174Z,3775
2017-05-03T09:39:12.464Z,6065
2017-05-03T09:40:12.450Z,3430
2017-05-03T09:41:12.440Z,6555
2017-05-03T09:42:12.137Z,5315
2017-05-03T09:43:12.417Z,5465
2017-05-03T09:44:12.410Z,3765
2017-05-03T09:45:12.290Z,5505
2017-05-03T09:46:12.102Z,4105
2017-05-03T09:47:12.363Z,5415
2017-05-03T09:48:12.349Z,3075
2017-05-03T09:49:12.344Z,3015
2017-05-03T09:50:12.026Z,4695
2017-05-03T09:51:12.314Z,3380
2017-05-03T09:52:12.300Z,3380
2017-05-03T09:53:12.282Z,3410
2017-05-03T09:54:12.304Z,3775
2017-05-03T09:55:11.661Z,4030
2017-05-03T09:56:12.253Z,5040
2017-05-03T09:57:12.237Z,4265
2017-05-03T09:58:12.235Z,4555
2017-05-03T09:59:12.209Z,6050
2017-05-03T10:00:11.899Z,5340
2017-05-03T10:01:11.930Z,4785
2017-05-03T10:02:11.578Z,4915
2017-05-03T10:03:11.865Z,4650
2017-05-03T10:04:11.856Z,4610
2017-05-03T10:05:12.146Z,4845
2017-05-03T10:06:11.846Z,4885
2017-05-03T10:07:12.127Z,4435
2017-05-03T10:08:11.513Z,5050
2017-05-03T10:09:12.107Z,2300
2017-05-03T10:10:11.795Z,4095
2017-05-03T10:11:12.285Z,5080
2017-05-03T10:12:11.682Z,5000
2017-05-03T10:13:12.063Z,4075
2017-05-03T10:14:12.058Z,2715
2017-05-03T10:15:12.039Z,3345
2017-05-03T10:16:11.732Z,4585
2017-05-03T10:17:12.030Z,2695
2017-05-03T10:18:11.409Z,2585
2017-05-03T10:19:12.007Z,2930
2017-05-03T10:20:11.994Z,2855
2017-05-03T10:21:12.005Z,2940
2017-05-03T10:22:11.979Z,3545
2017-05-03T10:23:11.964Z,2970
2017-05-03T10:24:11.654Z,2860
2017-05-03T10:25:11.947Z,2855
2017-05-03T10:26:11.919Z,3285
2017-05-03T10:27:11.913Z,3150
2017-05-03T10:28:11.903Z,3100
2017-05-03T10:29:11.889Z,3480
2017-05-03T10:30:11.576Z,3395
2017-05-03T10:31:11.264Z,3190
2017-05-03T10:32:11.862Z,3415
2017-05-03T10:33:11.539Z,3190
2017-05-03T10:34:11.828Z,4125
2017-05-03T10:35:11.819Z,3110
2017-05-03T10:36:11.807Z,2850
2017-05-03T10:37:11.790Z,2940
2017-05-03T10:38:11.785Z,2735
2017-05-03T10:39:11.769Z,2835
2017-05-03T10:40:11.757Z,3355
2017-05-03T10:41:11.447Z,4890
2017-05-03T10:42:25.130Z,2920
2017-05-03T10:43:11.433Z,2990
2017-05-03T10:44:11.709Z,3030
2017-05-03T10:45:12.112Z,2550
2017-05-03T10:46:11.689Z,2490
2017-05-03T10:47:11.898Z,2335
2017-05-03T10:48:11.671Z,2415
2017-05-03T10:49:11.355Z,2375
2017-05-03T10:50:11.679Z,2375
2017-05-03T10:51:11.837Z,2490
2017-05-03T10:52:11.621Z,2730
2017-05-03T10:53:11.615Z,2665
2017-05-03T10:54:11.597Z,2565
2017-05-03T10:55:11.595Z,2645
2017-05-03T10:56:11.577Z,2920
2017-05-03T10:57:11.566Z,3330
2017-05-03T10:58:11.557Z,3725
2017-05-03T10:59:11.543Z,3405
2017-05-03T11:00:11.534Z,2930
2017-05-03T11:01:11.510Z,2895
2017-05-03T11:02:11.526Z,3030
2017-05-03T11:03:11.505Z,2985
2017-05-03T11:04:11.491Z,3075
2017-05-03T11:05:11.467Z,3685
2017-05-03T11:06:11.158Z,6235
2017-05-03T11:07:11.448Z,3175
2017-05-03T11:08:11.442Z,2910
2017-05-03T11:09:11.427Z,2645
2017-05-03T11:10:11.114Z,2725
2017-05-03T11:11:11.404Z,2805
2017-05-03T11:12:11.093Z,2555
2017-05-03T11:13:11.381Z,3455
2017-05-03T11:14:11.376Z,2510
2017-05-03T11:15:11.361Z,2095
2017-05-03T11:16:11.360Z,2095
2017-05-03T11:17:11.592Z,2305
2017-05-03T11:18:11.329Z,2795
2017-05-03T11:19:11.325Z,4040
2017-05-03T11:20:10.705Z,3880
2017-05-03T11:21:11.301Z,2970
2017-05-03T11:22:11.508Z,2755
2017-05-03T11:23:11.184Z,2765
2017-05-03T11:24:11.262Z,2760
2017-05-03T11:25:10.954Z,2745
2017-05-03T11:26:10.947Z,2870
2017-05-03T11:27:11.437Z,3245
2017-05-03T11:28:11.219Z,2785
2017-05-03T11:29:11.211Z,2490
2017-05-03T11:30:11.196Z,2565
2017-05-03T11:31:11.184Z,2625
2017-05-03T11:32:10.569Z,2805
2017-05-03T11:33:10.254Z,2455
2017-05-03T11:34:11.151Z,2475
2017-05-03T11:35:11.140Z,2530
2017-05-03T11:36:10.828Z,2545
2017-05-03T11:37:11.112Z,2590
2017-05-03T11:38:10.796Z,2690
2017-05-03T11:39:11.092Z,2800
2017-05-03T11:40:11.082Z,2900
2017-05-03T11:41:11.066Z,3000
2017-05-03T11:42:11.051Z,3100
2017-05-03T11:43:10.738Z,3170
2017-05-03T11:44:11.045Z,3200
2017-05-03T11:45:10.718Z,3175
2017-05-03T11:46:10.699Z,3160
2017-05-03T11:47:10.992Z,3260
2017-05-03T11:48:10.981Z,3240
2017-05-03T11:49:10.976Z,3240
2017-05-03T11:50:10.662Z,3290
2017-05-03T11:51:10.057Z,3485
2017-05-03T11:52:11.141Z,2765
2017-05-03T11:53:10.629Z,2440
2017-05-03T11:54:10.613Z,2280
2017-05-03T11:55:10.914Z,2180
2017-05-03T11:56:10.591Z,2160
2017-05-03T11:57:25.502Z,2255
2017-05-03T11:58:11.089Z,2335
2017-05-03T11:59:10.866Z,2435
2017-05-03T12:00:10.260Z,2520
2017-05-03T12:01:10.546Z,2690
2017-05-03T12:02:10.227Z,3540
2017-05-03T12:03:10.519Z,4090
2017-05-03T12:04:10.513Z,3135
2017-05-03T12:05:10.803Z,2845
2017-05-03T12:06:10.189Z,2885
2017-05-03T12:07:10.791Z,3105
2017-05-03T12:08:10.471Z,3390
2017-05-03T12:09:10.759Z,3235
2017-05-03T12:10:10.754Z,3415
2017-05-03T12:11:10.745Z,4150
2017-05-03T12:12:10.434Z,3655
2017-05-03T12:13:10.725Z,3515
2017-05-03T12:14:10.416Z,3135
2017-05-03T12:15:10.103Z,2875
2017-05-03T12:16:10.700Z,2720
2017-05-03T12:17:10.382Z,2750
2017-05-03T12:18:10.676Z,2915
2017-05-03T12:19:10.666Z,2810
2017-05-03T12:20:10.364Z,2725
2017-05-03T12:21:09.747Z,2695
2017-05-03T12:22:10.645Z,2745
2017-05-03T12:23:10.633Z,2845
2017-05-03T12:24:10.625Z,3100
2017-05-03T12:25:10.016Z,3755
2017-05-03T12:26:10.603Z,3220
2017-05-03T12:27:10.299Z,2965
2017-05-03T12:28:10.283Z,2795
2017-05-03T12:29:10.280Z,2630
2017-05-03T12:30:10.272Z,2480
2017-05-03T12:31:10.554Z,2315
2017-05-03T12:32:09.945Z,2120
2017-05-03T12:33:10.235Z,1905
2017-05-03T12:34:10.226Z,1680
2017-05-03T12:35:09.916Z,1465
2017-05-03T12:36:10.208Z,1310
2017-05-03T12:37:10.502Z,1200
2017-05-03T12:38:10.394Z,1115
2017-05-03T12:39:10.692Z,1050
2017-05-03T12:40:09.865Z,1010
2017-05-03T12:41:10.465Z,975
2017-05-03T12:42:10.151Z,960
2017-05-03T12:43:10.136Z,990
2017-05-03T12:44:10.421Z,1010
2017-05-03T12:45:10.113Z,990
2017-05-03T12:46:09.808Z,980
2017-05-03T12:47:10.087Z,990
2017-05-03T12:48:10.080Z,985
2017-05-03T12:49:10.063Z,955
2017-05-03T12:50:10.047Z,945
2017-05-03T12:51:10.038Z,940
2017-05-03T12:52:10.322Z,940
2017-05-03T12:53:10.010Z,945
2017-05-03T12:54:09.691Z,930
2017-05-03T12:55:10.285Z,915
2017-05-03T12:56:09.980Z,910
2017-05-03T12:57:09.952Z,920
2017-05-03T12:58:09.935Z,930
2017-05-03T12:59:10.222Z,920
2017-05-03T13:00:09.908Z,905
2017-05-03T13:01:10.192Z,890
2017-05-03T13:02:09.872Z,885
2017-05-03T13:03:10.357Z,905
2017-05-03T13:04:10.144Z,920
2017-05-03T13:05:09.823Z,940
2017-05-03T13:06:09.806Z,960
2017-05-03T13:07:10.099Z,1035
2017-05-03T13:08:09.989Z,1180
2017-05-03T13:09:09.764Z,1335
2017-05-03T13:10:09.745Z,1475
2017-05-03T13:11:09.728Z,1650
2017-05-03T13:12:10.217Z,1830
2017-05-03T13:13:09.702Z,2040
2017-05-03T13:14:09.685Z,2250
2017-05-03T13:15:09.972Z,2570
2017-05-03T13:16:09.657Z,2945
2017-05-03T13:17:09.944Z,3690
2017-05-03T13:18:09.924Z,4085
2017-05-03T13:19:09.908Z,3690
2017-05-03T13:20:09.904Z,3370
2017-05-03T13:21:09.576Z,3415
2017-05-03T13:22:09.864Z,4235
2017-05-03T13:23:09.543Z,5765
2017-05-03T13:24:09.840Z,4725
2017-05-03T13:25:09.833Z,4065
2017-05-03T13:26:09.202Z,3835
2017-05-03T13:27:09.805Z,3460
2017-05-03T13:28:09.785Z,2965
2017-05-03T13:29:09.768Z,3100
2017-05-03T13:30:09.455Z,3635
2017-05-03T13:31:09.452Z,3935
2017-05-03T13:32:09.747Z,3940
2017-05-03T13:33:09.722Z,3520
2017-05-03T13:34:09.408Z,3140
2017-05-03T13:35:09.695Z,2810
2017-05-03T13:36:09.689Z,2600
2017-05-03T13:37:09.370Z,2370
2017-05-03T13:38:09.664Z,2135
2017-05-03T13:39:09.352Z,1990
2017-05-03T13:40:09.674Z,1910
2017-05-03T13:41:09.625Z,1815
2017-05-03T13:42:09.310Z,1760
2017-05-03T13:43:09.298Z,1730
2017-05-03T13:44:09.584Z,1710
2017-05-03T13:45:09.274Z,1625
2017-05-03T13:46:09.264Z,1450
2017-05-03T13:47:09.546Z,1335
2017-05-03T13:48:09.541Z,1260
2017-05-03T13:49:09.527Z,1170
2017-05-03T13:50:09.521Z,1110
2017-05-03T13:51:09.205Z,1130