createdAt,value
2023-06-05T00:02:01.455Z,3.67
2023-06-05T00:04:31.561Z,4.03
2023-06-05T00:07:01.218Z,4.47
2023-06-05T00:09:29.843Z,5.88
2023-06-05T00:11:58.511Z,3.83
2023-06-05T00:14:27.133Z,5.53
2023-06-05T00:16:57.397Z,3.63
2023-06-05T00:19:26.199Z,3.28
2023-06-05T00:21:56.229Z,3.70
2023-06-05T00:24:25.417Z,3.47
2023-06-05T00:26:54.240Z,5.70
2023-06-05T00:29:23.051Z,3.20
2023-06-05T00:31:51.597Z,5.53
2023-06-05T00:34:20.455Z,3.20
2023-06-05T00:36:51.659Z,7.78
2023-06-05T00:39:21.511Z,4.53
2023-06-05T00:41:50.240Z,2.97
2023-06-05T00:44:21.337Z,3.75
2023-06-05T00:46:52.561Z,3.80
2023-06-05T00:49:22.189Z,4.22
2023-06-05T00:51:52.760Z,3.97
2023-06-05T00:54:23.538Z,4.32
2023-06-05T00:56:53.550Z,4.00
2023-06-05T00:59:22.623Z,5.35
2023-06-05T01:01:51.732Z,2.95
2023-06-05T01:04:20.653Z,3.00
2023-06-05T01:06:48.940Z,5.15
2023-06-05T01:09:17.893Z,2.72
2023-06-05T01:11:55.987Z,4.32
2023-06-05T01:14:29.078Z,3.70
2023-06-05T01:17:02.091Z,5.35
2023-06-05T01:19:32.665Z,4.00
2023-06-05T01:22:01.925Z,2.90
2023-06-05T01:24:31.569Z,3.97
2023-06-05T01:27:10.313Z,3.78
2023-06-05T01:29:49.578Z,2.85
2023-06-05T01:32:26.244Z,5.22
2023-06-05T01:34:56.994Z,3.90
2023-06-05T01:37:29.520Z,3.65
2023-06-05T01:40:00.899Z,4.18
2023-06-05T01:42:31.139Z,4.57
2023-06-05T01:44:59.964Z,4.13
2023-06-05T01:47:29.229Z,5.15
2023-06-05T01:49:58.152Z,3.90
2023-06-05T01:52:26.435Z,3.45
2023-06-05T01:54:55.994Z,3.33
2023-06-05T01:57:26.132Z,3.50
2023-06-05T01:59:55.189Z,4.38
2023-06-05T02:02:24.748Z,5.80
2023-06-05T02:04:55.215Z,2.90
2023-06-05T02:07:23.637Z,3.50
2023-06-05T02:09:52.766Z,3.47
2023-06-05T02:12:21.404Z,4.18
2023-06-05T02:14:51.693Z,6.30
2023-06-05T02:17:22.074Z,4.20
2023-06-05T02:19:50.603Z,4.78
2023-06-05T02:22:19.549Z,3.58
2023-06-05T02:24:48.134Z,7.15
2023-06-05T02:27:17.247Z,5.45
2023-06-05T02:29:46.109Z,4.53
2023-06-05T02:32:15.832Z,3.63
2023-06-05T02:34:47.438Z,4.78
2023-06-05T02:37:16.395Z,2.63
2023-06-05T02:39:45.082Z,4.03
2023-06-05T02:42:13.756Z,6.28
2023-06-05T02:44:42.590Z,3.30
2023-06-05T02:47:11.519Z,3.50
2023-06-05T02:49:41.743Z,3.80
2023-06-05T02:52:10.615Z,3.22
2023-06-05T02:54:39.963Z,7.35
2023-06-05T02:57:11.988Z,3.60
2023-06-05T02:59:40.892Z,3.95
2023-06-05T03:02:13.615Z,3.78
2023-06-05T03:04:45.854Z,4.85
2023-06-05T03:07:14.550Z,3.05
2023-06-05T03:09:45.423Z,4.18
2023-06-05T03:12:14.681Z,5.10
2023-06-05T03:14:44.886Z,3.15
2023-06-05T03:17:14.146Z,2.58
2023-06-05T03:19:43.083Z,4.72
2023-06-05T03:22:13.994Z,2.47
2023-06-05T03:24:43.817Z,3.50
2023-06-05T03:27:12.814Z,5.28
2023-06-05T03:29:42.639Z,4.10
2023-06-05T03:32:11.690Z,2.83
2023-06-05T03:34:44.023Z,3.85
2023-06-05T03:37:14.616Z,2.70
2023-06-05T03:39:43.710Z,3.75
2023-06-05T03:42:13.402Z,2.90
2023-06-05T03:44:42.812Z,2.90
2023-06-05T03:47:11.845Z,4.43
2023-06-05T03:49:47.149Z,3.42
2023-06-05T03:52:18.603Z,4.38
2023-06-05T03:54:48.152Z,4.88
2023-06-05T03:57:17.159Z,3.63
2023-06-05T03:59:46.518Z,3.92
2023-06-05T04:02:15.285Z,4.20
2023-06-05T04:04:44.083Z,2.42
2023-06-05T04:07:12.495Z,3.75
2023-06-05T04:09:42.830Z,3.72
2023-06-05T04:12:12.693Z,3.75
2023-06-05T04:14:41.820Z,2.72
2023-06-05T04:17:12.003Z,8.65
2023-06-05T04:19:41.207Z,4.90
2023-06-05T04:22:11.108Z,4.57
2023-06-05T04:24:40.406Z,3.00
2023-06-05T04:27:11.348Z,5.03
2023-06-05T04:29:40.259Z,4.88
2023-06-05T04:32:09.917Z,4.10
2023-06-05T04:34:38.585Z,4.85
2023-06-05T04:37:07.430Z,3.38
2023-06-05T04:39:36.765Z,6.18
2023-06-05T04:42:15.067Z,3.72
2023-06-05T04:44:55.501Z,5.97
2023-06-05T04:47:23.886Z,4.53
2023-06-05T04:49:55.040Z,6.43
2023-06-05T04:52:24.611Z,5.72
2023-06-05T04:54:53.420Z,4.88
2023-06-05T04:57:22.477Z,3.53
2023-06-05T04:59:53.719Z,4.18
2023-06-05T05:02:22.818Z,4.78
2023-06-05T05:04:52.233Z,4.97
2023-06-05T05:07:23.412Z,5.13
2023-06-05T05:09:52.745Z,3.35
2023-06-05T05:12:22.263Z,3.55
2023-06-05T05:14:52.570Z,5.63
2023-06-05T05:17:21.934Z,4.70
2023-06-05T05:19:51.154Z,3.80
2023-06-05T05:22:20.287Z,4.75
2023-06-05T05:24:49.130Z,4.22
2023-06-05T05:27:17.816Z,5.95
2023-06-05T05:29:47.497Z,3.95
2023-06-05T05:32:17.920Z,6.20
2023-06-05T05:34:47.239Z,5.57
2023-06-05T05:37:15.905Z,12.20
2023-06-05T05:39:44.583Z,6.43
2023-06-05T05:42:13.322Z,4.25
2023-06-05T05:44:43.373Z,5.68
2023-06-05T05:47:11.814Z,5.20
2023-06-05T05:49:41.594Z,8.88
2023-06-05T05:52:11.278Z,4.53
2023-06-05T05:54:39.966Z,4.75
2023-06-05T05:57:08.660Z,4.95
2023-06-05T05:59:36.976Z,5.10
2023-06-05T06:02:10.713Z,7.47
2023-06-05T06:04:41.624Z,4.68
2023-06-05T06:07:10.624Z,7.95
2023-06-05T06:09:39.514Z,6.68
2023-06-05T06:12:09.636Z,7.22
2023-06-05T06:14:38.918Z,8.10
2023-06-05T06:17:11.418Z,5.13
2023-06-05T06:19:41.878Z,4.28
2023-06-05T06:22:13.196Z,8.20
2023-06-05T06:24:42.170Z,8.48
2023-06-05T06:27:33.240Z,5.35
2023-06-05T06:30:00.161Z,6.50
2023-06-05T06:32:28.916Z,5.40
2023-06-05T06:34:59.497Z,7.28
2023-06-05T06:37:28.026Z,10.77
2023-06-05T06:39:57.021Z,5.97
2023-06-05T06:42:25.948Z,6.38
2023-06-05T06:45:10.960Z,4.45
2023-06-05T06:47:39.587Z,10.55
2023-06-05T06:50:10.435Z,7.68
2023-06-05T06:52:40.334Z,5.63
2023-06-05T06:55:10.237Z,7.38
2023-06-05T06:57:39.073Z,8.07
2023-06-05T07:00:11.082Z,6.28
2023-06-05T07:02:41.298Z,9.73
2023-06-05T07:05:11.295Z,6.43
2023-06-05T07:07:39.675Z,7.93
2023-06-05T07:10:09.183Z,7.35
2023-06-05T07:12:37.567Z,7.38
2023-06-05T07:15:07.161Z,7.38
2023-06-05T07:17:35.913Z,6.55
2023-06-05T07:20:06.871Z,6.55
2023-06-05T07:22:37.138Z,6.95
2023-06-05T07:25:06.290Z,5.40
2023-06-05T07:27:34.999Z,5.47
2023-06-05T07:30:03.382Z,5.57
2023-06-05T07:32:31.801Z,7.10
2023-06-05T07:35:00.465Z,6.50
2023-06-05T07:37:28.931Z,7.07
2023-06-05T07:39:58.627Z,9.95
2023-06-05T07:42:27.213Z,6.68
2023-06-05T07:44:55.513Z,6.03
2023-06-05T07:47:23.960Z,4.60
2023-06-05T07:50:00.956Z,6.65
2023-06-05T07:52:29.382Z,6.32
2023-06-05T07:54:59.734Z,9.30
2023-06-05T07:57:28.499Z,6.85
2023-06-05T07:59:57.375Z,5.90
2023-06-05T08:02:26.179Z,9.50
2023-06-05T08:04:54.767Z,5.47
2023-06-05T08:07:23.531Z,5.47
2023-06-05T08:09:52.361Z,5.85
2023-06-05T08:12:22.027Z,7.25
2023-06-05T08:14:50.614Z,5.88
2023-06-05T08:17:19.213Z,4.63
2023-06-05T08:19:47.576Z,6.93
2023-06-05T08:22:16.688Z,5.88
2023-06-05T08:24:44.976Z,7.25
2023-06-05T08:27:13.204Z,5.72
2023-06-05T08:29:42.799Z,6.97
2023-06-05T08:32:11.452Z,8.77
2023-06-05T08:34:39.833Z,6.30
2023-06-05T08:37:08.382Z,7.20
2023-06-05T08:39:37.519Z,8.80
2023-06-05T08:42:09.588Z,11.10
2023-06-05T08:44:40.513Z,7.55
2023-06-05T08:47:14.064Z,6.22
2023-06-05T08:49:43.907Z,12.32
2023-06-05T08:52:17.560Z,5.68
2023-06-05T08:54:46.580Z,6.35
2023-06-05T08:57:15.112Z,5.32
2023-06-05T08:59:46.032Z,6.22
2023-06-05T09:02:16.183Z,6.57
2023-06-05T09:04:44.452Z,6.40
2023-06-05T09:07:14.461Z,5.38
2023-06-05T09:09:44.709Z,4.88
2023-06-05T09:12:13.156Z,5.95
2023-06-05T09:14:41.598Z,8.05
2023-06-05T09:17:17.945Z,7.95
2023-06-05T09:19:48.411Z,6.70
2023-06-05T09:22:17.961Z,5.32
2023-06-05T09:24:58.681Z,4.90
2023-06-05T09:27:27.017Z,6.10
2023-06-05T09:30:06.575Z,7.00
2023-06-05T09:32:39.096Z,7.20
2023-06-05T09:35:08.845Z,6.57
2023-06-05T09:37:39.092Z,6.47
2023-06-05T09:40:10.095Z,6.55
2023-06-05T09:42:38.483Z,8.05
2023-06-05T09:45:08.502Z,5.70
2023-06-05T09:47:52.784Z,5.78
2023-06-05T09:50:25.818Z,8.80
2023-06-05T09:52:57.596Z,4.95
2023-06-05T09:55:29.514Z,7.22
2023-06-05T09:58:00.372Z,7.82
2023-06-05T10:00:29.370Z,8.68
2023-06-05T10:03:00.664Z,7.72
2023-06-05T10:05:29.871Z,12.10
2023-06-05T10:08:00.159Z,7.75
2023-06-05T10:10:31.870Z,5.95
2023-06-05T10:13:02.378Z,5.72
2023-06-05T10:15:34.403Z,8.32
2023-06-05T10:18:06.379Z,6.70
2023-06-05T10:20:38.481Z,8.02
2023-06-05T10:23:08.624Z,6.10
2023-06-05T10:25:38.689Z,8.30
2023-06-05T10:28:28.850Z,7.55
2023-06-05T10:31:32.807Z,8.10
2023-06-05T10:34:25.114Z,8.38
2023-06-05T10:37:32.419Z,6.72
2023-06-05T10:40:01.380Z,10.20
2023-06-05T10:42:30.870Z,10.35
2023-06-05T10:44:59.740Z,9.35
2023-06-05T10:47:56.291Z,9.75
2023-06-05T10:50:33.285Z,7.45
2023-06-05T10:53:01.737Z,5.25
2023-06-05T10:55:44.836Z,8.57
2023-06-05T10:58:16.514Z,9.27
2023-06-05T11:01:21.737Z,5.47
2023-06-05T11:03:58.549Z,8.68
2023-06-05T11:06:29.926Z,9.95
2023-06-05T11:09:15.613Z,6.95
2023-06-05T11:12:03.501Z,6.22
2023-06-05T11:14:49.443Z,8.10
2023-06-05T11:17:32.444Z,6.35
2023-06-05T11:20:01.560Z,5.85
2023-06-05T11:22:31.178Z,8.85
2023-06-05T11:25:28.182Z,7.10
2023-06-05T11:28:00.848Z,5.53
2023-06-05T11:30:45.393Z,7.72
2023-06-05T11:33:22.416Z,6.25
2023-06-05T11:35:54.180Z,6.75
2023-06-05T11:38:25.844Z,6.07
2023-06-05T11:40:55.965Z,6.45
2023-06-05T11:43:25.102Z,7.88
2023-06-05T11:45:56.379Z,8.27
2023-06-05T11:48:26.070Z,6.00
2023-06-05T11:50:56.444Z,8.90
2023-06-05T11:53:27.125Z,6.15
2023-06-05T11:56:09.166Z,9.63
2023-06-05T11:58:40.844Z,6.28
2023-06-05T12:01:15.724Z,8.70
2023-06-05T12:03:45.266Z,5.00
2023-06-05T12:06:15.038Z,7.40
2023-06-05T12:08:45.965Z,8.93
2023-06-05T12:11:27.232Z,5.70
2023-06-05T12:13:57.788Z,7.25
2023-06-05T12:16:34.323Z,6.88
2023-06-05T12:19:14.714Z,8.63
2023-06-05T12:21:46.073Z,6.95
2023-06-05T12:24:16.567Z,6.95
2023-06-05T12:26:55.070Z,5.90
2023-06-05T12:29:26.375Z,9.25
2023-06-05T12:31:55.268Z,8.32
2023-06-05T12:34:58.057Z,4.95
2023-06-05T12:37:30.936Z,6.25
2023-06-05T12:40:01.264Z,5.75
2023-06-05T12:42:30.470Z,4.75
2023-06-05T12:44:59.084Z,8.95
2023-06-05T12:47:27.917Z,5.13
2023-06-05T12:49:56.260Z,7.47
2023-06-05T12:52:27.385Z,10.20
2023-06-05T12:54:57.689Z,4.18
2023-06-05T12:57:27.918Z,8.82
2023-06-05T12:59:57.621Z,10.40
2023-06-05T13:02:27.051Z,6.72
2023-06-05T13:04:56.440Z,6.18
2023-06-05T13:07:25.842Z,4.55
2023-06-05T13:09:56.378Z,5.43
2023-06-05T13:12:26.290Z,6.03
2023-06-05T13:14:54.561Z,7.25
2023-06-05T13:17:24.237Z,5.32
2023-06-05T13:19:52.596Z,4.30
2023-06-05T13:22:21.590Z,4.57
2023-06-05T13:24:50.821Z,6.82
2023-06-05T13:27:20.736Z,7.38
2023-06-05T13:29:50.754Z,4.28
2023-06-05T13:32:19.851Z,5.70
2023-06-05T13:34:48.746Z,8.43
2023-06-05T13:37:18.447Z,7.30
2023-06-05T13:39:47.388Z,6.90
2023-06-05T13:42:16.101Z,6.35
2023-06-05T13:44:44.752Z,8.43
2023-06-05T13:47:14.379Z,7.82
2023-06-05T13:49:43.505Z,8.23
2023-06-05T13:52:11.908Z,4.47
2023-06-05T13:54:42.269Z,5.30
2023-06-05T13:57:11.323Z,5.85
2023-06-05T13:59:39.925Z,5.60
2023-06-05T14:02:09.114Z,5.85
2023-06-05T14:04:39.753Z,5.30
2023-06-05T14:07:08.688Z,7.45
2023-06-05T14:09:37.317Z,7.93
2023-06-05T14:12:06.171Z,6.63
2023-06-05T14:14:34.828Z,5.50
2023-06-05T14:17:03.488Z,7.90
2023-06-05T14:19:32.387Z,7.68
2023-06-05T14:22:02.453Z,9.18
2023-06-05T14:24:31.150Z,5.05
2023-06-05T14:27:00.106Z,6.60
2023-06-05T14:29:28.771Z,6.47
2023-06-05T14:31:57.474Z,9.80
2023-06-05T14:34:25.892Z,6.93
2023-06-05T14:36:54.187Z,7.40
2023-06-05T14:39:24.756Z,7.22
2023-06-05T14:41:53.033Z,9.88
2023-06-05T14:44:23.200Z,5.53
2023-06-05T14:46:56.642Z,5.63
2023-06-05T14:49:26.597Z,5.95
2023-06-05T14:51:54.943Z,6.72
2023-06-05T14:54:24.574Z,6.70
2023-06-05T14:56:52.931Z,9.57
2023-06-05T15:01:52.906Z,6.22
2023-06-05T15:04:21.510Z,6.53
2023-06-05T15:06:52.382Z,6.93
2023-06-05T15:09:21.349Z,7.97
2023-06-05T15:11:52.178Z,8.15
2023-06-05T15:14:20.960Z,5.93
2023-06-05T15:16:49.331Z,5.32
2023-06-05T15:19:17.677Z,5.88
2023-06-05T15:21:46.140Z,4.15
2023-06-05T15:24:14.471Z,8.10
2023-06-05T15:26:43.097Z,7.10
2023-06-05T15:29:12.764Z,6.30
2023-06-05T15:31:41.260Z,4.82
2023-06-05T15:34:09.580Z,4.65
2023-06-05T15:36:38.444Z,5.20
2023-06-05T15:39:08.185Z,4.72
2023-06-05T15:41:36.543Z,5.93
2023-06-05T15:44:04.924Z,5.50
2023-06-05T15:46:34.593Z,5.10
2023-06-05T15:49:02.877Z,4.70
2023-06-05T15:51:34.167Z,7.68
2023-06-05T15:54:15.285Z,6.15
2023-06-05T15:57:03.897Z,4.40
2023-06-05T15:59:33.034Z,4.45
2023-06-05T16:02:04.128Z,3.88
2023-06-05T16:04:33.795Z,3.40
2023-06-05T16:07:02.178Z,4.07
2023-06-05T16:09:32.041Z,2.83
2023-06-05T16:12:01.577Z,3.22
2023-06-05T16:14:30.157Z,1.70
2023-06-05T16:16:58.916Z,2.08
2023-06-05T16:19:30.033Z,2.17
2023-06-05T16:21:59.467Z,0.80
2023-06-05T16:24:28.095Z,0.77
2023-06-05T16:26:56.870Z,1.05
2023-06-05T16:29:25.251Z,1.45
2023-06-05T16:31:53.952Z,1.33
2023-06-05T16:34:23.051Z,1.30
2023-06-05T16:36:52.760Z,1.23
2023-06-05T16:39:21.356Z,1.10
2023-06-05T16:41:50.430Z,1.85
2023-06-05T16:46:48.256Z,2.13
2023-06-05T16:49:17.010Z,1.67
2023-06-05T16:51:45.614Z,3.65
2023-06-05T16:54:16.263Z,1.35
2023-06-05T16:56:44.575Z,1.42
2023-06-05T16:59:13.888Z,1.83
2023-06-05T17:01:43.867Z,1.85
2023-06-05T17:04:13.000Z,2.00
2023-06-05T17:06:42.529Z,2.58
2023-06-05T17:09:11.994Z,1.50
2023-06-05T17:11:41.769Z,3.70
2023-06-05T17:14:10.429Z,1.80
2023-06-05T17:16:39.073Z,1.48
2023-06-05T17:19:07.472Z,1.60
2023-06-05T17:21:36.213Z,1.20
2023-06-05T17:24:05.244Z,1.50
2023-06-05T17:26:33.613Z,2.50
2023-06-05T17:29:03.598Z,1.60
2023-06-05T17:31:33.757Z,1.88
2023-06-05T17:34:02.239Z,1.85
2023-06-05T17:36:30.889Z,1.92
2023-06-05T17:38:59.743Z,2.00
2023-06-05T17:41:28.085Z,2.13
2023-06-05T17:43:56.431Z,1.52
2023-06-05T17:46:26.526Z,2.08
2023-06-05T17:48:55.526Z,1.70
2023-06-05T17:51:26.097Z,2.58
2023-06-05T17:53:55.204Z,1.60
2023-06-05T17:56:23.868Z,1.85
2023-06-05T17:58:52.514Z,1.83
2023-06-05T18:01:21.790Z,2.78
2023-06-05T18:03:52.750Z,5.05
2023-06-05T18:06:21.366Z,2.45
2023-06-05T18:08:49.662Z,2.17
2023-06-05T18:11:18.347Z,1.95
2023-06-05T18:13:46.948Z,3.35
2023-06-05T18:16:15.672Z,2.97
2023-06-05T18:18:44.329Z,2.67
2023-06-05T18:21:14.129Z,2.30
2023-06-05T18:23:43.527Z,3.40
2023-06-05T18:26:13.834Z,1.90
2023-06-05T18:28:42.461Z,2.40
2023-06-05T18:31:11.324Z,2.85
2023-06-05T18:33:40.404Z,2.20
2023-06-05T18:36:09.354Z,5.53
2023-06-05T18:38:39.090Z,2.97
2023-06-05T18:41:07.637Z,7.68
2023-06-05T18:43:37.672Z,2.83
2023-06-05T18:46:06.532Z,2.83
2023-06-05T18:48:35.302Z,2.78
2023-06-05T18:51:05.456Z,4.20
2023-06-05T18:53:34.330Z,3.33
2023-06-05T18:56:03.980Z,8.65
2023-06-05T18:58:32.573Z,2.75
2023-06-05T19:01:04.646Z,3.58
2023-06-05T19:03:33.318Z,4.03
2023-06-05T19:06:02.168Z,2.70
2023-06-05T19:08:30.541Z,2.72
2023-06-05T19:10:59.626Z,3.30
2023-06-05T19:13:29.681Z,4.03
2023-06-05T19:15:58.041Z,3.28
2023-06-05T19:18:26.695Z,5.15
2023-06-05T19:20:55.789Z,2.55
2023-06-05T19:23:24.575Z,3.08
2023-06-05T19:25:53.325Z,3.22
2023-06-05T19:28:22.240Z,4.40
2023-06-05T19:30:53.162Z,2.80
2023-06-05T19:33:21.808Z,4.82
2023-06-05T19:35:51.302Z,3.17
2023-06-05T19:38:20.116Z,2.35
2023-06-05T19:40:50.968Z,2.95
2023-06-05T19:43:19.679Z,2.72
2023-06-05T19:45:48.437Z,2.90
2023-06-05T19:48:18.177Z,4.05
2023-06-05T19:50:46.718Z,2.70
2023-06-05T19:53:15.473Z,2.50
2023-06-05T19:55:44.034Z,3.25
2023-06-05T19:58:12.764Z,2.13
2023-06-05T20:00:41.435Z,3.50
2023-06-05T20:03:10.167Z,2.38
2023-06-05T20:05:40.168Z,4.20
2023-06-05T20:08:08.841Z,2.58
2023-06-05T20:10:37.658Z,3.03
2023-06-05T20:13:06.349Z,3.30
2023-06-05T20:15:34.714Z,3.45
2023-06-05T20:18:03.381Z,7.38
2023-06-05T20:20:32.105Z,4.13
2023-06-05T20:23:01.868Z,2.78
2023-06-05T20:25:33.891Z,3.50
2023-06-05T20:28:03.978Z,3.03
2023-06-05T20:30:34.017Z,3.08
2023-06-05T20:33:05.534Z,4.13
2023-06-05T20:35:36.533Z,3.30
2023-06-05T20:38:08.245Z,2.95
2023-06-05T20:40:38.484Z,2.92
2023-06-05T20:43:09.752Z,3.20
2023-06-05T20:45:42.928Z,4.10
2023-06-05T20:48:12.734Z,4.43
2023-06-05T20:50:45.379Z,3.83
2023-06-05T20:53:16.515Z,3.35
2023-06-05T20:55:45.485Z,4.63
2023-06-05T20:58:16.303Z,3.50
2023-06-05T21:00:45.039Z,3.00
2023-06-05T21:03:13.742Z,3.75
2023-06-05T21:05:42.773Z,2.72
2023-06-05T21:08:11.415Z,3.05
2023-06-05T21:10:41.312Z,3.35
2023-06-05T21:13:10.281Z,4.45
2023-06-05T21:15:38.649Z,3.50
2023-06-05T21:18:07.832Z,4.93
2023-06-05T21:20:36.650Z,3.83
2023-06-05T21:23:06.471Z,3.30
2023-06-05T21:25:34.838Z,3.38
2023-06-05T21:28:04.527Z,5.50
2023-06-05T21:30:33.224Z,3.50
2023-06-05T21:33:01.921Z,3.08
2023-06-05T21:35:31.054Z,5.22
2023-06-05T21:37:59.775Z,6.53
2023-06-05T21:40:28.615Z,3.28
2023-06-05T21:42:56.938Z,4.80
2023-06-05T21:45:26.877Z,3.63
2023-06-05T21:47:55.844Z,4.43
2023-06-05T21:50:24.325Z,4.32
2023-06-05T21:52:52.989Z,3.67
2023-06-05T21:55:21.774Z,3.95
2023-06-05T21:57:50.575Z,3.45
2023-06-05T22:00:19.114Z,4.10
2023-06-05T22:02:48.808Z,4.68
2023-06-05T22:05:17.750Z,4.40
2023-06-05T22:07:51.288Z,3.67
2023-06-05T22:10:19.877Z,5.05
2023-06-05T22:12:49.415Z,4.15
2023-06-05T22:15:20.842Z,5.60
2023-06-05T22:17:52.488Z,5.70
2023-06-05T22:20:20.921Z,4.72
2023-06-05T22:22:49.587Z,5.13
2023-06-05T22:25:18.282Z,5.15
2023-06-05T22:27:47.334Z,3.67
2023-06-05T22:30:16.086Z,4.10
2023-06-05T22:32:48.163Z,10.65
2023-06-05T22:35:19.621Z,4.28
2023-06-05T22:37:48.313Z,5.00
2023-06-05T22:40:16.592Z,4.43
2023-06-05T22:42:45.405Z,4.10
2023-06-05T22:45:14.368Z,4.53
2023-06-05T22:47:45.917Z,5.50
2023-06-05T22:50:15.303Z,5.32
2023-06-05T22:52:45.956Z,4.75
2023-06-05T22:55:14.245Z,5.35
2023-06-05T22:57:42.864Z,5.10
2023-06-05T23:00:13.038Z,6.13
2023-06-05T23:02:41.727Z,4.65
2023-06-05T23:05:11.501Z,4.93
2023-06-05T23:07:41.044Z,4.78
2023-06-05T23:10:11.731Z,5.00
2023-06-05T23:12:40.637Z,5.60
2023-06-05T23:15:13.339Z,5.53
2023-06-05T23:17:41.927Z,6.68
2023-06-05T23:20:11.745Z,4.68
2023-06-05T23:22:40.676Z,4.90
2023-06-05T23:25:11.441Z,5.43
2023-06-05T23:27:40.154Z,4.47
2023-06-05T23:30:10.492Z,4.90
2023-06-05T23:32:39.498Z,7.25
2023-06-05T23:35:09.105Z,5.82
2023-06-05T23:37:37.779Z,4.88
2023-06-05T23:40:09.150Z,4.55
2023-06-05T23:42:39.400Z,5.43
2023-06-05T23:45:09.665Z,5.93
2023-06-05T23:47:42.687Z,3.88
2023-06-05T23:50:12.785Z,5.55
2023-06-05T23:52:41.419Z,4.85
2023-06-05T23:55:14.011Z,6.38
2023-06-05T23:57:44.279Z,5.00
