createdAt,value
2022-12-03T00:00:43.747Z,48.03
2022-12-03T00:01:43.737Z,47.78
2022-12-03T00:02:43.897Z,47.27
2022-12-03T00:03:43.879Z,47.27
2022-12-03T00:04:43.703Z,46.49
2022-12-03T00:05:48.799Z,46.39
2022-12-03T00:06:44.666Z,46.23
2022-12-03T00:07:43.738Z,45.73
2022-12-03T00:08:43.651Z,45.88
2022-12-03T00:09:43.683Z,45.68
2022-12-03T00:10:43.641Z,45.34
2022-12-03T00:11:43.635Z,45.14
2022-12-03T00:12:43.596Z,44.76
2022-12-03T00:13:43.614Z,44.38
2022-12-03T00:14:45.037Z,44.29
2022-12-03T00:15:43.632Z,44.47
2022-12-03T00:16:43.553Z,44.85
2022-12-03T00:17:43.563Z,45.24
2022-12-03T00:18:43.533Z,46.03
2022-12-03T00:19:43.554Z,46.18
2022-12-03T00:20:43.514Z,46.39
2022-12-03T00:21:43.515Z,46.54
2022-12-03T00:22:43.480Z,46.80
2022-12-03T00:23:43.489Z,46.54
2022-12-03T00:24:43.475Z,46.44
2022-12-03T00:25:43.484Z,46.80
2022-12-03T00:26:43.443Z,47.25
2022-12-03T00:27:43.447Z,48.03
2022-12-03T00:28:43.423Z,48.84
2022-12-03T00:29:43.452Z,49.50
2022-12-03T00:30:43.426Z,50.09
2022-12-03T00:31:43.446Z,50.76
2022-12-03T00:32:43.396Z,51.09
2022-12-03T00:33:43.376Z,51.22
2022-12-03T00:34:43.346Z,51.22
2022-12-03T00:35:43.354Z,51.25
2022-12-03T00:36:43.350Z,51.31
2022-12-03T00:37:43.338Z,51.34
2022-12-03T00:38:43.297Z,51.28
2022-12-03T00:39:43.326Z,51.09
2022-12-03T00:40:43.283Z,51.22
2022-12-03T00:41:43.307Z,50.76
2022-12-03T00:42:43.273Z,50.48
2022-12-03T00:43:43.256Z,50.15
2022-12-03T00:44:43.233Z,50.42
2022-12-03T00:45:43.253Z,50.39
2022-12-03T00:46:43.249Z,50.66
2022-12-03T00:47:43.248Z,50.88
2022-12-03T00:48:43.196Z,51.25
2022-12-03T00:49:43.195Z,51.82
2022-12-03T00:50:43.163Z,52.11
2022-12-03T00:51:43.163Z,52.79
2022-12-03T00:52:43.147Z,53.57
2022-12-03T00:53:43.164Z,54.37
2022-12-03T00:54:43.121Z,54.86
2022-12-03T00:55:43.133Z,55.74
2022-12-03T00:56:43.099Z,56.37
2022-12-03T00:57:43.103Z,57.21
2022-12-03T00:58:43.100Z,57.96
2022-12-03T00:59:43.103Z,59.02
2022-12-03T01:00:43.060Z,59.52
2022-12-03T01:01:43.121Z,60.08
2022-12-03T01:02:43.038Z,61.35
2022-12-03T01:03:43.054Z,62.63
2022-12-03T01:04:43.103Z,64.75
2022-12-03T01:05:43.057Z,66.60
2022-12-03T01:06:42.988Z,68.95
2022-12-03T01:07:43.030Z,70.33
2022-12-03T01:08:42.981Z,71.59
2022-12-03T01:09:42.991Z,73.34
2022-12-03T01:10:42.952Z,75.44
2022-12-03T01:11:42.949Z,76.54
2022-12-03T01:12:42.952Z,77.89
2022-12-03T01:13:42.925Z,78.47
2022-12-03T01:14:42.917Z,78.77
2022-12-03T01:15:42.966Z,78.11
2022-12-03T01:16:42.911Z,77.18
2022-12-03T01:17:42.894Z,76.82
2022-12-03T01:18:42.873Z,75.11
2022-12-03T01:19:48.051Z,73.72
2022-12-03T01:20:43.829Z,72.33
2022-12-03T01:21:42.847Z,70.21
2022-12-03T01:22:42.791Z,69.17
2022-12-03T01:23:42.804Z,68.39
2022-12-03T01:24:42.788Z,68.05
2022-12-03T01:25:42.792Z,68.05
2022-12-03T01:26:42.777Z,67.67
2022-12-03T01:27:42.779Z,67.13
2022-12-03T01:28:42.776Z,66.92
2022-12-03T01:29:42.892Z,66.39
2022-12-03T01:30:42.747Z,65.61
2022-12-03T01:31:42.810Z,65.97
2022-12-03T01:32:42.689Z,66.39
2022-12-03T01:33:42.695Z,67.45
2022-12-03T01:34:42.684Z,69.06
2022-12-03T01:35:42.662Z,70.33
2022-12-03T01:36:42.655Z,71.77
2022-12-03T01:37:42.647Z,73.15
2022-12-03T01:38:42.621Z,74.97
2022-12-03T01:39:42.624Z,77.82
2022-12-03T01:40:42.594Z,79.66
2022-12-03T01:41:42.614Z,81.91
2022-12-03T01:42:42.584Z,82.15
2022-12-03T01:43:42.580Z,81.91
2022-12-03T01:44:42.566Z,81.12
2022-12-03T01:45:42.551Z,79.44
2022-12-03T01:46:42.617Z,77.32
2022-12-03T01:47:42.585Z,75.51
2022-12-03T01:48:42.507Z,73.98
2022-12-03T01:49:42.504Z,72.39
2022-12-03T01:50:42.478Z,71.04
2022-12-03T01:51:42.507Z,69.92
2022-12-03T01:52:42.480Z,68.50
2022-12-03T01:53:42.467Z,67.29
2022-12-03T01:54:42.453Z,66.86
2022-12-03T01:55:45.606Z,66.81
2022-12-03T01:56:43.413Z,66.70
2022-12-03T01:57:42.450Z,66.60
2022-12-03T01:58:42.392Z,66.33
2022-12-03T01:59:42.383Z,66.13
2022-12-03T02:00:42.382Z,65.30
2022-12-03T02:01:42.405Z,64.60
2022-12-03T02:02:42.351Z,63.48
2022-12-03T02:03:42.375Z,62.35
2022-12-03T02:04:42.316Z,60.82
2022-12-03T02:05:42.324Z,59.27
2022-12-03T02:06:42.301Z,57.96
2022-12-03T02:07:42.387Z,56.90
2022-12-03T02:08:42.277Z,55.62
2022-12-03T02:09:42.283Z,55.11
2022-12-03T02:10:42.272Z,54.47
2022-12-03T02:11:42.253Z,54.08
2022-12-03T02:12:42.246Z,53.98
2022-12-03T02:13:42.230Z,54.15
2022-12-03T02:14:42.205Z,53.98
2022-12-03T02:15:42.241Z,53.95
2022-12-03T02:16:42.209Z,53.98
2022-12-03T02:17:42.185Z,53.98
2022-12-03T02:18:42.165Z,54.08
2022-12-03T02:19:42.170Z,54.08
2022-12-03T02:20:42.159Z,53.81
2022-12-03T02:21:42.158Z,53.36
2022-12-03T02:22:42.128Z,53.06
2022-12-03T02:23:42.132Z,52.83
2022-12-03T02:24:42.095Z,52.04
2022-12-03T02:25:42.101Z,52.40
2022-12-03T02:26:42.063Z,52.37
2022-12-03T02:27:42.083Z,53.10
2022-12-03T02:28:42.056Z,53.30
2022-12-03T02:29:42.049Z,53.81
2022-12-03T02:30:42.033Z,54.40
2022-12-03T02:31:42.051Z,54.72
2022-12-03T02:32:42.002Z,54.93
2022-12-03T02:33:42.018Z,55.33
2022-12-03T02:34:41.980Z,55.62
2022-12-03T02:35:41.987Z,56.45
2022-12-03T02:36:41.953Z,57.57
2022-12-03T02:37:41.950Z,59.82
2022-12-03T02:38:41.949Z,61.75
2022-12-03T02:39:41.933Z,63.96
2022-12-03T02:40:41.921Z,65.71
2022-12-03T02:41:41.903Z,67.89
2022-12-03T02:42:41.888Z,69.63
2022-12-03T02:43:41.903Z,70.51
2022-12-03T02:44:41.862Z,72.26
2022-12-03T02:45:41.872Z,74.57
2022-12-03T02:46:41.914Z,77.10
2022-12-03T02:47:41.845Z,78.84
2022-12-03T02:48:41.841Z,80.97
2022-12-03T02:49:41.844Z,81.99
2022-12-03T02:50:41.799Z,82.07
2022-12-03T02:51:41.794Z,82.15
2022-12-03T02:52:41.784Z,82.23
2022-12-03T02:53:41.785Z,82.80
2022-12-03T02:54:41.751Z,85.41
2022-12-03T02:55:41.756Z,87.00
2022-12-03T02:56:41.742Z,88.46
2022-12-03T02:57:41.735Z,88.93
2022-12-03T02:58:41.721Z,89.12
2022-12-03T02:59:41.736Z,89.12
2022-12-03T03:00:41.758Z,88.65
2022-12-03T03:01:41.754Z,88.46
2022-12-03T03:02:41.749Z,88.65
2022-12-03T03:03:41.699Z,89.03
2022-12-03T03:04:41.640Z,90.27
2022-12-03T03:05:41.655Z,91.15
2022-12-03T03:06:41.644Z,92.45
2022-12-03T03:07:41.670Z,93.90
2022-12-03T03:08:41.608Z,94.53
2022-12-03T03:09:41.582Z,95.50
2022-12-03T03:10:41.570Z,94.64
2022-12-03T03:11:41.574Z,93.17
2022-12-03T03:12:41.557Z,91.05
2022-12-03T03:13:41.582Z,89.40
2022-12-03T03:14:41.534Z,87.36
2022-12-03T03:15:41.539Z,86.46
2022-12-03T03:16:41.538Z,86.73
2022-12-03T03:17:41.505Z,86.11
2022-12-03T03:18:41.470Z,86.46
2022-12-03T03:19:41.510Z,87.09
2022-12-03T03:20:41.456Z,88.19
2022-12-03T03:21:41.455Z,88.74
2022-12-03T03:22:41.444Z,89.12
2022-12-03T03:23:41.433Z,89.79
2022-12-03T03:24:41.414Z,90.37
2022-12-03T03:25:41.423Z,90.56
2022-12-03T03:26:41.381Z,90.95
2022-12-03T03:27:41.383Z,91.05
2022-12-03T03:28:41.367Z,89.69
2022-12-03T03:29:41.373Z,89.31
2022-12-03T03:30:41.342Z,88.65
2022-12-03T03:31:41.439Z,87.27
2022-12-03T03:32:41.324Z,85.24
2022-12-03T03:33:41.334Z,84.46
2022-12-03T03:34:41.299Z,84.38
2022-12-03T03:35:41.310Z,85.24
2022-12-03T03:36:41.279Z,84.13
2022-12-03T03:37:41.278Z,83.62
2022-12-03T03:38:41.286Z,84.72
2022-12-03T03:39:41.271Z,85.24
2022-12-03T03:40:41.226Z,86.37
2022-12-03T03:41:41.230Z,86.46
2022-12-03T03:42:41.205Z,85.76
2022-12-03T03:43:41.202Z,86.20
2022-12-03T03:44:41.191Z,86.82
2022-12-03T03:45:41.219Z,87.45
2022-12-03T03:46:41.156Z,88.09
2022-12-03T03:47:41.147Z,89.12
2022-12-03T03:48:41.144Z,88.74
2022-12-03T03:49:41.142Z,88.09
2022-12-03T03:50:41.144Z,87.82
2022-12-03T03:51:41.102Z,88.28
2022-12-03T03:52:41.119Z,88.65
2022-12-03T03:53:41.087Z,89.60
2022-12-03T03:54:41.092Z,89.03
2022-12-03T03:55:41.060Z,88.46
2022-12-03T03:56:41.059Z,87.45
2022-12-03T03:57:41.026Z,87.00
2022-12-03T03:58:41.052Z,87.00
2022-12-03T03:59:41.030Z,85.06
2022-12-03T04:00:41.014Z,82.56
2022-12-03T04:01:41.031Z,79.66
2022-12-03T04:02:40.984Z,77.10
2022-12-03T04:03:41.010Z,75.11
2022-12-03T04:04:40.992Z,73.72
2022-12-03T04:05:40.962Z,73.59
2022-12-03T04:06:40.945Z,75.17
2022-12-03T04:07:40.990Z,75.44
2022-12-03T04:08:40.929Z,76.40
2022-12-03T04:09:40.904Z,76.96
2022-12-03T04:10:40.904Z,77.46
2022-12-03T04:11:40.893Z,77.89
2022-12-03T04:12:40.872Z,78.11
2022-12-03T04:13:40.844Z,78.11
2022-12-03T04:14:40.855Z,77.75
2022-12-03T04:15:40.839Z,77.39
2022-12-03T04:16:40.867Z,77.53
2022-12-03T04:17:40.808Z,78.40
2022-12-03T04:18:40.804Z,79.29
2022-12-03T04:19:40.767Z,80.19
2022-12-03T04:20:40.800Z,81.44
2022-12-03T04:21:40.755Z,81.91
2022-12-03T04:22:40.776Z,82.56
2022-12-03T04:23:40.739Z,83.05
2022-12-03T04:24:40.753Z,83.21
2022-12-03T04:25:40.707Z,83.54
2022-12-03T04:26:40.729Z,84.55
2022-12-03T04:27:40.694Z,84.89
2022-12-03T04:28:40.723Z,86.29
2022-12-03T04:29:40.662Z,87.63
2022-12-03T04:30:40.719Z,90.27
2022-12-03T04:31:40.655Z,91.75
2022-12-03T04:32:40.650Z,94.00
2022-12-03T04:33:40.634Z,93.77
2022-12-03T04:34:40.648Z,95.04
2022-12-03T04:35:40.615Z,96.46
2022-12-03T04:36:40.610Z,96.73
2022-12-03T04:37:40.583Z,97.18
2022-12-03T04:38:40.572Z,97.52
2022-12-03T04:39:40.548Z,99.31
2022-12-03T04:40:40.549Z,101.22
2022-12-03T04:41:40.524Z,104.23
2022-12-03T04:42:40.541Z,106.07
2022-12-03T04:43:40.502Z,107.98
2022-12-03T04:44:40.517Z,108.68
2022-12-03T04:45:40.527Z,108.68
2022-12-03T04:46:40.492Z,109.31
2022-12-03T04:47:40.477Z,109.96
2022-12-03T04:48:40.469Z,110.68
2022-12-03T04:49:40.436Z,110.61
2022-12-03T04:50:40.450Z,112.31
2022-12-03T04:51:40.408Z,114.14
2022-12-03T04:52:40.414Z,113.67
2022-12-03T04:53:45.981Z,114.06
2022-12-03T04:54:41.406Z,114.45
2022-12-03T04:55:40.373Z,114.53
2022-12-03T04:56:40.383Z,115.87
2022-12-03T04:57:40.339Z,115.71
2022-12-03T04:58:40.352Z,113.44
2022-12-03T04:59:40.341Z,112.31
2022-12-03T05:00:40.329Z,112.01
2022-12-03T05:01:40.345Z,111.27
2022-12-03T05:02:40.337Z,111.64
2022-12-03T05:03:40.300Z,112.31
2022-12-03T05:04:40.294Z,111.41
2022-12-03T05:05:40.256Z,112.68
2022-12-03T05:06:40.266Z,111.93
2022-12-03T05:07:40.255Z,112.23
2022-12-03T05:08:40.232Z,112.76
2022-12-03T05:09:40.227Z,113.67
2022-12-03T05:10:40.203Z,113.52
2022-12-03T05:11:40.175Z,112.31
2022-12-03T05:12:40.192Z,112.01
2022-12-03T05:13:40.162Z,114.45
2022-12-03T05:14:40.221Z,117.40
2022-12-03T05:15:40.174Z,119.15
2022-12-03T05:16:40.195Z,122.18
2022-12-03T05:17:40.113Z,121.57
2022-12-03T05:18:40.133Z,115.31
2022-12-03T05:19:40.128Z,110.61
2022-12-03T05:20:40.103Z,110.97
2022-12-03T05:21:40.079Z,112.76
2022-12-03T05:22:40.074Z,114.21
2022-12-03T05:23:40.056Z,114.60
2022-12-03T05:24:40.044Z,115.79
2022-12-03T05:25:40.040Z,116.67
2022-12-03T05:26:40.041Z,118.07
2022-12-03T05:27:40.001Z,117.16
2022-12-03T05:28:40.008Z,116.03
2022-12-03T05:29:40.010Z,116.03
2022-12-03T05:30:40.038Z,114.29
2022-12-03T05:31:39.976Z,112.76
2022-12-03T05:32:39.961Z,110.97
2022-12-03T05:33:44.232Z,110.10
2022-12-03T05:34:39.942Z,109.03
2022-12-03T05:35:39.907Z,107.02
2022-12-03T05:36:39.939Z,105.87
2022-12-03T05:37:39.905Z,104.68
2022-12-03T05:38:39.890Z,101.65
2022-12-03T05:39:39.873Z,99.90
2022-12-03T05:40:39.883Z,99.96
2022-12-03T05:41:39.842Z,100.31
2022-12-03T05:42:39.883Z,101.28
2022-12-03T05:43:39.814Z,101.96
2022-12-03T05:44:39.819Z,102.20
2022-12-03T05:45:39.804Z,102.76
2022-12-03T05:46:39.891Z,104.62
2022-12-03T05:47:39.780Z,104.95
2022-12-03T05:48:39.780Z,104.36
2022-12-03T05:49:39.762Z,104.10
2022-12-03T05:50:39.751Z,104.23
2022-12-03T05:51:39.725Z,103.78
2022-12-03T05:52:39.760Z,106.00
2022-12-03T05:53:39.708Z,105.61
2022-12-03T05:54:39.705Z,106.61
2022-12-03T05:55:39.692Z,107.29
2022-12-03T05:56:39.685Z,108.96
2022-12-03T05:57:39.665Z,109.89
2022-12-03T05:58:39.671Z,111.93
2022-12-03T05:59:39.641Z,112.23
2022-12-03T06:00:42.903Z,113.60
2022-12-03T06:01:39.650Z,116.11
2022-12-03T06:02:39.714Z,119.49
2022-12-03T06:03:39.782Z,121.21
2022-12-03T06:04:39.651Z,122.54
2022-12-03T06:05:39.573Z,122.54
2022-12-03T06:06:39.629Z,123.17
2022-12-03T06:07:39.620Z,124.08
2022-12-03T06:08:39.567Z,124.81
2022-12-03T06:09:39.561Z,124.26
2022-12-03T06:10:39.557Z,123.80
2022-12-03T06:11:39.510Z,122.81
2022-12-03T06:12:39.532Z,122.90
2022-12-03T06:13:39.516Z,123.62
2022-12-03T06:14:39.474Z,125.75
2022-12-03T06:15:43.755Z,125.19
2022-12-03T06:16:39.539Z,124.63
2022-12-03T06:17:39.428Z,123.62
2022-12-03T06:18:39.452Z,124.08
2022-12-03T06:19:39.404Z,123.35
2022-12-03T06:20:39.411Z,123.35
2022-12-03T06:21:39.400Z,122.18
2022-12-03T06:22:39.384Z,121.92
2022-12-03T06:23:39.372Z,121.48
2022-12-03T06:24:39.371Z,120.69
2022-12-03T06:25:39.344Z,120.00
2022-12-03T06:26:39.351Z,120.87
2022-12-03T06:27:39.336Z,121.13
2022-12-03T06:28:39.331Z,121.30
2022-12-03T06:29:39.289Z,121.74
2022-12-03T06:30:39.309Z,121.57
2022-12-03T06:31:39.364Z,122.10
2022-12-03T06:32:39.308Z,121.48
2022-12-03T06:33:39.253Z,121.39
2022-12-03T06:34:39.249Z,119.66
2022-12-03T06:35:39.222Z,117.65
2022-12-03T06:36:39.242Z,116.83
2022-12-03T06:37:39.219Z,115.71
2022-12-03T06:38:39.206Z,115.79
2022-12-03T06:39:39.193Z,116.11
2022-12-03T06:40:39.181Z,114.53
2022-12-03T06:41:39.162Z,113.83
2022-12-03T06:42:39.172Z,112.83
2022-12-03T06:43:39.140Z,113.83
2022-12-03T06:44:39.142Z,114.06
2022-12-03T06:45:42.150Z,115.00
2022-12-03T06:46:40.157Z,115.71
2022-12-03T06:47:39.100Z,115.95
2022-12-03T06:48:39.092Z,115.47
2022-12-03T06:49:39.075Z,115.87
2022-12-03T06:50:39.070Z,116.35
2022-12-03T06:51:39.078Z,117.49
2022-12-03T06:52:39.093Z,117.82
2022-12-03T06:53:39.037Z,117.90
2022-12-03T06:54:39.035Z,117.49
2022-12-03T06:55:39.003Z,117.16
2022-12-03T06:56:44.907Z,116.03
2022-12-03T06:57:39.991Z,115.39
2022-12-03T06:58:38.984Z,116.19
2022-12-03T06:59:38.968Z,114.60
2022-12-03T07:00:38.951Z,114.53
2022-12-03T07:01:38.980Z,113.83
2022-12-03T07:02:38.966Z,112.53
2022-12-03T07:03:38.920Z,111.49
2022-12-03T07:04:42.123Z,111.56
2022-12-03T07:05:39.887Z,111.34
2022-12-03T07:06:38.909Z,110.90
2022-12-03T07:07:38.891Z,110.10
2022-12-03T07:08:38.866Z,109.24
2022-12-03T07:09:38.848Z,108.75
2022-12-03T07:10:38.844Z,106.41
2022-12-03T07:11:38.842Z,104.49
2022-12-03T07:12:38.844Z,104.17
2022-12-03T07:13:38.791Z,102.70
2022-12-03T07:14:38.799Z,102.51
2022-12-03T07:15:38.781Z,102.33
2022-12-03T07:16:38.892Z,102.14
2022-12-03T07:17:38.756Z,101.22
2022-12-03T07:18:38.748Z,99.60
2022-12-03T07:19:38.727Z,98.66
2022-12-03T07:20:38.747Z,98.32
2022-12-03T07:21:38.707Z,97.41
2022-12-03T07:22:38.709Z,96.85
2022-12-03T07:23:38.680Z,96.29
2022-12-03T07:24:38.678Z,97.01
2022-12-03T07:25:38.671Z,97.24
2022-12-03T07:26:38.653Z,98.15
2022-12-03T07:27:38.642Z,97.29
2022-12-03T07:28:38.648Z,97.69
2022-12-03T07:29:38.608Z,97.35
2022-12-03T07:30:38.653Z,96.29
2022-12-03T07:31:38.625Z,94.50
2022-12-03T07:32:38.593Z,94.40
2022-12-03T07:33:38.591Z,93.82
2022-12-03T07:34:38.590Z,94.96
2022-12-03T07:35:38.565Z,93.79
2022-12-03T07:36:38.538Z,92.25
2022-12-03T07:37:38.528Z,90.27
2022-12-03T07:38:38.535Z,88.28
2022-12-03T07:39:38.496Z,86.73
2022-12-03T07:40:38.521Z,86.20
2022-12-03T07:41:38.469Z,85.50
2022-12-03T07:42:38.487Z,85.84
2022-12-03T07:43:38.452Z,86.37
2022-12-03T07:44:38.447Z,86.82
2022-12-03T07:45:38.455Z,88.37
2022-12-03T07:46:38.484Z,89.21
2022-12-03T07:47:38.428Z,90.17
2022-12-03T07:48:38.415Z,92.05
2022-12-03T07:49:38.381Z,92.56
2022-12-03T07:50:38.429Z,93.17
2022-12-03T07:51:38.396Z,93.48
2022-12-03T07:52:38.369Z,93.27
2022-12-03T07:53:38.360Z,92.86
2022-12-03T07:54:38.351Z,93.69
2022-12-03T07:55:38.325Z,92.96
2022-12-03T07:56:38.353Z,91.95
2022-12-03T07:57:38.311Z,90.37
2022-12-03T07:58:38.336Z,89.03
2022-12-03T07:59:38.272Z,87.91
2022-12-03T08:00:38.310Z,89.50
2022-12-03T08:01:38.378Z,90.17
2022-12-03T08:02:38.365Z,90.95
2022-12-03T08:03:38.318Z,91.65
2022-12-03T08:04:38.222Z,90.66
2022-12-03T08:05:38.220Z,89.31
2022-12-03T08:06:38.219Z,89.21
2022-12-03T08:07:38.245Z,89.21
2022-12-03T08:08:38.197Z,90.17
2022-12-03T08:09:38.184Z,91.45
2022-12-03T08:10:38.167Z,92.25
2022-12-03T08:11:38.157Z,92.96
2022-12-03T08:12:38.152Z,93.27
2022-12-03T08:13:38.130Z,92.66
2022-12-03T08:14:38.101Z,91.75
2022-12-03T08:15:39.724Z,90.27
2022-12-03T08:16:38.152Z,89.31
2022-12-03T08:17:38.120Z,89.03
2022-12-03T08:18:38.065Z,88.37
2022-12-03T08:19:38.071Z,88.09
2022-12-03T08:20:38.036Z,88.37
2022-12-03T08:21:38.035Z,88.84
2022-12-03T08:22:38.023Z,89.03
2022-12-03T08:23:38.032Z,89.12
2022-12-03T08:24:38.001Z,90.17
2022-12-03T08:25:38.019Z,90.95
2022-12-03T08:26:37.964Z,90.95
2022-12-03T08:27:37.985Z,91.45
2022-12-03T08:28:37.980Z,90.46
2022-12-03T08:29:37.949Z,89.69
2022-12-03T08:30:37.932Z,89.98
2022-12-03T08:31:37.975Z,89.12
2022-12-03T08:32:37.898Z,88.65
2022-12-03T08:33:37.909Z,87.91
2022-12-03T08:34:37.883Z,86.91
2022-12-03T08:35:37.880Z,87.72
2022-12-03T08:36:37.872Z,89.12
2022-12-03T08:37:37.852Z,89.79
2022-12-03T08:38:37.869Z,90.95
2022-12-03T08:39:37.893Z,92.25
2022-12-03T08:40:37.808Z,93.69
2022-12-03T08:41:37.815Z,93.61
2022-12-03T08:42:37.782Z,95.50
2022-12-03T08:43:37.799Z,95.07
2022-12-03T08:44:37.781Z,94.43
2022-12-03T08:45:37.794Z,93.48
2022-12-03T08:46:37.749Z,92.35
2022-12-03T08:47:37.729Z,90.66
2022-12-03T08:48:37.708Z,91.45
2022-12-03T08:49:37.789Z,92.96
2022-12-03T08:50:37.683Z,94.43
2022-12-03T08:51:37.720Z,95.25
2022-12-03T08:52:37.664Z,97.63
2022-12-03T08:53:37.673Z,99.66
2022-12-03T08:54:37.675Z,101.71
2022-12-03T08:55:37.639Z,103.14
2022-12-03T08:56:37.628Z,105.14
2022-12-03T08:57:37.636Z,107.15
2022-12-03T08:58:37.610Z,107.57
2022-12-03T08:59:39.405Z,109.31
2022-12-03T09:00:38.597Z,109.96
2022-12-03T09:01:37.669Z,110.68
2022-12-03T09:02:37.574Z,110.75
2022-12-03T09:03:37.621Z,111.12
2022-12-03T09:04:37.628Z,110.83
2022-12-03T09:05:37.538Z,110.68
2022-12-03T09:06:37.505Z,111.64
2022-12-03T09:07:37.548Z,111.27
2022-12-03T09:08:37.485Z,109.39
2022-12-03T09:09:37.535Z,107.91
2022-12-03T09:10:37.449Z,106.14
2022-12-03T09:11:37.468Z,104.62
2022-12-03T09:12:37.450Z,104.95
2022-12-03T09:13:37.435Z,105.61
2022-12-03T09:14:37.454Z,105.54
2022-12-03T09:15:37.426Z,106.21
2022-12-03T09:16:37.436Z,106.27
2022-12-03T09:17:37.398Z,106.07
2022-12-03T09:18:37.361Z,106.41
2022-12-03T09:19:40.100Z,106.68
2022-12-03T09:20:38.400Z,106.07
2022-12-03T09:21:37.344Z,104.23
2022-12-03T09:22:37.329Z,99.60
2022-12-03T09:23:37.320Z,96.35
2022-12-03T09:24:37.306Z,95.47
2022-12-03T09:25:37.302Z,96.73
2022-12-03T09:26:37.265Z,96.96
2022-12-03T09:27:37.306Z,96.85
2022-12-03T09:28:37.253Z,96.73
2022-12-03T09:29:37.267Z,95.96
2022-12-03T09:30:37.259Z,95.47
2022-12-03T09:31:37.335Z,94.19
2022-12-03T09:32:37.211Z,95.39
2022-12-03T09:33:37.217Z,95.39
2022-12-03T09:34:37.193Z,93.77
2022-12-03T09:35:37.187Z,94.19
2022-12-03T09:36:37.166Z,95.63
2022-12-03T09:37:37.163Z,95.96
2022-12-03T09:38:37.145Z,96.85
2022-12-03T09:39:37.161Z,97.52
2022-12-03T09:40:37.106Z,97.41
2022-12-03T09:41:37.116Z,96.68
2022-12-03T09:42:37.101Z,93.77
2022-12-03T09:44:02.831Z,90.17
2022-12-03T09:44:38.094Z,85.32
2022-12-03T09:45:37.117Z,83.05
2022-12-03T09:46:37.128Z,82.39
2022-12-03T09:47:37.065Z,83.79
2022-12-03T09:48:37.039Z,84.63
2022-12-03T09:49:37.036Z,85.50
2022-12-03T09:50:37.004Z,86.46
2022-12-03T09:51:36.995Z,87.63
2022-12-03T09:52:36.969Z,88.00
2022-12-03T09:53:41.228Z,87.82
2022-12-03T09:54:36.995Z,87.54
2022-12-03T09:55:37.018Z,87.18
2022-12-03T09:56:36.928Z,85.41
2022-12-03T09:57:36.939Z,84.98
2022-12-03T09:58:36.922Z,84.89
2022-12-03T09:59:36.934Z,85.15
2022-12-03T10:00:36.915Z,85.84
2022-12-03T10:01:37.006Z,86.91
2022-12-03T10:02:36.861Z,87.91
2022-12-03T10:03:36.869Z,89.40
2022-12-03T10:04:36.896Z,88.37
2022-12-03T10:05:36.871Z,83.96
2022-12-03T10:06:39.890Z,79.81
2022-12-03T10:07:37.846Z,77.10
2022-12-03T10:08:36.807Z,77.18
2022-12-03T10:09:36.815Z,77.10
2022-12-03T10:10:36.777Z,77.67
2022-12-03T10:11:36.774Z,79.29
2022-12-03T10:12:36.752Z,80.97
2022-12-03T10:13:36.742Z,82.47
2022-12-03T10:14:36.855Z,84.63
2022-12-03T10:15:36.749Z,85.93
2022-12-03T10:16:36.718Z,86.91
2022-12-03T10:17:36.706Z,87.45
2022-12-03T10:18:41.520Z,88.46
2022-12-03T10:19:37.677Z,89.98
2022-12-03T10:20:36.676Z,90.66
2022-12-03T10:21:36.648Z,91.45
2022-12-03T10:22:36.653Z,92.05
2022-12-03T10:23:36.641Z,93.48
2022-12-03T10:24:36.616Z,93.90
2022-12-03T10:25:36.632Z,93.90
2022-12-03T10:26:36.618Z,94.64
2022-12-03T10:27:36.600Z,94.96
2022-12-03T10:28:36.587Z,94.32
2022-12-03T10:29:36.577Z,94.00
2022-12-03T10:30:36.610Z,93.69
2022-12-03T10:31:36.557Z,93.79
2022-12-03T10:32:36.544Z,94.00
2022-12-03T10:33:36.568Z,94.21
2022-12-03T10:34:36.506Z,93.27
2022-12-03T10:35:36.535Z,92.56
2022-12-03T10:36:36.473Z,92.56
2022-12-03T10:37:36.481Z,91.45
2022-12-03T10:38:36.449Z,91.35
2022-12-03T10:39:36.465Z,89.50
2022-12-03T10:40:36.441Z,87.36
2022-12-03T10:41:36.430Z,86.46
2022-12-03T10:42:36.414Z,85.24
2022-12-03T10:43:36.410Z,84.13
2022-12-03T10:44:36.393Z,84.13
2022-12-03T10:45:36.418Z,82.47
2022-12-03T10:46:36.498Z,81.91
2022-12-03T10:47:36.481Z,81.12
2022-12-03T10:48:36.337Z,80.97
2022-12-03T10:49:36.353Z,81.44
2022-12-03T10:50:36.344Z,81.99
2022-12-03T10:51:36.315Z,81.60
2022-12-03T10:52:36.300Z,82.56
2022-12-03T10:53:36.290Z,82.47
2022-12-03T10:54:36.296Z,82.88
2022-12-03T10:55:36.318Z,82.56
2022-12-03T10:56:36.245Z,83.13
2022-12-03T10:57:38.946Z,83.71
2022-12-03T10:58:36.277Z,83.05
2022-12-03T10:59:36.229Z,82.23
2022-12-03T11:00:36.222Z,81.44
2022-12-03T11:01:36.281Z,80.73
2022-12-03T11:02:36.185Z,80.89
2022-12-03T11:03:36.216Z,81.44
2022-12-03T11:04:36.158Z,81.75
2022-12-03T11:05:36.190Z,81.51
2022-12-03T11:06:36.135Z,82.39
2022-12-03T11:07:36.196Z,82.64
2022-12-03T11:08:36.125Z,82.23
2022-12-03T11:09:36.108Z,82.88
2022-12-03T11:10:36.097Z,83.71
2022-12-03T11:11:36.106Z,84.04
2022-12-03T11:12:36.067Z,84.21
2022-12-03T11:13:36.070Z,83.87
2022-12-03T11:14:36.045Z,83.54
2022-12-03T11:15:36.069Z,83.13
2022-12-03T11:16:36.033Z,84.46
2022-12-03T11:17:36.033Z,84.55
2022-12-03T11:18:36.016Z,84.29
2022-12-03T11:19:35.994Z,84.29
2022-12-03T11:20:36.015Z,83.79
2022-12-03T11:21:35.985Z,82.07
2022-12-03T11:22:35.959Z,79.51
2022-12-03T11:23:36.022Z,77.18
2022-12-03T11:24:35.930Z,75.04
2022-12-03T11:25:35.927Z,75.04
2022-12-03T11:26:35.897Z,75.78
2022-12-03T11:27:35.926Z,76.26
2022-12-03T11:28:35.876Z,77.46
2022-12-03T11:29:35.909Z,78.54
2022-12-03T11:30:35.859Z,78.62
2022-12-03T11:31:35.927Z,78.25
2022-12-03T11:32:35.844Z,77.18
2022-12-03T11:33:35.840Z,77.10
2022-12-03T11:34:35.831Z,77.67
2022-12-03T11:35:35.813Z,78.11
2022-12-03T11:37:00.426Z,78.62
2022-12-03T11:37:36.829Z,79.74
2022-12-03T11:38:35.768Z,81.67
2022-12-03T11:39:35.765Z,82.96
2022-12-03T11:40:39.583Z,82.80
2022-12-03T11:41:35.752Z,83.46
2022-12-03T11:42:35.736Z,83.46
2022-12-03T11:43:35.752Z,83.87
2022-12-03T11:44:35.685Z,84.04
2022-12-03T11:45:35.747Z,84.04
2022-12-03T11:46:35.764Z,84.98
2022-12-03T11:47:35.689Z,84.72
2022-12-03T11:48:35.659Z,84.89
2022-12-03T11:49:35.654Z,84.63
2022-12-03T11:50:39.612Z,80.12
2022-12-03T11:51:35.637Z,80.42
2022-12-03T11:52:35.618Z,79.81
2022-12-03T11:53:35.633Z,80.12
2022-12-03T11:54:35.616Z,81.67
2022-12-03T11:55:35.620Z,81.04
2022-12-03T11:56:35.623Z,79.74
2022-12-03T11:57:35.621Z,77.60
2022-12-03T11:58:35.579Z,78.69
2022-12-03T11:59:35.581Z,79.59
2022-12-03T12:00:35.559Z,80.42
2022-12-03T12:01:38.852Z,81.44
2022-12-03T12:02:35.535Z,82.31
2022-12-03T12:03:35.623Z,82.96
2022-12-03T12:04:35.627Z,82.80
2022-12-03T12:05:35.493Z,83.71
2022-12-03T12:06:35.445Z,84.89
2022-12-03T12:07:35.501Z,86.64
2022-12-03T12:08:35.462Z,88.19
2022-12-03T12:09:35.426Z,89.50
2022-12-03T12:10:35.441Z,90.46
2022-12-03T12:11:35.404Z,91.15
2022-12-03T12:12:35.369Z,91.15
2022-12-03T12:13:35.404Z,91.45
2022-12-03T12:14:35.359Z,91.75
2022-12-03T12:15:35.370Z,91.55
2022-12-03T12:16:35.367Z,92.35
2022-12-03T12:17:35.336Z,92.96
2022-12-03T12:18:35.307Z,94.53
2022-12-03T12:19:35.329Z,94.08
2022-12-03T12:20:35.319Z,94.56
2022-12-03T12:21:35.271Z,95.20
2022-12-03T12:22:35.284Z,95.09
2022-12-03T12:23:35.269Z,94.08
2022-12-03T12:24:35.256Z,92.96
2022-12-03T12:25:35.228Z,88.09
2022-12-03T12:26:35.250Z,84.98
2022-12-03T12:27:35.208Z,83.38
2022-12-03T12:28:35.241Z,83.79
2022-12-03T12:29:35.207Z,84.38
2022-12-03T12:30:35.245Z,85.84
2022-12-03T12:31:35.226Z,87.45
2022-12-03T12:32:35.159Z,88.65
2022-12-03T12:33:35.154Z,89.88
2022-12-03T12:34:35.164Z,91.25
2022-12-03T12:35:35.111Z,92.05
2022-12-03T12:36:35.114Z,91.95
2022-12-03T12:37:35.119Z,91.85
2022-12-03T12:38:35.097Z,91.35
2022-12-03T12:39:35.086Z,90.95
2022-12-03T12:40:35.074Z,91.35
2022-12-03T12:41:35.047Z,91.85
2022-12-03T12:42:35.046Z,91.35
2022-12-03T12:43:35.048Z,91.35
2022-12-03T12:44:35.022Z,90.95
2022-12-03T12:45:35.022Z,91.55
2022-12-03T12:46:50.408Z,92.25