createdAt,value
2023-04-28T00:02:29.765Z,8.88
2023-04-28T00:07:53.859Z,9.63
2023-04-28T00:13:19.676Z,8.15
2023-04-28T00:18:45.367Z,7.70
2023-04-28T00:24:09.719Z,7.40
2023-04-28T00:29:33.227Z,7.10
2023-04-28T00:34:58.243Z,7.50
2023-04-28T00:40:22.458Z,7.47
2023-04-28T00:45:50.242Z,7.75
2023-04-28T00:51:16.744Z,5.93
2023-04-28T00:56:39.970Z,6.00
2023-04-28T01:02:03.631Z,6.03
2023-04-28T01:07:28.552Z,6.55
2023-04-28T01:12:51.940Z,6.95
2023-04-28T01:18:15.300Z,7.00
2023-04-28T01:23:40.315Z,6.97
2023-04-28T01:29:05.598Z,6.95
2023-04-28T01:34:30.009Z,7.40
2023-04-28T01:39:56.106Z,6.35
2023-04-28T01:45:22.334Z,6.75
2023-04-28T01:50:45.698Z,6.82
2023-04-28T01:56:08.717Z,6.47
2023-04-28T02:01:34.319Z,6.57
2023-04-28T02:06:58.719Z,6.85
2023-04-28T02:12:24.883Z,6.35
2023-04-28T02:17:50.399Z,7.10
2023-04-28T02:23:15.206Z,6.93
2023-04-28T02:28:39.075Z,6.53
2023-04-28T02:34:04.395Z,6.75
2023-04-28T02:39:30.207Z,7.50
2023-04-28T02:44:55.195Z,7.30
2023-04-28T02:50:20.788Z,7.22
2023-04-28T02:55:44.457Z,7.90
2023-04-28T03:01:12.855Z,7.55
2023-04-28T03:06:39.633Z,8.27
2023-04-28T03:12:04.510Z,7.88
2023-04-28T03:17:30.268Z,9.27
2023-04-28T03:22:55.977Z,7.85
2023-04-28T03:28:20.910Z,8.18
2023-04-28T03:33:47.198Z,8.65
2023-04-28T03:39:14.688Z,8.15
2023-04-28T03:44:42.162Z,10.57
2023-04-28T03:50:07.507Z,8.27
2023-04-28T03:55:34.451Z,7.95
2023-04-28T04:00:57.883Z,7.80
2023-04-28T04:06:22.522Z,8.32
2023-04-28T04:11:48.759Z,8.07
2023-04-28T04:17:14.259Z,7.80
2023-04-28T04:22:39.138Z,6.40
2023-04-28T04:28:04.628Z,8.40
2023-04-28T04:33:29.144Z,7.93
2023-04-28T04:38:54.600Z,7.38
2023-04-28T04:44:21.707Z,8.70
2023-04-28T04:49:49.361Z,7.28
2023-04-28T04:55:13.526Z,6.78
2023-04-28T05:00:43.799Z,7.07
2023-04-28T05:06:09.506Z,7.53
2023-04-28T05:11:40.710Z,7.10
2023-04-28T05:17:06.187Z,8.43
2023-04-28T05:22:34.793Z,8.43
2023-04-28T05:28:04.786Z,8.07
2023-04-28T05:33:30.249Z,8.30
2023-04-28T05:38:55.660Z,7.45
2023-04-28T05:44:19.847Z,7.38
2023-04-28T05:49:45.966Z,7.10
2023-04-28T05:55:11.543Z,6.53
2023-04-28T06:00:36.748Z,7.05
2023-04-28T06:06:03.590Z,7.32
2023-04-28T06:11:32.812Z,6.40
2023-04-28T06:16:58.457Z,6.75
2023-04-28T06:22:23.947Z,6.68
2023-04-28T06:27:48.060Z,7.00
2023-04-28T06:33:12.566Z,7.35
2023-04-28T06:38:37.599Z,7.93
2023-04-28T06:44:02.443Z,7.03
2023-04-28T06:49:27.325Z,7.82
2023-04-28T06:54:57.683Z,7.35
2023-04-28T07:00:22.157Z,6.80
2023-04-28T07:05:46.869Z,8.02
2023-04-28T07:11:12.102Z,9.38
2023-04-28T07:16:36.046Z,8.35
2023-04-28T07:22:00.315Z,7.55
2023-04-28T07:27:26.881Z,10.18
2023-04-28T07:32:56.286Z,7.85
2023-04-28T07:38:21.248Z,7.05
2023-04-28T07:43:48.176Z,8.00
2023-04-28T07:49:12.287Z,7.97
2023-04-28T07:54:37.105Z,8.57
2023-04-28T08:00:04.246Z,7.70
2023-04-28T08:05:35.375Z,7.47
2023-04-28T08:10:59.202Z,8.50
2023-04-28T08:16:24.702Z,7.57
2023-04-28T08:21:49.125Z,7.32
2023-04-28T08:27:13.829Z,6.95
2023-04-28T08:32:39.145Z,8.70
2023-04-28T08:38:03.436Z,7.45
2023-04-28T08:43:28.628Z,7.95
2023-04-28T08:48:58.216Z,6.25
2023-04-28T08:54:26.047Z,6.15
2023-04-28T08:59:51.222Z,6.13
2023-04-28T09:05:18.205Z,7.15
2023-04-28T09:10:41.991Z,6.60
2023-04-28T09:16:09.045Z,6.47
2023-04-28T09:21:34.436Z,5.72
2023-04-28T09:26:59.264Z,5.82
2023-04-28T09:32:24.980Z,6.95
2023-04-28T09:37:59.097Z,5.65
2023-04-28T09:43:26.736Z,5.80
2023-04-28T09:48:50.510Z,5.85
2023-04-28T09:54:16.681Z,4.85
2023-04-28T09:59:41.942Z,5.28
2023-04-28T10:05:09.001Z,5.03
2023-04-28T10:10:35.367Z,6.53
2023-04-28T10:15:59.382Z,9.07
2023-04-28T10:21:24.660Z,5.38
2023-04-28T10:27:03.135Z,4.57
2023-04-28T10:32:30.918Z,5.22
2023-04-28T10:38:06.326Z,3.42
2023-04-28T10:43:39.394Z,3.67
2023-04-28T10:49:06.926Z,3.45
2023-04-28T10:54:31.531Z,3.58
2023-04-28T11:00:17.487Z,4.68
2023-04-28T11:06:01.939Z,3.13
2023-04-28T11:11:28.083Z,3.42
2023-04-28T11:16:56.098Z,3.53
2023-04-28T11:22:20.566Z,3.25
2023-04-28T11:27:45.638Z,3.40
2023-04-28T11:33:10.907Z,2.38
2023-04-28T11:38:44.211Z,3.22
2023-04-28T11:44:12.466Z,2.50
2023-04-28T11:49:44.847Z,3.60
2023-04-28T11:55:10.146Z,3.28
2023-04-28T12:00:34.598Z,2.00
2023-04-28T12:05:59.810Z,1.98
2023-04-28T12:11:24.896Z,2.20
2023-04-28T12:16:50.702Z,2.03
2023-04-28T12:22:18.052Z,1.95
2023-04-28T12:27:42.176Z,2.45
2023-04-28T12:33:07.120Z,2.90
2023-04-28T12:38:32.487Z,2.75
2023-04-28T12:43:56.716Z,2.75
2023-04-28T12:49:24.115Z,2.95
2023-04-28T12:54:50.043Z,1.90
2023-04-28T13:00:18.108Z,1.98
2023-04-28T13:05:44.304Z,2.25
2023-04-28T13:11:21.799Z,3.28
2023-04-28T13:16:48.850Z,2.90
2023-04-28T13:22:13.080Z,2.85
2023-04-28T13:27:41.290Z,3.97
2023-04-28T13:33:07.036Z,2.85
2023-04-28T13:38:31.088Z,3.58
2023-04-28T13:43:57.226Z,3.05
2023-04-28T13:49:22.324Z,2.80
2023-04-28T13:54:47.450Z,2.95
2023-04-28T14:00:14.088Z,3.13
2023-04-28T14:05:46.162Z,3.15
2023-04-28T14:11:13.261Z,3.35
2023-04-28T14:16:39.070Z,4.15
2023-04-28T14:22:03.522Z,3.85
2023-04-28T14:27:27.665Z,4.13
2023-04-28T14:32:53.652Z,3.85
2023-04-28T14:38:16.791Z,4.57
2023-04-28T14:43:40.203Z,3.80
2023-04-28T14:49:06.099Z,4.00
2023-04-28T14:54:30.117Z,3.75
2023-04-28T14:59:56.073Z,4.50
2023-04-28T15:05:21.939Z,3.78
2023-04-28T15:10:47.660Z,4.00
2023-04-28T15:16:12.176Z,2.67
2023-04-28T15:21:39.331Z,3.10
2023-04-28T15:27:04.976Z,3.10
2023-04-28T15:32:31.680Z,3.13
2023-04-28T15:37:58.039Z,4.68
2023-04-28T15:43:22.418Z,5.00
2023-04-28T15:48:49.981Z,4.32
2023-04-28T15:54:15.841Z,2.83
2023-04-28T15:59:41.156Z,2.63
2023-04-28T16:05:05.546Z,2.63
2023-04-28T16:10:31.291Z,3.20
2023-04-28T16:15:55.825Z,3.03
2023-04-28T16:21:19.960Z,2.38
2023-04-28T16:26:45.638Z,2.63
2023-04-28T16:32:09.850Z,2.67
2023-04-28T16:37:36.369Z,2.55
2023-04-28T16:43:02.155Z,1.95
2023-04-28T16:48:26.853Z,1.85
2023-04-28T16:53:52.560Z,2.20
2023-04-28T16:59:18.788Z,1.88
2023-04-28T17:04:43.009Z,1.88
2023-04-28T17:10:08.333Z,2.10
2023-04-28T17:15:34.349Z,1.80
2023-04-28T17:20:58.689Z,2.20
2023-04-28T17:26:24.924Z,2.45
2023-04-28T17:31:50.813Z,3.90
2023-04-28T17:37:15.309Z,2.15
2023-04-28T17:42:39.490Z,1.90
2023-04-28T17:48:04.938Z,1.40
2023-04-28T17:53:29.148Z,2.00
2023-04-28T17:58:52.897Z,1.67
2023-04-28T18:04:18.918Z,2.05
2023-04-28T18:09:43.693Z,1.88
2023-04-28T18:15:08.828Z,2.08
2023-04-28T18:20:35.343Z,1.75
2023-04-28T18:25:59.729Z,2.70
2023-04-28T18:31:25.191Z,1.90
2023-04-28T18:36:51.269Z,2.05
2023-04-28T18:42:15.592Z,1.90
2023-04-28T18:47:39.751Z,1.70
2023-04-28T18:53:06.673Z,1.70
2023-04-28T18:58:32.176Z,1.60
2023-04-28T19:03:56.774Z,1.45
2023-04-28T19:09:22.416Z,1.55
2023-04-28T19:14:46.757Z,1.85
2023-04-28T19:20:11.906Z,2.15
2023-04-28T19:25:37.511Z,1.48
2023-04-28T19:31:02.103Z,1.25
2023-04-28T19:36:26.750Z,1.08
2023-04-28T19:41:54.508Z,1.40
2023-04-28T19:47:23.635Z,1.42
2023-04-28T19:52:48.206Z,2.10
2023-04-28T19:58:16.189Z,1.52
2023-04-28T20:03:40.459Z,1.55
2023-04-28T20:09:06.568Z,1.50
2023-04-28T20:14:32.976Z,1.10
2023-04-28T20:19:58.716Z,1.00
2023-04-28T20:25:24.455Z,1.40
2023-04-28T20:30:50.264Z,2.80
2023-04-28T20:36:15.644Z,2.08
2023-04-28T20:41:41.088Z,1.27
2023-04-28T20:47:06.618Z,1.70
2023-04-28T20:52:31.963Z,1.33
2023-04-28T20:57:56.846Z,1.30
2023-04-28T21:03:26.131Z,1.17
2023-04-28T21:08:50.788Z,0.95
2023-04-28T21:14:15.290Z,1.00
2023-04-28T21:19:40.649Z,1.13
2023-04-28T21:25:07.079Z,1.00
2023-04-28T21:30:30.998Z,1.10
2023-04-28T21:35:56.198Z,1.00
2023-04-28T21:41:20.344Z,1.20
2023-04-28T21:46:44.338Z,1.60
2023-04-28T21:52:12.087Z,1.13
2023-04-28T21:57:36.973Z,1.50
2023-04-28T22:03:01.334Z,1.60
2023-04-28T22:08:27.445Z,1.20
2023-04-28T22:13:52.397Z,1.15
2023-04-28T22:19:17.189Z,1.20
2023-04-28T22:24:44.997Z,1.13
2023-04-28T22:30:11.110Z,1.27
2023-04-28T22:35:35.018Z,1.33
2023-04-28T22:40:59.792Z,1.05
2023-04-28T22:46:23.280Z,1.25
2023-04-28T22:51:48.352Z,1.20
2023-04-28T22:57:13.464Z,1.55
2023-04-28T23:02:37.577Z,1.45
2023-04-28T23:08:01.315Z,1.50
2023-04-28T23:13:27.237Z,1.42
2023-04-28T23:18:50.898Z,1.35
2023-04-28T23:24:14.373Z,1.30
2023-04-28T23:29:39.329Z,1.40
2023-04-28T23:35:06.785Z,2.65
2023-04-28T23:40:30.395Z,4.32
2023-04-28T23:45:56.236Z,3.17
2023-04-28T23:51:20.755Z,2.10
2023-04-28T23:56:44.322Z,1.65
