createdAt,value
2024-05-09T00:01:37.025Z,6.40
2024-05-09T00:04:07.594Z,5.75
2024-05-09T00:06:40.256Z,6.32
2024-05-09T00:09:10.569Z,6.43
2024-05-09T00:11:40.261Z,6.40
2024-05-09T00:14:10.226Z,6.55
2024-05-09T00:16:39.806Z,6.10
2024-05-09T00:19:09.525Z,6.55
2024-05-09T00:21:44.173Z,6.45
2024-05-09T00:24:14.131Z,5.80
2024-05-09T00:26:43.817Z,5.85
2024-05-09T00:29:13.711Z,6.30
2024-05-09T00:31:43.309Z,6.35
2024-05-09T00:34:13.023Z,6.53
2024-05-09T00:36:45.235Z,5.88
2024-05-09T00:39:14.872Z,6.82
2024-05-09T00:41:44.510Z,6.40
2024-05-09T00:44:14.190Z,7.22
2024-05-09T00:46:44.470Z,7.03
2024-05-09T00:49:15.542Z,6.60
2024-05-09T00:51:48.147Z,6.50
2024-05-09T00:54:19.964Z,6.80
2024-05-09T00:56:52.391Z,6.80
2024-05-09T00:59:22.691Z,5.23
2024-05-09T01:01:52.449Z,7.07
2024-05-09T01:04:22.146Z,6.28
2024-05-09T01:06:54.507Z,6.72
2024-05-09T01:09:26.956Z,6.60
2024-05-09T01:11:56.586Z,4.53
2024-05-09T01:14:34.978Z,6.30
2024-05-09T01:17:04.749Z,5.88
2024-05-09T01:20:32.087Z,6.47
2024-05-09T01:23:14.784Z,6.35
2024-05-09T01:25:47.037Z,7.05
2024-05-09T01:28:17.193Z,5.82
2024-05-09T01:30:47.129Z,6.50
2024-05-09T01:33:19.151Z,6.13
2024-05-09T01:35:51.319Z,6.95
2024-05-09T01:38:23.688Z,6.82
2024-05-09T01:40:53.248Z,6.40
2024-05-09T01:43:23.104Z,6.65
2024-05-09T01:45:55.107Z,6.18
2024-05-09T01:48:24.998Z,6.50
2024-05-09T01:50:56.041Z,6.47
2024-05-09T01:53:29.039Z,7.05
2024-05-09T01:55:58.735Z,6.00
2024-05-09T01:58:28.375Z,9.48
2024-05-09T02:00:58.184Z,7.03
2024-05-09T02:03:28.131Z,8.05
2024-05-09T02:05:58.050Z,7.05
2024-05-09T02:08:30.241Z,7.63
2024-05-09T02:10:59.931Z,7.65
2024-05-09T02:13:32.520Z,7.25
2024-05-09T02:16:02.196Z,8.38
2024-05-09T02:18:34.675Z,8.90
2024-05-09T02:21:06.934Z,9.27
2024-05-09T02:23:39.232Z,9.07
2024-05-09T02:26:09.096Z,8.00
2024-05-09T02:28:38.647Z,8.00
2024-05-09T02:31:08.239Z,7.75
2024-05-09T02:33:38.394Z,7.75
2024-05-09T02:36:09.389Z,7.45
2024-05-09T02:38:39.929Z,7.93
2024-05-09T02:41:09.627Z,7.40
2024-05-09T02:43:36.842Z,7.55
2024-05-09T02:46:06.426Z,7.93
2024-05-09T02:48:33.551Z,7.90
2024-05-09T02:51:04.858Z,8.20
2024-05-09T02:53:31.985Z,8.50
2024-05-09T02:56:04.308Z,7.45
2024-05-09T02:58:31.484Z,8.32
2024-05-09T03:01:01.239Z,8.98
2024-05-09T03:03:28.842Z,8.90
2024-05-09T03:06:03.095Z,9.35
2024-05-09T03:08:30.256Z,8.30
2024-05-09T03:10:59.948Z,10.10
2024-05-09T03:13:29.778Z,10.73
2024-05-09T03:16:02.571Z,11.25
2024-05-09T03:18:29.982Z,8.40
2024-05-09T03:21:02.934Z,10.80
2024-05-09T03:23:30.315Z,10.88
2024-05-09T03:26:01.018Z,11.35
2024-05-09T03:28:30.980Z,12.48
2024-05-09T03:31:03.813Z,11.30
2024-05-09T03:33:31.217Z,11.82
2024-05-09T03:36:00.878Z,10.95
2024-05-09T03:38:30.643Z,12.95
2024-05-09T03:40:57.942Z,11.15
2024-05-09T03:43:27.536Z,12.32
2024-05-09T03:46:00.125Z,13.02
2024-05-09T03:48:27.601Z,12.33
2024-05-09T03:50:57.374Z,12.95
2024-05-09T03:53:25.468Z,13.02
2024-05-09T03:55:56.939Z,11.75
2024-05-09T03:58:24.220Z,11.98
2024-05-09T04:00:54.331Z,11.35
2024-05-09T04:03:24.391Z,12.45
2024-05-09T04:05:56.358Z,12.75
2024-05-09T04:08:23.837Z,13.50
2024-05-09T04:10:55.752Z,13.65
2024-05-09T04:13:23.211Z,14.77
2024-05-09T04:15:53.246Z,15.25
2024-05-09T04:18:20.373Z,14.73
2024-05-09T04:20:52.706Z,16.48
2024-05-09T04:23:20.282Z,16.55
2024-05-09T04:25:49.974Z,14.77
2024-05-09T04:28:17.168Z,15.13
2024-05-09T04:30:47.243Z,13.57
2024-05-09T04:33:15.373Z,13.27
2024-05-09T04:35:45.932Z,12.30
2024-05-09T04:38:16.197Z,11.10
2024-05-09T04:40:46.149Z,11.30
2024-05-09T04:43:19.453Z,9.90
2024-05-09T04:48:17.900Z,9.05
2024-05-09T04:50:47.714Z,8.55
2024-05-09T04:53:18.173Z,8.52
2024-05-09T04:55:48.483Z,8.15
2024-05-09T04:58:15.544Z,7.80
2024-05-09T05:00:45.961Z,7.80
2024-05-09T05:03:15.508Z,7.57
2024-05-09T05:05:49.264Z,7.90
2024-05-09T05:08:19.644Z,7.97
2024-05-09T05:10:50.311Z,7.22
2024-05-09T05:13:21.248Z,7.80
2024-05-09T05:15:56.453Z,6.90
2024-05-09T05:18:26.187Z,7.10
2024-05-09T05:20:57.520Z,6.88
2024-05-09T05:23:27.278Z,6.18
2024-05-09T05:25:57.193Z,5.80
2024-05-09T05:28:24.363Z,5.72
2024-05-09T05:30:54.058Z,6.70
2024-05-09T05:33:22.796Z,5.70
2024-05-09T05:35:53.072Z,6.20
2024-05-09T05:38:23.789Z,5.32
2024-05-09T05:40:58.837Z,5.97
2024-05-09T05:43:27.792Z,6.32
2024-05-09T05:45:57.560Z,6.57
2024-05-09T05:48:24.672Z,6.03
2024-05-09T05:50:54.323Z,5.93
2024-05-09T05:53:21.493Z,5.80
2024-05-09T05:55:52.042Z,6.28
2024-05-09T05:58:22.624Z,6.35
2024-05-09T06:00:54.011Z,6.03
2024-05-09T06:03:21.201Z,6.38
2024-05-09T06:05:50.817Z,6.25
2024-05-09T06:08:17.991Z,7.05
2024-05-09T06:10:47.997Z,6.80
2024-05-09T06:13:15.842Z,6.40
2024-05-09T06:15:48.775Z,6.22
2024-05-09T06:18:15.899Z,6.32
2024-05-09T06:20:45.997Z,6.20
2024-05-09T06:23:14.837Z,6.40
2024-05-09T06:25:44.956Z,6.10
2024-05-09T06:28:11.987Z,5.65
2024-05-09T06:30:42.903Z,5.30
2024-05-09T06:33:15.230Z,5.60
2024-05-09T06:35:48.500Z,5.35
2024-05-09T06:38:16.029Z,5.60
2024-05-09T06:40:48.195Z,6.13
2024-05-09T06:43:17.737Z,5.35
2024-05-09T06:45:49.828Z,5.43
2024-05-09T06:48:22.191Z,5.45
2024-05-09T06:50:52.862Z,5.40
2024-05-09T06:53:22.234Z,4.00
2024-05-09T06:55:52.180Z,4.60
2024-05-09T06:58:19.236Z,5.00
2024-05-09T07:00:49.434Z,5.25
2024-05-09T07:03:18.348Z,4.95
2024-05-09T07:05:52.093Z,4.93
2024-05-09T07:08:19.572Z,4.60
2024-05-09T07:10:49.823Z,4.20
2024-05-09T07:13:17.191Z,5.10
2024-05-09T07:15:46.860Z,5.30
2024-05-09T07:18:17.121Z,4.25
2024-05-09T07:20:51.265Z,4.30
2024-05-09T07:23:19.049Z,4.57
2024-05-09T07:25:49.431Z,4.88
2024-05-09T07:28:18.281Z,3.95
2024-05-09T07:30:48.309Z,4.40
2024-05-09T07:33:19.900Z,3.88
2024-05-09T07:38:21.589Z,3.92
2024-05-09T07:40:51.754Z,3.70
2024-05-09T07:43:19.094Z,3.80
2024-05-09T07:45:53.536Z,3.83
2024-05-09T07:53:00.873Z,3.83
2024-05-09T07:53:50.982Z,3.72
2024-05-09T07:56:26.248Z,3.75
2024-05-09T07:58:54.368Z,3.15
2024-05-09T08:01:26.347Z,3.10
2024-05-09T08:03:55.008Z,3.37
2024-05-09T08:06:28.003Z,3.00
2024-05-09T08:08:56.066Z,3.45
2024-05-09T08:11:26.671Z,3.33
2024-05-09T08:13:53.784Z,3.15
2024-05-09T08:16:23.816Z,3.40
2024-05-09T08:18:53.588Z,3.10
2024-05-09T08:21:24.072Z,3.35
2024-05-09T08:23:56.413Z,2.97
2024-05-09T08:26:28.621Z,3.00
2024-05-09T08:28:55.602Z,2.83
2024-05-09T08:31:25.435Z,2.95
2024-05-09T08:33:52.792Z,2.70
2024-05-09T08:36:23.257Z,2.78
2024-05-09T08:38:53.202Z,3.38
2024-05-09T08:41:23.191Z,2.78
2024-05-09T08:43:50.497Z,2.40
2024-05-09T08:46:21.089Z,2.38
2024-05-09T08:48:50.290Z,3.30
2024-05-09T08:51:20.305Z,2.60
2024-05-09T08:53:47.567Z,2.67
2024-05-09T08:56:21.652Z,3.63
2024-05-09T08:58:49.585Z,2.78
2024-05-09T09:01:22.082Z,2.45
2024-05-09T09:03:53.684Z,2.25
2024-05-09T09:06:24.783Z,3.10
2024-05-09T09:08:53.534Z,2.30
2024-05-09T09:11:25.868Z,2.17
2024-05-09T09:13:53.018Z,2.10
2024-05-09T09:16:23.009Z,1.80
2024-05-09T09:18:53.402Z,2.10
2024-05-09T09:21:24.955Z,2.42
2024-05-09T09:23:52.714Z,2.40
2024-05-09T09:26:25.139Z,2.22
2024-05-09T09:28:52.149Z,1.98
2024-05-09T09:31:22.382Z,2.50
2024-05-09T09:33:49.786Z,1.90
2024-05-09T09:36:19.806Z,1.80
2024-05-09T09:38:48.009Z,1.60
2024-05-09T09:41:20.708Z,1.98
2024-05-09T09:43:50.967Z,1.95
2024-05-09T09:46:25.154Z,2.20
2024-05-09T09:48:53.722Z,3.60
2024-05-09T09:51:25.150Z,2.85
2024-05-09T09:53:52.681Z,1.80
2024-05-09T09:56:24.058Z,2.05
2024-05-09T09:58:57.910Z,1.90
2024-05-09T10:01:27.887Z,3.05
2024-05-09T10:03:55.180Z,2.65
2024-05-09T10:06:26.755Z,1.98
2024-05-09T10:08:54.890Z,2.30
2024-05-09T10:11:24.605Z,1.85
2024-05-09T10:13:55.126Z,1.88
2024-05-09T10:16:25.132Z,1.95
2024-05-09T10:18:52.431Z,2.13
2024-05-09T10:21:23.306Z,1.73
2024-05-09T10:23:57.839Z,2.67
2024-05-09T10:26:35.464Z,2.10
2024-05-09T10:29:17.157Z,3.17
2024-05-09T10:31:48.119Z,2.05
2024-05-09T10:34:19.292Z,2.45
2024-05-09T10:36:49.638Z,1.90
2024-05-09T10:39:19.277Z,1.60
2024-05-09T10:41:48.973Z,2.05
2024-05-09T10:44:22.486Z,2.10
2024-05-09T10:46:54.737Z,1.70
2024-05-09T10:49:22.949Z,1.83
2024-05-09T10:51:53.197Z,1.58
2024-05-09T10:54:20.298Z,2.10
2024-05-09T10:56:58.821Z,2.00
2024-05-09T10:59:33.096Z,1.70
2024-05-09T11:02:06.671Z,1.75
2024-05-09T11:04:35.319Z,1.80
2024-05-09T11:07:11.883Z,1.75
2024-05-09T11:09:40.287Z,2.22
2024-05-09T11:12:11.257Z,1.80
2024-05-09T11:14:41.355Z,1.63
2024-05-09T11:17:12.607Z,2.10
2024-05-09T11:19:42.803Z,1.88
2024-05-09T11:22:16.336Z,2.10
2024-05-09T11:24:44.698Z,2.13
2024-05-09T11:27:15.832Z,1.92
2024-05-09T11:29:47.549Z,1.90
2024-05-09T11:32:18.128Z,1.67
2024-05-09T11:34:45.757Z,2.13
2024-05-09T11:37:17.137Z,1.95
2024-05-09T11:39:47.742Z,2.00
2024-05-09T11:42:20.845Z,2.08
2024-05-09T11:44:51.453Z,1.80
2024-05-09T11:47:21.764Z,1.85
2024-05-09T11:49:49.405Z,1.80
2024-05-09T11:52:19.607Z,1.70
2024-05-09T11:54:47.028Z,1.83
2024-05-09T11:57:17.109Z,1.50
2024-05-09T11:59:44.567Z,1.92
2024-05-09T12:02:17.436Z,1.90
2024-05-09T12:04:46.947Z,1.60
2024-05-09T12:07:17.544Z,1.48
2024-05-09T12:09:45.475Z,2.00
2024-05-09T12:12:15.959Z,1.65
2024-05-09T12:14:43.334Z,1.70
2024-05-09T12:17:13.658Z,1.88
2024-05-09T12:19:43.783Z,1.95
2024-05-09T12:22:14.483Z,1.50
2024-05-09T12:24:42.107Z,1.70
2024-05-09T12:27:12.870Z,1.83
2024-05-09T12:29:41.391Z,1.90
2024-05-09T12:32:11.353Z,1.80
2024-05-09T12:34:38.862Z,1.83
2024-05-09T12:37:12.444Z,1.70
2024-05-09T12:39:40.402Z,1.90
2024-05-09T12:42:26.417Z,1.65
2024-05-09T12:44:55.349Z,1.92
2024-05-09T12:47:31.762Z,1.70
2024-05-09T12:49:59.637Z,1.65
2024-05-09T12:52:32.794Z,1.77
2024-05-09T12:55:00.296Z,1.58
2024-05-09T12:57:30.612Z,1.73
2024-05-09T12:59:58.001Z,1.67
2024-05-09T13:02:28.748Z,1.70
2024-05-09T13:04:57.234Z,1.58
2024-05-09T13:07:28.483Z,1.80
2024-05-09T13:09:59.664Z,1.60
2024-05-09T13:12:29.738Z,1.70
2024-05-09T13:14:57.422Z,1.40
2024-05-09T13:17:27.855Z,1.80
2024-05-09T13:19:55.465Z,1.50
2024-05-09T13:22:29.240Z,1.58
2024-05-09T13:24:59.605Z,1.70
2024-05-09T13:27:29.642Z,1.60
2024-05-09T13:29:57.541Z,1.65
2024-05-09T13:32:28.090Z,1.80
2024-05-09T13:34:56.022Z,1.33
2024-05-09T13:37:26.334Z,1.27
2024-05-09T13:39:53.942Z,1.60
2024-05-09T13:42:30.750Z,1.67
2024-05-09T13:44:57.980Z,1.95
2024-05-09T13:47:27.796Z,1.60
2024-05-09T13:49:55.452Z,1.50
2024-05-09T13:52:26.498Z,1.77
2024-05-09T13:54:53.630Z,1.50
2024-05-09T13:57:26.040Z,1.75
2024-05-09T13:59:56.223Z,1.43
2024-05-09T14:02:26.066Z,1.98
2024-05-09T14:04:53.433Z,1.60
2024-05-09T14:07:23.365Z,1.70
2024-05-09T14:09:50.835Z,2.17
2024-05-09T14:12:22.724Z,1.70
2024-05-09T14:14:50.200Z,1.57
2024-05-09T14:17:23.181Z,1.77
2024-05-09T14:22:22.155Z,4.97
2024-05-09T14:24:49.178Z,1.75
2024-05-09T14:27:18.933Z,1.60
2024-05-09T14:29:46.084Z,1.60
2024-05-09T14:32:15.934Z,1.70
2024-05-09T14:34:45.859Z,1.63
2024-05-09T14:37:16.011Z,1.75
2024-05-09T14:39:43.135Z,1.80
2024-05-09T14:42:12.966Z,1.65
2024-05-09T14:44:40.530Z,2.20
2024-05-09T14:47:29.298Z,1.88
2024-05-09T14:49:59.565Z,1.80
2024-05-09T14:52:29.414Z,1.88
2024-05-09T14:55:00.352Z,1.30
2024-05-09T14:57:30.753Z,2.15
2024-05-09T14:59:58.239Z,1.85
2024-05-09T15:02:27.908Z,1.55
2024-05-09T15:04:55.293Z,1.58
2024-05-09T15:07:30.558Z,1.48
2024-05-09T15:09:58.516Z,1.75
2024-05-09T15:12:28.332Z,1.27
2024-05-09T15:14:55.331Z,2.85
2024-05-09T15:17:25.218Z,1.95
2024-05-09T15:19:52.555Z,1.58
2024-05-09T15:22:22.434Z,1.80
2024-05-09T15:24:55.509Z,1.67
2024-05-09T15:27:29.942Z,1.67
2024-05-09T15:29:57.054Z,2.15
2024-05-09T15:32:29.854Z,1.88
2024-05-09T15:34:57.763Z,1.73
2024-05-09T15:37:27.919Z,1.30
2024-05-09T15:39:58.907Z,1.25
2024-05-09T15:42:31.106Z,1.35
2024-05-09T15:44:58.234Z,1.48
2024-05-09T15:47:28.413Z,1.40
2024-05-09T15:49:55.945Z,1.30
2024-05-09T15:52:25.647Z,1.15
2024-05-09T15:54:56.966Z,1.48
2024-05-09T15:57:31.752Z,1.77
2024-05-09T16:00:00.141Z,1.25
2024-05-09T16:02:31.331Z,1.67
2024-05-09T16:04:59.058Z,1.60
2024-05-09T16:07:29.292Z,1.33
2024-05-09T16:09:56.905Z,1.60
2024-05-09T16:12:26.961Z,1.58
2024-05-09T16:14:57.174Z,1.50
2024-05-09T16:17:27.519Z,1.27
2024-05-09T16:19:55.241Z,1.60
2024-05-09T16:22:25.443Z,2.00
2024-05-09T16:24:52.923Z,3.22
2024-05-09T16:27:23.877Z,2.08
2024-05-09T16:29:52.709Z,2.00
2024-05-09T16:32:25.573Z,1.90
2024-05-09T16:34:53.890Z,1.40
2024-05-09T16:37:25.884Z,1.42
2024-05-09T16:39:55.122Z,1.58
2024-05-09T16:42:26.480Z,1.40
2024-05-09T16:44:55.621Z,1.30
2024-05-09T16:47:29.412Z,1.10
2024-05-09T16:50:00.498Z,1.20
2024-05-09T16:52:32.817Z,2.72
2024-05-09T16:55:01.947Z,1.13
2024-05-09T16:57:32.331Z,1.60
2024-05-09T17:00:00.031Z,1.50
2024-05-09T17:02:35.597Z,1.50
2024-05-09T17:05:03.707Z,1.67
2024-05-09T17:07:33.862Z,1.77
2024-05-09T17:10:01.890Z,1.75
2024-05-09T17:12:33.246Z,1.67
2024-05-09T17:15:04.594Z,1.80
2024-05-09T17:17:38.975Z,1.38
2024-05-09T17:20:23.104Z,1.63
2024-05-09T17:22:58.164Z,1.60
2024-05-09T17:25:28.499Z,1.42
2024-05-09T17:28:07.818Z,1.20
2024-05-09T17:30:40.929Z,1.45
2024-05-09T17:33:13.731Z,1.20
2024-05-09T17:35:46.279Z,1.20
2024-05-09T17:38:13.983Z,1.30
2024-05-09T17:40:44.642Z,1.20
2024-05-09T17:43:13.037Z,1.23
2024-05-09T17:45:43.169Z,1.50
2024-05-09T17:48:14.023Z,1.20
2024-05-09T17:50:44.814Z,1.50
2024-05-09T17:53:12.567Z,3.40
2024-05-09T17:55:43.478Z,1.38
2024-05-09T17:58:13.124Z,1.98
2024-05-09T18:00:43.271Z,1.35
2024-05-09T18:03:16.439Z,1.30
2024-05-09T18:05:46.794Z,2.20
2024-05-09T18:08:14.322Z,1.50
2024-05-09T18:10:45.391Z,1.42
2024-05-09T18:13:13.675Z,1.40
2024-05-09T18:15:45.436Z,2.40
2024-05-09T18:18:16.340Z,3.25
2024-05-09T18:20:49.245Z,1.48
2024-05-09T18:23:18.658Z,2.10
2024-05-09T18:25:54.830Z,1.75
2024-05-09T18:28:23.555Z,1.60
2024-05-09T18:30:53.802Z,1.60
2024-05-09T18:33:24.943Z,1.38
2024-05-09T18:35:55.266Z,1.70
2024-05-09T18:38:26.902Z,1.48
2024-05-09T18:40:57.295Z,1.65
2024-05-09T18:43:31.036Z,1.63
2024-05-09T18:46:07.150Z,1.67
2024-05-09T18:48:37.513Z,1.52
2024-05-09T18:51:08.793Z,1.70
2024-05-09T18:53:36.466Z,2.05
2024-05-09T18:56:07.243Z,1.85
2024-05-09T18:58:35.057Z,1.60
2024-05-09T19:01:05.973Z,1.90
2024-05-09T19:03:36.929Z,1.80
2024-05-09T19:06:07.523Z,1.63
2024-05-09T19:08:35.292Z,1.95
2024-05-09T19:11:05.848Z,1.70
2024-05-09T19:13:33.659Z,1.48
2024-05-09T19:16:05.212Z,1.55
2024-05-09T19:18:33.752Z,1.40
2024-05-09T19:21:07.312Z,1.55
2024-05-09T19:26:11.402Z,1.63
2024-05-09T19:28:40.617Z,2.22
2024-05-09T19:31:10.982Z,2.00
2024-05-09T19:33:38.829Z,3.00
2024-05-09T19:36:12.321Z,2.75
2024-05-09T19:38:40.431Z,6.05
2024-05-09T19:41:18.582Z,2.60
2024-05-09T19:43:46.615Z,2.40
2024-05-09T19:46:17.128Z,4.20
2024-05-09T19:48:44.911Z,3.70
2024-05-09T19:51:17.776Z,2.85
2024-05-09T19:53:45.451Z,1.88
2024-05-09T19:56:15.739Z,3.28
2024-05-09T19:58:44.721Z,2.10
2024-05-09T20:01:14.804Z,2.50
2024-05-09T20:03:42.778Z,2.20
2024-05-09T20:06:24.402Z,2.30
2024-05-09T20:08:54.354Z,1.95
2024-05-09T20:11:24.427Z,2.20
2024-05-09T20:13:51.897Z,2.30
2024-05-09T20:16:22.422Z,2.28
2024-05-09T20:18:50.233Z,2.30
2024-05-09T20:21:22.963Z,2.13
2024-05-09T20:23:50.811Z,2.42
2024-05-09T20:26:22.695Z,2.38
2024-05-09T20:28:52.888Z,2.50
2024-05-09T20:31:26.416Z,3.03
2024-05-09T20:36:27.045Z,2.58
2024-05-09T20:38:55.689Z,2.25
2024-05-09T20:41:25.964Z,2.72
2024-05-09T20:43:57.588Z,2.20
2024-05-09T20:46:28.908Z,2.63
2024-05-09T20:48:56.892Z,2.38
2024-05-09T20:51:30.993Z,2.90
2024-05-09T20:53:58.647Z,2.40
2024-05-09T20:56:28.920Z,2.58
2024-05-09T20:58:58.037Z,2.53
2024-05-09T21:01:29.779Z,2.92
2024-05-09T21:03:57.609Z,3.03
2024-05-09T21:06:30.579Z,2.70
2024-05-09T21:09:00.826Z,2.35
2024-05-09T21:11:31.153Z,2.78
2024-05-09T21:13:58.725Z,2.60
2024-05-09T21:16:28.852Z,2.78
2024-05-09T21:18:57.548Z,2.80
2024-05-09T21:21:30.368Z,2.40
2024-05-09T21:23:57.719Z,2.50
2024-05-09T21:26:27.712Z,2.13
2024-05-09T21:28:57.387Z,2.40
2024-05-09T21:31:27.530Z,2.65
2024-05-09T21:33:55.532Z,3.15
2024-05-09T21:36:26.038Z,2.40
2024-05-09T21:38:56.111Z,2.63
2024-05-09T21:41:26.570Z,3.30
2024-05-09T21:43:54.360Z,2.70
2024-05-09T21:46:25.491Z,2.80
2024-05-09T21:48:53.494Z,2.97
2024-05-09T21:51:23.784Z,2.38
2024-05-09T21:53:52.311Z,2.83
2024-05-09T21:56:25.043Z,2.47
2024-05-09T21:58:52.963Z,2.17
2024-05-09T22:01:23.529Z,2.60
2024-05-09T22:03:51.253Z,2.60
2024-05-09T22:06:21.217Z,2.63
2024-05-09T22:08:48.557Z,2.80
2024-05-09T22:11:18.661Z,2.65
2024-05-09T22:13:48.811Z,2.72
2024-05-09T22:16:18.774Z,2.83
2024-05-09T22:18:46.302Z,2.83
2024-05-09T22:21:16.387Z,3.05
2024-05-09T22:23:46.304Z,3.25
2024-05-09T22:26:16.639Z,2.80
2024-05-09T22:28:44.282Z,3.28
2024-05-09T22:31:17.067Z,3.15
2024-05-09T22:33:48.145Z,3.10
2024-05-09T22:36:18.494Z,3.00
2024-05-09T22:38:48.131Z,3.08
2024-05-09T22:41:18.629Z,2.67
2024-05-09T22:43:46.179Z,3.25
2024-05-09T22:46:19.160Z,3.35
2024-05-09T22:48:47.116Z,4.22
2024-05-09T22:51:17.233Z,3.67
2024-05-09T22:53:47.423Z,3.58
2024-05-09T22:56:15.018Z,3.83
2024-05-09T22:58:45.028Z,3.40
2024-05-09T23:01:17.359Z,3.63
2024-05-09T23:03:47.832Z,3.90
2024-05-09T23:06:15.637Z,3.90
2024-05-09T23:08:46.195Z,3.80
2024-05-09T23:11:13.287Z,4.03
2024-05-09T23:13:43.221Z,3.92
2024-05-09T23:16:10.183Z,3.80
2024-05-09T23:18:43.794Z,3.92
2024-05-09T23:21:11.413Z,3.70
2024-05-09T23:23:40.926Z,3.75
2024-05-09T23:26:08.000Z,3.60
2024-05-09T23:28:39.849Z,3.92
2024-05-09T23:31:06.980Z,4.20
2024-05-09T23:33:36.633Z,3.83
2024-05-09T23:36:07.986Z,4.25
2024-05-09T23:38:37.966Z,4.10
2024-05-09T23:41:09.858Z,4.20
2024-05-09T23:43:39.378Z,4.40
2024-05-09T23:46:06.809Z,3.88
2024-05-09T23:48:38.288Z,4.22
2024-05-09T23:51:08.385Z,4.38
2024-05-09T23:53:38.381Z,4.15
2024-05-09T23:56:06.584Z,4.20
2024-05-09T23:58:36.509Z,4.55
