createdAt,value
2023-04-12T00:01:52.032Z,99261.59
2023-04-12T00:07:53.050Z,99246.31
2023-04-12T00:10:39.226Z,99233.63
2023-04-12T00:13:25.234Z,99231.63
2023-04-12T00:16:15.581Z,99222.81
2023-04-12T00:22:16.012Z,99216.31
2023-04-12T00:25:02.186Z,99207.06
2023-04-12T00:27:54.713Z,99182.38
2023-04-12T00:30:48.676Z,99181.78
2023-04-12T00:33:41.731Z,99180.16
2023-04-12T00:36:34.434Z,99169.88
2023-04-12T00:39:29.884Z,99160.09
2023-04-12T00:42:23.508Z,99151.13
2023-04-12T00:45:16.578Z,99151.75
2023-04-12T00:48:09.582Z,99147.66
2023-04-12T00:51:04.730Z,99141.91
2023-04-12T00:53:58.612Z,99143.97
2023-04-12T00:56:53.091Z,99139.28
2023-04-12T00:59:46.844Z,99142.78
2023-04-12T01:02:41.302Z,99131.75
2023-04-12T01:05:36.990Z,99131.75
2023-04-12T01:08:36.943Z,99133.59
2023-04-12T01:11:32.640Z,99126.63
2023-04-12T01:14:35.084Z,99109.19
2023-04-12T01:17:31.633Z,99120.88
2023-04-12T01:20:26.375Z,99108.59
2023-04-12T01:23:44.880Z,99115.34
2023-04-12T01:26:42.500Z,99088.72
2023-04-12T01:29:37.107Z,99088.31
2023-04-12T01:32:30.002Z,99089.94
2023-04-12T01:35:24.319Z,99079.50
2023-04-12T01:38:16.678Z,99068.84
2023-04-12T01:41:10.169Z,99060.44
2023-04-12T01:44:03.224Z,99042.63
2023-04-12T01:46:57.337Z,99043.25
2023-04-12T01:49:57.542Z,99038.53
2023-04-12T01:52:56.169Z,99042.00
2023-04-12T01:55:49.770Z,99034.44
2023-04-12T01:58:44.396Z,99034.66
2023-04-12T02:05:11.323Z,99039.56
2023-04-12T02:08:04.720Z,99030.94
2023-04-12T02:10:57.737Z,99027.69
2023-04-12T02:13:50.950Z,99019.88
2023-04-12T02:16:44.584Z,99012.34
2023-04-12T02:20:11.817Z,99004.94
2023-04-12T02:23:06.653Z,98992.03
2023-04-12T02:26:24.963Z,98991.22
2023-04-12T02:29:17.544Z,98991.22
2023-04-12T02:35:49.812Z,98977.91
2023-04-12T02:38:51.868Z,98971.75
2023-04-12T02:41:45.932Z,98968.47
2023-04-12T02:44:39.779Z,98968.06
2023-04-12T02:47:40.177Z,98961.31
2023-04-12T02:50:31.168Z,98946.56
2023-04-12T02:53:33.525Z,98948.19
2023-04-12T02:56:43.778Z,98948.19
2023-04-12T02:59:55.796Z,98937.13
2023-04-12T03:02:51.811Z,98941.03
2023-04-12T03:05:52.750Z,98940.00
2023-04-12T03:08:45.270Z,98943.47
2023-04-12T03:14:55.380Z,98921.97
2023-04-12T03:21:07.579Z,98914.19
2023-04-12T03:24:00.795Z,98904.97
2023-04-12T03:26:53.410Z,98908.44
2023-04-12T03:29:52.125Z,98901.47
2023-04-12T03:33:13.863Z,98902.94
2023-04-12T03:36:08.212Z,98902.31
2023-04-12T03:39:33.216Z,98900.47
2023-04-12T03:42:32.974Z,98899.63
2023-04-12T03:45:33.355Z,98891.72
2023-04-12T03:48:29.950Z,98880.25
2023-04-12T03:51:26.723Z,98874.88
2023-04-12T03:54:25.081Z,98867.50
2023-04-12T03:57:23.618Z,98860.53
2023-04-12T04:00:17.955Z,98852.13
2023-04-12T04:03:26.683Z,98846.91
2023-04-12T04:06:30.543Z,98838.91
2023-04-12T04:09:28.975Z,98818.09
2023-04-12T04:12:21.422Z,98806.22
2023-04-12T04:18:31.027Z,98795.38
2023-04-12T04:21:24.497Z,98799.03
2023-04-12T04:24:26.440Z,98791.56
2023-04-12T04:27:22.559Z,98779.56
2023-04-12T04:30:18.676Z,98778.66
2023-04-12T04:33:13.412Z,98771.84
2023-04-12T04:36:09.159Z,98760.69
2023-04-12T04:39:03.316Z,98752.50
2023-04-12T04:45:13.685Z,98739.91
2023-04-12T04:48:08.690Z,98728.91
2023-04-12T04:54:14.005Z,98718.31
2023-04-12T04:57:11.436Z,98714.22
2023-04-12T05:03:23.321Z,98703.91
2023-04-12T05:06:16.125Z,98697.75
2023-04-12T05:09:10.029Z,98687.53
2023-04-12T05:12:08.492Z,98692.47
2023-04-12T05:17:57.901Z,98687.75
2023-04-12T05:20:51.931Z,98691.22
2023-04-12T05:23:46.590Z,98689.16
2023-04-12T05:29:52.567Z,98667.81
2023-04-12T05:32:45.679Z,98650.25
2023-04-12T05:35:39.466Z,98659.00
2023-04-12T05:38:32.885Z,98655.66
2023-04-12T05:41:31.217Z,98642.66
2023-04-12T05:44:23.652Z,98638.00
2023-04-12T05:47:16.886Z,98630.44
2023-04-12T05:50:10.085Z,98628.38
2023-04-12T05:56:25.456Z,98621.75
2023-04-12T06:02:44.259Z,98613.72
2023-04-12T06:08:45.437Z,98601.03
2023-04-12T06:14:55.770Z,98591.09
2023-04-12T06:21:05.459Z,98593.00
2023-04-12T06:23:57.402Z,98587.19
2023-04-12T06:26:50.577Z,98581.94
2023-04-12T06:29:43.625Z,98585.25
2023-04-12T06:32:38.399Z,98576.66
2023-04-12T06:35:32.088Z,98563.44
2023-04-12T06:38:25.548Z,98570.00
2023-04-12T06:44:41.533Z,98555.06
2023-04-12T06:47:36.970Z,98545.47
2023-04-12T06:50:31.090Z,98532.28
2023-04-12T06:53:24.052Z,98549.22
2023-04-12T06:56:18.551Z,98535.50
2023-04-12T06:59:11.741Z,98536.78
2023-04-12T07:02:04.905Z,98534.72
2023-04-12T07:04:59.842Z,98525.53
2023-04-12T07:07:53.976Z,98520.34
2023-04-12T07:10:47.217Z,98507.91
2023-04-12T07:13:39.431Z,98504.16
2023-04-12T07:16:32.601Z,98501.09
2023-04-12T07:19:29.754Z,98494.00
2023-04-12T07:22:25.510Z,98486.72
2023-04-12T07:25:50.614Z,98481.91
2023-04-12T07:28:45.481Z,98476.97
2023-04-12T07:31:39.167Z,98485.91
2023-04-12T07:34:32.021Z,98478.09
2023-04-12T07:37:25.097Z,98471.03
2023-04-12T07:40:18.058Z,98459.03
2023-04-12T07:43:10.829Z,98461.31
2023-04-12T07:46:17.747Z,98443.28
2023-04-12T07:49:14.546Z,98442.91
2023-04-12T07:55:28.543Z,98435.41
2023-04-12T08:01:26.443Z,98428.06
2023-04-12T08:07:36.578Z,98422.16
2023-04-12T08:10:30.304Z,98422.69
2023-04-12T08:13:22.715Z,98415.75
2023-04-12T08:19:38.516Z,98406.94
2023-04-12T08:26:18.914Z,98407.69
2023-04-12T08:29:39.969Z,98403.25
2023-04-12T08:32:34.810Z,98408.16
2023-04-12T08:35:21.542Z,98408.28
2023-04-12T08:38:07.980Z,98398.63
2023-04-12T08:40:54.141Z,98392.72
2023-04-12T08:44:08.993Z,98388.19
2023-04-12T08:46:56.605Z,98391.81
2023-04-12T08:54:19.639Z,98389.63
2023-04-12T08:57:08.124Z,98375.31
2023-04-12T09:00:09.856Z,98366.59
2023-04-12T09:02:56.221Z,98364.06
2023-04-12T09:05:59.647Z,98354.22
2023-04-12T09:08:53.338Z,98348.28
2023-04-12T09:15:12.423Z,98334.19
2023-04-12T09:21:25.242Z,98324.16
2023-04-12T09:24:45.271Z,98323.28
2023-04-12T09:28:17.504Z,98311.06
2023-04-12T09:31:05.292Z,98315.13
2023-04-12T09:37:14.407Z,98308.44
2023-04-12T09:43:11.414Z,98293.16
2023-04-12T09:46:13.086Z,98279.63
2023-04-12T09:52:14.019Z,98278.63
2023-04-12T09:55:00.276Z,98274.50
2023-04-12T10:00:56.566Z,98268.19
2023-04-12T10:07:01.916Z,98260.75
2023-04-12T10:13:04.797Z,98250.44
2023-04-12T10:15:52.423Z,98247.50
2023-04-12T10:18:48.001Z,98245.72
2023-04-12T10:21:34.191Z,98236.97
2023-04-12T10:24:23.815Z,98247.41
2023-04-12T10:27:10.140Z,98233.59
2023-04-12T10:30:23.228Z,98249.66
2023-04-12T10:33:14.361Z,98242.06
2023-04-12T10:36:03.797Z,98239.56
2023-04-12T10:39:09.243Z,98233.66
2023-04-12T10:42:23.557Z,98237.16
2023-04-12T10:45:38.162Z,98228.28
2023-04-12T10:48:31.744Z,98226.47
2023-04-12T10:51:23.122Z,98222.81
2023-04-12T10:54:31.845Z,98223.03
2023-04-12T10:57:45.161Z,98240.28
2023-04-12T11:01:04.705Z,98236.13
2023-04-12T11:04:06.827Z,98234.88
2023-04-12T11:06:59.071Z,98222.50
2023-04-12T11:10:14.845Z,98210.66
2023-04-12T11:13:09.989Z,98220.97
2023-04-12T11:16:02.747Z,98217.78
2023-04-12T11:18:55.603Z,98214.94
2023-04-12T11:21:49.327Z,98210.84
2023-04-12T11:24:44.513Z,98198.47
2023-04-12T11:27:38.094Z,98193.81
2023-04-12T11:30:31.653Z,98198.97
2023-04-12T11:37:11.051Z,98192.44
2023-04-12T11:40:22.173Z,98180.09
2023-04-12T11:43:11.041Z,98182.63
2023-04-12T11:49:52.750Z,98184.25
2023-04-12T11:52:45.237Z,98176.16
2023-04-12T11:55:38.308Z,98183.28
2023-04-12T12:01:52.725Z,98185.69
2023-04-12T12:07:52.512Z,98185.22
2023-04-12T12:14:01.911Z,98179.41
2023-04-12T12:20:07.683Z,98161.88
2023-04-12T12:23:01.425Z,98163.31
2023-04-12T12:26:00.188Z,98163.03
2023-04-12T12:32:24.197Z,98151.00
2023-04-12T12:35:19.207Z,98154.84
2023-04-12T12:38:13.582Z,98152.66
2023-04-12T12:41:17.725Z,98163.72
2023-04-12T12:44:10.938Z,98161.75
2023-04-12T12:47:10.086Z,98168.03
2023-04-12T12:50:07.699Z,98173.31
2023-04-12T12:56:09.956Z,98162.34
2023-04-12T12:59:02.433Z,98164.44
2023-04-12T13:01:55.332Z,98167.22
2023-04-12T13:04:48.344Z,98163.66
2023-04-12T13:07:41.618Z,98153.56
2023-04-12T13:10:34.064Z,98155.91
2023-04-12T13:16:41.787Z,98158.03
2023-04-12T13:19:34.357Z,98155.19
2023-04-12T13:23:04.518Z,98155.34
2023-04-12T13:25:57.096Z,98144.63
2023-04-12T13:29:26.521Z,98142.78
2023-04-12T13:32:20.717Z,98141.66
2023-04-12T13:35:30.679Z,98133.06
2023-04-12T13:38:20.785Z,98132.84
2023-04-12T13:41:13.516Z,98137.38
2023-04-12T13:44:06.349Z,98132.44
2023-04-12T13:46:59.181Z,98132.28
2023-04-12T13:49:54.177Z,98136.75
2023-04-12T13:52:47.373Z,98136.53
2023-04-12T13:55:40.422Z,98143.38
2023-04-12T13:58:32.803Z,98143.47
2023-04-12T14:01:25.403Z,98133.97
2023-04-12T14:04:18.528Z,98137.56
2023-04-12T14:07:12.544Z,98126.75
2023-04-12T14:10:05.623Z,98127.44
2023-04-12T14:13:23.227Z,98127.69
2023-04-12T14:16:15.992Z,98124.13
2023-04-12T14:19:22.391Z,98116.13
2023-04-12T14:22:16.802Z,98106.81
2023-04-12T14:25:11.613Z,98108.16
2023-04-12T14:28:04.421Z,98106.84
2023-04-12T14:30:57.856Z,98098.03
2023-04-12T14:37:02.735Z,98081.88
2023-04-12T14:39:56.574Z,98093.28
2023-04-12T14:42:49.491Z,98110.06
2023-04-12T14:45:42.387Z,98118.72
2023-04-12T14:48:37.241Z,98123.53
2023-04-12T14:51:30.410Z,98122.72
2023-04-12T14:54:23.678Z,98126.50
2023-04-12T14:57:18.102Z,98125.69
2023-04-12T15:00:15.285Z,98129.19
2023-04-12T15:06:23.713Z,98130.53
2023-04-12T15:09:17.415Z,98135.94
2023-04-12T15:15:24.214Z,98131.34
2023-04-12T15:18:17.133Z,98136.81
2023-04-12T15:21:08.328Z,98135.31
2023-04-12T15:24:01.433Z,98125.78
2023-04-12T15:26:54.346Z,98127.16
2023-04-12T15:29:47.518Z,98137.78
2023-04-12T15:32:42.482Z,98134.47
2023-04-12T15:35:35.553Z,98124.75
2023-04-12T15:38:28.997Z,98134.06
2023-04-12T15:41:21.607Z,98134.28
2023-04-12T15:44:14.447Z,98139.28
2023-04-12T15:47:10.936Z,98141.66
2023-04-12T15:50:06.234Z,98144.19
2023-04-12T15:53:25.091Z,98145.75
2023-04-12T15:56:19.937Z,98138.75
2023-04-12T16:02:28.725Z,98144.88
2023-04-12T16:05:24.361Z,98142.69
2023-04-12T16:11:38.208Z,98130.13
2023-04-12T16:17:56.380Z,98145.59
2023-04-12T16:24:15.972Z,98139.84
2023-04-12T16:30:19.722Z,98151.28
2023-04-12T16:33:12.137Z,98149.66
2023-04-12T16:36:04.512Z,98161.38
2023-04-12T16:39:14.737Z,98169.72
2023-04-12T16:42:07.390Z,98198.38
2023-04-12T16:48:23.034Z,98210.88
2023-04-12T16:54:20.198Z,98219.81
2023-04-12T17:00:29.113Z,98225.84
2023-04-12T17:03:24.101Z,98233.75
2023-04-12T17:09:29.641Z,98226.50
2023-04-12T17:12:22.195Z,98240.31
2023-04-12T17:15:17.186Z,98250.66
2023-04-12T17:21:24.152Z,98261.03
2023-04-12T17:27:34.861Z,98283.91
2023-04-12T17:30:27.811Z,98291.94
2023-04-12T17:33:20.562Z,98293.19
2023-04-12T17:36:13.881Z,98296.69
2023-04-12T17:42:20.511Z,98306.47
2023-04-12T17:45:14.490Z,98306.94
2023-04-12T17:48:10.707Z,98317.16
2023-04-12T17:51:04.064Z,98325.50
2023-04-12T17:53:58.141Z,98335.84
2023-04-12T17:56:51.181Z,98340.94
2023-04-12T17:59:44.531Z,98338.28
2023-04-12T18:02:37.417Z,98351.03
2023-04-12T18:05:30.321Z,98359.22
2023-04-12T18:08:38.646Z,98359.66
2023-04-12T18:11:30.132Z,98360.69
2023-04-12T18:17:44.746Z,98368.00
2023-04-12T18:20:36.946Z,98360.16
2023-04-12T18:26:41.638Z,98349.66
2023-04-12T18:29:34.440Z,98348.69
2023-04-12T18:32:27.770Z,98342.59
2023-04-12T18:35:22.031Z,98346.50
2023-04-12T18:38:14.449Z,98340.34
2023-04-12T18:41:07.098Z,98348.13
2023-04-12T18:43:59.499Z,98343.25
2023-04-12T18:46:52.640Z,98346.97
2023-04-12T18:53:03.186Z,98359.03
2023-04-12T18:59:09.063Z,98359.22
2023-04-12T19:02:03.321Z,98359.03
2023-04-12T19:04:56.495Z,98361.44
2023-04-12T19:07:49.155Z,98360.41
2023-04-12T19:11:08.221Z,98360.53
2023-04-12T19:14:02.056Z,98361.91
2023-04-12T19:16:54.290Z,98363.56
2023-04-12T19:19:47.517Z,98368.03
2023-04-12T19:22:40.242Z,98366.19
2023-04-12T19:25:33.033Z,98361.31
2023-04-12T19:28:27.449Z,98363.56
2023-04-12T19:31:20.278Z,98359.06
2023-04-12T19:37:33.575Z,98348.94
2023-04-12T19:40:27.935Z,98351.41
2023-04-12T19:43:20.921Z,98349.75
2023-04-12T19:46:14.508Z,98348.16
2023-04-12T19:49:08.368Z,98348.78
2023-04-12T19:52:02.208Z,98351.44
2023-04-12T19:54:56.976Z,98349.22
2023-04-12T19:57:49.183Z,98353.50
2023-04-12T20:00:41.272Z,98355.75
2023-04-12T20:03:35.647Z,98371.44
2023-04-12T20:09:48.527Z,98376.38
2023-04-12T20:16:04.242Z,98369.63
2023-04-12T20:22:24.667Z,98369.84
2023-04-12T20:25:20.122Z,98367.19
2023-04-12T20:28:11.936Z,98370.25
2023-04-12T20:31:30.441Z,98375.13
2023-04-12T20:34:25.528Z,98375.16
2023-04-12T20:37:46.649Z,98373.09
2023-04-12T20:40:39.679Z,98362.72
2023-04-12T20:43:34.685Z,98366.97
2023-04-12T20:46:27.091Z,98368.59
2023-04-12T20:49:19.776Z,98373.09
2023-04-12T20:55:22.531Z,98385.69
2023-04-12T20:58:16.245Z,98378.97
2023-04-12T21:01:14.435Z,98375.91
2023-04-12T21:04:19.263Z,98377.94
2023-04-12T21:07:12.638Z,98379.50
2023-04-12T21:13:52.490Z,98366.22
2023-04-12T21:17:14.430Z,98365.19
2023-04-12T21:20:13.249Z,98371.50
2023-04-12T21:23:07.465Z,98378.75
2023-04-12T21:26:02.402Z,98372.69
2023-04-12T21:28:56.797Z,98364.09
2023-04-12T21:31:49.117Z,98357.78
2023-04-12T21:34:47.314Z,98369.00
2023-04-12T21:37:40.465Z,98356.94
2023-04-12T21:40:33.430Z,98361.00
2023-04-12T21:43:26.778Z,98361.84
2023-04-12T21:46:20.659Z,98358.56
2023-04-12T21:49:13.751Z,98356.94
2023-04-12T21:52:06.622Z,98362.63
2023-04-12T21:54:59.987Z,98357.72
2023-04-12T22:01:03.782Z,98362.25
2023-04-12T22:03:57.860Z,98355.75
2023-04-12T22:10:03.022Z,98362.63
2023-04-12T22:12:55.313Z,98364.31
2023-04-12T22:15:48.352Z,98360.66
2023-04-12T22:18:42.424Z,98372.47
2023-04-12T22:21:37.162Z,98365.75
2023-04-12T22:24:29.643Z,98364.69
2023-04-12T22:27:22.081Z,98361.84
2023-04-12T22:30:15.702Z,98368.16
2023-04-12T22:33:09.048Z,98371.66
2023-04-12T22:36:02.086Z,98374.50
2023-04-12T22:38:55.845Z,98377.34
2023-04-12T22:41:49.652Z,98366.53
2023-04-12T22:44:42.456Z,98368.56
2023-04-12T22:47:35.601Z,98365.50
2023-04-12T22:50:28.845Z,98365.66
2023-04-12T22:53:22.228Z,98369.91
2023-04-12T22:56:16.677Z,98367.28
2023-04-12T22:59:10.440Z,98372.34
2023-04-12T23:02:03.554Z,98356.28
2023-04-12T23:04:56.503Z,98362.59
2023-04-12T23:08:26.594Z,98363.97
2023-04-12T23:11:21.601Z,98353.00
2023-04-12T23:17:29.186Z,98348.72
2023-04-12T23:20:21.544Z,98332.78
2023-04-12T23:23:10.605Z,98326.69
2023-04-12T23:26:03.441Z,98333.19
2023-04-12T23:29:01.418Z,98333.63
2023-04-12T23:31:54.310Z,98327.91
2023-04-12T23:34:47.375Z,98322.00
2023-04-12T23:37:33.295Z,98337.25
2023-04-12T23:40:19.207Z,98338.88
2023-04-12T23:43:05.094Z,98342.69
2023-04-12T23:45:52.510Z,98335.78
2023-04-12T23:48:38.668Z,98342.16
2023-04-12T23:51:24.901Z,98340.28
2023-04-12T23:54:11.151Z,98330.75
2023-04-12T23:56:57.235Z,98321.63
2023-04-12T23:59:43.532Z,98313.50
