createdAt,value
2022-08-07T00:00:03.599Z,0
2022-08-07T00:05:00.289Z,0
2022-08-07T00:10:26.557Z,0
2022-08-07T00:15:00.194Z,0
2022-08-07T00:20:03.244Z,0
2022-08-07T00:25:00.183Z,0
2022-08-07T00:30:00.253Z,0
2022-08-07T00:35:00.195Z,0
2022-08-07T00:40:00.382Z,0
2022-08-07T00:45:00.176Z,0
2022-08-07T00:50:19.508Z,0
2022-08-07T00:55:04.687Z,0
2022-08-07T01:00:00.232Z,0
2022-08-07T01:05:00.188Z,0
2022-08-07T01:10:05.777Z,0
2022-08-07T01:15:01.675Z,0
2022-08-07T01:20:00.180Z,0
2022-08-07T01:25:00.248Z,0
2022-08-07T01:30:00.604Z,0
2022-08-07T01:35:00.293Z,0
2022-08-07T01:40:00.303Z,0
2022-08-07T01:45:00.172Z,0
2022-08-07T01:50:00.617Z,0
2022-08-07T01:55:00.157Z,0
2022-08-07T02:00:00.232Z,0
2022-08-07T02:05:00.173Z,0
2022-08-07T02:10:00.181Z,0
2022-08-07T02:15:00.538Z,0
2022-08-07T02:20:05.587Z,0
2022-08-07T02:25:00.174Z,0
2022-08-07T02:30:00.192Z,0
2022-08-07T02:35:00.827Z,0
2022-08-07T02:40:02.475Z,0
2022-08-07T02:45:00.176Z,0
2022-08-07T02:50:00.372Z,0
2022-08-07T02:55:00.208Z,0
2022-08-07T03:00:01.120Z,0
2022-08-07T03:05:00.182Z,0
2022-08-07T03:10:00.196Z,0
2022-08-07T03:15:02.406Z,0
2022-08-07T03:20:00.208Z,0
2022-08-07T03:25:00.373Z,2
2022-08-07T03:30:00.199Z,3
2022-08-07T03:35:01.001Z,5
2022-08-07T03:40:15.829Z,9
2022-08-07T03:45:01.374Z,20
2022-08-07T03:50:00.176Z,39
2022-08-07T03:55:06.812Z,72
2022-08-07T04:00:01.810Z,131
2022-08-07T04:05:00.194Z,210
2022-08-07T04:10:02.834Z,299
2022-08-07T04:15:00.386Z,445
2022-08-07T04:20:00.193Z,609
2022-08-07T04:25:01.480Z,769
2022-08-07T04:30:02.447Z,904
2022-08-07T04:35:00.185Z,1146
2022-08-07T04:40:00.338Z,1291
2022-08-07T04:45:02.936Z,1453
2022-08-07T04:50:04.131Z,1733
2022-08-07T04:55:00.178Z,1836
2022-08-07T05:00:12.491Z,2063
2022-08-07T05:05:00.209Z,2186
2022-08-07T05:10:00.772Z,2452
2022-08-07T05:15:04.989Z,2607
2022-08-07T05:20:00.189Z,2752
2022-08-07T05:25:00.548Z,2933
2022-08-07T05:30:00.213Z,2933
2022-08-07T05:35:00.192Z,3090
2022-08-07T05:40:05.966Z,3297
2022-08-07T05:45:04.482Z,3297
2022-08-07T05:50:00.207Z,3467
2022-08-07T05:55:06.776Z,3467
2022-08-07T06:00:01.172Z,3578
2022-08-07T06:05:00.182Z,3578
2022-08-07T06:10:05.147Z,3709
2022-08-07T06:15:05.255Z,3709
2022-08-07T06:20:04.118Z,3709
2022-08-07T06:25:01.492Z,3890
2022-08-07T06:30:00.216Z,3890
2022-08-07T06:35:00.223Z,3890
2022-08-07T06:40:13.249Z,3890
2022-08-07T06:45:00.202Z,3890
2022-08-07T06:50:00.225Z,3890
2022-08-07T06:55:32.012Z,4170
2022-08-07T07:00:11.806Z,4170
2022-08-07T07:05:00.192Z,4375
2022-08-07T07:10:00.220Z,4375
2022-08-07T07:15:00.213Z,4375
2022-08-07T07:20:00.190Z,4375
2022-08-07T07:25:13.854Z,4686
2022-08-07T07:30:09.699Z,4686
2022-08-07T07:35:00.200Z,4909
2022-08-07T07:40:00.207Z,4909
2022-08-07T07:45:00.206Z,4909
2022-08-07T07:50:35.612Z,5265
2022-08-07T07:55:00.205Z,5509
2022-08-07T08:00:00.233Z,5509
2022-08-07T08:05:00.200Z,5509
2022-08-07T08:10:05.005Z,5920
2022-08-07T08:15:00.184Z,6182
2022-08-07T08:20:22.517Z,6182
2022-08-07T08:25:18.326Z,6659
2022-08-07T08:30:02.835Z,6659
2022-08-07T08:35:00.194Z,6941
2022-08-07T08:40:00.301Z,7177
2022-08-07T08:45:00.211Z,7177
2022-08-07T08:50:04.779Z,7177
2022-08-07T08:55:01.224Z,7483
2022-08-07T09:00:00.292Z,7483
2022-08-07T09:05:00.192Z,7795
2022-08-07T09:10:03.200Z,7795
2022-08-07T09:15:00.197Z,7795
2022-08-07T09:20:00.204Z,7795
2022-08-07T09:25:06.992Z,8408
2022-08-07T09:30:05.419Z,8408
2022-08-07T09:35:04.650Z,8549
2022-08-07T09:40:00.329Z,8549
2022-08-07T09:47:51.539Z,8746
2022-08-07T09:50:18.846Z,8746
2022-08-07T09:55:00.210Z,9815
2022-08-07T10:00:00.928Z,9815
2022-08-07T10:05:00.454Z,10622
2022-08-07T10:10:03.025Z,10622
2022-08-07T10:15:00.213Z,11015
2022-08-07T10:20:00.205Z,12377
2022-08-07T10:25:00.221Z,12377
2022-08-07T10:30:00.219Z,13495
2022-08-07T10:35:00.185Z,12241
2022-08-07T10:40:05.895Z,15087
2022-08-07T10:45:00.186Z,9530
2022-08-07T10:50:00.169Z,8954
2022-08-07T10:55:01.861Z,7960
2022-08-07T11:00:00.209Z,8398
2022-08-07T11:05:01.671Z,11869
2022-08-07T11:10:09.101Z,11869
2022-08-07T11:15:01.082Z,13338
2022-08-07T11:20:03.189Z,13338
2022-08-07T11:25:00.203Z,14454
2022-08-07T11:30:17.682Z,15276
2022-08-07T11:35:00.207Z,14846
2022-08-07T11:40:03.458Z,14846
2022-08-07T11:45:00.185Z,16703
2022-08-07T11:50:30.711Z,13107
2022-08-07T11:55:01.222Z,17478
2022-08-07T12:00:10.940Z,17478
2022-08-07T12:05:00.210Z,19661
2022-08-07T12:10:02.213Z,21086
2022-08-07T12:15:01.678Z,23703
2022-08-07T12:20:05.541Z,28198
2022-08-07T12:25:02.252Z,29936
2022-08-07T12:30:00.181Z,28668
2022-08-07T12:35:00.906Z,31923
2022-08-07T12:40:00.262Z,34190
2022-08-07T12:45:00.214Z,16546
2022-08-07T12:50:04.571Z,32300
2022-08-07T12:55:03.792Z,36517
2022-08-07T13:00:00.240Z,42015
2022-08-07T13:05:01.584Z,44025
2022-08-07T13:10:38.214Z,47261
2022-08-07T13:15:00.181Z,41410
2022-08-07T13:20:00.207Z,47841
2022-08-07T13:25:00.370Z,53765
2022-08-07T13:30:03.641Z,15007
2022-08-07T13:35:00.197Z,13636
2022-08-07T13:40:35.675Z,17507
2022-08-07T13:45:20.730Z,22105
2022-08-07T13:50:33.762Z,24712
2022-08-07T13:55:00.580Z,62201
2022-08-07T14:00:00.351Z,17227
2022-08-07T14:05:00.237Z,69167
2022-08-07T14:10:12.169Z,18497
2022-08-07T14:15:00.213Z,67531
2022-08-07T14:20:40.308Z,67842
2022-08-07T14:25:00.241Z,67842
2022-08-07T14:30:07.714Z,67842
2022-08-07T14:35:00.175Z,67842
2022-08-07T14:40:17.301Z,67842
2022-08-07T14:45:22.363Z,67842
2022-08-07T14:50:00.298Z,76384
2022-08-07T14:55:00.202Z,76384
2022-08-07T15:00:05.405Z,76384
2022-08-07T15:05:01.628Z,82942
2022-08-07T15:10:04.724Z,82942
2022-08-07T15:15:00.197Z,45909
2022-08-07T15:20:33.796Z,45909
2022-08-07T15:25:13.547Z,58627
2022-08-07T15:30:04.879Z,58560
2022-08-07T15:35:00.200Z,58911
2022-08-07T15:40:00.189Z,77535
2022-08-07T15:45:00.193Z,65283
2022-08-07T15:50:05.668Z,77893
2022-08-07T15:55:02.381Z,77893
2022-08-07T16:00:04.538Z,59965
2022-08-07T16:05:00.256Z,60256
2022-08-07T16:10:00.244Z,64210
2022-08-07T16:15:00.169Z,49911
2022-08-07T16:20:00.298Z,66927
2022-08-07T16:25:00.206Z,45677
2022-08-07T16:30:11.112Z,60870
2022-08-07T16:35:00.203Z,54300
2022-08-07T16:40:00.336Z,46548
2022-08-07T16:45:15.296Z,46892
2022-08-07T16:50:20.505Z,78415
2022-08-07T16:55:03.140Z,81966
2022-08-07T17:00:00.252Z,81966
2022-08-07T17:05:00.216Z,81966
2022-08-07T17:10:08.283Z,81966
2022-08-07T17:15:00.265Z,81966
2022-08-07T17:20:02.361Z,81966
2022-08-07T17:25:00.204Z,69791
2022-08-07T17:30:14.323Z,67639
2022-08-07T17:35:50.558Z,67639
2022-08-07T17:40:08.130Z,62030
2022-08-07T17:45:00.202Z,60187
2022-08-07T17:50:00.204Z,55170
2022-08-07T17:55:00.240Z,53543
2022-08-07T18:00:00.235Z,43581
2022-08-07T18:05:00.202Z,7224
2022-08-07T18:10:06.174Z,5458
2022-08-07T18:15:00.188Z,20310
2022-08-07T18:21:08.887Z,33220
2022-08-07T18:25:00.216Z,29601
2022-08-07T18:30:05.930Z,15729
2022-08-07T18:35:01.675Z,3550
2022-08-07T18:40:08.172Z,4216
2022-08-07T18:45:43.304Z,7259
2022-08-07T18:50:31.094Z,1974
2022-08-07T18:55:08.403Z,1553
2022-08-07T19:00:00.487Z,1222
2022-08-07T19:05:15.153Z,856
2022-08-07T19:10:00.196Z,676
2022-08-07T19:15:00.535Z,452
2022-08-07T19:20:00.191Z,323
2022-08-07T19:25:06.531Z,208
2022-08-07T19:31:04.782Z,119
2022-08-07T19:35:00.196Z,71
2022-08-07T19:40:01.935Z,37
2022-08-07T19:45:00.519Z,19
2022-08-07T19:50:02.762Z,9
2022-08-07T19:55:00.186Z,5
2022-08-07T20:00:00.240Z,4
2022-08-07T20:05:00.316Z,3
2022-08-07T20:10:38.130Z,2
2022-08-07T20:15:00.173Z,0
2022-08-07T20:20:00.601Z,0
2022-08-07T20:25:00.190Z,0
2022-08-07T20:30:00.509Z,0
2022-08-07T20:35:00.184Z,0
2022-08-07T20:40:03.005Z,0
2022-08-07T20:45:00.181Z,0
2022-08-07T20:50:02.340Z,0
2022-08-07T20:55:00.182Z,0
2022-08-07T21:00:07.543Z,0
2022-08-07T21:05:00.164Z,0
2022-08-07T21:10:00.823Z,0
2022-08-07T21:15:00.934Z,0
2022-08-07T21:20:04.995Z,0
2022-08-07T21:25:00.205Z,0
2022-08-07T21:30:00.188Z,0
2022-08-07T21:35:00.187Z,0
2022-08-07T21:40:00.274Z,0
2022-08-07T21:45:00.174Z,0
2022-08-07T21:50:01.991Z,0
2022-08-07T21:55:00.182Z,0
2022-08-07T22:00:04.331Z,0
2022-08-07T22:05:00.215Z,0
2022-08-07T22:10:00.455Z,0
2022-08-07T22:15:00.604Z,0
2022-08-07T22:20:00.191Z,0
2022-08-07T22:25:00.178Z,0
2022-08-07T22:30:00.181Z,0
2022-08-07T22:35:00.210Z,0
2022-08-07T22:40:00.288Z,0
2022-08-07T22:45:02.358Z,0
2022-08-07T22:50:00.181Z,0
2022-08-07T22:55:00.214Z,0
2022-08-07T23:00:00.202Z,0
2022-08-07T23:06:06.895Z,0
2022-08-07T23:10:04.436Z,0
2022-08-07T23:15:00.183Z,0
2022-08-07T23:20:03.139Z,0
2022-08-07T23:25:00.173Z,0
2022-08-07T23:30:36.146Z,0
2022-08-07T23:35:01.072Z,0
2022-08-07T23:40:00.388Z,0
2022-08-07T23:45:00.185Z,0
2022-08-07T23:50:00.176Z,0
2022-08-07T23:55:00.181Z,0
