createdAt,value
2019-02-14T00:00:41.350Z,2.90
2019-02-14T00:03:10.631Z,2.80
2019-02-14T00:05:39.871Z,2.80
2019-02-14T00:08:09.173Z,2.80
2019-02-14T00:10:38.475Z,2.80
2019-02-14T00:13:07.841Z,2.80
2019-02-14T00:15:37.155Z,2.70
2019-02-14T00:18:06.469Z,2.70
2019-02-14T00:20:35.852Z,2.70
2019-02-14T00:23:05.106Z,2.70
2019-02-14T00:25:34.771Z,2.60
2019-02-14T00:28:04.040Z,2.60
2019-02-14T00:30:33.332Z,2.60
2019-02-14T00:33:02.640Z,2.60
2019-02-14T00:35:32.027Z,2.60
2019-02-14T00:38:01.280Z,2.60
2019-02-14T00:40:30.536Z,2.60
2019-02-14T00:42:59.858Z,2.60
2019-02-14T00:45:29.203Z,2.60
2019-02-14T00:47:58.517Z,2.60
2019-02-14T00:50:27.858Z,2.50
2019-02-14T00:52:57.236Z,2.50
2019-02-14T00:55:26.486Z,2.50
2019-02-14T00:57:55.851Z,2.60
2019-02-14T01:00:25.167Z,2.60
2019-02-14T01:02:54.494Z,2.60
2019-02-14T01:05:23.876Z,2.60
2019-02-14T01:07:53.211Z,2.60
2019-02-14T01:10:22.544Z,2.60
2019-02-14T01:12:51.871Z,2.60
2019-02-14T01:15:31.171Z,2.60
2019-02-14T01:18:00.541Z,2.60
2019-02-14T01:20:29.833Z,2.60
2019-02-14T01:22:59.166Z,2.60
2019-02-14T01:25:28.469Z,2.60
2019-02-14T01:27:57.768Z,2.70
2019-02-14T01:30:27.007Z,2.70
2019-02-14T01:32:56.442Z,2.80
2019-02-14T01:35:25.771Z,2.90
2019-02-14T01:37:55.139Z,2.80
2019-02-14T01:40:24.493Z,2.80
2019-02-14T01:42:53.779Z,2.80
2019-02-14T01:45:23.026Z,2.80
2019-02-14T01:47:52.398Z,2.80
2019-02-14T01:50:21.671Z,2.80
2019-02-14T01:52:50.949Z,2.80
2019-02-14T01:55:20.303Z,2.90
2019-02-14T01:57:49.565Z,2.90
2019-02-14T02:00:18.952Z,2.90
2019-02-14T02:02:48.245Z,2.90
2019-02-14T02:05:17.757Z,2.90
2019-02-14T02:07:47.229Z,2.80
2019-02-14T02:10:16.515Z,2.80
2019-02-14T02:12:45.958Z,2.80
2019-02-14T02:15:15.303Z,2.80
2019-02-14T02:17:44.615Z,2.80
2019-02-14T02:20:13.970Z,2.80
2019-02-14T02:22:43.314Z,2.70
2019-02-14T02:25:12.794Z,2.70
2019-02-14T02:27:42.194Z,2.70
2019-02-14T02:30:14.072Z,2.70
2019-02-14T02:32:43.490Z,2.70
2019-02-14T02:35:12.866Z,2.70
2019-02-14T02:37:42.137Z,2.70
2019-02-14T02:40:11.456Z,2.70
2019-02-14T02:42:40.739Z,2.80
2019-02-14T02:45:11.906Z,2.80
2019-02-14T02:47:41.391Z,2.80
2019-02-14T02:50:13.588Z,2.70
2019-02-14T02:52:42.928Z,2.80
2019-02-14T02:55:12.347Z,2.80
2019-02-14T02:57:41.722Z,2.80
2019-02-14T03:00:16.205Z,2.80
2019-02-14T03:02:45.504Z,2.80
2019-02-14T03:05:15.670Z,2.80
2019-02-14T03:07:44.983Z,2.80
2019-02-14T03:10:14.431Z,2.80
2019-02-14T03:12:43.741Z,2.80
2019-02-14T03:15:13.560Z,2.70
2019-02-14T03:17:42.911Z,2.70
2019-02-14T03:20:12.410Z,2.80
2019-02-14T03:22:41.778Z,2.80
2019-02-14T03:25:13.855Z,2.80
2019-02-14T03:27:44.591Z,2.70
2019-02-14T03:30:14.574Z,2.80
2019-02-14T03:32:43.821Z,2.80
2019-02-14T03:35:13.148Z,2.80
2019-02-14T03:37:42.520Z,2.80
2019-02-14T03:40:11.960Z,2.80
2019-02-14T03:42:41.363Z,2.80
2019-02-14T03:45:13.540Z,2.80
2019-02-14T03:47:42.780Z,2.90
2019-02-14T03:50:12.204Z,2.90
2019-02-14T03:52:41.525Z,2.90
2019-02-14T03:55:10.842Z,2.90
2019-02-14T03:57:40.110Z,2.90
2019-02-14T04:00:12.211Z,2.90
2019-02-14T04:02:41.463Z,2.90
2019-02-14T04:05:10.866Z,2.90
2019-02-14T04:07:40.193Z,2.90
2019-02-14T04:10:11.096Z,2.90
2019-02-14T04:12:40.352Z,2.90
2019-02-14T04:15:11.904Z,2.90
2019-02-14T04:17:41.169Z,2.90
2019-02-14T04:20:10.619Z,2.80
2019-02-14T04:22:39.978Z,2.80
2019-02-14T04:25:09.387Z,2.80
2019-02-14T04:27:38.686Z,2.80
2019-02-14T04:30:09.214Z,2.80
2019-02-14T04:32:38.460Z,2.80
2019-02-14T04:35:07.788Z,2.80
2019-02-14T04:37:37.050Z,2.70
2019-02-14T04:40:08.020Z,2.80
2019-02-14T04:42:37.330Z,2.80
2019-02-14T04:45:06.992Z,2.80
2019-02-14T04:47:36.290Z,2.70
2019-02-14T04:50:05.752Z,2.70
2019-02-14T04:52:34.988Z,2.70
2019-02-14T04:55:04.409Z,2.70
2019-02-14T04:57:33.664Z,2.70
2019-02-14T05:00:03.016Z,2.70
2019-02-14T05:02:32.244Z,2.70
2019-02-14T05:05:01.516Z,2.70
2019-02-14T05:07:30.853Z,2.70
2019-02-14T05:10:00.221Z,2.60
2019-02-14T05:12:29.437Z,2.60
2019-02-14T05:14:58.713Z,2.60
2019-02-14T05:17:28.024Z,2.60
2019-02-14T05:19:57.305Z,2.50
2019-02-14T05:22:26.633Z,2.50
2019-02-14T05:24:55.956Z,2.40
2019-02-14T05:27:25.264Z,2.40
2019-02-14T05:29:54.595Z,2.30
2019-02-14T05:32:23.965Z,2.30
2019-02-14T05:34:53.340Z,2.30
2019-02-14T05:37:22.624Z,2.30
2019-02-14T05:39:51.979Z,2.30
2019-02-14T05:42:21.217Z,2.40
2019-02-14T05:44:50.548Z,2.30
2019-02-14T05:47:19.807Z,2.40
2019-02-14T05:49:49.140Z,2.50
2019-02-14T05:52:18.388Z,2.50
2019-02-14T05:54:47.680Z,2.40
2019-02-14T05:57:16.928Z,2.40
2019-02-14T05:59:46.254Z,2.40
2019-02-14T06:02:17.111Z,2.40
2019-02-14T06:04:46.441Z,2.30
2019-02-14T06:07:15.775Z,2.30
2019-02-14T06:09:45.053Z,2.20
2019-02-14T06:12:14.288Z,2.10
2019-02-14T06:14:43.653Z,2.00
2019-02-14T06:17:12.940Z,2.20
2019-02-14T06:19:42.208Z,1.90
2019-02-14T06:22:11.465Z,1.80
2019-02-14T06:24:40.742Z,1.70
2019-02-14T06:27:10.076Z,1.70
2019-02-14T06:29:39.425Z,1.70
2019-02-14T06:32:08.668Z,1.70
2019-02-14T06:34:38.017Z,1.60
2019-02-14T06:37:09.644Z,1.60
2019-02-14T06:39:38.344Z,1.60
2019-02-14T06:42:07.586Z,1.50
2019-02-14T06:44:36.927Z,1.60
2019-02-14T06:47:06.240Z,1.50
2019-02-14T06:49:35.616Z,1.50
2019-02-14T06:52:04.936Z,1.60
2019-02-14T06:54:34.228Z,1.60
2019-02-14T06:57:03.480Z,1.60
2019-02-14T06:59:32.824Z,1.60
2019-02-14T07:02:01.996Z,1.60
2019-02-14T07:04:31.221Z,1.60
2019-02-14T07:07:00.480Z,1.70
2019-02-14T07:09:29.800Z,1.70
2019-02-14T07:11:59.178Z,1.80
2019-02-14T07:14:28.525Z,1.80
2019-02-14T07:16:57.897Z,1.90
2019-02-14T07:19:27.281Z,1.90
2019-02-14T07:21:56.620Z,2.00
2019-02-14T07:24:26.644Z,2.10
2019-02-14T07:26:56.001Z,2.10
2019-02-14T07:29:25.357Z,2.30
2019-02-14T07:31:54.710Z,2.40
2019-02-14T07:34:24.029Z,2.40
2019-02-14T07:36:53.681Z,2.40
2019-02-14T07:39:22.941Z,2.40
2019-02-14T07:41:52.200Z,2.40
2019-02-14T07:44:21.472Z,2.50
2019-02-14T07:46:50.833Z,2.60
2019-02-14T07:49:20.100Z,2.70
2019-02-14T07:51:49.395Z,2.80
2019-02-14T07:54:18.721Z,2.90
2019-02-14T07:56:48.092Z,3.00
2019-02-14T07:59:17.379Z,3.10
2019-02-14T08:01:46.725Z,3.20
2019-02-14T08:04:15.908Z,3.30
2019-02-14T08:06:45.266Z,3.40
2019-02-14T08:09:14.557Z,3.60
2019-02-14T08:11:43.792Z,3.90
2019-02-14T08:14:13.108Z,4.30
2019-02-14T08:16:42.427Z,4.60
2019-02-14T08:19:11.747Z,4.90
2019-02-14T08:21:41.032Z,5.20
2019-02-14T08:24:10.199Z,5.40
2019-02-14T08:26:39.512Z,5.70
2019-02-14T08:29:08.811Z,6.00
2019-02-14T08:31:38.134Z,6.20
2019-02-14T08:34:07.469Z,6.40
2019-02-14T08:36:36.713Z,6.50
2019-02-14T08:39:06.787Z,6.60
2019-02-14T08:41:36.048Z,6.70
2019-02-14T08:44:05.458Z,6.80
2019-02-14T08:46:34.709Z,6.90
2019-02-14T08:49:03.983Z,7.00
2019-02-14T08:51:33.237Z,7.10
2019-02-14T08:54:02.525Z,7.00
2019-02-14T08:56:31.808Z,7.00
2019-02-14T08:59:01.102Z,7.00
2019-02-14T09:01:30.402Z,7.20
2019-02-14T09:03:59.696Z,7.40
2019-02-14T09:06:29.511Z,7.50
2019-02-14T09:08:58.853Z,7.50
2019-02-14T09:11:28.184Z,7.60
2019-02-14T09:13:57.515Z,7.80
2019-02-14T09:16:26.881Z,7.80
2019-02-14T09:18:56.309Z,7.80
2019-02-14T09:21:25.548Z,7.90
2019-02-14T09:23:54.813Z,7.90
2019-02-14T09:26:24.074Z,8.00
2019-02-14T09:28:53.405Z,8.10
2019-02-14T09:31:22.725Z,8.20
2019-02-14T09:33:52.111Z,8.40
2019-02-14T09:36:21.378Z,8.40
2019-02-14T09:38:50.737Z,8.50
2019-02-14T09:41:20.046Z,8.70
2019-02-14T09:43:49.320Z,8.50
2019-02-14T09:46:18.588Z,8.50
2019-02-14T09:48:47.909Z,8.50
2019-02-14T09:51:17.364Z,8.80
2019-02-14T09:53:46.757Z,9.00
2019-02-14T09:56:16.121Z,9.00
2019-02-14T09:58:45.496Z,9.30
2019-02-14T10:01:14.829Z,9.50
2019-02-14T10:03:44.205Z,9.70
2019-02-14T10:06:13.589Z,9.70
2019-02-14T10:08:42.969Z,10.10
2019-02-14T10:11:12.264Z,10.50
2019-02-14T10:13:41.688Z,10.70
2019-02-14T10:16:11.048Z,10.80
2019-02-14T10:18:40.419Z,10.50
2019-02-14T10:21:09.708Z,10.50
2019-02-14T10:23:38.948Z,10.50
2019-02-14T10:26:08.248Z,10.80
2019-02-14T10:28:37.697Z,10.90
2019-02-14T10:31:07.083Z,11.10
2019-02-14T10:33:36.396Z,11.40
2019-02-14T10:36:05.701Z,11.40
2019-02-14T10:38:34.963Z,11.50
2019-02-14T10:41:04.326Z,11.40
2019-02-14T10:43:33.639Z,11.40
2019-02-14T10:46:02.929Z,11.00
2019-02-14T10:48:32.272Z,10.80
2019-02-14T10:51:01.585Z,10.80
2019-02-14T10:53:30.973Z,10.90
2019-02-14T10:56:00.341Z,11.20
2019-02-14T10:58:29.636Z,11.40
2019-02-14T11:00:59.049Z,11.60
2019-02-14T11:03:28.361Z,11.60
2019-02-14T11:05:57.590Z,11.80
2019-02-14T11:08:31.617Z,11.80
2019-02-14T11:10:57.827Z,11.80
2019-02-14T11:13:26.995Z,11.90
2019-02-14T11:15:56.248Z,11.60
2019-02-14T11:18:25.530Z,11.70
2019-02-14T11:20:54.896Z,11.70
2019-02-14T11:23:24.148Z,12.00
2019-02-14T11:25:53.432Z,11.90
2019-02-14T11:28:22.684Z,11.80
2019-02-14T11:30:51.966Z,11.70
2019-02-14T11:33:21.288Z,11.70
2019-02-14T11:35:50.568Z,11.50
2019-02-14T11:38:19.809Z,11.70
2019-02-14T11:40:49.108Z,11.70
2019-02-14T11:43:18.422Z,11.90
2019-02-14T11:45:47.870Z,12.30
2019-02-14T11:48:17.181Z,12.70
2019-02-14T11:50:46.475Z,12.90
2019-02-14T11:53:15.732Z,13.10
2019-02-14T11:55:45.047Z,13.20
2019-02-14T11:58:14.376Z,13.50
2019-02-14T12:00:43.620Z,13.70
2019-02-14T12:03:12.897Z,13.80
2019-02-14T12:05:42.136Z,13.30
2019-02-14T12:08:11.400Z,13.30
2019-02-14T12:10:40.647Z,13.60
2019-02-14T12:13:10.040Z,14.00
2019-02-14T12:15:41.492Z,14.20
2019-02-14T12:18:10.758Z,14.60
2019-02-14T12:20:39.996Z,14.90
2019-02-14T12:23:09.305Z,15.10
2019-02-14T12:25:38.554Z,15.30
2019-02-14T12:28:07.889Z,15.50
2019-02-14T12:30:37.132Z,15.70
2019-02-14T12:33:06.412Z,15.60
2019-02-14T12:35:35.735Z,15.40
2019-02-14T12:38:05.056Z,15.50
2019-02-14T12:40:34.292Z,15.20
2019-02-14T12:43:03.576Z,15.30
2019-02-14T12:45:32.808Z,15.70
2019-02-14T12:48:02.071Z,16.00
2019-02-14T12:50:31.395Z,16.50
2019-02-14T12:53:00.741Z,16.60
2019-02-14T12:55:29.897Z,16.40
2019-02-14T12:57:59.171Z,16.30
2019-02-14T13:00:28.497Z,16.10
2019-02-14T13:02:57.838Z,15.90
2019-02-14T13:05:27.071Z,15.70
2019-02-14T13:07:56.363Z,15.90
2019-02-14T13:10:25.693Z,16.00
2019-02-14T13:12:55.032Z,15.60
2019-02-14T13:15:24.366Z,15.00
2019-02-14T13:17:53.671Z,14.40
2019-02-14T13:20:22.984Z,14.50
2019-02-14T13:22:52.249Z,14.30
2019-02-14T13:25:21.575Z,14.20
2019-02-14T13:27:50.909Z,14.20
2019-02-14T13:30:22.122Z,14.00
2019-02-14T13:32:51.381Z,13.90
2019-02-14T13:35:20.688Z,14.00
2019-02-14T13:37:49.922Z,13.90
2019-02-14T13:40:19.197Z,13.90
2019-02-14T13:42:48.542Z,13.80
2019-02-14T13:45:19.704Z,13.80
2019-02-14T13:47:49.028Z,13.60
2019-02-14T13:50:18.316Z,13.30
2019-02-14T13:52:47.615Z,13.10
2019-02-14T13:55:16.903Z,12.90
2019-02-14T13:57:46.145Z,13.10
2019-02-14T14:00:21.096Z,13.00
2019-02-14T14:02:50.421Z,13.00
2019-02-14T14:05:19.768Z,12.90
2019-02-14T14:07:49.014Z,12.90
2019-02-14T14:10:18.407Z,12.70
2019-02-14T14:12:47.648Z,12.70
2019-02-14T14:15:16.922Z,12.80
2019-02-14T14:17:46.263Z,13.20
2019-02-14T14:20:15.532Z,13.70
2019-02-14T14:22:44.843Z,14.10
2019-02-14T14:25:14.122Z,14.60
2019-02-14T14:27:43.448Z,15.40
2019-02-14T14:30:12.834Z,16.10
2019-02-14T14:32:42.230Z,16.40
2019-02-14T14:35:11.740Z,16.30
2019-02-14T14:37:41.087Z,16.70
2019-02-14T14:40:11.328Z,17.20
2019-02-14T14:43:05.601Z,17.70
2019-02-14T14:46:00.414Z,17.50
2019-02-14T14:48:35.095Z,18.20
2019-02-14T14:51:04.356Z,18.30
2019-02-14T14:53:33.599Z,18.70
2019-02-14T14:56:02.873Z,18.90
2019-02-14T14:58:32.176Z,18.80
2019-02-14T15:01:01.529Z,19.40
2019-02-14T15:03:31.036Z,19.80
2019-02-14T15:06:00.388Z,20.60
2019-02-14T15:08:29.615Z,21.00
2019-02-14T15:10:58.969Z,21.20
2019-02-14T15:13:28.230Z,21.60
2019-02-14T15:15:57.572Z,21.20
2019-02-14T15:18:26.871Z,21.20
2019-02-14T15:20:56.192Z,21.60
2019-02-14T15:23:25.441Z,21.60
2019-02-14T15:25:54.738Z,21.70
2019-02-14T15:28:24.076Z,22.20
2019-02-14T15:30:53.463Z,22.30
2019-02-14T15:33:22.820Z,22.70
2019-02-14T15:35:52.215Z,22.50
2019-02-14T15:38:21.518Z,22.50
2019-02-14T15:40:50.827Z,22.60
2019-02-14T15:43:20.272Z,22.70
2019-02-14T15:45:50.626Z,22.50
2019-02-14T15:48:19.981Z,22.20
2019-02-14T15:50:51.190Z,21.80
2019-02-14T15:53:21.541Z,21.00
2019-02-14T15:55:51.144Z,20.50
2019-02-14T15:58:20.473Z,20.00
2019-02-14T16:00:51.690Z,20.10
2019-02-14T16:03:20.913Z,20.20
2019-02-14T16:05:50.269Z,19.90
2019-02-14T16:08:20.236Z,19.40
2019-02-14T16:10:54.034Z,18.80
2019-02-14T16:13:21.552Z,18.00
2019-02-14T16:15:50.880Z,17.20
2019-02-14T16:18:21.147Z,16.80
2019-02-14T16:20:51.257Z,16.50
2019-02-14T16:23:20.598Z,16.10
2019-02-14T16:25:51.686Z,15.70
2019-02-14T16:28:20.915Z,15.60
2019-02-14T16:30:50.397Z,15.60
2019-02-14T16:33:20.198Z,15.50
2019-02-14T16:35:49.508Z,15.40
2019-02-14T16:38:18.892Z,15.40
2019-02-14T16:40:48.135Z,15.30
2019-02-14T16:43:17.440Z,15.00
2019-02-14T16:45:46.779Z,14.50
2019-02-14T16:48:16.425Z,14.00
2019-02-14T16:50:45.898Z,13.50
2019-02-14T16:53:15.161Z,13.00
2019-02-14T16:55:44.402Z,12.60
2019-02-14T16:58:13.800Z,12.10
2019-02-14T17:00:43.065Z,11.80
2019-02-14T17:03:12.418Z,11.40
2019-02-14T17:05:41.673Z,11.10
2019-02-14T17:08:10.962Z,10.90
2019-02-14T17:10:40.292Z,10.80
2019-02-14T17:13:09.660Z,10.70
2019-02-14T17:15:38.976Z,10.80
2019-02-14T17:18:08.285Z,10.40
2019-02-14T17:20:37.619Z,10.20
2019-02-14T17:23:06.909Z,9.90
2019-02-14T17:25:36.156Z,9.70
2019-02-14T17:28:05.430Z,9.60
2019-02-14T17:30:34.712Z,9.50
2019-02-14T17:33:04.036Z,9.40
2019-02-14T17:35:52.426Z,9.20
2019-02-14T17:38:21.768Z,9.10
2019-02-14T17:40:51.119Z,9.00
2019-02-14T17:43:20.394Z,8.90
2019-02-14T17:45:49.621Z,8.90
2019-02-14T17:48:18.898Z,8.80
2019-02-14T17:50:48.176Z,8.70
2019-02-14T17:53:17.516Z,8.60
2019-02-14T17:55:46.778Z,8.60
2019-02-14T17:58:16.044Z,8.50
2019-02-14T18:00:45.409Z,8.40
2019-02-14T18:03:14.663Z,8.30
2019-02-14T18:05:43.989Z,8.20
2019-02-14T18:08:13.322Z,8.10
2019-02-14T18:10:42.569Z,8.10
2019-02-14T18:13:11.937Z,8.10
2019-02-14T18:15:41.218Z,8.00
2019-02-14T18:18:10.510Z,8.00
2019-02-14T18:20:39.668Z,7.90
2019-02-14T18:23:08.992Z,8.00
2019-02-14T18:25:38.329Z,7.90
2019-02-14T18:28:07.640Z,7.90
2019-02-14T18:30:37.067Z,7.90
2019-02-14T18:33:06.384Z,7.80
2019-02-14T18:35:35.651Z,7.80
2019-02-14T18:38:04.986Z,7.80
2019-02-14T18:40:34.346Z,7.70
2019-02-14T18:43:03.641Z,7.60
2019-02-14T18:45:32.923Z,7.60
2019-02-14T18:48:02.265Z,7.50
2019-02-14T18:50:31.515Z,7.40
2019-02-14T18:53:00.777Z,7.30
2019-02-14T18:55:30.111Z,7.30
2019-02-14T18:57:59.497Z,7.30
2019-02-14T19:00:29.004Z,7.20
2019-02-14T19:02:58.172Z,7.70
2019-02-14T19:05:27.445Z,8.40
2019-02-14T19:07:56.690Z,9.10
2019-02-14T19:10:26.075Z,9.70
2019-02-14T19:12:55.336Z,9.90
2019-02-14T19:15:24.708Z,9.70
2019-02-14T19:17:54.009Z,9.50
2019-02-14T19:20:23.348Z,9.20
2019-02-14T19:22:52.771Z,8.80
2019-02-14T19:25:22.112Z,8.60
2019-02-14T19:27:51.418Z,8.30
2019-02-14T19:30:20.765Z,8.10
2019-02-14T19:32:50.117Z,7.90
2019-02-14T19:35:23.049Z,7.70
2019-02-14T19:37:50.418Z,7.60
2019-02-14T19:40:19.948Z,7.60
2019-02-14T19:42:49.349Z,7.50
2019-02-14T19:45:18.680Z,7.50
2019-02-14T19:47:48.101Z,7.40
2019-02-14T19:50:17.464Z,7.30
2019-02-14T19:52:46.861Z,7.20
2019-02-14T19:55:16.375Z,7.10
2019-02-14T19:57:45.643Z,7.10
2019-02-14T20:00:15.243Z,7.00
2019-02-14T20:02:44.587Z,6.90
2019-02-14T20:05:13.865Z,6.90
2019-02-14T20:07:43.143Z,6.80
2019-02-14T20:10:12.495Z,7.40
2019-02-14T20:12:41.943Z,8.00
2019-02-14T20:15:13.345Z,8.50
2019-02-14T20:17:42.682Z,8.50
2019-02-14T20:20:12.092Z,8.30
2019-02-14T20:22:41.364Z,8.00
2019-02-14T20:25:13.378Z,7.90
2019-02-14T20:27:42.724Z,7.70
2019-02-14T20:30:12.070Z,7.40
2019-02-14T20:32:41.267Z,7.30
2019-02-14T20:35:10.564Z,7.10
2019-02-14T20:37:39.833Z,7.10
2019-02-14T20:40:09.241Z,7.00
2019-02-14T20:42:38.504Z,6.90
2019-02-14T20:45:08.450Z,6.90
2019-02-14T20:47:37.853Z,6.80
2019-02-14T20:50:08.566Z,6.80
2019-02-14T20:52:37.905Z,6.80
2019-02-14T20:55:09.180Z,6.80
2019-02-14T20:57:38.383Z,6.70
2019-02-14T21:00:14.715Z,6.70
2019-02-14T21:02:44.091Z,6.70
2019-02-14T21:05:13.337Z,6.70
2019-02-14T21:07:42.707Z,6.70
2019-02-14T21:10:12.040Z,6.70
2019-02-14T21:12:41.312Z,6.70
2019-02-14T21:15:10.627Z,6.80
2019-02-14T21:17:40.347Z,6.70
2019-02-14T21:20:09.873Z,6.70
2019-02-14T21:22:39.721Z,6.70
2019-02-14T21:25:09.600Z,6.70
2019-02-14T21:27:39.648Z,6.60
2019-02-14T21:30:09.496Z,6.60
2019-02-14T21:32:39.811Z,6.60
2019-02-14T21:35:11.057Z,6.60
2019-02-14T21:37:42.446Z,6.60
2019-02-14T21:40:14.947Z,6.60
2019-02-14T21:42:45.659Z,6.60
2019-02-14T21:45:16.531Z,6.70
2019-02-14T21:47:45.800Z,6.70
2019-02-14T21:50:15.126Z,6.60
2019-02-14T21:52:44.554Z,6.60
2019-02-14T21:55:14.010Z,6.60
2019-02-14T21:57:43.316Z,6.60
2019-02-14T22:00:17.323Z,6.60
2019-02-14T22:02:46.849Z,6.60
2019-02-14T22:05:16.189Z,6.60
2019-02-14T22:07:45.510Z,6.60
2019-02-14T22:10:14.783Z,6.60
2019-02-14T22:12:44.461Z,6.50
2019-02-14T22:15:15.265Z,6.50
2019-02-14T22:17:44.621Z,6.50
2019-02-14T22:20:14.115Z,6.40
2019-02-14T22:22:43.419Z,6.50
2019-02-14T22:25:12.971Z,6.40
2019-02-14T22:27:42.408Z,6.40
2019-02-14T22:30:14.813Z,6.40
2019-02-14T22:32:44.117Z,6.40
2019-02-14T22:35:13.490Z,6.40
2019-02-14T22:37:42.785Z,6.40
2019-02-14T22:40:12.123Z,6.40
2019-02-14T22:42:47.172Z,6.40
2019-02-14T22:45:13.543Z,6.40
2019-02-14T22:47:43.786Z,6.40
2019-02-14T22:50:13.483Z,6.40
2019-02-14T22:52:42.918Z,6.30
2019-02-14T22:55:12.254Z,6.30
2019-02-14T22:57:41.609Z,6.30
2019-02-14T23:00:34.786Z,6.30
2019-02-14T23:03:04.348Z,6.20
2019-02-14T23:05:33.900Z,6.20
2019-02-14T23:08:03.384Z,6.20
2019-02-14T23:10:32.638Z,6.10
2019-02-14T23:13:02.236Z,6.10
2019-02-14T23:15:31.664Z,6.10
2019-02-14T23:18:00.980Z,6.10
2019-02-14T23:20:30.274Z,6.10
2019-02-14T23:22:59.492Z,6.20
2019-02-14T23:25:28.757Z,6.20
2019-02-14T23:27:58.607Z,6.30
2019-02-14T23:30:27.886Z,6.20
2019-02-14T23:32:57.125Z,6.20
2019-02-14T23:35:26.364Z,6.20
2019-02-14T23:37:55.718Z,6.20
2019-02-14T23:40:24.946Z,6.10
2019-02-14T23:42:54.272Z,6.10
2019-02-14T23:45:23.508Z,6.00
2019-02-14T23:47:52.861Z,6.00
2019-02-14T23:50:22.116Z,6.00
2019-02-14T23:52:51.439Z,6.00
2019-02-14T23:55:20.781Z,5.90
2019-02-14T23:57:50.066Z,5.90
