createdAt,value
2019-05-10T00:00:37.336Z,65.30
2019-05-10T00:03:23.764Z,65.60
2019-05-10T00:06:10.633Z,65.70
2019-05-10T00:08:47.312Z,65.70
2019-05-10T00:11:36.557Z,66.30
2019-05-10T00:14:08.503Z,66.10
2019-05-10T00:16:37.012Z,66.10
2019-05-10T00:19:05.453Z,65.60
2019-05-10T00:21:34.109Z,65.60
2019-05-10T00:24:03.000Z,65.40
2019-05-10T00:26:33.648Z,65.20
2019-05-10T00:29:02.799Z,65.20
2019-05-10T00:31:31.298Z,65.00
2019-05-10T00:33:59.751Z,65.00
2019-05-10T00:36:28.495Z,64.80
2019-05-10T00:38:56.942Z,64.80
2019-05-10T00:41:25.699Z,64.90
2019-05-10T00:43:54.265Z,64.90
2019-05-10T00:46:23.142Z,64.90
2019-05-10T00:48:51.589Z,65.00
2019-05-10T00:51:20.343Z,65.30
2019-05-10T00:53:48.780Z,65.50
2019-05-10T00:56:17.214Z,65.80
2019-05-10T00:58:45.822Z,65.70
2019-05-10T01:01:18.684Z,66.10
2019-05-10T01:03:46.378Z,65.90
2019-05-10T01:06:14.902Z,66.00
2019-05-10T01:08:43.332Z,65.80
2019-05-10T01:11:11.794Z,65.80
2019-05-10T01:13:40.225Z,65.60
2019-05-10T01:16:08.911Z,65.80
2019-05-10T01:18:37.596Z,65.80
2019-05-10T01:21:06.107Z,66.10
2019-05-10T01:23:34.551Z,66.40
2019-05-10T01:26:02.978Z,66.90
2019-05-10T01:28:31.417Z,66.90
2019-05-10T01:30:59.841Z,66.90
2019-05-10T01:33:28.306Z,67.00
2019-05-10T01:35:57.053Z,67.40
2019-05-10T01:38:25.505Z,67.60
2019-05-10T01:40:53.933Z,67.60
2019-05-10T01:43:22.381Z,67.40
2019-05-10T01:45:51.097Z,67.10
2019-05-10T01:48:19.557Z,67.00
2019-05-10T01:50:48.318Z,67.20
2019-05-10T01:53:16.779Z,67.00
2019-05-10T01:55:51.957Z,67.10
2019-05-10T01:58:15.385Z,67.00
2019-05-10T02:00:43.825Z,67.40
2019-05-10T02:03:12.525Z,67.70
2019-05-10T02:05:40.983Z,67.80
2019-05-10T02:08:09.410Z,68.20
2019-05-10T02:10:37.952Z,68.70
2019-05-10T02:13:06.385Z,69.20
2019-05-10T02:15:34.827Z,69.30
2019-05-10T02:18:03.290Z,69.50
2019-05-10T02:20:31.736Z,69.90
2019-05-10T02:23:00.224Z,69.90
2019-05-10T02:25:28.718Z,69.90
2019-05-10T02:27:57.413Z,70.00
2019-05-10T02:30:25.941Z,70.10
2019-05-10T02:32:54.402Z,70.00
2019-05-10T02:35:22.862Z,70.10
2019-05-10T02:37:51.300Z,70.30
2019-05-10T02:40:20.326Z,70.10
2019-05-10T02:42:49.039Z,70.30
2019-05-10T02:45:17.545Z,70.50
2019-05-10T02:47:46.257Z,70.50
2019-05-10T02:50:15.142Z,70.50
2019-05-10T02:52:43.634Z,70.30
2019-05-10T02:55:12.086Z,70.60
2019-05-10T02:57:40.889Z,70.80
2019-05-10T03:00:10.134Z,71.00
2019-05-10T03:02:38.826Z,71.10
2019-05-10T03:05:08.019Z,71.10
2019-05-10T03:07:39.920Z,71.10
2019-05-10T03:10:12.658Z,71.10
2019-05-10T03:12:41.916Z,70.90
2019-05-10T03:15:12.173Z,70.60
2019-05-10T03:17:40.840Z,70.50
2019-05-10T03:20:10.213Z,70.70
2019-05-10T03:22:41.726Z,70.80
2019-05-10T03:25:10.508Z,71.10
2019-05-10T03:27:39.394Z,71.50
2019-05-10T03:30:09.903Z,71.80
2019-05-10T03:32:38.361Z,71.90
2019-05-10T03:35:07.688Z,72.00
2019-05-10T03:37:36.443Z,71.80
2019-05-10T03:40:07.543Z,71.80
2019-05-10T03:42:36.018Z,71.80
2019-05-10T03:45:06.373Z,71.80
2019-05-10T03:47:35.075Z,71.80
2019-05-10T03:50:07.502Z,71.50
2019-05-10T03:52:36.272Z,71.50
2019-05-10T03:55:05.783Z,71.50
2019-05-10T03:57:34.471Z,71.70
2019-05-10T04:00:04.922Z,71.80
2019-05-10T04:02:33.415Z,72.10
2019-05-10T04:05:02.277Z,72.40
2019-05-10T04:07:30.788Z,72.40
2019-05-10T04:09:59.242Z,72.40
2019-05-10T04:12:27.772Z,72.70
2019-05-10T04:14:56.220Z,72.90
2019-05-10T04:17:25.019Z,73.10
2019-05-10T04:19:53.764Z,73.10
2019-05-10T04:22:22.231Z,73.20
2019-05-10T04:24:50.736Z,73.30
2019-05-10T04:27:31.723Z,73.50
2019-05-10T04:29:49.364Z,73.50
2019-05-10T04:32:17.827Z,73.70
2019-05-10T04:34:46.272Z,74.10
2019-05-10T04:37:14.722Z,74.10
2019-05-10T04:39:43.167Z,74.60
2019-05-10T04:42:11.770Z,74.70
2019-05-10T04:44:40.231Z,74.80
2019-05-10T04:47:09.017Z,75.30
2019-05-10T04:49:37.717Z,75.00
2019-05-10T04:52:06.174Z,75.00
2019-05-10T04:54:34.615Z,75.20
2019-05-10T04:57:03.127Z,75.50
2019-05-10T04:59:31.590Z,75.50
2019-05-10T05:02:04.912Z,75.80
2019-05-10T05:04:33.429Z,75.50
2019-05-10T05:07:01.878Z,75.50
2019-05-10T05:09:30.416Z,75.30
2019-05-10T05:11:58.868Z,75.20
2019-05-10T05:14:27.346Z,74.60
2019-05-10T05:16:55.807Z,74.30
2019-05-10T05:19:24.543Z,74.00
2019-05-10T05:21:53.490Z,73.60
2019-05-10T05:24:23.083Z,73.30
2019-05-10T05:26:52.190Z,72.40
2019-05-10T05:29:20.659Z,72.00
2019-05-10T05:31:54.075Z,72.10
2019-05-10T05:34:19.603Z,71.60
2019-05-10T05:36:48.099Z,71.40
2019-05-10T05:39:16.609Z,71.00
2019-05-10T05:41:49.275Z,70.40
2019-05-10T05:44:15.243Z,69.60
2019-05-10T05:46:43.762Z,69.60
2019-05-10T05:49:12.218Z,69.60
2019-05-10T05:51:40.740Z,68.20
2019-05-10T05:54:09.521Z,68.40
2019-05-10T05:56:38.365Z,67.30
2019-05-10T05:59:08.954Z,66.90
2019-05-10T06:01:36.997Z,67.50
2019-05-10T06:04:06.500Z,67.00
2019-05-10T06:06:35.722Z,65.90
2019-05-10T06:09:06.824Z,65.80
2019-05-10T06:11:36.219Z,65.70
2019-05-10T06:14:10.806Z,65.70
2019-05-10T06:16:36.293Z,65.20
2019-05-10T06:19:05.040Z,65.30
2019-05-10T06:21:33.507Z,65.40
2019-05-10T06:24:07.544Z,64.80
2019-05-10T06:26:32.481Z,65.20
2019-05-10T06:29:04.287Z,65.20
2019-05-10T06:31:31.384Z,64.90
2019-05-10T06:34:00.323Z,65.50
2019-05-10T06:36:29.173Z,65.20
2019-05-10T06:38:57.691Z,64.80
2019-05-10T06:41:26.146Z,63.90
2019-05-10T06:43:54.986Z,63.50
2019-05-10T06:46:29.221Z,63.00
2019-05-10T06:48:53.849Z,61.20
2019-05-10T06:51:22.315Z,60.90
2019-05-10T06:53:54.077Z,61.00
2019-05-10T06:56:22.974Z,60.70
2019-05-10T06:58:51.798Z,60.60
2019-05-10T07:01:20.699Z,60.50
2019-05-10T07:03:49.172Z,60.10
2019-05-10T07:06:17.644Z,60.10
2019-05-10T07:08:46.245Z,60.10
2019-05-10T07:11:16.623Z,59.70
2019-05-10T07:13:47.059Z,59.70
2019-05-10T07:16:23.974Z,59.60
2019-05-10T07:18:45.658Z,59.70
2019-05-10T07:21:14.140Z,59.10
2019-05-10T07:23:44.831Z,60.00
2019-05-10T07:26:17.392Z,60.00
2019-05-10T07:28:45.639Z,59.50
2019-05-10T07:31:14.099Z,59.00
2019-05-10T07:33:42.640Z,59.00
2019-05-10T07:36:14.681Z,59.50
2019-05-10T07:38:41.624Z,59.70
2019-05-10T07:41:10.410Z,60.10
2019-05-10T07:43:38.863Z,60.10
2019-05-10T07:46:09.078Z,60.20
2019-05-10T07:48:41.126Z,60.30
2019-05-10T07:51:07.838Z,60.10
2019-05-10T07:53:36.284Z,58.40
2019-05-10T07:56:06.283Z,57.50
2019-05-10T07:58:38.355Z,57.80
2019-05-10T08:01:05.367Z,57.40
2019-05-10T08:03:35.522Z,58.10
2019-05-10T08:06:04.104Z,57.50
2019-05-10T08:08:32.583Z,59.00
2019-05-10T08:11:01.243Z,58.80
2019-05-10T08:13:29.688Z,59.70
2019-05-10T08:15:59.435Z,59.40
2019-05-10T08:18:29.352Z,59.50
2019-05-10T08:21:02.210Z,59.50
2019-05-10T08:23:28.289Z,59.90
2019-05-10T08:25:56.868Z,58.80
2019-05-10T08:28:28.027Z,58.80
2019-05-10T08:30:58.642Z,57.50
2019-05-10T08:33:26.013Z,58.80
2019-05-10T08:36:00.465Z,60.00
2019-05-10T08:38:24.623Z,60.80
2019-05-10T08:40:53.318Z,61.00
2019-05-10T08:43:24.336Z,61.20
2019-05-10T08:45:52.405Z,61.00
2019-05-10T08:48:23.292Z,60.80
2019-05-10T08:50:57.074Z,60.90
2019-05-10T08:53:23.148Z,60.70
2019-05-10T08:55:52.495Z,60.60
2019-05-10T08:58:31.130Z,60.70
2019-05-10T09:01:09.644Z,60.90
2019-05-10T09:03:22.745Z,61.30
2019-05-10T09:05:52.462Z,60.90
2019-05-10T09:08:24.805Z,61.10
2019-05-10T09:10:53.010Z,61.40
2019-05-10T09:13:22.946Z,61.70
2019-05-10T09:15:56.154Z,61.90
2019-05-10T09:18:22.890Z,61.90
2019-05-10T09:20:54.198Z,62.00
2019-05-10T09:23:22.747Z,62.10
2019-05-10T09:25:52.075Z,62.20
2019-05-10T09:28:21.878Z,62.10
2019-05-10T09:30:57.584Z,61.80
2019-05-10T09:33:22.451Z,61.70
2019-05-10T09:35:54.690Z,61.80
2019-05-10T09:38:22.092Z,62.30
2019-05-10T09:40:55.945Z,62.40
2019-05-10T09:43:24.091Z,62.20
2019-05-10T09:45:53.036Z,62.30
2019-05-10T09:48:22.842Z,61.80
2019-05-10T09:50:53.040Z,61.80
2019-05-10T09:53:26.164Z,61.50
2019-05-10T09:56:01.794Z,61.80
2019-05-10T09:58:22.500Z,61.60
2019-05-10T10:00:51.099Z,61.30
2019-05-10T10:03:19.815Z,61.00
2019-05-10T10:05:48.458Z,60.70
2019-05-10T10:08:17.616Z,60.60
2019-05-10T10:10:47.519Z,60.80
2019-05-10T10:13:33.942Z,61.00
2019-05-10T10:15:51.537Z,60.70
2019-05-10T10:18:21.410Z,60.80
2019-05-10T10:20:48.103Z,61.10
2019-05-10T10:23:17.387Z,61.20
2019-05-10T10:25:48.177Z,61.40
2019-05-10T10:28:19.084Z,61.60
2019-05-10T10:30:52.674Z,62.00
2019-05-10T10:33:24.461Z,60.90
2019-05-10T10:35:48.127Z,61.40
2019-05-10T10:38:17.876Z,61.70
2019-05-10T10:40:46.611Z,61.50
2019-05-10T10:43:15.107Z,61.40
2019-05-10T10:45:43.635Z,61.30
2019-05-10T10:48:13.070Z,61.40
2019-05-10T10:50:44.394Z,61.30
2019-05-10T10:53:12.043Z,61.40
2019-05-10T10:55:40.666Z,61.50
2019-05-10T10:58:10.923Z,61.70
2019-05-10T11:00:39.450Z,61.50
2019-05-10T11:03:07.918Z,61.60
2019-05-10T11:05:36.442Z,61.60
2019-05-10T11:08:04.959Z,61.60
2019-05-10T11:10:33.543Z,62.00
2019-05-10T11:13:10.195Z,61.80
2019-05-10T11:15:35.884Z,61.80
2019-05-10T11:18:02.602Z,61.90
2019-05-10T11:20:31.909Z,62.30
2019-05-10T11:23:00.546Z,62.30
2019-05-10T11:25:29.136Z,62.30
2019-05-10T11:28:00.953Z,62.30
2019-05-10T11:30:27.845Z,62.10
2019-05-10T11:32:56.572Z,61.80
2019-05-10T11:35:30.484Z,61.90
2019-05-10T11:37:55.290Z,61.40
2019-05-10T11:40:30.753Z,61.00
2019-05-10T11:42:54.595Z,60.20
2019-05-10T11:45:26.113Z,58.90
2019-05-10T11:47:58.931Z,58.10
2019-05-10T11:50:31.488Z,57.50
2019-05-10T11:52:54.888Z,57.00
2019-05-10T11:55:23.344Z,55.50
2019-05-10T11:58:02.096Z,52.50
2019-05-10T12:00:29.086Z,54.40
2019-05-10T12:03:06.926Z,52.80
2019-05-10T12:05:26.698Z,53.10
2019-05-10T12:07:54.710Z,54.90
2019-05-10T12:10:25.593Z,56.50
2019-05-10T12:13:10.892Z,58.00
2019-05-10T12:15:25.877Z,58.90
2019-05-10T12:22:54.864Z,58.80
2019-05-10T12:25:42.770Z,58.30
2019-05-10T12:26:16.291Z,59.40
2019-05-10T12:26:31.279Z,59.50
2019-05-10T12:27:53.516Z,57.50
2019-05-10T12:30:22.427Z,57.50
2019-05-10T12:32:56.028Z,56.10
2019-05-10T12:35:21.507Z,55.30
2019-05-10T12:37:54.213Z,53.90
2019-05-10T12:40:23.833Z,53.70
2019-05-10T12:42:50.787Z,53.30
2019-05-10T12:45:22.865Z,52.90
2019-05-10T12:47:51.669Z,52.40
2019-05-10T12:50:20.633Z,53.10
2019-05-10T12:53:01.937Z,51.80
2019-05-10T12:55:19.353Z,52.80
2019-05-10T12:57:47.888Z,52.00
2019-05-10T13:00:17.161Z,52.50
2019-05-10T13:02:51.050Z,50.60
2019-05-10T13:05:16.288Z,48.60
2019-05-10T13:07:44.809Z,48.40
2019-05-10T13:10:13.664Z,48.90
2019-05-10T13:12:47.466Z,48.80
2019-05-10T13:15:13.097Z,48.30
2019-05-10T13:17:44.127Z,49.80
2019-05-10T13:20:12.777Z,49.40
2019-05-10T13:22:41.256Z,49.30
2019-05-10T13:25:10.310Z,49.20
2019-05-10T13:27:39.044Z,48.50
2019-05-10T13:30:08.202Z,46.90
2019-05-10T13:32:37.211Z,47.50
2019-05-10T13:35:06.435Z,47.70
2019-05-10T13:37:34.951Z,47.90
2019-05-10T13:40:06.060Z,47.20
2019-05-10T13:42:36.587Z,47.00
2019-05-10T13:45:05.966Z,48.80
2019-05-10T13:47:34.444Z,50.40
2019-05-10T13:50:03.364Z,51.30
2019-05-10T13:52:38.002Z,50.80
2019-05-10T13:55:01.971Z,51.30
2019-05-10T13:57:30.446Z,50.70
2019-05-10T14:00:02.023Z,51.00
2019-05-10T14:02:33.115Z,50.70
2019-05-10T14:04:59.274Z,51.30
2019-05-10T14:07:28.237Z,51.40
2019-05-10T14:09:56.927Z,50.10
2019-05-10T14:12:25.917Z,49.70
2019-05-10T14:14:55.292Z,50.00
2019-05-10T14:17:24.564Z,50.20
2019-05-10T14:19:53.088Z,48.70
2019-05-10T14:22:21.523Z,48.90
2019-05-10T14:24:53.276Z,48.70
2019-05-10T14:27:20.159Z,48.90
2019-05-10T14:29:48.879Z,48.00
2019-05-10T14:32:17.628Z,49.10
2019-05-10T14:34:46.468Z,49.50
2019-05-10T14:37:19.734Z,48.60
2019-05-10T14:39:45.952Z,49.60
2019-05-10T14:42:14.411Z,48.80
2019-05-10T14:44:42.860Z,46.40
2019-05-10T14:47:11.343Z,46.40
2019-05-10T14:49:42.231Z,47.10
2019-05-10T14:52:10.940Z,45.30
2019-05-10T14:54:43.696Z,46.00
2019-05-10T14:57:09.579Z,45.80
2019-05-10T14:59:38.291Z,45.90
2019-05-10T15:02:06.805Z,45.70
2019-05-10T15:04:45.004Z,48.00
2019-05-10T15:07:08.490Z,47.60
2019-05-10T15:09:36.144Z,47.10
2019-05-10T15:12:04.729Z,47.90
2019-05-10T15:14:33.466Z,48.90
2019-05-10T15:17:02.236Z,48.50
2019-05-10T15:19:31.648Z,48.30
2019-05-10T15:22:00.298Z,47.60
2019-05-10T15:24:30.588Z,47.30
2019-05-10T15:26:59.177Z,47.60
2019-05-10T15:29:27.608Z,45.90
2019-05-10T15:31:56.051Z,46.10
2019-05-10T15:34:24.523Z,46.60
2019-05-10T15:36:52.991Z,47.20
2019-05-10T15:39:22.894Z,48.10
2019-05-10T15:41:53.698Z,48.50
2019-05-10T15:44:30.207Z,48.00
2019-05-10T15:46:53.086Z,48.40
2019-05-10T15:49:24.374Z,49.00
2019-05-10T15:51:56.994Z,48.70
2019-05-10T15:54:22.335Z,49.90
2019-05-10T15:56:55.030Z,50.20
2019-05-10T15:59:21.466Z,49.20
2019-05-10T16:01:50.092Z,48.30
2019-05-10T16:04:18.566Z,47.70
2019-05-10T16:06:47.062Z,48.90
2019-05-10T16:09:18.943Z,48.80
2019-05-10T16:11:45.700Z,47.40
2019-05-10T16:14:14.445Z,47.70
2019-05-10T16:16:43.158Z,47.70
2019-05-10T16:19:12.979Z,48.00
2019-05-10T16:21:41.919Z,47.70
2019-05-10T16:24:13.797Z,45.70
2019-05-10T16:26:42.343Z,44.40
2019-05-10T16:29:11.070Z,43.80
2019-05-10T16:31:39.507Z,44.00
2019-05-10T16:34:08.401Z,45.00
2019-05-10T16:36:36.885Z,45.00
2019-05-10T16:39:07.332Z,45.40
2019-05-10T16:41:35.796Z,45.50
2019-05-10T16:44:04.322Z,45.80
2019-05-10T16:46:32.759Z,45.80
2019-05-10T16:49:01.848Z,45.80
2019-05-10T16:51:30.827Z,45.90
2019-05-10T16:53:59.375Z,46.50
2019-05-10T16:56:28.173Z,44.60
2019-05-10T16:58:59.327Z,45.20
2019-05-10T17:01:27.698Z,45.30
2019-05-10T17:04:00.004Z,45.40
2019-05-10T17:06:26.978Z,45.10
2019-05-10T17:08:55.682Z,45.20
2019-05-10T17:11:24.143Z,45.60
2019-05-10T17:13:55.507Z,47.00
2019-05-10T17:16:23.025Z,46.90
2019-05-10T17:18:55.328Z,46.10
2019-05-10T17:21:21.935Z,46.50
2019-05-10T17:23:50.648Z,46.70
2019-05-10T17:26:19.103Z,45.20
2019-05-10T17:28:48.030Z,44.50
2019-05-10T17:31:16.507Z,44.90
2019-05-10T17:33:44.944Z,44.20
2019-05-10T17:36:14.606Z,44.50
2019-05-10T17:38:47.328Z,44.00
2019-05-10T17:41:14.011Z,44.30
2019-05-10T17:43:42.457Z,44.30
2019-05-10T17:46:12.671Z,44.10
2019-05-10T17:48:47.347Z,44.90
2019-05-10T17:51:11.539Z,45.30
2019-05-10T17:53:39.978Z,45.20
2019-05-10T17:56:08.431Z,45.70
2019-05-10T17:58:36.891Z,45.70
2019-05-10T18:01:05.347Z,46.50
2019-05-10T18:03:33.817Z,47.20
2019-05-10T18:06:02.332Z,47.80
2019-05-10T18:08:31.095Z,48.20
2019-05-10T18:11:03.857Z,48.60
2019-05-10T18:13:29.702Z,48.70
2019-05-10T18:15:58.149Z,49.30
2019-05-10T18:18:26.615Z,49.90
2019-05-10T18:20:55.055Z,50.40
2019-05-10T18:23:23.492Z,51.20
2019-05-10T18:25:57.801Z,51.40
2019-05-10T18:28:27.989Z,51.60
2019-05-10T18:30:56.452Z,52.40
2019-05-10T18:33:24.893Z,53.20
2019-05-10T18:35:54.639Z,54.20
2019-05-10T18:38:23.371Z,54.60
2019-05-10T18:40:51.835Z,55.90
2019-05-10T18:43:20.306Z,56.90
2019-05-10T18:45:48.799Z,57.70
2019-05-10T18:48:17.246Z,58.70
2019-05-10T18:50:47.336Z,59.60
2019-05-10T18:53:15.915Z,59.90
2019-05-10T18:55:44.353Z,60.10
2019-05-10T18:58:13.138Z,60.40
2019-05-10T19:00:41.755Z,60.60
2019-05-10T19:03:10.194Z,60.70
2019-05-10T19:05:38.888Z,60.90
2019-05-10T19:08:07.338Z,61.00
2019-05-10T19:10:35.808Z,61.20
2019-05-10T19:13:05.654Z,61.30
2019-05-10T19:15:34.490Z,61.50
2019-05-10T19:18:02.951Z,61.70
2019-05-10T19:20:31.396Z,61.90
2019-05-10T19:22:59.847Z,62.00
2019-05-10T19:25:28.550Z,62.10
2019-05-10T19:27:57.384Z,62.20
2019-05-10T19:30:26.200Z,62.30
2019-05-10T19:32:56.585Z,62.50
2019-05-10T19:35:29.785Z,62.70
2019-05-10T19:37:55.281Z,62.90
2019-05-10T19:40:23.964Z,63.00
2019-05-10T19:42:52.700Z,63.00
2019-05-10T19:45:21.623Z,63.20
2019-05-10T19:47:55.439Z,63.30
2019-05-10T19:50:24.109Z,63.40
2019-05-10T19:52:50.696Z,63.50
2019-05-10T19:55:21.500Z,63.60
2019-05-10T19:57:54.510Z,63.60
2019-05-10T20:00:21.966Z,63.60
2019-05-10T20:02:50.419Z,63.60
2019-05-10T20:05:19.120Z,64.10
2019-05-10T20:07:47.649Z,64.40
2019-05-10T20:10:16.313Z,64.40
2019-05-10T20:12:45.002Z,65.30
2019-05-10T20:15:14.719Z,65.10
2019-05-10T20:17:43.225Z,65.60
2019-05-10T20:20:12.458Z,65.40
2019-05-10T20:22:40.908Z,65.50
2019-05-10T20:25:09.479Z,65.80
2019-05-10T20:27:38.192Z,66.80
2019-05-10T20:30:07.172Z,67.60
2019-05-10T20:32:35.934Z,69.30
2019-05-10T20:35:07.066Z,69.70
2019-05-10T20:37:35.491Z,70.10
2019-05-10T20:40:04.996Z,70.50
2019-05-10T20:42:34.149Z,70.70
2019-05-10T20:45:07.581Z,71.10
2019-05-10T20:47:33.327Z,71.20
2019-05-10T20:50:01.953Z,71.40
2019-05-10T20:52:30.394Z,71.10
2019-05-10T20:54:58.846Z,70.80
2019-05-10T20:57:27.696Z,71.50
2019-05-10T20:59:56.152Z,72.10
2019-05-10T21:02:24.592Z,72.40
2019-05-10T21:04:53.296Z,72.50
2019-05-10T21:07:21.745Z,72.70
2019-05-10T21:09:50.198Z,72.80
2019-05-10T21:12:18.631Z,72.50
2019-05-10T21:14:47.081Z,72.40
2019-05-10T21:17:15.602Z,72.50
2019-05-10T21:19:44.304Z,72.50
2019-05-10T21:22:13.073Z,72.20
2019-05-10T21:24:41.775Z,72.30
2019-05-10T21:27:10.231Z,72.30
2019-05-10T21:29:38.674Z,72.40
2019-05-10T21:32:07.234Z,72.50
2019-05-10T21:34:35.728Z,72.50
2019-05-10T21:37:04.444Z,72.60
2019-05-10T21:39:32.891Z,73.00
2019-05-10T21:42:01.695Z,72.80
2019-05-10T21:44:30.405Z,72.90
2019-05-10T21:46:59.115Z,73.00
2019-05-10T21:49:27.555Z,73.00
2019-05-10T21:51:56.352Z,73.20
2019-05-10T21:54:24.832Z,73.40
2019-05-10T21:56:53.278Z,73.70
2019-05-10T21:59:22.096Z,74.00
2019-05-10T22:01:50.879Z,74.00
2019-05-10T22:04:19.591Z,74.60
2019-05-10T22:06:48.052Z,74.40
2019-05-10T22:09:16.486Z,74.30
2019-05-10T22:11:45.667Z,74.30
2019-05-10T22:14:14.408Z,74.00
2019-05-10T22:16:42.841Z,73.80
2019-05-10T22:19:11.664Z,73.60
2019-05-10T22:21:40.173Z,73.10
2019-05-10T22:24:08.619Z,72.80
2019-05-10T22:26:37.307Z,72.50
2019-05-10T22:29:06.024Z,72.50
2019-05-10T22:31:34.715Z,72.30
2019-05-10T22:34:03.147Z,72.10
2019-05-10T22:36:31.595Z,72.40
2019-05-10T22:39:06.910Z,72.10
2019-05-10T22:41:30.489Z,71.90
2019-05-10T22:43:59.216Z,71.30
2019-05-10T22:46:27.663Z,71.10
2019-05-10T22:48:56.099Z,71.00
2019-05-10T22:51:24.814Z,71.20
2019-05-10T22:53:59.489Z,71.30
2019-05-10T22:56:23.423Z,70.40
2019-05-10T22:58:51.870Z,70.10
2019-05-10T23:01:20.326Z,70.50
2019-05-10T23:03:48.767Z,70.40
2019-05-10T23:06:17.242Z,70.60
2019-05-10T23:08:45.694Z,70.70
2019-05-10T23:11:14.152Z,70.70
2019-05-10T23:13:42.863Z,70.70
2019-05-10T23:16:11.573Z,70.60
2019-05-10T23:18:40.023Z,70.10
2019-05-10T23:21:08.747Z,70.20
2019-05-10T23:23:37.219Z,70.10
2019-05-10T23:26:05.909Z,70.10
2019-05-10T23:28:34.791Z,69.70
2019-05-10T23:31:03.236Z,69.50
2019-05-10T23:33:31.674Z,69.30
2019-05-10T23:36:00.123Z,68.90
2019-05-10T23:38:28.566Z,69.00
2019-05-10T23:40:57.402Z,68.70
2019-05-10T23:43:26.183Z,68.50
2019-05-10T23:45:54.611Z,68.10
2019-05-10T23:48:23.074Z,68.10
2019-05-10T23:50:51.829Z,68.00
2019-05-10T23:53:20.275Z,68.10
2019-05-10T23:55:48.995Z,67.70
2019-05-10T23:58:17.535Z,67.70
