createdAt,value
2022-12-26T00:00:17.335Z,9.52
2022-12-26T00:02:47.983Z,7.20
2022-12-26T00:05:19.342Z,6.85
2022-12-26T00:07:52.032Z,6.70
2022-12-26T00:10:20.769Z,6.10
2022-12-26T00:12:49.393Z,5.25
2022-12-26T00:15:20.337Z,5.68
2022-12-26T00:17:49.093Z,8.57
2022-12-26T00:20:20.811Z,7.88
2022-12-26T00:22:54.876Z,9.63
2022-12-26T00:25:23.869Z,9.68
2022-12-26T00:27:52.531Z,19.77
2022-12-26T00:30:21.198Z,10.73
2022-12-26T00:32:52.933Z,7.40
2022-12-26T00:35:25.000Z,7.75
2022-12-26T00:37:53.707Z,5.70
2022-12-26T00:40:22.325Z,5.80
2022-12-26T00:42:51.079Z,5.70
2022-12-26T00:45:31.162Z,4.43
2022-12-26T00:47:59.988Z,4.10
2022-12-26T00:50:34.801Z,3.78
2022-12-26T00:53:09.204Z,3.88
2022-12-26T00:55:43.587Z,3.80
2022-12-26T00:58:12.488Z,2.90
2022-12-26T01:00:43.569Z,3.20
2022-12-26T01:03:15.496Z,4.22
2022-12-26T01:05:48.586Z,2.95
2022-12-26T01:08:21.335Z,3.42
2022-12-26T01:10:55.896Z,3.83
2022-12-26T01:13:27.763Z,5.25
2022-12-26T01:15:58.766Z,4.50
2022-12-26T01:18:30.687Z,3.42
2022-12-26T01:21:02.197Z,3.17
2022-12-26T01:23:31.016Z,13.05
2022-12-26T01:26:18.900Z,6.35
2022-12-26T01:28:53.316Z,5.85
2022-12-26T01:31:24.810Z,5.70
2022-12-26T01:33:53.599Z,16.75
2022-12-26T01:36:24.755Z,6.22
2022-12-26T01:38:53.690Z,6.28
2022-12-26T01:41:22.389Z,5.28
2022-12-26T01:44:08.294Z,4.72
2022-12-26T01:46:43.641Z,4.60
2022-12-26T01:49:38.158Z,5.38
2022-12-26T01:52:26.956Z,5.45
2022-12-26T01:54:56.600Z,7.82
2022-12-26T01:57:34.410Z,11.10
2022-12-26T02:00:07.295Z,5.60
2022-12-26T02:03:06.592Z,6.13
2022-12-26T02:05:35.948Z,5.97
2022-12-26T02:08:15.585Z,6.63
2022-12-26T02:11:18.957Z,5.40
2022-12-26T02:13:50.314Z,4.40
2022-12-26T02:16:21.038Z,5.55
2022-12-26T02:18:49.931Z,3.97
2022-12-26T02:21:33.185Z,4.28
2022-12-26T02:24:23.471Z,5.70
2022-12-26T02:27:33.509Z,4.85
2022-12-26T02:30:31.419Z,6.53
2022-12-26T02:33:09.581Z,5.88
2022-12-26T02:36:19.429Z,7.55
2022-12-26T02:39:43.363Z,8.07
2022-12-26T02:42:23.626Z,6.20
2022-12-26T02:45:16.492Z,5.82
2022-12-26T02:48:11.552Z,6.63
2022-12-26T02:50:58.747Z,4.90
2022-12-26T02:56:56.257Z,7.50
2022-12-26T03:00:04.389Z,7.28
2022-12-26T03:02:57.999Z,7.10
2022-12-26T03:05:57.466Z,6.13
2022-12-26T03:08:53.740Z,5.70
2022-12-26T03:11:47.447Z,5.57
2022-12-26T03:14:30.239Z,7.15
2022-12-26T03:17:22.529Z,7.03
2022-12-26T03:20:01.097Z,10.63
2022-12-26T03:22:38.642Z,10.40
2022-12-26T03:25:37.096Z,9.32
2022-12-26T03:28:14.124Z,9.55
2022-12-26T03:30:52.649Z,9.05
2022-12-26T03:33:49.478Z,5.30
2022-12-26T03:36:42.390Z,7.88
2022-12-26T03:39:14.136Z,7.18
2022-12-26T03:42:23.832Z,12.63
2022-12-26T03:45:21.385Z,16.40
2022-12-26T03:48:21.007Z,23.40
2022-12-26T03:51:19.215Z,20.05
2022-12-26T03:54:29.816Z,8.40
2022-12-26T03:57:31.987Z,3.90
2022-12-26T04:00:35.376Z,4.32
2022-12-26T04:03:31.682Z,5.32
2022-12-26T04:06:25.033Z,5.47
2022-12-26T04:09:31.150Z,7.97
2022-12-26T04:12:19.699Z,7.28
2022-12-26T04:15:31.203Z,7.63
2022-12-26T04:18:26.890Z,8.60
2022-12-26T04:21:01.308Z,17.55
2022-12-26T04:23:59.586Z,14.75
2022-12-26T04:26:57.991Z,15.43
2022-12-26T04:29:45.122Z,13.05
2022-12-26T04:33:05.514Z,7.57
2022-12-26T04:36:13.613Z,11.45
2022-12-26T04:39:10.271Z,11.88
2022-12-26T04:41:59.195Z,11.70
2022-12-26T04:44:30.270Z,9.75
2022-12-26T04:47:04.375Z,9.05
2022-12-26T04:50:04.751Z,8.40
2022-12-26T04:52:51.888Z,8.82
2022-12-26T04:57:49.351Z,14.60
2022-12-26T05:00:18.625Z,16.15
2022-12-26T05:03:07.212Z,15.95
2022-12-26T05:06:03.378Z,9.15
2022-12-26T05:09:03.106Z,6.03
2022-12-26T05:11:40.144Z,7.85
2022-12-26T05:14:11.177Z,5.72
2022-12-26T05:16:58.218Z,6.18
2022-12-26T05:19:45.113Z,4.68
2022-12-26T05:22:32.335Z,4.60
2022-12-26T05:25:19.431Z,1.77
2022-12-26T05:30:35.000Z,2.05
2022-12-26T05:33:24.987Z,2.92
2022-12-26T05:35:58.905Z,2.72
2022-12-26T05:38:27.702Z,2.95
2022-12-26T05:40:56.348Z,3.28
2022-12-26T05:43:28.074Z,4.75
2022-12-26T05:45:57.268Z,3.70
2022-12-26T05:48:25.990Z,3.22
2022-12-26T05:51:00.019Z,2.45
2022-12-26T05:53:32.608Z,2.30
2022-12-26T05:56:13.697Z,3.15
2022-12-26T05:58:45.862Z,2.63
2022-12-26T06:01:24.017Z,2.40
2022-12-26T06:04:00.966Z,3.13
2022-12-26T06:06:30.219Z,3.22
2022-12-26T06:09:00.710Z,3.75
2022-12-26T06:11:32.432Z,23.63
2022-12-26T06:14:05.464Z,10.88
2022-12-26T06:16:34.297Z,17.80
2022-12-26T06:19:02.995Z,20.20
2022-12-26T06:21:34.423Z,17.08
2022-12-26T06:24:03.250Z,13.98
2022-12-26T06:26:35.244Z,14.88
2022-12-26T06:29:04.239Z,12.63
2022-12-26T06:31:32.980Z,16.05
2022-12-26T06:34:02.783Z,11.95
2022-12-26T06:36:31.658Z,9.35
2022-12-26T06:39:01.819Z,7.60
2022-12-26T06:41:30.840Z,6.72
2022-12-26T06:43:59.542Z,6.20
2022-12-26T06:46:29.098Z,4.57
2022-12-26T06:49:00.232Z,3.40
2022-12-26T06:51:29.734Z,3.28
2022-12-26T06:54:04.239Z,4.05
2022-12-26T06:56:34.009Z,3.20
2022-12-26T06:59:08.045Z,4.15
2022-12-26T07:01:37.556Z,3.53
2022-12-26T07:04:08.664Z,3.47
2022-12-26T07:06:39.695Z,3.45
2022-12-26T07:09:13.860Z,3.88
2022-12-26T07:11:51.103Z,5.25
2022-12-26T07:14:29.131Z,5.68
2022-12-26T07:16:57.874Z,15.07
2022-12-26T07:19:26.530Z,13.98
2022-12-26T07:21:55.297Z,13.63
2022-12-26T07:24:24.308Z,14.27
2022-12-26T07:26:53.132Z,11.13
2022-12-26T07:29:24.087Z,6.63
2022-12-26T07:31:58.729Z,4.97
2022-12-26T07:34:31.393Z,5.93
2022-12-26T07:37:01.676Z,5.97
2022-12-26T07:39:30.467Z,5.60
2022-12-26T07:41:59.239Z,6.53
2022-12-26T07:44:30.539Z,5.45
2022-12-26T07:47:00.326Z,5.20
2022-12-26T07:49:34.204Z,5.07
2022-12-26T07:52:03.161Z,5.15
2022-12-26T07:54:32.977Z,5.43
2022-12-26T07:57:29.670Z,6.22
2022-12-26T07:59:53.429Z,6.82
2022-12-26T08:02:29.226Z,9.25
2022-12-26T08:04:58.166Z,9.95
2022-12-26T08:07:29.780Z,3.72
2022-12-26T08:09:58.482Z,2.60
2022-12-26T08:12:29.400Z,2.85
2022-12-26T08:15:03.419Z,3.80
2022-12-26T08:17:33.530Z,18.70
2022-12-26T08:20:03.076Z,2.65
2022-12-26T08:22:31.769Z,3.67
2022-12-26T08:25:00.455Z,3.08
2022-12-26T08:27:29.232Z,2.60
2022-12-26T08:30:00.794Z,1.70
2022-12-26T08:32:29.863Z,5.50
2022-12-26T08:34:58.510Z,2.83
2022-12-26T08:37:27.287Z,4.28
2022-12-26T08:39:56.031Z,6.28
2022-12-26T08:42:28.322Z,7.50
2022-12-26T08:44:58.640Z,13.63
2022-12-26T08:47:29.917Z,19.63
2022-12-26T08:49:58.692Z,51.67
2022-12-26T08:52:27.393Z,22.98
2022-12-26T08:55:01.426Z,11.70
2022-12-26T08:57:34.668Z,13.63
2022-12-26T09:00:05.201Z,7.95
2022-12-26T09:02:34.443Z,6.45
2022-12-26T09:05:06.439Z,2.67
2022-12-26T09:07:37.527Z,2.78
2022-12-26T09:10:12.418Z,3.00
2022-12-26T09:12:43.392Z,1.70
2022-12-26T09:15:12.189Z,1.70
2022-12-26T09:17:43.063Z,1.98
2022-12-26T09:20:12.101Z,1.65
2022-12-26T09:22:52.803Z,1.88
2022-12-26T09:25:28.695Z,1.80
2022-12-26T09:27:59.463Z,1.70
2022-12-26T09:30:31.345Z,1.70
2022-12-26T09:33:00.082Z,1.30
2022-12-26T09:35:29.397Z,1.60
2022-12-26T09:37:58.082Z,1.52
2022-12-26T09:40:37.542Z,1.10
2022-12-26T09:43:18.188Z,1.00
2022-12-26T09:46:01.337Z,1.05
2022-12-26T09:48:38.960Z,0.60
2022-12-26T09:51:11.377Z,0.65
2022-12-26T09:53:44.781Z,0.90
2022-12-26T09:57:01.127Z,1.38
2022-12-26T09:59:17.490Z,2.88
2022-12-26T10:01:49.695Z,1.38
2022-12-26T10:04:29.928Z,1.30
2022-12-26T10:07:12.579Z,0.80
2022-12-26T10:10:03.080Z,0.82
2022-12-26T10:12:43.945Z,9.48
2022-12-26T10:15:41.453Z,10.80
2022-12-26T10:18:31.853Z,16.42
2022-12-26T10:21:37.017Z,15.48
2022-12-26T10:24:14.162Z,10.80
2022-12-26T10:26:50.539Z,7.85
2022-12-26T10:29:31.710Z,8.10
2022-12-26T10:32:31.622Z,6.45
2022-12-26T10:35:23.400Z,5.72
2022-12-26T10:38:01.918Z,5.28
2022-12-26T10:40:42.139Z,3.67
2022-12-26T10:43:29.367Z,3.22
2022-12-26T10:48:40.786Z,4.10
2022-12-26T10:51:10.392Z,3.63
2022-12-26T10:53:47.913Z,1.50
2022-12-26T10:56:18.515Z,1.75
2022-12-26T10:59:05.752Z,1.20
2022-12-26T11:01:40.760Z,1.55
2022-12-26T11:05:09.945Z,3.33
2022-12-26T11:07:18.688Z,2.45
2022-12-26T11:09:52.292Z,1.90
2022-12-26T11:12:26.120Z,1.70
2022-12-26T11:15:14.364Z,2.00
2022-12-26T11:17:45.716Z,2.25
2022-12-26T11:20:17.492Z,1.27
2022-12-26T11:22:49.273Z,1.00
2022-12-26T11:25:23.960Z,1.30
2022-12-26T11:28:32.951Z,1.10
2022-12-26T11:31:07.632Z,0.90
2022-12-26T11:33:47.478Z,1.05
2022-12-26T11:36:29.493Z,1.10
2022-12-26T11:39:05.025Z,1.08
2022-12-26T11:41:40.908Z,0.60
2022-12-26T11:44:20.450Z,0.60
2022-12-26T11:47:11.883Z,0.98
2022-12-26T11:50:11.012Z,0.77
2022-12-26T11:53:08.755Z,0.60
2022-12-26T11:55:39.921Z,0.60
2022-12-26T11:58:12.879Z,0.68
2022-12-26T12:00:51.326Z,0.80
2022-12-26T12:03:48.552Z,0.80
2022-12-26T12:07:01.789Z,0.60
2022-12-26T12:09:54.989Z,1.20
2022-12-26T12:12:56.117Z,1.35
2022-12-26T12:15:38.048Z,1.35
2022-12-26T12:21:01.974Z,0.80
2022-12-26T12:23:48.647Z,0.70
2022-12-26T12:26:36.267Z,0.80
2022-12-26T12:29:21.977Z,0.60
2022-12-26T12:32:14.138Z,0.77
2022-12-26T12:35:15.314Z,0.40
2022-12-26T12:38:21.840Z,0.55
2022-12-26T12:41:11.524Z,0.40
2022-12-26T12:44:06.423Z,0.40
2022-12-26T12:46:54.536Z,0.38
2022-12-26T12:50:01.797Z,0.50
2022-12-26T12:52:39.645Z,0.52
2022-12-26T12:55:29.987Z,0.40
2022-12-26T12:58:20.233Z,0.40
2022-12-26T13:01:13.917Z,0.63
2022-12-26T13:03:55.595Z,0.45
2022-12-26T13:06:29.177Z,0.40
2022-12-26T13:09:29.866Z,0.30
2022-12-26T13:12:05.106Z,0.90
2022-12-26T13:14:47.520Z,0.43
2022-12-26T13:17:41.690Z,0.47
2022-12-26T13:20:10.570Z,0.40
2022-12-26T13:23:08.120Z,0.35
2022-12-26T13:25:50.262Z,0.40
2022-12-26T13:28:31.733Z,0.30
2022-12-26T13:31:00.559Z,0.20
2022-12-26T13:33:31.669Z,0.30
2022-12-26T13:36:02.892Z,0.40
2022-12-26T13:39:02.253Z,0.30
2022-12-26T13:41:51.362Z,0.38
2022-12-26T13:44:20.048Z,0.30
2022-12-26T13:46:48.650Z,0.30
2022-12-26T13:49:29.534Z,0.30
2022-12-26T13:52:26.114Z,0.30
2022-12-26T13:54:58.036Z,0.40
2022-12-26T13:57:37.879Z,0.20
2022-12-26T14:00:21.604Z,0.30
2022-12-26T14:03:44.343Z,0.30
2022-12-26T14:06:30.139Z,0.30
2022-12-26T14:09:09.757Z,0.30
2022-12-26T14:12:02.858Z,0.20
2022-12-26T14:14:58.983Z,0.52
2022-12-26T14:18:22.313Z,0.40
2022-12-26T14:21:20.895Z,0.30
2022-12-26T14:24:05.513Z,0.35
2022-12-26T14:26:51.008Z,0.30
2022-12-26T14:29:26.012Z,0.30
2022-12-26T14:32:00.494Z,0.35
2022-12-26T14:35:02.961Z,0.30
2022-12-26T14:37:39.387Z,0.28
2022-12-26T14:40:57.853Z,0.28
2022-12-26T14:43:32.410Z,0.28
2022-12-26T14:46:11.331Z,0.30
2022-12-26T14:48:43.224Z,0.30
2022-12-26T14:51:21.486Z,0.30
2022-12-26T14:54:26.734Z,0.35
2022-12-26T14:56:55.790Z,0.30
2022-12-26T14:59:33.405Z,0.30
2022-12-26T15:02:13.288Z,0.30
2022-12-26T15:04:57.673Z,0.25
2022-12-26T15:08:23.860Z,0.30
2022-12-26T15:11:13.724Z,0.30
2022-12-26T15:14:19.756Z,0.95
2022-12-26T15:17:14.553Z,0.30
2022-12-26T15:20:22.800Z,0.50
2022-12-26T15:25:40.290Z,1.42
2022-12-26T15:28:27.142Z,1.90
2022-12-26T15:31:26.071Z,1.52
2022-12-26T15:34:12.017Z,0.95
2022-12-26T15:36:53.781Z,1.63
2022-12-26T15:39:31.129Z,1.40
2022-12-26T15:42:14.189Z,1.50
2022-12-26T15:45:07.596Z,1.60
2022-12-26T15:47:48.269Z,1.45
2022-12-26T15:50:19.792Z,1.40
2022-12-26T15:53:07.469Z,1.42
2022-12-26T15:56:24.172Z,1.80
2022-12-26T15:59:30.131Z,1.67
2022-12-26T16:01:59.294Z,1.48
2022-12-26T16:04:35.795Z,1.75
2022-12-26T16:07:29.586Z,1.83
2022-12-26T16:09:59.050Z,1.40
2022-12-26T16:12:34.838Z,1.73
2022-12-26T16:15:17.487Z,1.67
2022-12-26T16:17:50.137Z,1.98
2022-12-26T16:20:56.713Z,1.75
2022-12-26T16:23:29.243Z,1.90
2022-12-26T16:26:01.428Z,1.92
2022-12-26T16:28:44.149Z,1.40
2022-12-26T16:31:21.526Z,2.25
2022-12-26T16:33:52.749Z,1.50
2022-12-26T16:36:28.280Z,2.53
2022-12-26T16:38:57.321Z,3.13
2022-12-26T16:41:37.681Z,1.80
2022-12-26T16:44:35.719Z,1.42
2022-12-26T16:47:14.064Z,1.70
2022-12-26T16:49:44.218Z,1.60
2022-12-26T16:52:42.086Z,1.30
2022-12-26T16:55:40.341Z,1.23
2022-12-26T16:58:29.709Z,1.42
2022-12-26T17:01:06.562Z,1.75
2022-12-26T17:04:02.275Z,2.30
2022-12-26T17:06:39.975Z,1.27
2022-12-26T17:09:17.377Z,1.10
2022-12-26T17:11:58.201Z,1.50
2022-12-26T17:14:32.248Z,1.23
2022-12-26T17:17:12.283Z,1.38
2022-12-26T17:19:56.136Z,1.70
2022-12-26T17:22:33.854Z,1.35
2022-12-26T17:25:21.189Z,1.02
2022-12-26T17:30:47.802Z,1.20
2022-12-26T17:33:23.948Z,1.30
2022-12-26T17:38:56.720Z,1.23
2022-12-26T17:41:28.497Z,1.33
2022-12-26T17:43:59.610Z,1.50
2022-12-26T17:46:28.407Z,1.20
2022-12-26T17:48:57.062Z,1.10
2022-12-26T17:51:33.886Z,1.65
2022-12-26T17:54:11.175Z,2.05
2022-12-26T17:56:50.392Z,1.70
2022-12-26T17:59:19.063Z,1.58
2022-12-26T18:01:47.803Z,1.17
2022-12-26T18:04:16.598Z,1.58
2022-12-26T18:06:45.254Z,1.30
2022-12-26T18:09:40.074Z,2.92
2022-12-26T18:12:16.338Z,2.03
2022-12-26T18:14:45.564Z,2.67
2022-12-26T18:17:20.079Z,2.00
2022-12-26T18:19:50.772Z,2.83
2022-12-26T18:22:22.789Z,2.17
2022-12-26T18:24:51.718Z,2.67
2022-12-26T18:27:30.111Z,3.47
2022-12-26T18:29:59.999Z,3.37
2022-12-26T18:32:34.557Z,3.35
2022-12-26T18:35:03.493Z,3.25
2022-12-26T18:37:32.351Z,3.10
2022-12-26T18:40:42.905Z,3.10
2022-12-26T18:43:12.203Z,2.40
2022-12-26T18:45:47.508Z,2.03
2022-12-26T18:48:20.838Z,4.38
2022-12-26T18:50:53.183Z,3.60
2022-12-26T18:53:21.874Z,3.03
2022-12-26T18:55:50.580Z,2.60
2022-12-26T18:58:22.154Z,2.70
2022-12-26T19:00:50.949Z,2.60
2022-12-26T19:03:19.631Z,3.83
2022-12-26T19:06:07.134Z,4.10
2022-12-26T19:08:45.272Z,3.33
2022-12-26T19:11:24.202Z,2.90
2022-12-26T19:13:53.336Z,3.42
2022-12-26T19:16:23.811Z,3.72
2022-12-26T19:18:52.660Z,3.80
2022-12-26T19:21:21.394Z,5.10
2022-12-26T19:23:50.511Z,5.13
2022-12-26T19:26:21.422Z,4.43
2022-12-26T19:28:54.392Z,3.80
2022-12-26T19:31:29.272Z,3.42
2022-12-26T19:34:00.693Z,4.78
2022-12-26T19:36:32.405Z,4.28
2022-12-26T19:39:02.866Z,5.43
2022-12-26T19:41:33.347Z,3.95
2022-12-26T19:44:02.283Z,4.28
2022-12-26T19:46:30.943Z,3.70
2022-12-26T19:49:02.657Z,4.10
2022-12-26T19:51:37.013Z,3.72
2022-12-26T19:54:07.691Z,7.22
2022-12-26T19:56:36.498Z,5.20
2022-12-26T19:59:05.157Z,7.32
2022-12-26T20:01:36.788Z,4.75
2022-12-26T20:04:09.330Z,4.68
2022-12-26T20:06:39.584Z,6.18
2022-12-26T20:09:13.838Z,3.97
2022-12-26T20:11:50.100Z,3.47
2022-12-26T20:14:21.485Z,3.60
2022-12-26T20:17:05.601Z,3.42
2022-12-26T20:19:36.766Z,3.83
2022-12-26T20:22:06.263Z,3.05
2022-12-26T20:24:35.910Z,3.65
2022-12-26T20:27:04.836Z,3.60
2022-12-26T20:29:36.090Z,4.05
2022-12-26T20:32:04.856Z,4.85
2022-12-26T20:34:33.496Z,3.95
2022-12-26T20:37:02.194Z,3.70
2022-12-26T20:39:32.661Z,3.33
2022-12-26T20:42:04.445Z,3.60
2022-12-26T20:44:42.033Z,4.28
2022-12-26T20:47:10.980Z,3.67
2022-12-26T20:49:41.693Z,3.47
2022-12-26T20:52:10.403Z,3.95
2022-12-26T20:54:47.804Z,4.20
2022-12-26T20:57:16.504Z,4.15
2022-12-26T20:59:45.160Z,4.65
2022-12-26T21:02:16.727Z,3.83
2022-12-26T21:04:45.650Z,3.17
2022-12-26T21:07:17.098Z,3.53
2022-12-26T21:09:50.792Z,4.20
2022-12-26T21:12:22.473Z,3.85
2022-12-26T21:14:51.163Z,3.78
2022-12-26T21:17:22.606Z,3.25
2022-12-26T21:19:53.381Z,2.65
2022-12-26T21:22:22.105Z,3.90
2022-12-26T21:24:51.176Z,3.67
2022-12-26T21:27:23.037Z,4.10
2022-12-26T21:29:51.712Z,5.43
2022-12-26T21:32:20.361Z,4.82
2022-12-26T21:34:51.208Z,4.13
2022-12-26T21:37:38.347Z,4.60
2022-12-26T21:40:10.482Z,3.40
2022-12-26T21:42:40.477Z,3.85
2022-12-26T21:45:12.641Z,3.85
2022-12-26T21:47:41.563Z,3.75
2022-12-26T21:50:16.064Z,3.47
2022-12-26T21:52:44.824Z,3.10
2022-12-26T21:55:30.170Z,3.08
2022-12-26T21:58:04.159Z,3.17
2022-12-26T22:00:35.667Z,4.15
2022-12-26T22:03:23.746Z,3.67
2022-12-26T22:05:52.594Z,4.15
2022-12-26T22:08:21.535Z,4.03
2022-12-26T22:11:08.653Z,3.63
2022-12-26T22:13:46.253Z,3.80
2022-12-26T22:16:15.163Z,3.80
2022-12-26T22:18:46.824Z,3.30
2022-12-26T22:21:20.064Z,3.90
2022-12-26T22:23:54.404Z,4.10
2022-12-26T22:26:26.988Z,4.20
2022-12-26T22:28:59.582Z,4.07
2022-12-26T22:31:35.188Z,4.03
2022-12-26T22:34:09.315Z,4.20
2022-12-26T22:36:38.154Z,3.70
2022-12-26T22:39:06.911Z,4.00
2022-12-26T22:41:38.809Z,7.75
2022-12-26T22:44:10.660Z,5.85
2022-12-26T22:46:42.491Z,5.68
2022-12-26T22:49:13.024Z,4.63
2022-12-26T22:51:43.149Z,3.15
2022-12-26T22:54:15.305Z,3.03
2022-12-26T22:56:44.023Z,3.60
2022-12-26T22:59:27.494Z,3.08
2022-12-26T23:02:04.985Z,4.03
2022-12-26T23:04:34.120Z,3.90
2022-12-26T23:07:03.119Z,3.55
2022-12-26T23:09:32.004Z,4.07
2022-12-26T23:12:19.097Z,3.13
2022-12-26T23:14:50.809Z,3.78
2022-12-26T23:17:39.825Z,3.10
2022-12-26T23:20:30.952Z,3.28
2022-12-26T23:23:02.923Z,3.47
2022-12-26T23:25:31.793Z,4.53
2022-12-26T23:28:19.215Z,3.67
2022-12-26T23:30:57.828Z,3.97
2022-12-26T23:33:27.024Z,3.60
2022-12-26T23:35:55.656Z,3.95
2022-12-26T23:38:24.481Z,3.28
2022-12-26T23:40:54.743Z,3.42
2022-12-26T23:43:23.495Z,3.95
2022-12-26T23:45:52.392Z,3.95
2022-12-26T23:48:23.135Z,3.40
2022-12-26T23:50:51.973Z,3.03
2022-12-26T23:53:20.583Z,3.05
2022-12-26T23:55:49.250Z,3.63
2022-12-26T23:58:17.878Z,3.13
