createdAt,value
2018-10-06T01:40:28.623Z,0
2018-10-06T04:50:42.199Z,3
2018-10-06T04:56:42.589Z,7
2018-10-06T04:59:12.749Z,10
2018-10-06T05:01:12.896Z,13
2018-10-06T05:02:12.921Z,17
2018-10-06T05:03:43.018Z,20
2018-10-06T05:04:13.046Z,23
2018-10-06T05:05:13.108Z,27
2018-10-06T05:05:43.156Z,30
2018-10-06T05:06:43.260Z,33
2018-10-06T05:07:13.233Z,37
2018-10-06T05:07:43.290Z,40
2018-10-06T05:08:13.323Z,43
2018-10-06T05:08:43.365Z,50
2018-10-06T05:09:13.354Z,53
2018-10-06T05:09:43.407Z,57
2018-10-06T05:10:13.396Z,63
2018-10-06T05:10:43.445Z,67
2018-10-06T05:11:13.455Z,73
2018-10-06T05:11:43.530Z,77
2018-10-06T05:12:13.558Z,83
2018-10-06T05:12:43.618Z,90
2018-10-06T05:13:13.625Z,97
2018-10-06T05:13:43.602Z,103
2018-10-06T05:14:13.630Z,110
2018-10-06T05:14:43.682Z,117
2018-10-06T05:15:13.682Z,127
2018-10-06T05:15:43.718Z,133
2018-10-06T05:16:13.752Z,143
2018-10-06T05:16:43.808Z,157
2018-10-06T05:17:13.812Z,167
2018-10-06T05:17:43.841Z,180
2018-10-06T05:18:13.886Z,197
2018-10-06T05:18:43.899Z,210
2018-10-06T05:19:13.976Z,223
2018-10-06T05:19:43.994Z,240
2018-10-06T05:20:13.995Z,257
2018-10-06T05:20:44.022Z,273
2018-10-06T05:21:14.067Z,293
2018-10-06T05:21:44.107Z,313
2018-10-06T05:22:14.162Z,330
2018-10-06T05:22:44.163Z,350
2018-10-06T05:23:14.184Z,367
2018-10-06T05:23:44.342Z,383
2018-10-06T05:24:14.288Z,400
2018-10-06T05:24:44.295Z,417
2018-10-06T05:25:14.339Z,427
2018-10-06T05:25:44.386Z,443
2018-10-06T05:26:14.390Z,460
2018-10-06T05:26:44.418Z,477
2018-10-06T05:27:14.471Z,493
2018-10-06T05:27:44.506Z,517
2018-10-06T05:28:14.495Z,537
2018-10-06T05:28:44.560Z,557
2018-10-06T05:29:14.560Z,580
2018-10-06T05:29:44.585Z,603
2018-10-06T05:30:14.656Z,627
2018-10-06T05:30:44.707Z,650
2018-10-06T05:31:14.672Z,677
2018-10-06T05:31:44.772Z,703
2018-10-06T05:32:14.733Z,733
2018-10-06T05:32:44.771Z,760
2018-10-06T05:33:14.821Z,790
2018-10-06T05:33:44.827Z,827
2018-10-06T05:34:14.898Z,857
2018-10-06T05:34:44.892Z,897
2018-10-06T05:35:14.915Z,937
2018-10-06T05:35:44.957Z,977
2018-10-06T05:36:15.041Z,1020
2018-10-06T05:36:45.017Z,1063
2018-10-06T05:37:15.055Z,1100
2018-10-06T05:37:45.070Z,1137
2018-10-06T05:38:15.113Z,1177
2018-10-06T05:38:45.163Z,1213
2018-10-06T05:39:15.159Z,1253
2018-10-06T05:39:45.218Z,1287
2018-10-06T05:40:15.228Z,1330
2018-10-06T05:40:45.310Z,1370
2018-10-06T05:41:15.315Z,1407
2018-10-06T05:41:45.362Z,1447
2018-10-06T05:42:15.348Z,1487
2018-10-06T05:42:45.408Z,1523
2018-10-06T05:43:15.439Z,1563
2018-10-06T05:43:45.437Z,1603
2018-10-06T05:44:15.553Z,1647
2018-10-06T05:44:45.592Z,1690
2018-10-06T05:45:15.564Z,1733
2018-10-06T05:45:45.614Z,1783
2018-10-06T05:46:15.690Z,1840
2018-10-06T05:46:45.701Z,1897
2018-10-06T05:47:15.688Z,1950
2018-10-06T05:47:45.745Z,2003
2018-10-06T05:48:15.772Z,2057
2018-10-06T05:48:45.782Z,2110
2018-10-06T05:49:15.817Z,2157
2018-10-06T05:49:45.810Z,2200
2018-10-06T05:50:15.897Z,2240
2018-10-06T05:50:46.172Z,2287
2018-10-06T05:51:15.935Z,2330
2018-10-06T05:51:45.987Z,2357
2018-10-06T05:52:15.993Z,2390
2018-10-06T05:52:46.046Z,2420
2018-10-06T05:53:16.061Z,2460
2018-10-06T05:53:46.108Z,2507
2018-10-06T05:54:16.131Z,2557
2018-10-06T05:54:46.166Z,2600
2018-10-06T05:55:16.176Z,2643
2018-10-06T05:55:46.280Z,2683
2018-10-06T05:56:16.246Z,2720
2018-10-06T05:56:46.276Z,2760
2018-10-06T05:57:16.303Z,2793
2018-10-06T05:57:46.352Z,2823
2018-10-06T05:58:16.366Z,2850
2018-10-06T05:58:46.384Z,2883
2018-10-06T05:59:16.398Z,2920
2018-10-06T05:59:46.471Z,2960
2018-10-06T06:00:16.484Z,2993
2018-10-06T06:00:46.746Z,3030
2018-10-06T06:01:16.556Z,3077
2018-10-06T06:01:46.554Z,3150
2018-10-06T06:02:16.609Z,3207
2018-10-06T06:02:46.612Z,3267
2018-10-06T06:03:16.675Z,3303
2018-10-06T06:03:46.668Z,3320
2018-10-06T06:04:16.708Z,3350
2018-10-06T06:04:46.729Z,3410
2018-10-06T06:05:16.760Z,3437
2018-10-06T06:06:46.910Z,3453
2018-10-06T06:07:16.898Z,3493
2018-10-06T06:07:46.910Z,3587
2018-10-06T06:08:16.973Z,3707
2018-10-06T06:08:47.027Z,3793
2018-10-06T06:09:17.055Z,3843
2018-10-06T06:09:47.105Z,3883
2018-10-06T06:10:17.139Z,3923
2018-10-06T06:10:47.111Z,3967
2018-10-06T06:11:17.169Z,4013
2018-10-06T06:11:47.215Z,4053
2018-10-06T06:12:17.189Z,4087
2018-10-06T06:12:47.292Z,4110
2018-10-06T06:13:17.253Z,4173
2018-10-06T06:13:47.280Z,4230
2018-10-06T06:14:17.356Z,4270
2018-10-06T06:14:47.406Z,4310
2018-10-06T06:15:17.511Z,4343
2018-10-06T06:15:47.615Z,4377
2018-10-06T06:16:17.459Z,4410
2018-10-06T06:16:47.593Z,4447
2018-10-06T06:17:17.551Z,4483
2018-10-06T06:17:47.555Z,4533
2018-10-06T06:18:17.627Z,4577
2018-10-06T06:18:47.610Z,4607
2018-10-06T06:19:17.624Z,4623
2018-10-06T06:19:47.664Z,4633
2018-10-06T06:20:17.691Z,4653
2018-10-06T06:20:47.713Z,4697
2018-10-06T06:21:17.753Z,4740
2018-10-06T06:21:47.841Z,4777
2018-10-06T06:22:17.803Z,4800
2018-10-06T06:22:47.913Z,4827
2018-10-06T06:23:17.866Z,4847
2018-10-06T06:23:47.956Z,4863
2018-10-06T06:24:17.924Z,4873
2018-10-06T06:25:48.040Z,4870
2018-10-06T06:26:18.050Z,4840
2018-10-06T06:26:48.228Z,4793
2018-10-06T06:27:18.126Z,4760
2018-10-06T06:27:48.146Z,4790
2018-10-06T06:28:18.202Z,4927
2018-10-06T06:28:48.228Z,5087
2018-10-06T06:29:18.247Z,5150
2018-10-06T06:29:48.267Z,5177
2018-10-06T06:30:18.367Z,5193
2018-10-06T06:30:48.429Z,5207
2018-10-06T06:31:18.432Z,5223
2018-10-06T06:31:48.450Z,5240
2018-10-06T06:32:18.642Z,5257
2018-10-06T06:32:48.514Z,5277
2018-10-06T06:33:18.555Z,5280
2018-10-06T06:34:48.637Z,5297
2018-10-06T06:35:18.622Z,5300
2018-10-06T06:35:48.654Z,5290
2018-10-06T06:36:18.687Z,5267
2018-10-06T06:36:48.868Z,5253
2018-10-06T06:37:18.864Z,5280
2018-10-06T06:37:48.812Z,5357
2018-10-06T06:38:18.906Z,5427
2018-10-06T06:38:49.168Z,5473
2018-10-06T06:39:18.891Z,5500
2018-10-06T06:39:48.956Z,5517
2018-10-06T06:40:18.915Z,5527
2018-10-06T06:40:48.991Z,5537
2018-10-06T06:41:18.986Z,5547
2018-10-06T06:41:49.011Z,5553
2018-10-06T06:42:19.122Z,5557
2018-10-06T06:43:49.271Z,5553
2018-10-06T06:44:19.274Z,5547
2018-10-06T06:44:49.239Z,5533
2018-10-06T06:45:19.239Z,5510
2018-10-06T06:45:49.262Z,5477
2018-10-06T06:46:19.292Z,5423
2018-10-06T06:46:49.354Z,5370
2018-10-06T06:47:19.438Z,5373
2018-10-06T06:47:49.450Z,5437
2018-10-06T06:48:19.439Z,5483
2018-10-06T06:48:49.514Z,5503
2018-10-06T06:49:19.507Z,5543
2018-10-06T06:49:49.526Z,5583
2018-10-06T06:50:19.572Z,5623
2018-10-06T06:50:49.567Z,5667
2018-10-06T06:51:19.606Z,5700
2018-10-06T06:51:49.700Z,5750
2018-10-06T06:52:19.710Z,5803
2018-10-06T06:52:49.745Z,5847
2018-10-06T06:53:19.709Z,5890
2018-10-06T06:53:49.754Z,5923
2018-10-06T06:54:19.814Z,5963
2018-10-06T06:54:49.878Z,5977
2018-10-06T06:55:19.835Z,5990
2018-10-06T06:55:49.881Z,6003
2018-10-06T06:56:19.898Z,6023
2018-10-06T06:56:49.951Z,6083
2018-10-06T06:57:20.011Z,6113
2018-10-06T06:57:50.068Z,6130
2018-10-06T06:58:20.025Z,6113
2018-10-06T06:58:50.051Z,6103
2018-10-06T06:59:20.123Z,6107
2018-10-06T06:59:50.187Z,6123
2018-10-06T07:00:20.191Z,6260
2018-10-06T07:00:50.193Z,6310
2018-10-06T07:01:20.282Z,6287
2018-10-06T07:01:50.253Z,6160
2018-10-06T07:02:20.341Z,6137
2018-10-06T07:02:50.361Z,6103
2018-10-06T07:03:20.324Z,6080
2018-10-06T07:03:50.407Z,6177
2018-10-06T07:04:20.425Z,6257
2018-10-06T07:04:50.479Z,6420
2018-10-06T07:05:20.448Z,6600
2018-10-06T07:05:50.603Z,6513
2018-10-06T07:06:20.592Z,6490
2018-10-06T07:06:50.544Z,6400
2018-10-06T07:07:20.650Z,6363
2018-10-06T07:07:51.396Z,6360
2018-10-06T07:08:20.720Z,6377
2018-10-06T07:09:20.717Z,6383
2018-10-06T07:09:50.724Z,6387
2018-10-06T07:10:20.769Z,6400
2018-10-06T07:10:50.791Z,6470
2018-10-06T07:11:20.816Z,6550
2018-10-06T07:11:50.859Z,6603
2018-10-06T07:12:20.950Z,6650
2018-10-06T07:12:50.943Z,6523
2018-10-06T07:13:20.935Z,6413
2018-10-06T07:13:50.978Z,6407
2018-10-06T07:14:21.046Z,6413
2018-10-06T07:14:51.029Z,6430
2018-10-06T07:15:21.100Z,6433
2018-10-06T07:15:51.092Z,6430
2018-10-06T07:16:21.124Z,6447
2018-10-06T07:16:51.156Z,6463
2018-10-06T07:17:21.258Z,6443
2018-10-06T07:17:51.242Z,6440
2018-10-06T07:18:21.323Z,6503
2018-10-06T07:18:51.359Z,6497
2018-10-06T07:19:21.387Z,6710
2018-10-06T07:19:51.373Z,7217
2018-10-06T07:20:21.433Z,7337
2018-10-06T07:20:51.412Z,7283
2018-10-06T07:21:21.466Z,7007
2018-10-06T07:21:51.507Z,6767
2018-10-06T07:22:21.588Z,6737
2018-10-06T07:22:51.552Z,6690
2018-10-06T07:23:21.616Z,6563
2018-10-06T07:23:51.622Z,6480
2018-10-06T07:24:21.706Z,6647
2018-10-06T07:24:51.703Z,6820
2018-10-06T07:25:21.703Z,7030
2018-10-06T07:25:51.764Z,7320
2018-10-06T07:26:21.811Z,7473
2018-10-06T07:26:51.781Z,7497
2018-10-06T07:27:21.831Z,7237
2018-10-06T07:27:51.846Z,6970
2018-10-06T07:28:21.899Z,6733
2018-10-06T07:28:51.966Z,6713
2018-10-06T07:29:22.016Z,6797
2018-10-06T07:29:52.014Z,7063
2018-10-06T07:30:22.042Z,7337
2018-10-06T07:30:52.064Z,7050
2018-10-06T07:31:22.115Z,6730
2018-10-06T07:31:52.100Z,6660
2018-10-06T07:32:22.141Z,6643
2018-10-06T07:32:52.197Z,6663
2018-10-06T07:33:22.204Z,6673
2018-10-06T07:33:52.266Z,6680
2018-10-06T07:34:52.373Z,6687
2018-10-06T07:35:22.347Z,6693
2018-10-06T07:35:52.355Z,6710
2018-10-06T07:36:22.374Z,6773
2018-10-06T07:36:52.436Z,6897
2018-10-06T07:37:22.517Z,6980
2018-10-06T07:37:52.521Z,7127
2018-10-06T07:38:22.497Z,7337
2018-10-06T07:38:52.533Z,7610
2018-10-06T07:39:22.609Z,8463
2018-10-06T07:39:52.631Z,7763
2018-10-06T07:40:22.628Z,7773
2018-10-06T07:40:52.686Z,7710
2018-10-06T07:41:22.676Z,8273
2018-10-06T07:41:52.790Z,8560
2018-10-06T07:42:22.748Z,8397
2018-10-06T07:42:52.775Z,7893
2018-10-06T07:43:22.835Z,7357
2018-10-06T07:43:52.820Z,6803
2018-10-06T07:44:22.870Z,6860
2018-10-06T07:44:52.978Z,6953
2018-10-06T07:45:22.941Z,6913
2018-10-06T07:45:52.953Z,6890
2018-10-06T07:46:22.980Z,6937
2018-10-06T07:46:53.038Z,6973
2018-10-06T07:47:23.040Z,6983
2018-10-06T07:47:53.146Z,6943
2018-10-06T07:48:23.098Z,6950
2018-10-06T07:49:23.162Z,6960
2018-10-06T07:49:53.255Z,6950
2018-10-06T07:50:23.232Z,6943
2018-10-06T07:50:53.314Z,6947
2018-10-06T07:51:23.330Z,6940
2018-10-06T07:51:53.377Z,6933
2018-10-06T07:52:23.383Z,6913
2018-10-06T07:52:53.480Z,6893
2018-10-06T07:53:23.454Z,6880
2018-10-06T07:53:53.457Z,6863
2018-10-06T07:54:23.483Z,6857
2018-10-06T07:54:53.601Z,6917
2018-10-06T07:55:23.576Z,6950
2018-10-06T07:55:53.571Z,7117
2018-10-06T07:56:23.613Z,7637
2018-10-06T07:56:53.732Z,7777
2018-10-06T07:57:23.688Z,7817
2018-10-06T07:57:53.724Z,8080
2018-10-06T07:58:23.739Z,8037
2018-10-06T07:58:53.758Z,8367
2018-10-06T07:59:23.866Z,8220
2018-10-06T07:59:53.899Z,8243
2018-10-06T08:00:23.840Z,7893
2018-10-06T08:00:53.868Z,7857
2018-10-06T08:01:23.902Z,8167
2018-10-06T08:01:53.938Z,8643
2018-10-06T08:02:23.969Z,8400
2018-10-06T08:02:53.996Z,7887
2018-10-06T08:03:24.033Z,11050
2018-10-06T08:03:54.056Z,13267
2018-10-06T08:04:24.093Z,16340
2018-10-06T08:04:54.250Z,16320
2018-10-06T08:05:24.152Z,13933
2018-10-06T08:05:54.257Z,11667
2018-10-06T08:06:24.249Z,9053
2018-10-06T08:06:54.247Z,7563
2018-10-06T08:07:24.295Z,7403
2018-10-06T08:07:54.350Z,7410
2018-10-06T08:08:24.332Z,7760
2018-10-06T08:08:54.424Z,9450
2018-10-06T08:09:24.428Z,10643
2018-10-06T08:09:54.537Z,11233
2018-10-06T08:10:24.487Z,11157
2018-10-06T08:10:54.506Z,10810
2018-10-06T08:11:24.551Z,9017
2018-10-06T08:11:54.617Z,10717
2018-10-06T08:12:24.623Z,10993
2018-10-06T08:12:54.645Z,13907
2018-10-06T08:13:24.672Z,13580
2018-10-06T08:13:54.711Z,12517
2018-10-06T08:14:24.741Z,12253
2018-10-06T08:14:54.855Z,12750
2018-10-06T08:15:24.831Z,12320
2018-10-06T08:15:55.092Z,11770
2018-10-06T08:16:24.874Z,10770
2018-10-06T08:16:54.936Z,10050
2018-10-06T08:17:24.921Z,10280
2018-10-06T08:17:54.950Z,8353
2018-10-06T08:18:25.011Z,8793
2018-10-06T08:18:55.021Z,8123
2018-10-06T08:19:25.050Z,9503
2018-10-06T08:19:55.095Z,13397
2018-10-06T08:20:25.140Z,14717
2018-10-06T08:20:55.215Z,14980
2018-10-06T08:21:25.179Z,15080
2018-10-06T08:21:55.211Z,12943
2018-10-06T08:22:25.224Z,12210
2018-10-06T08:22:55.299Z,10273
2018-10-06T08:23:25.278Z,8677
2018-10-06T08:23:55.342Z,7763
2018-10-06T08:24:25.352Z,7573
2018-10-06T08:24:55.391Z,7757
2018-10-06T08:25:25.423Z,7713
2018-10-06T08:25:55.472Z,7807
2018-10-06T08:26:25.469Z,7783
2018-10-06T08:27:25.544Z,8107
2018-10-06T08:27:55.541Z,7893
2018-10-06T08:28:25.601Z,7650
2018-10-06T08:28:55.603Z,7347
2018-10-06T08:29:25.660Z,7370
2018-10-06T08:29:55.665Z,7387
2018-10-06T08:30:25.711Z,7560
2018-10-06T08:30:55.779Z,7557
2018-10-06T08:31:25.757Z,7513
2018-10-06T08:31:55.793Z,7593
2018-10-06T08:32:25.879Z,7627
2018-10-06T08:32:55.838Z,7533
2018-10-06T08:33:25.873Z,7847
2018-10-06T08:33:55.928Z,8003
2018-10-06T08:34:25.993Z,7763
2018-10-06T08:34:56.053Z,7813
2018-10-06T08:35:26.026Z,7573
2018-10-06T08:35:56.081Z,7587
2018-10-06T08:36:26.106Z,7513
2018-10-06T08:36:56.098Z,7497
2018-10-06T08:37:26.121Z,7500
2018-10-06T08:37:56.237Z,9260
2018-10-06T08:38:26.221Z,7567
2018-10-06T08:38:56.214Z,7797
2018-10-06T08:39:26.280Z,7803
2018-10-06T08:39:56.336Z,9923
2018-10-06T08:40:26.355Z,8440
2018-10-06T08:40:56.423Z,8993
2018-10-06T08:41:26.390Z,7620
2018-10-06T08:41:56.420Z,9143
2018-10-06T08:42:26.500Z,9060
2018-10-06T08:42:56.483Z,11403
2018-10-06T08:43:26.609Z,13790
2018-10-06T08:43:56.589Z,14987
2018-10-06T08:44:26.553Z,14420
2018-10-06T08:44:56.610Z,11973
2018-10-06T08:45:26.615Z,10743
2018-10-06T08:45:56.914Z,8653
2018-10-06T08:46:26.675Z,8020
2018-10-06T08:46:56.716Z,7913
2018-10-06T08:47:26.748Z,8257
2018-10-06T08:47:56.771Z,8750
2018-10-06T08:48:26.797Z,10333
2018-10-06T08:48:56.871Z,13047
2018-10-06T08:49:26.874Z,14600
2018-10-06T08:49:56.981Z,13850
2018-10-06T08:50:26.920Z,12873
2018-10-06T08:50:57.062Z,11683
2018-10-06T08:51:26.988Z,13817
2018-10-06T08:51:57.023Z,11723
2018-10-06T08:52:27.042Z,11780
2018-10-06T08:52:57.078Z,10800
2018-10-06T08:53:27.111Z,11083
2018-10-06T08:53:57.160Z,14890
2018-10-06T08:54:27.170Z,17883
2018-10-06T08:54:57.228Z,18867
2018-10-06T08:55:27.284Z,17200
2018-10-06T08:55:57.435Z,12930
2018-10-06T08:56:27.364Z,10757
2018-10-06T08:56:57.373Z,10493
2018-10-06T08:57:27.397Z,14147
2018-10-06T08:57:57.408Z,19177
2018-10-06T08:58:27.473Z,26047
2018-10-06T08:58:57.508Z,25830
2018-10-06T08:59:27.528Z,23087
2018-10-06T08:59:57.547Z,19617
2018-10-06T09:00:27.539Z,19193
2018-10-06T09:00:57.890Z,21977
2018-10-06T09:01:27.596Z,22593
2018-10-06T09:01:57.672Z,25327
2018-10-06T09:02:27.702Z,26937
2018-10-06T09:02:57.748Z,28963
2018-10-06T09:03:27.785Z,31230
2018-10-06T09:03:57.793Z,31953
2018-10-06T09:04:27.968Z,29163
2018-10-06T09:04:57.859Z,29197
2018-10-06T09:05:27.910Z,28330
2018-10-06T09:05:58.021Z,28360
2018-10-06T09:06:27.938Z,32223
2018-10-06T09:06:57.994Z,34840
2018-10-06T09:07:28.020Z,36760
2018-10-06T09:07:58.054Z,35997
2018-10-06T09:08:28.096Z,38067
2018-10-06T09:08:58.065Z,35953
2018-10-06T09:09:28.128Z,39823
2018-10-06T09:09:58.167Z,39293
2018-10-06T09:10:28.181Z,40133
2018-10-06T09:10:58.259Z,40693
2018-10-06T09:11:28.248Z,36347
2018-10-06T09:11:58.313Z,37403
2018-10-06T09:12:28.361Z,36330
2018-10-06T09:12:58.418Z,34750
2018-10-06T09:13:28.380Z,37003
2018-10-06T09:13:58.423Z,40707
2018-10-06T09:14:28.458Z,44270
2018-10-06T09:14:58.444Z,46177
2018-10-06T09:15:28.529Z,46693
2018-10-06T09:15:58.600Z,47373
2018-10-06T09:16:28.575Z,47977
2018-10-06T09:16:58.615Z,42697
2018-10-06T09:17:28.592Z,41577
2018-10-06T09:17:58.667Z,45943
2018-10-06T09:18:28.692Z,46120
2018-10-06T09:18:58.678Z,44330
2018-10-06T09:19:28.725Z,47943
2018-10-06T09:19:58.799Z,47857
2018-10-06T09:20:28.836Z,49543
2018-10-06T09:20:58.854Z,49667
2018-10-06T09:21:28.861Z,49543
2018-10-06T09:21:58.887Z,48927
2018-10-06T09:22:28.908Z,49723
2018-10-06T09:22:58.943Z,47840
2018-10-06T09:23:28.958Z,45693
2018-10-06T09:23:58.992Z,45203
2018-10-06T09:24:29.015Z,46283
2018-10-06T09:24:59.066Z,47097
2018-10-06T09:25:29.089Z,46500
2018-10-06T09:25:59.369Z,47057
2018-10-06T09:26:29.169Z,47930
2018-10-06T09:26:59.173Z,49553
2018-10-06T09:27:29.258Z,49190
2018-10-06T09:27:59.284Z,47760
2018-10-06T09:28:29.278Z,47803
2018-10-06T09:28:59.354Z,48430
2018-10-06T09:29:29.343Z,47950
2018-10-06T09:29:59.404Z,48797
2018-10-06T09:30:29.418Z,46090
2018-10-06T09:30:59.525Z,46223
2018-10-06T09:31:29.465Z,45737
2018-10-06T09:31:59.512Z,45313
2018-10-06T09:32:29.530Z,45987
2018-10-06T09:32:59.623Z,48807
2018-10-06T09:33:29.579Z,49800
2018-10-06T09:33:59.646Z,50627
2018-10-06T09:34:29.722Z,47510
2018-10-06T09:34:59.704Z,46743
2018-10-06T09:35:29.709Z,48653
2018-10-06T09:35:59.840Z,49603
2018-10-06T09:36:29.819Z,50427
2018-10-06T09:36:59.785Z,51003
2018-10-06T09:37:29.815Z,51113
2018-10-06T09:37:59.842Z,50540
2018-10-06T09:38:29.906Z,51107
2018-10-06T09:38:59.965Z,50553
2018-10-06T09:39:29.936Z,50523
2018-10-06T09:39:59.965Z,50987
2018-10-06T09:40:30.009Z,51467
2018-10-06T09:41:00.100Z,51583
2018-10-06T09:41:30.095Z,51947
2018-10-06T09:42:00.225Z,52040
2018-10-06T09:42:30.284Z,52023
2018-10-06T09:43:00.167Z,51440
2018-10-06T09:43:30.216Z,51790
2018-10-06T09:44:01.554Z,51240
2018-10-06T09:44:30.242Z,50907
2018-10-06T09:45:00.924Z,50240
2018-10-06T09:45:30.367Z,50730
2018-10-06T09:46:01.324Z,49623
2018-10-06T09:46:30.385Z,50153
2018-10-06T09:47:01.580Z,49667
2018-10-06T09:47:30.486Z,50103
2018-10-06T09:48:01.551Z,48640
2018-10-06T09:48:30.537Z,48043
2018-10-06T09:49:01.564Z,48143
2018-10-06T09:49:30.587Z,47393
2018-10-06T09:50:00.973Z,48803
2018-10-06T09:50:30.689Z,45683
2018-10-06T09:51:01.049Z,47490
2018-10-06T09:51:30.772Z,48493
2018-10-06T09:52:01.356Z,48447
2018-10-06T09:52:30.827Z,48150
2018-10-06T09:53:01.488Z,48433
2018-10-06T09:53:30.890Z,48780
2018-10-06T09:54:01.464Z,49417
2018-10-06T09:54:30.913Z,50853
2018-10-06T09:55:00.903Z,51310
2018-10-06T09:55:30.987Z,51403
2018-10-06T09:56:00.963Z,50903
2018-10-06T09:56:31.141Z,50533
2018-10-06T09:57:01.052Z,50360
2018-10-06T09:57:31.122Z,50127
2018-10-06T09:58:01.371Z,49607
2018-10-06T09:58:31.187Z,50153
2018-10-06T09:59:01.465Z,49687
2018-10-06T09:59:31.281Z,49147
2018-10-06T10:00:01.862Z,49667
2018-10-06T10:00:31.258Z,49837
2018-10-06T10:01:01.273Z,50387
2018-10-06T10:01:31.397Z,49343
2018-10-06T10:02:01.337Z,48360
2018-10-06T10:02:31.411Z,49177
2018-10-06T10:03:01.455Z,48443
2018-10-06T10:03:31.479Z,48333
2018-10-06T10:04:01.594Z,49790
2018-10-06T10:04:31.482Z,49970
2018-10-06T10:05:01.527Z,48937
2018-10-06T10:05:31.613Z,48597
2018-10-06T10:06:01.586Z,48357
2018-10-06T10:06:31.851Z,48430
2018-10-06T10:07:01.662Z,49413
2018-10-06T10:07:31.676Z,49867
2018-10-06T10:08:01.701Z,49997
2018-10-06T10:08:31.771Z,49730
2018-10-06T10:09:01.759Z,50110
2018-10-06T10:09:31.822Z,50357
2018-10-06T10:10:01.873Z,50060
2018-10-06T10:10:31.859Z,50347
2018-10-06T10:11:01.888Z,50970
2018-10-06T10:11:32.212Z,50840
2018-10-06T10:12:01.951Z,51563
2018-10-06T10:12:32.057Z,51617
2018-10-06T10:13:02.068Z,51127
2018-10-06T10:13:32.052Z,51217
2018-10-06T10:14:02.138Z,51273
2018-10-06T10:14:32.111Z,50730
2018-10-06T10:15:02.134Z,50643
2018-10-06T10:15:32.294Z,50880
2018-10-06T10:16:02.193Z,50657
2018-10-06T10:16:32.309Z,50663
2018-10-06T10:17:02.388Z,51633
2018-10-06T10:17:32.376Z,51760
2018-10-06T10:18:02.400Z,52517
2018-10-06T10:18:32.493Z,52763
2018-10-06T10:19:02.416Z,52540
2018-10-06T10:19:32.428Z,51937
2018-10-06T10:20:02.460Z,51480
2018-10-06T10:20:32.552Z,51203
2018-10-06T10:21:02.531Z,50823
2018-10-06T10:21:32.628Z,51260
2018-10-06T10:22:02.708Z,51090
2018-10-06T10:22:32.685Z,51653
2018-10-06T10:23:02.712Z,52260
2018-10-06T10:23:32.747Z,49890
2018-10-06T10:24:02.697Z,51270
2018-10-06T10:24:32.731Z,51720
2018-10-06T10:25:02.795Z,52117
2018-10-06T10:25:32.779Z,52363
2018-10-06T10:26:02.876Z,52257
2018-10-06T10:26:32.906Z,51513
2018-10-06T10:27:02.931Z,51207
2018-10-06T10:27:32.919Z,51887
2018-10-06T10:28:02.931Z,51520
2018-10-06T10:28:33.021Z,51870
2018-10-06T10:29:03.033Z,51030
2018-10-06T10:29:33.027Z,51427
2018-10-06T10:30:03.056Z,51217
2018-10-06T10:30:33.175Z,52873
2018-10-06T10:31:03.119Z,52253
2018-10-06T10:31:33.199Z,52883
2018-10-06T10:32:03.260Z,52127
2018-10-06T10:32:33.241Z,53540
2018-10-06T10:33:03.261Z,51620
2018-10-06T10:33:33.284Z,51413
2018-10-06T10:34:03.345Z,51783
2018-10-06T10:34:33.399Z,52293
2018-10-06T10:35:03.388Z,52937
2018-10-06T10:35:33.418Z,52420
2018-10-06T10:36:03.436Z,50557
2018-10-06T10:36:33.507Z,50827
2018-10-06T10:37:03.521Z,50297
2018-10-06T10:37:33.759Z,49913
2018-10-06T10:38:03.603Z,51570
2018-10-06T10:38:33.624Z,51160
2018-10-06T10:39:03.680Z,51170
2018-10-06T10:39:33.862Z,51647
2018-10-06T10:40:03.673Z,51797
2018-10-06T10:40:34.368Z,51417
2018-10-06T10:41:03.733Z,51683
2018-10-06T10:41:33.807Z,51033
2018-10-06T10:42:03.927Z,51233
2018-10-06T10:42:33.869Z,51207
2018-10-06T10:43:03.911Z,49973
2018-10-06T10:43:33.929Z,50280
2018-10-06T10:44:04.088Z,51530
2018-10-06T10:44:34.133Z,53207
2018-10-06T10:45:04.060Z,52723
2018-10-06T10:45:34.080Z,51807
2018-10-06T10:46:04.091Z,48253
2018-10-06T10:46:34.139Z,49493
2018-10-06T10:47:04.211Z,46317
2018-10-06T10:47:34.182Z,47113
2018-10-06T10:48:04.259Z,48463
2018-10-06T10:48:34.232Z,47257
2018-10-06T10:49:04.289Z,46337
2018-10-06T10:49:34.323Z,47583
2018-10-06T10:50:04.356Z,49997
2018-10-06T10:50:34.340Z,48887
2018-10-06T10:51:04.354Z,49643
2018-10-06T10:51:34.427Z,50987
2018-10-06T10:52:04.534Z,52693
2018-10-06T10:52:34.518Z,53183
2018-10-06T10:53:04.534Z,50270
2018-10-06T10:53:34.521Z,50457
2018-10-06T10:54:04.595Z,51933
2018-10-06T10:54:34.584Z,51260
2018-10-06T10:55:04.660Z,50503
2018-10-06T10:55:34.733Z,51113
2018-10-06T10:56:04.674Z,48380
2018-10-06T10:56:34.698Z,50060
2018-10-06T10:57:04.800Z,49907
2018-10-06T10:57:34.784Z,48643
2018-10-06T10:58:04.789Z,47897
2018-10-06T10:58:34.819Z,49727
2018-10-06T10:59:04.845Z,50617
2018-10-06T10:59:34.947Z,50943
2018-10-06T11:00:05.063Z,50363
2018-10-06T11:00:35.094Z,49853
2018-10-06T11:01:05.039Z,50343
2018-10-06T11:01:35.012Z,50973
2018-10-06T11:02:05.129Z,49187
2018-10-06T11:02:35.074Z,49957
2018-10-06T11:03:05.106Z,49677
2018-10-06T11:03:35.137Z,48243
2018-10-06T11:04:05.195Z,47640
2018-10-06T11:04:35.257Z,48727
2018-10-06T11:05:05.270Z,49303
2018-10-06T11:05:35.288Z,50083
2018-10-06T11:06:05.342Z,50117
2018-10-06T11:06:35.350Z,50717
2018-10-06T11:07:05.423Z,50700
2018-10-06T11:07:35.420Z,51667
2018-10-06T11:08:05.465Z,51457
2018-10-06T11:08:35.487Z,50040
2018-10-06T11:09:05.485Z,49910
2018-10-06T11:09:35.534Z,50113
2018-10-06T11:10:05.605Z,50317
2018-10-06T11:10:35.556Z,51623
2018-10-06T11:11:05.639Z,51443
2018-10-06T11:11:35.615Z,51540
2018-10-06T11:12:05.715Z,52360
2018-10-06T11:12:35.690Z,52513
2018-10-06T11:13:05.722Z,50213
2018-10-06T11:13:35.788Z,49763
2018-10-06T11:14:05.773Z,48327
2018-10-06T11:14:35.817Z,49967
2018-10-06T11:15:05.835Z,48330
2018-10-06T11:15:35.887Z,48927
2018-10-06T11:16:05.901Z,48907
2018-10-06T11:16:35.943Z,50107
2018-10-06T11:17:06.081Z,50877
2018-10-06T11:17:35.990Z,50380
2018-10-06T11:18:06.028Z,49243
2018-10-06T11:18:36.056Z,48497
2018-10-06T11:19:06.083Z,49240
2018-10-06T11:19:36.119Z,48117
2018-10-06T11:20:06.173Z,47800
2018-10-06T11:20:36.191Z,47993
2018-10-06T11:21:06.270Z,47360
2018-10-06T11:21:36.275Z,47783
2018-10-06T11:22:06.533Z,46830
2018-10-06T11:22:36.310Z,45257
2018-10-06T11:23:06.332Z,44513
2018-10-06T11:23:36.361Z,45900
2018-10-06T11:24:06.415Z,47653
2018-10-06T11:24:36.468Z,47993
2018-10-06T11:25:06.480Z,45900
2018-10-06T11:25:36.568Z,43860
2018-10-06T11:26:06.581Z,38603
2018-10-06T11:26:36.556Z,41407
2018-10-06T11:27:06.720Z,40627
2018-10-06T11:27:36.659Z,41507
2018-10-06T11:28:06.652Z,41643
2018-10-06T11:28:36.710Z,44387
2018-10-06T11:29:06.749Z,44813
2018-10-06T11:29:36.768Z,43570
2018-10-06T11:30:06.821Z,47867
2018-10-06T11:30:36.885Z,49920
2018-10-06T11:31:06.877Z,50480
2018-10-06T11:31:36.895Z,48367
2018-10-06T11:32:07.022Z,45677
2018-10-06T11:32:37.007Z,45450
2018-10-06T11:33:07.006Z,49107
2018-10-06T11:33:37.019Z,49457
2018-10-06T11:34:07.058Z,49587
2018-10-06T11:34:37.084Z,49177
2018-10-06T11:35:07.120Z,51227
2018-10-06T11:35:37.161Z,51310
2018-10-06T11:36:07.222Z,52937
2018-10-06T11:36:37.204Z,51077
2018-10-06T11:37:07.258Z,50477
2018-10-06T11:37:37.575Z,50860
2018-10-06T11:38:07.373Z,50657
2018-10-06T11:38:37.328Z,48347
2018-10-06T11:39:07.359Z,47587
2018-10-06T11:39:37.350Z,48103
2018-10-06T11:40:07.391Z,48860
2018-10-06T11:40:37.415Z,48227
2018-10-06T11:41:07.470Z,48710
2018-10-06T11:41:37.508Z,47520
2018-10-06T11:42:07.541Z,47890