createdAt,value
2023-03-22T00:01:25.113Z,23.91
2023-03-22T00:03:53.042Z,23.91
2023-03-22T00:06:21.964Z,23.88
2023-03-22T00:08:51.183Z,23.88
2023-03-22T00:11:19.929Z,23.88
2023-03-22T00:13:47.476Z,23.87
2023-03-22T00:16:15.280Z,23.86
2023-03-22T00:18:43.055Z,23.85
2023-03-22T00:21:14.609Z,23.85
2023-03-22T00:23:42.295Z,23.83
2023-03-22T00:26:10.769Z,23.84
2023-03-22T00:28:38.415Z,23.83
2023-03-22T00:31:06.080Z,23.84
2023-03-22T00:33:35.378Z,23.83
2023-03-22T00:36:05.290Z,23.81
2023-03-22T00:38:43.796Z,23.83
2023-03-22T00:41:13.057Z,23.83
2023-03-22T00:43:40.489Z,23.83
2023-03-22T00:46:08.378Z,23.82
2023-03-22T00:48:36.172Z,23.80
2023-03-22T00:51:03.794Z,23.82
2023-03-22T00:53:33.019Z,23.79
2023-03-22T00:56:00.821Z,23.78
2023-03-22T00:58:29.739Z,23.79
2023-03-22T01:00:57.264Z,23.78
2023-03-22T01:03:25.230Z,23.78
2023-03-22T01:05:55.602Z,23.78
2023-03-22T01:08:23.906Z,23.77
2023-03-22T01:10:51.718Z,23.76
2023-03-22T01:13:19.213Z,23.78
2023-03-22T01:15:49.675Z,23.77
2023-03-22T01:18:17.745Z,23.75
2023-03-22T01:20:45.298Z,23.75
2023-03-22T01:23:12.845Z,23.75
2023-03-22T01:25:40.954Z,23.74
2023-03-22T01:28:08.790Z,23.73
2023-03-22T01:30:36.884Z,23.73
2023-03-22T01:33:05.737Z,23.73
2023-03-22T01:35:34.186Z,23.73
2023-03-22T01:38:01.671Z,23.73
2023-03-22T01:40:29.566Z,23.73
2023-03-22T01:42:57.305Z,23.71
2023-03-22T01:45:35.729Z,23.71
2023-03-22T01:48:22.164Z,23.71
2023-03-22T01:51:03.371Z,23.72
2023-03-22T01:53:34.101Z,23.70
2023-03-22T01:56:02.207Z,23.68
2023-03-22T01:58:30.340Z,23.68
2023-03-22T02:00:58.418Z,23.68
2023-03-22T02:03:35.811Z,23.66
2023-03-22T02:06:03.497Z,23.67
2023-03-22T02:08:31.468Z,23.67
2023-03-22T02:11:00.482Z,23.67
2023-03-22T02:13:47.807Z,23.67
2023-03-22T02:16:29.855Z,23.70
2023-03-22T02:19:08.331Z,23.67
2023-03-22T02:22:03.840Z,23.66
2023-03-22T02:24:32.864Z,23.66
2023-03-22T02:27:02.927Z,23.65
2023-03-22T02:29:45.250Z,23.65
2023-03-22T02:32:15.979Z,23.66
2023-03-22T02:35:02.263Z,23.64
2023-03-22T02:37:33.799Z,23.63
2023-03-22T02:40:06.639Z,23.63
2023-03-22T02:42:43.363Z,23.62
2023-03-22T02:45:12.660Z,23.63
2023-03-22T02:47:51.382Z,23.63
2023-03-22T02:50:22.004Z,23.64
2023-03-22T02:53:04.330Z,23.63
2023-03-22T02:55:38.689Z,23.63
2023-03-22T02:58:15.272Z,23.63
2023-03-22T03:00:43.390Z,23.61
2023-03-22T03:03:11.922Z,23.61
2023-03-22T03:05:43.768Z,23.62
2023-03-22T03:08:13.200Z,23.60
2023-03-22T03:10:41.300Z,23.59
2023-03-22T03:13:13.415Z,23.60
2023-03-22T03:15:43.933Z,23.56
2023-03-22T03:18:19.566Z,23.58
2023-03-22T03:21:14.856Z,23.59
2023-03-22T03:23:49.521Z,23.61
2023-03-22T03:26:29.168Z,23.57
2023-03-22T03:29:08.611Z,23.57
2023-03-22T03:31:46.350Z,23.56
2023-03-22T03:34:16.541Z,23.57
2023-03-22T03:36:54.557Z,23.55
2023-03-22T03:39:22.188Z,23.57
2023-03-22T03:41:52.519Z,23.57
2023-03-22T03:44:20.420Z,23.56
2023-03-22T03:46:47.970Z,23.56
2023-03-22T03:49:16.293Z,23.56
2023-03-22T03:51:48.706Z,23.55
2023-03-22T03:54:16.742Z,23.56
2023-03-22T03:56:44.270Z,23.54
2023-03-22T03:59:12.409Z,23.54
2023-03-22T04:01:40.167Z,23.53
2023-03-22T04:04:09.611Z,23.54
2023-03-22T04:06:39.428Z,23.54
2023-03-22T04:09:08.698Z,23.54
2023-03-22T04:11:39.086Z,23.53
2023-03-22T04:14:06.541Z,23.53
2023-03-22T04:16:34.310Z,23.53
2023-03-22T04:19:01.799Z,23.54
2023-03-22T04:21:29.864Z,23.53
2023-03-22T04:23:57.874Z,23.52
2023-03-22T04:26:26.739Z,23.53
2023-03-22T04:28:54.829Z,23.52
2023-03-22T04:31:22.666Z,23.51
2023-03-22T04:33:54.959Z,23.52
2023-03-22T04:36:23.952Z,23.51
2023-03-22T04:38:52.279Z,23.53
2023-03-22T04:41:20.969Z,23.51
2023-03-22T04:43:51.088Z,23.50
2023-03-22T04:46:21.288Z,23.51
2023-03-22T04:48:49.515Z,23.51
2023-03-22T04:51:17.008Z,23.50
2023-03-22T04:53:45.118Z,23.48
2023-03-22T04:56:13.590Z,23.48
2023-03-22T04:58:42.540Z,23.48
2023-03-22T05:01:11.030Z,23.47
2023-03-22T05:03:39.359Z,23.46
2023-03-22T05:06:07.968Z,23.48
2023-03-22T05:08:35.979Z,23.45
2023-03-22T05:11:09.042Z,23.45
2023-03-22T05:13:37.444Z,23.44
2023-03-22T05:16:05.775Z,23.42
2023-03-22T05:18:35.073Z,23.41
2023-03-22T05:21:03.924Z,23.42
2023-03-22T05:23:31.665Z,23.40
2023-03-22T05:26:01.780Z,23.40
2023-03-22T05:28:29.478Z,23.39
2023-03-22T05:30:57.441Z,23.40
2023-03-22T05:33:27.895Z,23.40
2023-03-22T05:35:55.945Z,23.40
2023-03-22T05:38:24.668Z,23.40
2023-03-22T05:40:52.343Z,23.39
2023-03-22T05:43:19.908Z,23.39
2023-03-22T05:45:49.135Z,23.38
2023-03-22T05:48:19.132Z,23.38
2023-03-22T05:50:46.713Z,23.37
2023-03-22T05:53:15.006Z,23.37
2023-03-22T05:55:42.874Z,23.37
2023-03-22T05:58:10.944Z,23.37
2023-03-22T06:00:40.108Z,23.37
2023-03-22T06:03:10.363Z,23.38
2023-03-22T06:05:38.753Z,23.38
2023-03-22T06:08:07.070Z,23.39
2023-03-22T06:10:36.199Z,23.38
2023-03-22T06:13:03.803Z,23.37
2023-03-22T06:15:31.814Z,23.36
2023-03-22T06:17:59.715Z,23.35
2023-03-22T06:20:27.489Z,23.35
2023-03-22T06:22:55.392Z,23.35
2023-03-22T06:25:23.862Z,23.36
2023-03-22T06:27:51.320Z,23.35
2023-03-22T06:30:19.282Z,23.36
2023-03-22T06:32:49.357Z,23.35
2023-03-22T06:35:17.011Z,23.36
2023-03-22T06:37:45.972Z,23.36
2023-03-22T06:40:13.845Z,23.35
2023-03-22T06:42:41.316Z,23.35
2023-03-22T06:45:09.464Z,23.35
2023-03-22T06:47:37.381Z,23.33
2023-03-22T06:50:05.649Z,23.33
2023-03-22T06:52:34.466Z,23.34
2023-03-22T06:55:03.300Z,23.34
2023-03-22T06:57:30.766Z,23.33
2023-03-22T06:59:58.361Z,23.33
2023-03-22T07:02:26.180Z,23.32
2023-03-22T07:04:54.944Z,23.31
2023-03-22T07:07:22.426Z,23.29
2023-03-22T07:09:50.589Z,23.31
2023-03-22T07:12:18.745Z,23.29
2023-03-22T07:14:47.542Z,23.29
2023-03-22T07:17:16.666Z,23.29
2023-03-22T07:19:44.987Z,23.28
2023-03-22T07:22:12.677Z,23.28
2023-03-22T07:24:50.540Z,23.29
2023-03-22T07:27:23.889Z,23.27
2023-03-22T07:29:51.802Z,23.27
2023-03-22T07:32:20.351Z,23.27
2023-03-22T07:34:50.263Z,23.27
2023-03-22T07:37:18.887Z,23.26
2023-03-22T07:39:46.443Z,23.26
2023-03-22T07:42:14.166Z,23.24
2023-03-22T07:44:47.311Z,23.25
2023-03-22T07:47:27.205Z,23.25
2023-03-22T07:50:03.461Z,23.25
2023-03-22T07:52:31.678Z,23.25
2023-03-22T07:54:59.199Z,23.26
2023-03-22T07:57:26.961Z,23.26
2023-03-22T07:59:54.607Z,23.28
2023-03-22T08:02:24.279Z,23.29
2023-03-22T08:04:56.459Z,23.29
2023-03-22T08:07:27.257Z,23.30
2023-03-22T08:09:55.073Z,23.29
2023-03-22T08:12:22.613Z,23.31
2023-03-22T08:14:53.187Z,23.30
2023-03-22T08:17:21.643Z,23.33
2023-03-22T08:19:50.386Z,23.33
2023-03-22T08:22:18.590Z,23.34
2023-03-22T08:24:48.300Z,23.36
2023-03-22T08:27:15.821Z,23.37
2023-03-22T08:29:45.555Z,23.36
2023-03-22T08:32:13.491Z,23.37
2023-03-22T08:34:41.231Z,23.39
2023-03-22T08:37:08.946Z,23.41
2023-03-22T08:39:36.945Z,23.41
2023-03-22T08:42:05.597Z,23.42
2023-03-22T08:44:33.250Z,23.42
2023-03-22T08:47:03.078Z,23.44
2023-03-22T08:49:31.568Z,23.46
2023-03-22T08:51:59.269Z,23.48
2023-03-22T08:54:33.631Z,23.49
2023-03-22T08:57:05.060Z,23.49
2023-03-22T08:59:33.425Z,23.51
2023-03-22T09:02:02.000Z,23.52
2023-03-22T09:04:29.545Z,23.52
2023-03-22T09:06:57.595Z,23.53
2023-03-22T09:09:25.057Z,23.55
2023-03-22T09:11:53.175Z,23.55
2023-03-22T09:14:21.282Z,23.56
2023-03-22T09:16:49.176Z,23.56
2023-03-22T09:19:17.116Z,23.57
2023-03-22T09:21:45.591Z,23.57
2023-03-22T09:24:13.181Z,23.57
2023-03-22T09:26:40.811Z,23.57
2023-03-22T09:29:08.550Z,23.57
2023-03-22T09:31:36.107Z,23.58
2023-03-22T09:34:04.593Z,23.57
2023-03-22T09:36:32.527Z,23.57
2023-03-22T09:39:00.110Z,23.57
2023-03-22T09:41:41.322Z,23.57
2023-03-22T09:44:15.532Z,23.58
2023-03-22T09:46:46.235Z,23.57
2023-03-22T09:49:17.017Z,23.56
2023-03-22T09:51:46.040Z,23.56
2023-03-22T09:54:33.781Z,23.56
2023-03-22T09:57:21.435Z,23.58
2023-03-22T10:00:11.786Z,23.58
2023-03-22T10:02:54.517Z,23.56
2023-03-22T10:05:39.399Z,23.55
2023-03-22T10:08:41.140Z,23.54
2023-03-22T10:11:14.777Z,23.54
2023-03-22T10:13:51.460Z,23.52
2023-03-22T10:16:33.454Z,23.52
2023-03-22T10:19:17.337Z,23.52
2023-03-22T10:21:45.509Z,23.50
2023-03-22T10:24:24.075Z,23.50
2023-03-22T10:26:51.803Z,23.51
2023-03-22T10:29:35.285Z,23.50
2023-03-22T10:32:28.121Z,23.50
2023-03-22T10:34:56.655Z,23.51
2023-03-22T10:37:25.868Z,23.48
2023-03-22T10:39:54.941Z,23.48
2023-03-22T10:42:28.164Z,23.49
2023-03-22T10:45:07.367Z,23.47
2023-03-22T10:47:42.756Z,23.49
2023-03-22T10:50:37.177Z,23.48
2023-03-22T10:53:15.978Z,23.51
2023-03-22T10:55:44.205Z,23.49
2023-03-22T10:58:12.206Z,23.48
2023-03-22T11:00:50.895Z,23.48
2023-03-22T11:03:28.032Z,23.47
2023-03-22T11:06:12.121Z,23.47
2023-03-22T11:08:40.732Z,23.45
2023-03-22T11:11:15.648Z,23.45
2023-03-22T11:13:43.575Z,23.43
2023-03-22T11:16:11.056Z,23.42
2023-03-22T11:18:38.613Z,23.42
2023-03-22T11:21:08.139Z,23.41
2023-03-22T11:23:36.068Z,23.40
2023-03-22T11:26:11.480Z,23.40
2023-03-22T11:28:50.365Z,23.40
2023-03-22T11:31:19.041Z,23.39
2023-03-22T11:34:00.239Z,23.37
2023-03-22T11:36:28.210Z,23.38
2023-03-22T11:39:00.056Z,23.36
2023-03-22T11:41:29.697Z,23.36
2023-03-22T11:44:17.517Z,23.34
2023-03-22T11:46:55.446Z,23.35
2023-03-22T11:49:24.374Z,23.33
2023-03-22T11:51:51.793Z,23.31
2023-03-22T11:54:31.945Z,23.32
2023-03-22T11:57:02.040Z,23.32
2023-03-22T11:59:31.382Z,23.32
2023-03-22T12:02:20.885Z,23.33
2023-03-22T12:04:48.768Z,23.33
2023-03-22T12:07:22.010Z,23.31
2023-03-22T12:09:58.994Z,23.31
2023-03-22T12:12:29.927Z,23.30
2023-03-22T12:15:04.395Z,23.29
2023-03-22T12:17:47.946Z,23.28
2023-03-22T12:20:52.155Z,23.30
2023-03-22T12:23:21.588Z,23.30
2023-03-22T12:26:01.853Z,23.27
2023-03-22T12:28:43.344Z,23.29
2023-03-22T12:31:14.646Z,23.29
2023-03-22T12:33:49.332Z,23.26
2023-03-22T12:36:19.803Z,23.27
2023-03-22T12:38:48.360Z,23.27
2023-03-22T12:41:18.340Z,23.27
2023-03-22T12:44:01.897Z,23.26
2023-03-22T12:47:03.534Z,23.35
2023-03-22T12:49:53.567Z,23.29
2023-03-22T12:52:44.672Z,23.27
2023-03-22T12:55:18.931Z,23.26
2023-03-22T12:57:51.302Z,23.25
2023-03-22T13:00:19.218Z,23.25
2023-03-22T13:02:55.485Z,23.24
2023-03-22T13:05:23.272Z,23.24
2023-03-22T13:07:53.289Z,23.25
2023-03-22T13:10:29.892Z,23.25
2023-03-22T13:13:09.742Z,23.26
2023-03-22T13:15:42.292Z,23.26
2023-03-22T13:18:43.824Z,23.25
2023-03-22T13:21:14.357Z,23.26
2023-03-22T13:23:57.333Z,23.26
2023-03-22T13:29:36.447Z,23.28
2023-03-22T13:32:55.983Z,23.22
2023-03-22T13:35:29.013Z,23.25
2023-03-22T13:38:02.853Z,23.21
2023-03-22T13:40:59.415Z,23.19
2023-03-22T13:43:54.178Z,23.21
2023-03-22T13:46:22.015Z,23.20
2023-03-22T13:48:52.723Z,23.16
2023-03-22T13:51:23.169Z,23.14
2023-03-22T13:54:10.142Z,23.13
2023-03-22T13:56:58.633Z,23.14
2023-03-22T13:59:27.339Z,23.19
2023-03-22T14:02:10.922Z,23.30
2023-03-22T14:04:42.602Z,23.46
2023-03-22T14:07:25.039Z,23.60
2023-03-22T14:10:06.640Z,23.77
2023-03-22T14:12:48.916Z,23.95
2023-03-22T14:15:28.666Z,24.08
2023-03-22T14:18:16.296Z,24.22
2023-03-22T14:20:44.332Z,24.38
