createdAt,value
2022-12-18T00:01:19.937Z,77.63
2022-12-18T00:03:47.537Z,82.60
2022-12-18T00:06:14.810Z,64.35
2022-12-18T00:08:42.824Z,64.75
2022-12-18T00:11:12.919Z,64.95
2022-12-18T00:13:40.080Z,85.63
2022-12-18T00:16:11.144Z,79.38
2022-12-18T00:18:38.305Z,68.75
2022-12-18T00:21:07.786Z,76.15
2022-12-18T00:23:35.937Z,72.82
2022-12-18T00:26:05.259Z,87.13
2022-12-18T00:28:31.941Z,81.22
2022-12-18T00:31:06.601Z,78.05
2022-12-18T00:33:33.306Z,84.38
2022-12-18T00:36:04.272Z,71.43
2022-12-18T00:38:31.014Z,74.07
2022-12-18T00:40:57.830Z,75.22
2022-12-18T00:43:24.422Z,70.65
2022-12-18T00:45:51.554Z,79.03
2022-12-18T00:48:18.112Z,73.38
2022-12-18T00:50:44.984Z,72.90
2022-12-18T00:53:11.866Z,71.63
2022-12-18T00:55:40.175Z,82.32
2022-12-18T00:58:06.653Z,74.97
2022-12-18T01:00:33.416Z,74.15
2022-12-18T01:03:00.048Z,73.30
2022-12-18T01:05:26.911Z,62.53
2022-12-18T01:07:53.333Z,62.30
2022-12-18T01:10:20.344Z,73.32
2022-12-18T01:12:46.873Z,69.47
2022-12-18T01:15:15.387Z,72.65
2022-12-18T01:17:41.973Z,73.38
2022-12-18T01:20:09.520Z,66.82
2022-12-18T01:22:36.784Z,62.90
2022-12-18T01:25:05.029Z,63.53
2022-12-18T01:27:34.255Z,63.67
2022-12-18T01:30:00.965Z,73.07
2022-12-18T01:32:27.562Z,68.63
2022-12-18T01:34:56.825Z,74.18
2022-12-18T01:37:23.572Z,67.45
2022-12-18T01:39:50.956Z,69.30
2022-12-18T01:42:17.694Z,75.45
2022-12-18T01:44:47.156Z,86.20
2022-12-18T01:47:25.183Z,69.30
2022-12-18T01:49:52.363Z,70.05
2022-12-18T01:52:21.104Z,70.30
2022-12-18T01:54:49.690Z,71.55
2022-12-18T01:57:16.442Z,71.53
2022-12-18T01:59:46.239Z,69.70
2022-12-18T02:02:13.133Z,70.35
2022-12-18T02:04:47.808Z,75.97
2022-12-18T02:07:24.826Z,69.07
2022-12-18T02:10:25.332Z,64.90
2022-12-18T02:13:22.544Z,70.30
2022-12-18T02:16:07.745Z,65.82
2022-12-18T02:18:39.192Z,56.97
2022-12-18T02:21:21.736Z,62.25
2022-12-18T02:23:57.658Z,72.82
2022-12-18T02:26:24.655Z,76.47
2022-12-18T02:29:06.943Z,65.93
2022-12-18T02:31:41.189Z,74.10
2022-12-18T02:34:09.448Z,65.50
2022-12-18T02:36:37.824Z,75.68
2022-12-18T02:39:07.369Z,70.28
2022-12-18T02:41:37.635Z,78.82
2022-12-18T02:44:10.025Z,81.90
2022-12-18T02:46:41.039Z,70.55
2022-12-18T02:49:34.367Z,64.97
2022-12-18T02:52:09.603Z,73.50
2022-12-18T02:54:58.792Z,59.72
2022-12-18T02:57:29.936Z,71.22
2022-12-18T03:00:08.921Z,56.55
2022-12-18T03:02:55.703Z,66.40
2022-12-18T03:05:30.199Z,66.38
2022-12-18T03:08:02.702Z,64.40
2022-12-18T03:10:33.370Z,56.75
2022-12-18T03:13:10.470Z,58.22
2022-12-18T03:15:42.934Z,57.42
2022-12-18T03:18:18.975Z,59.65
2022-12-18T03:20:49.187Z,51.53
2022-12-18T03:23:25.957Z,51.53
2022-12-18T03:25:57.662Z,52.75
2022-12-18T03:28:24.865Z,45.53
2022-12-18T03:30:58.588Z,44.00
2022-12-18T03:33:29.300Z,49.53
2022-12-18T03:35:56.262Z,47.05
2022-12-18T03:38:22.878Z,54.47
2022-12-18T03:40:57.404Z,62.33
2022-12-18T03:43:33.198Z,48.53
2022-12-18T03:46:15.560Z,69.28
2022-12-18T03:49:07.959Z,42.88
2022-12-18T03:51:50.083Z,37.50
2022-12-18T03:54:18.570Z,39.63
2022-12-18T03:56:52.462Z,42.10
2022-12-18T03:59:20.455Z,39.63
2022-12-18T04:01:50.333Z,42.75
2022-12-18T04:04:19.742Z,36.88
2022-12-18T04:06:48.956Z,34.05
2022-12-18T04:09:16.012Z,35.72
2022-12-18T04:11:44.744Z,41.70
2022-12-18T04:14:17.528Z,43.08
2022-12-18T04:16:44.588Z,39.78
2022-12-18T04:19:11.139Z,43.10
2022-12-18T04:21:38.041Z,42.40
2022-12-18T04:24:04.592Z,34.63
2022-12-18T04:26:31.188Z,42.72
2022-12-18T04:28:57.676Z,39.80
2022-12-18T04:31:24.288Z,38.83
2022-12-18T04:33:50.968Z,37.88
2022-12-18T04:36:17.694Z,39.45
2022-12-18T04:38:44.142Z,41.13
2022-12-18T04:41:10.738Z,38.33
2022-12-18T04:43:37.466Z,38.53
2022-12-18T04:46:08.403Z,38.58
2022-12-18T04:48:36.183Z,43.78
2022-12-18T04:51:02.891Z,41.78
2022-12-18T04:53:29.523Z,44.28
2022-12-18T04:56:11.813Z,41.40
2022-12-18T04:58:40.101Z,41.80
2022-12-18T05:01:08.331Z,46.03
2022-12-18T05:03:35.565Z,39.80
2022-12-18T05:06:02.257Z,41.35
2022-12-18T05:08:28.767Z,43.80
2022-12-18T05:11:11.161Z,39.63
2022-12-18T05:13:39.188Z,41.08
2022-12-18T05:16:06.719Z,43.47
2022-12-18T05:18:33.659Z,41.40
2022-12-18T05:21:00.128Z,37.33
2022-12-18T05:23:26.845Z,38.08
2022-12-18T05:26:01.806Z,36.15
2022-12-18T05:28:30.776Z,36.40
2022-12-18T05:31:00.716Z,34.25
2022-12-18T05:33:30.501Z,31.33
2022-12-18T05:35:59.349Z,31.50
2022-12-18T05:38:28.179Z,26.17
2022-12-18T05:40:55.514Z,30.67
2022-12-18T05:43:22.824Z,35.05
2022-12-18T05:45:49.963Z,30.63
2022-12-18T05:48:17.236Z,33.20
2022-12-18T05:50:48.680Z,31.70
2022-12-18T05:53:17.964Z,27.88
2022-12-18T05:55:45.140Z,28.10
2022-12-18T05:58:13.535Z,28.73
2022-12-18T06:00:44.079Z,28.05
2022-12-18T06:03:11.868Z,29.80
2022-12-18T06:05:40.696Z,33.97
2022-12-18T06:08:07.507Z,26.08
2022-12-18T06:10:34.068Z,32.08
2022-12-18T06:13:01.342Z,30.83
2022-12-18T06:15:28.077Z,34.22
2022-12-18T06:17:54.605Z,35.33
2022-12-18T06:20:21.230Z,27.52
2022-12-18T06:22:47.769Z,28.92
2022-12-18T06:25:14.512Z,29.33
2022-12-18T06:27:41.131Z,31.27
2022-12-18T06:30:09.626Z,30.70
2022-12-18T06:32:36.209Z,33.03
2022-12-18T06:35:02.754Z,28.52
2022-12-18T06:37:29.323Z,35.08
2022-12-18T06:39:57.505Z,29.23
2022-12-18T06:42:24.835Z,29.95
2022-12-18T06:44:52.578Z,31.83
2022-12-18T06:47:19.651Z,29.88
2022-12-18T06:49:46.182Z,31.75
2022-12-18T06:52:12.638Z,35.83
2022-12-18T06:54:39.133Z,31.52
2022-12-18T06:57:05.631Z,35.40
2022-12-18T06:59:32.293Z,33.25
2022-12-18T07:01:58.854Z,33.17
2022-12-18T07:04:31.375Z,36.47
2022-12-18T07:09:25.680Z,27.52
2022-12-18T07:11:53.431Z,30.17
2022-12-18T07:14:20.259Z,24.80
2022-12-18T07:16:46.803Z,35.38
2022-12-18T07:19:13.414Z,29.50
2022-12-18T07:21:39.852Z,29.65
2022-12-18T07:24:06.924Z,32.03
2022-12-18T07:26:33.667Z,31.25
2022-12-18T07:29:00.157Z,33.53
2022-12-18T07:31:27.686Z,30.20
2022-12-18T07:33:54.566Z,30.35
2022-12-18T07:36:24.235Z,30.08
2022-12-18T07:38:52.426Z,30.45
2022-12-18T07:41:19.621Z,29.30
2022-12-18T07:43:46.523Z,27.67
2022-12-18T07:46:15.138Z,34.67
2022-12-18T07:48:42.804Z,33.17
2022-12-18T07:51:13.447Z,27.45
2022-12-18T07:53:40.567Z,30.85
2022-12-18T07:56:27.694Z,34.65
2022-12-18T07:58:55.929Z,32.55
2022-12-18T08:01:22.495Z,29.70
2022-12-18T08:03:49.497Z,33.78
2022-12-18T08:06:18.358Z,35.25
2022-12-18T08:08:45.046Z,35.58
2022-12-18T08:11:11.509Z,32.42
2022-12-18T08:13:38.447Z,32.80
2022-12-18T08:16:08.772Z,34.25
2022-12-18T08:18:37.450Z,31.25
2022-12-18T08:21:25.387Z,29.55
2022-12-18T08:23:53.553Z,32.72
2022-12-18T08:26:21.103Z,27.80
2022-12-18T08:28:49.326Z,30.35
2022-12-18T08:31:17.133Z,28.70
2022-12-18T08:33:44.054Z,34.75
2022-12-18T08:36:11.060Z,31.80
2022-12-18T08:38:37.810Z,31.42
2022-12-18T08:41:08.285Z,36.08
2022-12-18T08:43:53.300Z,28.02
2022-12-18T08:46:21.301Z,30.02
2022-12-18T08:48:48.293Z,32.35
2022-12-18T08:51:18.043Z,33.83
2022-12-18T08:53:45.606Z,28.50
2022-12-18T08:56:13.132Z,29.55
2022-12-18T08:58:39.902Z,28.90
2022-12-18T09:01:10.228Z,33.03
2022-12-18T09:03:37.783Z,29.38
2022-12-18T09:06:05.650Z,31.35
2022-12-18T09:08:35.674Z,30.98
2022-12-18T09:11:02.098Z,32.85
2022-12-18T09:13:28.769Z,26.15
2022-12-18T09:15:56.633Z,33.35
2022-12-18T09:18:24.448Z,37.13
2022-12-18T09:20:55.072Z,34.05
2022-12-18T09:23:22.360Z,37.15
2022-12-18T09:25:49.253Z,30.65
2022-12-18T09:28:17.831Z,30.10
2022-12-18T09:30:47.888Z,29.27
2022-12-18T09:33:14.701Z,33.35
2022-12-18T09:35:43.299Z,31.05
2022-12-18T09:38:13.873Z,31.42
2022-12-18T09:40:53.419Z,32.65
2022-12-18T09:43:25.707Z,29.05
2022-12-18T09:45:58.136Z,31.30
2022-12-18T09:48:29.453Z,37.17
2022-12-18T09:51:03.281Z,33.13
2022-12-18T09:53:36.112Z,29.30
2022-12-18T09:56:05.665Z,32.08
2022-12-18T09:58:43.218Z,31.08
2022-12-18T10:01:15.573Z,31.13
2022-12-18T10:03:42.020Z,28.73
2022-12-18T10:06:27.180Z,30.13
2022-12-18T10:09:19.824Z,27.93
2022-12-18T10:12:07.823Z,33.20
2022-12-18T10:15:03.723Z,39.75
2022-12-18T10:17:52.510Z,33.75
2022-12-18T10:20:26.859Z,30.25
2022-12-18T10:23:03.261Z,27.73
2022-12-18T10:25:56.528Z,31.85
2022-12-18T10:28:25.245Z,26.48
2022-12-18T10:30:51.761Z,29.52
2022-12-18T10:33:29.088Z,32.08
2022-12-18T10:35:56.238Z,33.80
2022-12-18T10:38:24.067Z,35.70
2022-12-18T10:40:57.022Z,25.92
2022-12-18T10:43:25.270Z,28.48
2022-12-18T10:46:24.434Z,31.42
2022-12-18T10:48:56.478Z,29.00
2022-12-18T10:51:31.390Z,27.90
2022-12-18T10:54:06.247Z,29.48
2022-12-18T10:56:35.882Z,27.95
2022-12-18T10:59:14.490Z,32.05
2022-12-18T11:01:59.633Z,32.90
2022-12-18T11:04:32.586Z,30.85
2022-12-18T11:07:00.936Z,33.15
2022-12-18T11:09:33.198Z,29.90
2022-12-18T11:12:03.476Z,26.48
2022-12-18T11:14:46.516Z,30.08
2022-12-18T11:17:31.685Z,26.02
2022-12-18T11:20:00.912Z,31.48
2022-12-18T11:22:30.131Z,25.88
2022-12-18T11:25:32.517Z,38.45
2022-12-18T11:28:01.456Z,28.88
2022-12-18T11:30:28.472Z,28.80
2022-12-18T11:33:20.442Z,29.08
2022-12-18T11:35:49.964Z,25.75
2022-12-18T11:38:29.594Z,33.53
2022-12-18T11:41:44.885Z,25.63
2022-12-18T11:44:16.796Z,30.73
2022-12-18T11:46:52.696Z,31.00
2022-12-18T11:49:36.308Z,29.90
2022-12-18T11:52:26.277Z,54.13
2022-12-18T11:54:54.425Z,29.13
2022-12-18T11:57:38.734Z,32.10
2022-12-18T12:00:13.644Z,31.35
2022-12-18T12:02:59.251Z,29.75
2022-12-18T12:05:51.114Z,28.02
2022-12-18T12:08:54.434Z,33.58
2022-12-18T12:11:48.945Z,29.85
2022-12-18T12:14:51.146Z,26.05
2022-12-18T12:17:29.882Z,25.10
2022-12-18T12:20:08.171Z,24.83
2022-12-18T12:22:47.122Z,28.88
2022-12-18T12:25:30.455Z,33.22
2022-12-18T12:28:21.692Z,29.77
2022-12-18T12:31:17.233Z,27.48
2022-12-18T12:34:14.921Z,24.38
2022-12-18T12:37:16.053Z,26.70
2022-12-18T12:39:46.743Z,32.72
2022-12-18T12:42:43.397Z,25.73
2022-12-18T12:45:36.719Z,25.63
2022-12-18T12:48:12.389Z,29.20
2022-12-18T12:50:43.085Z,28.02
2022-12-18T12:53:23.747Z,26.75
2022-12-18T12:55:54.388Z,30.15
2022-12-18T12:58:36.943Z,32.38
2022-12-18T13:01:42.371Z,31.17
2022-12-18T13:04:46.942Z,28.05
2022-12-18T13:07:38.506Z,27.45
2022-12-18T13:10:39.736Z,25.92
2022-12-18T13:13:20.616Z,28.33
2022-12-18T13:16:09.293Z,34.45
2022-12-18T13:19:03.928Z,36.13
2022-12-18T13:21:34.355Z,37.35
2022-12-18T13:24:27.593Z,26.63
2022-12-18T13:26:55.088Z,27.20
2022-12-18T13:30:02.566Z,28.27
2022-12-18T13:32:29.319Z,26.65
2022-12-18T13:35:54.854Z,25.77
2022-12-18T13:38:25.156Z,24.90
2022-12-18T13:40:51.787Z,25.80
2022-12-18T13:43:21.623Z,23.90
2022-12-18T13:46:02.363Z,25.13
2022-12-18T13:48:33.159Z,26.13
2022-12-18T13:54:07.475Z,25.58
2022-12-18T13:56:35.510Z,29.45
2022-12-18T13:59:19.318Z,25.60
2022-12-18T14:01:58.432Z,22.85
2022-12-18T14:04:32.761Z,24.67
2022-12-18T14:07:13.708Z,20.23
2022-12-18T14:09:47.328Z,24.25
2022-12-18T14:12:48.173Z,24.00
2022-12-18T14:15:27.336Z,23.40
2022-12-18T14:18:00.886Z,23.17
2022-12-18T14:20:32.120Z,22.77
2022-12-18T14:23:02.467Z,21.90
2022-12-18T14:25:31.048Z,25.90
2022-12-18T14:28:15.437Z,25.80
2022-12-18T14:30:44.662Z,22.10
2022-12-18T14:33:16.588Z,26.25
2022-12-18T14:35:53.461Z,24.13
2022-12-18T14:38:33.844Z,24.33
2022-12-18T14:41:14.008Z,23.05
2022-12-18T14:43:43.041Z,23.33
2022-12-18T14:46:30.137Z,24.50
2022-12-18T14:49:00.934Z,21.70
2022-12-18T14:51:32.289Z,23.73
2022-12-18T14:54:02.011Z,27.30
2022-12-18T14:56:35.113Z,26.17
2022-12-18T14:59:16.035Z,27.00
2022-12-18T15:01:59.223Z,28.38
2022-12-18T15:04:32.723Z,34.03
2022-12-18T15:07:10.842Z,39.75
2022-12-18T15:12:33.060Z,37.83
2022-12-18T15:14:59.772Z,39.33
2022-12-18T15:17:26.951Z,32.65
2022-12-18T15:20:04.506Z,25.58
2022-12-18T15:22:37.032Z,26.73
2022-12-18T15:25:32.276Z,31.02
2022-12-18T15:28:02.046Z,32.05
2022-12-18T15:30:32.463Z,28.30
2022-12-18T15:33:24.204Z,30.85
2022-12-18T15:36:00.948Z,31.40
2022-12-18T15:38:35.800Z,28.20
2022-12-18T15:41:03.652Z,36.28
2022-12-18T15:43:39.600Z,28.45
2022-12-18T15:46:12.361Z,29.58
2022-12-18T15:48:48.093Z,28.08
2022-12-18T15:51:30.883Z,28.10
2022-12-18T15:54:01.153Z,26.95
2022-12-18T15:56:47.524Z,30.77
2022-12-18T15:59:17.653Z,32.38
2022-12-18T16:01:50.178Z,30.83
2022-12-18T16:04:21.289Z,27.52
2022-12-18T16:07:13.987Z,32.72
2022-12-18T16:09:40.670Z,30.50
2022-12-18T16:12:16.897Z,27.73
2022-12-18T16:14:46.459Z,37.35
2022-12-18T16:17:14.745Z,42.97
2022-12-18T16:19:45.409Z,47.25
2022-12-18T16:22:40.987Z,40.40
2022-12-18T16:25:17.615Z,46.35
2022-12-18T16:27:44.487Z,48.38
2022-12-18T16:30:17.571Z,39.10
2022-12-18T16:32:44.778Z,30.85
2022-12-18T16:35:16.450Z,34.00
2022-12-18T16:40:18.474Z,28.92
2022-12-18T16:42:47.170Z,35.45
2022-12-18T16:45:19.920Z,32.15
2022-12-18T16:47:46.861Z,31.58
2022-12-18T16:50:14.034Z,28.80
2022-12-18T16:52:41.305Z,42.13
2022-12-18T16:55:09.309Z,48.80
2022-12-18T16:57:36.286Z,78.72
2022-12-18T17:00:05.842Z,57.28
2022-12-18T17:02:36.223Z,52.63
2022-12-18T17:05:05.499Z,57.17
2022-12-18T17:07:32.147Z,44.92
2022-12-18T17:09:58.966Z,61.83
2022-12-18T17:12:26.953Z,92.40
2022-12-18T17:14:56.709Z,53.75
2022-12-18T17:17:26.276Z,44.58
2022-12-18T17:19:53.179Z,48.13
2022-12-18T17:22:24.108Z,46.95
2022-12-18T17:24:55.977Z,50.63
2022-12-18T17:27:22.711Z,53.05
2022-12-18T17:29:49.955Z,62.03
2022-12-18T17:32:18.530Z,33.08
2022-12-18T17:34:48.364Z,42.30
2022-12-18T17:37:15.527Z,49.42
2022-12-18T17:39:42.603Z,58.75
2022-12-18T17:42:15.368Z,43.03
2022-12-18T17:44:45.307Z,48.58
2022-12-18T17:47:14.145Z,54.55
2022-12-18T17:49:43.927Z,41.42
2022-12-18T17:52:13.750Z,41.03
2022-12-18T17:54:42.165Z,43.85
2022-12-18T17:57:08.972Z,39.70
2022-12-18T17:59:35.699Z,36.85
2022-12-18T18:02:03.216Z,35.25
2022-12-18T18:04:29.980Z,39.13
2022-12-18T18:06:57.157Z,36.20
2022-12-18T18:09:28.746Z,37.90
2022-12-18T18:12:13.858Z,36.42
2022-12-18T18:14:42.001Z,36.33
2022-12-18T18:17:11.620Z,31.65
2022-12-18T18:19:38.290Z,33.97
2022-12-18T18:22:06.414Z,34.47
2022-12-18T18:24:34.083Z,33.25
2022-12-18T18:27:03.939Z,38.38
2022-12-18T18:29:32.000Z,33.33
2022-12-18T18:31:59.425Z,29.67
2022-12-18T18:34:28.933Z,33.53
2022-12-18T18:37:03.299Z,34.55
2022-12-18T18:39:30.006Z,35.95
2022-12-18T18:41:56.834Z,40.10
2022-12-18T18:44:26.337Z,34.65
2022-12-18T18:46:57.430Z,41.97
2022-12-18T18:49:27.750Z,35.25
2022-12-18T18:51:56.383Z,41.20
2022-12-18T18:54:23.478Z,36.15
2022-12-18T18:59:43.319Z,42.08
2022-12-18T19:02:14.567Z,35.03
2022-12-18T19:04:45.801Z,34.90
2022-12-18T19:07:14.567Z,43.75
2022-12-18T19:09:52.108Z,37.22
2022-12-18T19:12:39.947Z,39.83
2022-12-18T19:15:07.702Z,36.45
2022-12-18T19:17:34.463Z,40.95
2022-12-18T19:20:06.499Z,38.20
2022-12-18T19:22:35.023Z,34.17
2022-12-18T19:25:02.155Z,41.05
2022-12-18T19:27:29.010Z,44.22
2022-12-18T19:29:55.701Z,39.15
2022-12-18T19:32:22.396Z,36.20
2022-12-18T19:34:49.390Z,51.22
2022-12-18T19:37:19.848Z,39.10
2022-12-18T19:39:46.432Z,46.08
2022-12-18T19:42:13.185Z,40.42
2022-12-18T19:44:40.054Z,39.53
2022-12-18T19:47:07.005Z,36.88
2022-12-18T19:49:33.876Z,33.97
2022-12-18T19:52:01.114Z,56.55
2022-12-18T19:54:27.720Z,33.47
2022-12-18T19:56:54.896Z,34.13
2022-12-18T19:59:23.580Z,32.25
2022-12-18T20:01:50.684Z,33.45
2022-12-18T20:04:17.787Z,29.95
2022-12-18T20:06:51.965Z,31.38
2022-12-18T20:09:19.663Z,33.83
2022-12-18T20:11:48.596Z,33.40
2022-12-18T20:14:22.716Z,30.17
2022-12-18T20:16:51.107Z,31.17
2022-12-18T20:19:18.732Z,35.85
2022-12-18T20:21:45.949Z,32.53
2022-12-18T20:24:13.884Z,29.63
2022-12-18T20:26:43.180Z,30.38
2022-12-18T20:29:10.140Z,29.95
2022-12-18T20:31:37.027Z,29.33
2022-12-18T20:34:07.154Z,31.60
2022-12-18T20:36:37.645Z,29.23
2022-12-18T20:39:07.666Z,34.22
2022-12-18T20:41:40.206Z,31.50
2022-12-18T20:44:22.860Z,32.08
2022-12-18T20:46:52.917Z,32.22
2022-12-18T20:49:23.211Z,24.30
2022-12-18T20:51:52.072Z,30.70
2022-12-18T20:54:26.462Z,26.35
2022-12-18T20:56:53.284Z,27.77
2022-12-18T20:59:22.108Z,27.35
2022-12-18T21:01:50.048Z,28.90
2022-12-18T21:04:19.258Z,28.52
2022-12-18T21:06:53.338Z,27.60
2022-12-18T21:09:28.045Z,29.33
2022-12-18T21:12:19.402Z,28.10
2022-12-18T21:14:46.370Z,30.48
2022-12-18T21:17:14.613Z,29.05
2022-12-18T21:19:41.654Z,29.00
2022-12-18T21:22:14.089Z,26.35
2022-12-18T21:24:41.458Z,30.83
2022-12-18T21:27:16.437Z,27.27
2022-12-18T21:29:44.751Z,26.15
2022-12-18T21:32:14.208Z,32.60
2022-12-18T21:34:46.024Z,30.80
2022-12-18T21:37:14.474Z,26.27
2022-12-18T21:39:43.977Z,30.75
2022-12-18T21:42:32.117Z,30.17
2022-12-18T21:44:58.944Z,30.25
2022-12-18T21:47:25.723Z,31.98
2022-12-18T21:49:53.373Z,29.08
2022-12-18T21:52:27.266Z,27.75
2022-12-18T21:55:07.970Z,32.78
2022-12-18T21:57:35.865Z,28.88
2022-12-18T22:00:03.774Z,28.05
2022-12-18T22:02:30.835Z,31.23
2022-12-18T22:04:57.669Z,30.95
2022-12-18T22:07:24.383Z,32.58
2022-12-18T22:09:51.190Z,29.55
2022-12-18T22:12:36.422Z,31.75
2022-12-18T22:15:11.131Z,27.05
2022-12-18T22:17:40.742Z,28.98
2022-12-18T22:20:09.603Z,29.88
2022-12-18T22:22:36.152Z,28.27
2022-12-18T22:25:04.142Z,25.38
2022-12-18T22:27:36.701Z,29.40
2022-12-18T22:30:05.277Z,29.40
2022-12-18T22:32:36.489Z,28.40
2022-12-18T22:35:10.362Z,26.20
2022-12-18T22:37:40.857Z,28.17
2022-12-18T22:40:11.095Z,28.52
2022-12-18T22:42:39.538Z,30.50
2022-12-18T22:45:06.531Z,27.70
2022-12-18T22:47:33.079Z,31.35
2022-12-18T22:49:59.901Z,28.88
2022-12-18T22:52:26.620Z,31.92
2022-12-18T22:54:55.803Z,27.38
2022-12-18T22:57:23.806Z,32.72
2022-12-18T22:59:54.121Z,28.80
2022-12-18T23:02:20.906Z,29.20
2022-12-18T23:04:48.088Z,29.05
2022-12-18T23:07:15.625Z,32.03
2022-12-18T23:09:44.696Z,29.17
2022-12-18T23:12:19.119Z,28.90
2022-12-18T23:14:50.077Z,34.03
2022-12-18T23:17:19.381Z,30.25
2022-12-18T23:19:49.199Z,27.90
2022-12-18T23:22:17.516Z,31.75
2022-12-18T23:24:44.300Z,30.38
2022-12-18T23:27:11.897Z,33.95
2022-12-18T23:29:39.952Z,34.47
2022-12-18T23:32:07.176Z,36.35
2022-12-18T23:34:33.794Z,31.48
2022-12-18T23:37:01.143Z,30.60
2022-12-18T23:39:30.526Z,33.70
2022-12-18T23:42:00.994Z,34.08
2022-12-18T23:44:28.558Z,33.55
2022-12-18T23:46:55.564Z,35.75
2022-12-18T23:49:22.931Z,34.47
2022-12-18T23:51:50.128Z,32.30
2022-12-18T23:54:21.103Z,33.35
2022-12-18T23:56:54.220Z,33.75
2022-12-18T23:59:25.297Z,33.40
