createdAt,value
2017-11-22T00:00:32.883Z,20.98
2017-11-22T00:01:32.967Z,20.96
2017-11-22T00:02:32.950Z,20.97
2017-11-22T00:03:32.990Z,20.98
2017-11-22T00:04:33.012Z,21.03
2017-11-22T00:05:33.345Z,20.98
2017-11-22T00:06:33.075Z,20.96
2017-11-22T00:07:33.109Z,21.00
2017-11-22T00:08:33.139Z,20.96
2017-11-22T00:09:33.169Z,21.00
2017-11-22T00:10:33.206Z,21.00
2017-11-22T00:11:33.234Z,20.98
2017-11-22T00:12:33.617Z,21.00
2017-11-22T00:13:33.296Z,20.97
2017-11-22T00:14:33.323Z,20.97
2017-11-22T00:15:33.355Z,20.97
2017-11-22T00:16:33.402Z,20.98
2017-11-22T00:17:33.416Z,20.98
2017-11-22T00:18:33.451Z,21.03
2017-11-22T00:19:33.782Z,20.98
2017-11-22T00:20:33.513Z,21.05
2017-11-22T00:21:33.553Z,21.00
2017-11-22T00:22:33.586Z,21.01
2017-11-22T00:23:33.609Z,21.03
2017-11-22T00:24:33.637Z,21.01
2017-11-22T00:25:33.970Z,21.00
2017-11-22T00:26:33.706Z,21.01
2017-11-22T00:27:33.761Z,21.08
2017-11-22T00:28:33.783Z,21.08
2017-11-22T00:29:33.803Z,21.03
2017-11-22T00:30:33.825Z,21.06
2017-11-22T00:31:34.160Z,21.06
2017-11-22T00:32:33.892Z,21.03
2017-11-22T00:33:33.921Z,20.98
2017-11-22T00:34:33.950Z,20.98
2017-11-22T00:35:33.982Z,21.05
2017-11-22T00:36:34.019Z,21.00
2017-11-22T00:37:34.349Z,21.03
2017-11-22T00:38:34.077Z,21.00
2017-11-22T00:39:34.138Z,21.00
2017-11-22T00:40:34.142Z,21.03
2017-11-22T00:41:34.178Z,21.08
2017-11-22T00:42:34.213Z,21.01
2017-11-22T00:43:34.244Z,21.08
2017-11-22T00:44:34.565Z,21.01
2017-11-22T00:45:34.297Z,21.05
2017-11-22T00:46:34.327Z,21.05
2017-11-22T00:47:34.361Z,21.01
2017-11-22T00:48:34.398Z,21.00
2017-11-22T00:49:34.422Z,20.98
2017-11-22T00:50:34.452Z,21.05
2017-11-22T00:51:34.789Z,21.08
2017-11-22T00:52:34.524Z,21.00
2017-11-22T00:53:34.551Z,21.05
2017-11-22T00:54:34.582Z,21.06
2017-11-22T00:55:34.618Z,21.06
2017-11-22T00:56:34.644Z,21.08
2017-11-22T00:57:34.672Z,21.06
2017-11-22T00:58:35.004Z,21.11
2017-11-22T00:59:34.740Z,21.06
2017-11-22T01:00:34.777Z,21.00
2017-11-22T01:01:34.800Z,21.03
2017-11-22T01:02:34.831Z,21.08
2017-11-22T01:03:34.888Z,21.08
2017-11-22T01:04:34.893Z,21.06
2017-11-22T01:05:35.287Z,21.09
2017-11-22T01:06:34.973Z,21.05
2017-11-22T01:07:34.990Z,21.00
2017-11-22T01:08:35.165Z,21.03
2017-11-22T01:09:35.061Z,21.05
2017-11-22T01:10:35.082Z,21.08
2017-11-22T01:11:35.180Z,21.08
2017-11-22T01:12:35.539Z,21.06
2017-11-22T01:13:35.175Z,21.06
2017-11-22T01:14:35.208Z,21.06
2017-11-22T01:15:35.298Z,21.06
2017-11-22T01:16:35.320Z,21.05
2017-11-22T01:17:35.339Z,21.01
2017-11-22T01:18:35.440Z,21.08
2017-11-22T01:19:35.665Z,21.08
2017-11-22T01:20:35.408Z,21.09
2017-11-22T01:21:35.432Z,21.08
2017-11-22T01:22:35.458Z,21.08
2017-11-22T01:23:35.539Z,21.06
2017-11-22T01:24:35.525Z,21.13
2017-11-22T01:25:35.565Z,21.06
2017-11-22T01:26:35.885Z,21.06
2017-11-22T01:27:35.630Z,21.03
2017-11-22T01:28:35.649Z,21.05
2017-11-22T01:29:35.681Z,21.03
2017-11-22T01:30:35.709Z,21.08
2017-11-22T01:31:35.740Z,21.06
2017-11-22T01:32:35.775Z,21.06
2017-11-22T01:33:36.153Z,21.03
2017-11-22T01:34:35.846Z,21.05
2017-11-22T01:35:35.868Z,21.06
2017-11-22T01:36:35.896Z,21.01
2017-11-22T01:37:35.930Z,21.06
2017-11-22T01:38:35.982Z,21.05
2017-11-22T01:39:35.992Z,21.05
2017-11-22T01:40:36.330Z,21.01
2017-11-22T01:41:36.057Z,21.03
2017-11-22T01:42:36.091Z,21.05
2017-11-22T01:43:36.117Z,21.05
2017-11-22T01:44:36.150Z,21.01
2017-11-22T01:45:36.215Z,21.06
2017-11-22T01:46:36.213Z,21.08
2017-11-22T01:47:36.546Z,21.09
2017-11-22T01:48:36.275Z,21.08
2017-11-22T01:49:36.363Z,21.06
2017-11-22T01:50:36.352Z,21.09
2017-11-22T01:51:36.368Z,21.08
2017-11-22T01:52:36.402Z,21.03
2017-11-22T01:53:36.431Z,21.03
2017-11-22T01:54:36.770Z,21.06
2017-11-22T01:55:36.500Z,21.05
2017-11-22T01:56:36.528Z,21.09
2017-11-22T01:57:36.558Z,21.05
2017-11-22T01:58:36.599Z,21.06
2017-11-22T01:59:36.644Z,21.03
2017-11-22T02:00:36.652Z,21.05
2017-11-22T02:01:36.988Z,21.05
2017-11-22T02:02:36.713Z,21.05
2017-11-22T02:03:36.747Z,21.08
2017-11-22T02:04:36.781Z,21.01
2017-11-22T02:05:36.809Z,21.03
2017-11-22T02:06:36.840Z,21.03
2017-11-22T02:07:36.871Z,21.12
2017-11-22T02:08:37.253Z,21.05
2017-11-22T02:09:36.934Z,21.03
2017-11-22T02:10:36.983Z,21.03
2017-11-22T02:11:37.001Z,21.05
2017-11-22T02:12:37.034Z,21.00
2017-11-22T02:13:37.070Z,21.08
2017-11-22T02:14:37.395Z,21.05
2017-11-22T02:15:37.124Z,21.12
2017-11-22T02:16:37.158Z,21.00
2017-11-22T02:17:37.185Z,21.09
2017-11-22T02:18:37.284Z,21.06
2017-11-22T02:19:37.260Z,21.05
2017-11-22T02:20:37.581Z,21.06
2017-11-22T02:21:37.311Z,21.00
2017-11-22T02:22:37.342Z,21.06
2017-11-22T02:23:37.374Z,21.06
2017-11-22T02:24:37.404Z,21.05
2017-11-22T02:25:37.435Z,21.00
2017-11-22T02:26:37.770Z,21.09
2017-11-22T02:27:37.513Z,21.16
2017-11-22T02:28:37.544Z,21.03
2017-11-22T02:29:37.563Z,21.09
2017-11-22T02:30:37.633Z,21.00
2017-11-22T02:31:37.636Z,21.13
2017-11-22T02:32:37.665Z,21.08
2017-11-22T02:33:38.001Z,21.06
2017-11-22T02:34:37.724Z,21.06
2017-11-22T02:35:37.771Z,21.05
2017-11-22T02:36:37.785Z,21.11
2017-11-22T02:37:37.936Z,21.16
2017-11-22T02:38:37.851Z,21.11
2017-11-22T02:39:37.876Z,21.09
2017-11-22T02:40:38.223Z,21.13
2017-11-22T02:41:37.941Z,21.11
2017-11-22T02:42:37.987Z,21.13
2017-11-22T02:43:38.033Z,21.08
2017-11-22T02:44:38.034Z,21.09
2017-11-22T02:45:38.076Z,21.06
2017-11-22T02:46:38.095Z,21.03
2017-11-22T02:47:38.430Z,21.12
2017-11-22T02:48:38.165Z,21.11
2017-11-22T02:49:38.196Z,21.08
2017-11-22T02:50:38.229Z,21.11
2017-11-22T02:51:38.258Z,21.18
2017-11-22T02:52:38.288Z,21.12
2017-11-22T02:53:38.322Z,21.09
2017-11-22T02:54:38.663Z,21.06
2017-11-22T02:55:38.414Z,21.12
2017-11-22T02:56:38.481Z,21.09
2017-11-22T02:57:38.444Z,21.16
2017-11-22T02:58:38.488Z,21.16
2017-11-22T02:59:38.513Z,21.13
2017-11-22T03:00:38.564Z,21.13
2017-11-22T03:01:38.885Z,21.13
2017-11-22T03:02:38.600Z,21.12
2017-11-22T03:03:38.687Z,21.18
2017-11-22T03:04:38.665Z,21.08
2017-11-22T03:05:38.700Z,21.18
2017-11-22T03:06:38.737Z,21.15
2017-11-22T03:07:38.759Z,21.18
2017-11-22T03:08:39.092Z,21.16
2017-11-22T03:09:38.827Z,21.18
2017-11-22T03:10:38.869Z,21.12
2017-11-22T03:11:38.887Z,21.19
2017-11-22T03:12:38.918Z,21.13
2017-11-22T03:13:38.972Z,21.09
2017-11-22T03:14:38.977Z,21.13
2017-11-22T03:15:39.311Z,21.11
2017-11-22T03:16:39.040Z,21.09
2017-11-22T03:17:39.074Z,21.08
2017-11-22T03:18:39.108Z,21.09
2017-11-22T03:19:39.140Z,21.19
2017-11-22T03:20:39.171Z,21.09
2017-11-22T03:21:39.198Z,21.08
2017-11-22T03:22:39.535Z,21.08
2017-11-22T03:23:39.327Z,21.06
2017-11-22T03:24:39.293Z,21.19
2017-11-22T03:25:39.338Z,21.06
2017-11-22T03:26:39.357Z,21.09
2017-11-22T03:27:39.388Z,21.15
2017-11-22T03:28:39.426Z,21.09
2017-11-22T03:29:39.804Z,21.15
2017-11-22T03:30:39.496Z,21.06
2017-11-22T03:31:39.514Z,21.18
2017-11-22T03:32:39.548Z,21.16
2017-11-22T03:33:39.580Z,21.13
2017-11-22T03:34:39.608Z,21.16
2017-11-22T03:35:39.640Z,21.26
2017-11-22T03:36:39.982Z,21.08
2017-11-22T03:37:39.703Z,21.21
2017-11-22T03:38:39.781Z,21.06
2017-11-22T03:39:39.768Z,21.15
2017-11-22T03:40:39.801Z,21.08
2017-11-22T03:41:39.850Z,21.12
2017-11-22T03:42:39.863Z,21.15
2017-11-22T03:43:40.206Z,21.13
2017-11-22T03:44:39.924Z,21.12
2017-11-22T03:45:39.969Z,21.06
2017-11-22T03:46:39.986Z,21.08
2017-11-22T03:47:40.024Z,21.11
2017-11-22T03:48:40.049Z,21.08
2017-11-22T03:49:40.082Z,21.09
2017-11-22T03:50:40.414Z,21.08
2017-11-22T03:51:40.145Z,21.11
2017-11-22T03:52:40.177Z,21.08
2017-11-22T03:53:40.209Z,21.22
2017-11-22T03:54:40.241Z,21.15
2017-11-22T03:55:40.269Z,21.19
2017-11-22T03:56:40.301Z,21.16
2017-11-22T03:57:40.635Z,21.21
2017-11-22T03:58:40.371Z,21.13
2017-11-22T03:59:40.396Z,21.21
2017-11-22T04:00:40.428Z,21.06
2017-11-22T04:01:40.461Z,21.08
2017-11-22T04:02:40.493Z,21.16
2017-11-22T04:03:40.825Z,21.15
2017-11-22T04:04:40.557Z,21.22
2017-11-22T04:05:40.587Z,21.21
2017-11-22T04:06:40.619Z,21.13
2017-11-22T04:07:40.650Z,21.08
2017-11-22T04:08:40.688Z,21.22
2017-11-22T04:09:41.063Z,21.06
2017-11-22T04:10:40.744Z,21.16
2017-11-22T04:11:40.775Z,21.18
2017-11-22T04:12:40.809Z,21.16
2017-11-22T04:13:40.842Z,21.11
2017-11-22T04:14:40.873Z,21.13
2017-11-22T04:15:41.207Z,21.19
2017-11-22T04:16:40.936Z,21.16
2017-11-22T04:17:40.970Z,21.22
2017-11-22T04:18:41.000Z,21.24
2017-11-22T04:19:41.026Z,21.15
2017-11-22T04:20:41.058Z,21.22
2017-11-22T04:21:41.093Z,21.16
2017-11-22T04:22:41.443Z,21.18
2017-11-22T04:23:41.164Z,21.18
2017-11-22T04:24:41.184Z,21.16
2017-11-22T04:25:41.218Z,21.18
2017-11-22T04:26:41.253Z,21.21
2017-11-22T04:27:41.282Z,21.21
2017-11-22T04:28:41.312Z,21.22
2017-11-22T04:29:41.643Z,21.21
2017-11-22T04:30:41.374Z,21.16
2017-11-22T04:31:41.412Z,21.18
2017-11-22T04:32:41.437Z,21.18
2017-11-22T04:33:41.467Z,21.15
2017-11-22T04:34:41.505Z,21.22
2017-11-22T04:35:41.533Z,21.18
2017-11-22T04:36:41.866Z,21.16
2017-11-22T04:37:41.600Z,21.22
2017-11-22T04:38:41.628Z,21.22
2017-11-22T04:39:41.679Z,21.09
2017-11-22T04:40:41.701Z,21.26
2017-11-22T04:41:41.721Z,21.28
2017-11-22T04:42:41.795Z,21.22
2017-11-22T04:43:42.086Z,21.16
2017-11-22T04:44:41.819Z,21.12
2017-11-22T04:45:41.850Z,21.18
2017-11-22T04:46:41.883Z,21.08
2017-11-22T04:47:41.913Z,21.15
2017-11-22T04:48:41.997Z,21.11
2017-11-22T04:49:41.985Z,21.18
2017-11-22T04:50:42.303Z,21.16
2017-11-22T04:51:42.036Z,21.19
2017-11-22T04:52:42.088Z,21.16
2017-11-22T04:53:42.099Z,21.16
2017-11-22T04:54:42.130Z,21.26
2017-11-22T04:56:42.197Z,21.19
2017-11-22T04:57:42.525Z,21.19
2017-11-22T04:58:42.256Z,21.16
2017-11-22T04:59:42.294Z,21.19
2017-11-22T05:00:42.339Z,21.19
2017-11-22T05:01:42.352Z,21.11
2017-11-22T05:02:42.382Z,21.15
2017-11-22T05:03:42.415Z,21.18
2017-11-22T05:04:42.747Z,21.19
2017-11-22T05:05:42.480Z,21.18
2017-11-22T05:06:42.512Z,21.19
2017-11-22T05:07:42.540Z,21.18
2017-11-22T05:08:42.581Z,21.19
2017-11-22T05:09:42.605Z,21.18
2017-11-22T05:10:42.635Z,21.24
2017-11-22T05:11:42.970Z,21.19
2017-11-22T05:12:42.698Z,21.18
2017-11-22T05:13:42.732Z,21.22
2017-11-22T05:14:42.760Z,21.21
2017-11-22T05:15:42.795Z,21.18
2017-11-22T05:16:42.828Z,21.21
2017-11-22T05:17:42.861Z,21.19
2017-11-22T05:18:43.197Z,21.19
2017-11-22T05:19:42.919Z,21.24
2017-11-22T05:20:42.959Z,21.19
2017-11-22T05:21:42.983Z,21.21
2017-11-22T05:22:43.013Z,21.18
2017-11-22T05:23:43.048Z,21.22
2017-11-22T05:24:43.080Z,21.15
2017-11-22T05:25:43.452Z,21.16
2017-11-22T05:26:43.142Z,21.19
2017-11-22T05:27:43.194Z,21.24
2017-11-22T05:28:43.207Z,21.22
2017-11-22T05:29:43.234Z,21.13
2017-11-22T05:30:43.269Z,21.15
2017-11-22T05:31:43.306Z,21.22
2017-11-22T05:32:43.700Z,21.18
2017-11-22T05:33:43.367Z,21.16
2017-11-22T05:34:43.397Z,21.16
2017-11-22T05:35:43.437Z,21.24
2017-11-22T05:36:43.470Z,21.16
2017-11-22T05:37:43.491Z,21.26
2017-11-22T05:38:43.517Z,21.18
2017-11-22T05:39:43.889Z,21.16
2017-11-22T05:40:43.624Z,21.18
2017-11-22T05:41:43.647Z,21.18
2017-11-22T05:42:43.648Z,21.16
2017-11-22T05:43:43.686Z,21.15
2017-11-22T05:44:43.726Z,21.26
2017-11-22T05:45:44.042Z,21.22
2017-11-22T05:46:43.772Z,21.18
2017-11-22T05:47:43.806Z,21.24
2017-11-22T05:48:43.836Z,21.24
2017-11-22T05:49:43.891Z,21.26
2017-11-22T05:50:43.922Z,21.16
2017-11-22T05:51:44.230Z,21.18
2017-11-22T05:52:43.970Z,21.24
2017-11-22T05:53:43.998Z,21.18
2017-11-22T05:54:44.033Z,21.27
2017-11-22T05:55:44.064Z,21.26
2017-11-22T05:56:44.089Z,21.16
2017-11-22T05:57:44.425Z,21.24
2017-11-22T05:58:44.155Z,21.24
2017-11-22T05:59:44.189Z,21.27
2017-11-22T06:00:44.213Z,21.18
2017-11-22T06:01:44.259Z,21.22
2017-11-22T06:02:44.306Z,21.19
2017-11-22T06:03:44.309Z,21.26
2017-11-22T06:04:44.646Z,21.15
2017-11-22T06:05:44.374Z,21.13
2017-11-22T06:06:44.406Z,21.18
2017-11-22T06:07:44.437Z,21.18
2017-11-22T06:08:44.468Z,21.15
2017-11-22T06:09:44.503Z,21.21
2017-11-22T06:10:44.533Z,21.21
2017-11-22T06:11:44.866Z,21.13
2017-11-22T06:12:44.591Z,21.15
2017-11-22T06:13:44.626Z,21.21
2017-11-22T06:14:44.680Z,21.18
2017-11-22T06:15:44.688Z,21.21
2017-11-22T06:16:44.717Z,21.15
2017-11-22T06:17:44.750Z,21.24
2017-11-22T06:18:44.783Z,21.18
2017-11-22T06:19:44.816Z,21.16
2017-11-22T06:20:44.847Z,21.21
2017-11-22T06:21:44.881Z,21.21
2017-11-22T06:22:44.911Z,21.21
2017-11-22T06:23:44.944Z,21.21
2017-11-22T06:24:45.277Z,21.22
2017-11-22T06:25:45.010Z,21.21
2017-11-22T06:26:45.035Z,21.21
2017-11-22T06:27:45.072Z,21.19
2017-11-22T06:28:45.102Z,21.18
2017-11-22T06:29:45.129Z,21.13
2017-11-22T06:30:45.165Z,21.19
2017-11-22T06:31:45.504Z,21.19
2017-11-22T06:32:45.225Z,21.22
2017-11-22T06:33:45.257Z,21.22
2017-11-22T06:34:45.286Z,21.15
2017-11-22T06:35:45.323Z,21.22
2017-11-22T06:36:45.361Z,21.21
2017-11-22T06:37:45.386Z,21.21
2017-11-22T06:38:45.421Z,21.28
2017-11-22T06:39:45.451Z,21.21
2017-11-22T06:40:45.486Z,21.19
2017-11-22T06:41:45.508Z,21.13
2017-11-22T06:42:45.555Z,21.22
2017-11-22T06:43:45.586Z,21.21
2017-11-22T06:44:45.956Z,21.19
2017-11-22T06:45:45.645Z,21.18
2017-11-22T06:46:45.665Z,21.22
2017-11-22T06:47:45.708Z,21.18
2017-11-22T06:48:45.733Z,21.19
2017-11-22T06:49:45.774Z,21.19
2017-11-22T06:50:46.097Z,21.21
2017-11-22T06:51:45.861Z,21.21
2017-11-22T06:52:45.858Z,21.18
2017-11-22T06:53:45.903Z,21.19
2017-11-22T06:54:45.938Z,21.18
2017-11-22T06:55:45.949Z,21.19
2017-11-22T06:56:46.292Z,21.18
2017-11-22T06:57:46.026Z,21.19
2017-11-22T06:58:46.099Z,21.19
2017-11-22T06:59:46.075Z,21.22
2017-11-22T07:00:46.117Z,21.15
2017-11-22T07:01:46.154Z,21.18
2017-11-22T07:02:46.473Z,21.19
2017-11-22T07:03:46.202Z,21.18
2017-11-22T07:04:46.244Z,21.15
2017-11-22T07:05:46.266Z,21.22
2017-11-22T07:06:46.297Z,21.22
2017-11-22T07:07:46.333Z,21.19
2017-11-22T07:08:46.465Z,21.19
2017-11-22T07:09:46.791Z,21.19
2017-11-22T07:10:46.527Z,21.16
2017-11-22T07:11:46.555Z,21.19
2017-11-22T07:12:46.586Z,21.19
2017-11-22T07:13:46.613Z,21.19
2017-11-22T07:14:46.646Z,21.15
2017-11-22T07:15:46.676Z,21.18
2017-11-22T07:16:46.954Z,21.21
2017-11-22T07:17:46.766Z,21.18
2017-11-22T07:18:46.775Z,21.18
2017-11-22T07:19:46.802Z,21.22
2017-11-22T07:20:46.832Z,21.16
2017-11-22T07:21:46.879Z,21.21
2017-11-22T07:22:46.909Z,21.16
2017-11-22T07:23:49.236Z,21.22
2017-11-22T07:24:46.958Z,21.21
2017-11-22T07:25:46.992Z,21.19
2017-11-22T07:26:47.053Z,21.18
2017-11-22T07:27:47.081Z,21.16
2017-11-22T07:28:47.083Z,21.18
2017-11-22T07:29:47.129Z,21.22
2017-11-22T07:30:47.667Z,21.18
2017-11-22T07:31:47.192Z,21.13
2017-11-22T07:32:47.209Z,21.15
2017-11-22T07:33:47.181Z,21.24
2017-11-22T07:34:47.218Z,21.18
2017-11-22T07:35:47.258Z,21.21
2017-11-22T07:36:47.277Z,21.13
2017-11-22T07:37:47.590Z,21.16
2017-11-22T07:38:47.323Z,21.15
2017-11-22T07:39:47.346Z,21.19
2017-11-22T07:40:47.406Z,21.22
2017-11-22T07:41:47.400Z,21.26
2017-11-22T07:42:47.436Z,21.16
2017-11-22T07:43:47.463Z,21.16
2017-11-22T07:44:47.798Z,21.27
2017-11-22T07:45:47.531Z,21.16
2017-11-22T07:46:47.557Z,21.26
2017-11-22T07:47:47.590Z,21.28
2017-11-22T07:48:47.623Z,21.33
2017-11-22T07:49:47.655Z,21.27
2017-11-22T07:50:47.691Z,21.24
2017-11-22T07:51:48.022Z,21.19
2017-11-22T07:52:47.752Z,21.22
2017-11-22T07:53:47.792Z,21.30
2017-11-22T07:54:47.814Z,21.31
2017-11-22T07:55:47.841Z,21.27
2017-11-22T07:56:47.882Z,21.21
2017-11-22T07:57:47.997Z,21.31
2017-11-22T07:58:48.243Z,21.31
2017-11-22T07:59:47.968Z,21.26
2017-11-22T08:00:48.002Z,21.27
2017-11-22T08:01:48.032Z,21.26
2017-11-22T08:02:48.065Z,21.18
2017-11-22T08:03:48.094Z,21.28
2017-11-22T08:04:48.130Z,21.28
2017-11-22T08:05:48.477Z,21.26
2017-11-22T08:06:48.192Z,21.30
2017-11-22T08:07:48.225Z,21.24
2017-11-22T08:08:48.279Z,21.36
2017-11-22T08:09:48.289Z,21.26
2017-11-22T08:10:48.324Z,21.22
2017-11-22T08:11:48.347Z,21.33
2017-11-22T08:12:48.683Z,21.19
2017-11-22T08:13:48.412Z,21.36
2017-11-22T08:14:48.449Z,21.36
2017-11-22T08:15:48.477Z,21.31
2017-11-22T08:16:48.505Z,21.34
2017-11-22T08:17:48.539Z,21.37
2017-11-22T08:18:48.578Z,21.36
2017-11-22T08:19:48.901Z,21.30
2017-11-22T08:20:48.633Z,21.30
2017-11-22T08:21:48.662Z,21.36
2017-11-22T08:22:48.700Z,21.38
2017-11-22T08:23:48.727Z,21.37
2017-11-22T08:24:48.759Z,21.37
2017-11-22T08:25:48.794Z,21.30
2017-11-22T08:26:49.130Z,21.30
2017-11-22T08:27:48.880Z,21.37
2017-11-22T08:28:48.886Z,21.37
2017-11-22T08:29:48.918Z,21.38
2017-11-22T08:30:48.972Z,21.38
2017-11-22T08:31:48.984Z,21.37
2017-11-22T08:32:49.013Z,21.36
2017-11-22T08:33:49.347Z,21.34
2017-11-22T08:34:49.113Z,21.42
2017-11-22T08:35:49.118Z,21.36
2017-11-22T08:36:49.175Z,21.37
2017-11-22T08:37:49.184Z,21.36
2017-11-22T08:38:49.220Z,21.36
2017-11-22T08:39:49.246Z,21.45
2017-11-22T08:40:49.567Z,21.36
2017-11-22T08:41:49.353Z,21.40
2017-11-22T08:42:49.341Z,21.42
2017-11-22T08:43:49.383Z,21.45
2017-11-22T08:44:49.394Z,21.45
2017-11-22T08:45:49.434Z,21.46
2017-11-22T08:46:49.798Z,21.46
2017-11-22T08:47:49.503Z,21.43
2017-11-22T08:48:49.522Z,21.46
2017-11-22T08:49:49.555Z,21.43
2017-11-22T08:50:49.589Z,21.46
2017-11-22T08:51:49.625Z,21.48
2017-11-22T08:52:49.948Z,21.52
2017-11-22T08:53:49.687Z,21.58
2017-11-22T08:54:49.713Z,21.51
2017-11-22T08:55:49.745Z,21.45
2017-11-22T08:56:49.777Z,21.49
2017-11-22T08:57:49.817Z,21.55
2017-11-22T08:58:50.143Z,21.52
2017-11-22T08:59:49.875Z,21.53
2017-11-22T09:00:49.905Z,21.55
2017-11-22T09:01:49.939Z,21.58
2017-11-22T09:02:49.967Z,21.61
2017-11-22T09:03:49.999Z,21.55
2017-11-22T09:04:50.038Z,21.58
2017-11-22T09:05:50.379Z,21.61
2017-11-22T09:06:50.096Z,21.61
2017-11-22T09:07:50.128Z,21.61
2017-11-22T09:08:50.159Z,21.53
2017-11-22T09:09:50.194Z,21.63
2017-11-22T09:10:50.222Z,21.64
2017-11-22T09:11:50.262Z,21.70
2017-11-22T09:12:50.637Z,21.66
2017-11-22T09:13:50.320Z,21.67
2017-11-22T09:14:50.356Z,21.74
2017-11-22T09:15:50.393Z,21.71
2017-11-22T09:16:50.415Z,21.70
2017-11-22T09:17:50.452Z,21.68
2017-11-22T09:18:50.501Z,21.77
2017-11-22T09:19:50.815Z,21.71
2017-11-22T09:20:50.542Z,21.73
2017-11-22T09:21:50.578Z,21.74
2017-11-22T09:22:50.605Z,21.77
2017-11-22T09:23:50.640Z,21.71
2017-11-22T09:24:50.671Z,21.74
2017-11-22T09:25:50.705Z,21.83
2017-11-22T09:26:51.034Z,21.81
2017-11-22T09:27:50.768Z,21.81
2017-11-22T09:28:50.799Z,21.85
2017-11-22T09:29:50.834Z,21.79
2017-11-22T09:30:50.882Z,21.71
2017-11-22T09:31:50.918Z,21.82
2017-11-22T09:32:50.930Z,21.75
2017-11-22T09:33:51.276Z,21.83
2017-11-22T09:34:51.002Z,21.85
2017-11-22T09:35:51.032Z,21.86
2017-11-22T09:36:51.068Z,21.89
2017-11-22T09:37:51.104Z,21.79
2017-11-22T09:38:51.146Z,21.77
2017-11-22T09:39:51.176Z,21.85
2017-11-22T09:40:51.485Z,21.85
2017-11-22T09:41:51.231Z,21.91
2017-11-22T09:42:51.258Z,21.86
2017-11-22T09:43:51.284Z,21.83
2017-11-22T09:44:51.319Z,21.93
2017-11-22T09:45:51.364Z,21.90
2017-11-22T09:46:51.377Z,21.93
2017-11-22T09:47:51.712Z,21.94
2017-11-22T09:48:51.443Z,21.86
2017-11-22T09:49:51.475Z,21.90
2017-11-22T09:50:51.506Z,21.89
2017-11-22T09:51:51.549Z,21.86
2017-11-22T09:52:51.574Z,21.91
2017-11-22T09:53:51.613Z,21.99
2017-11-22T09:54:51.934Z,21.94
2017-11-22T09:55:51.678Z,21.96
2017-11-22T09:56:51.704Z,21.86
2017-11-22T09:57:51.751Z,21.96
2017-11-22T09:58:51.767Z,21.86
2017-11-22T09:59:51.821Z,21.86
2017-11-22T10:00:51.831Z,21.91
2017-11-22T10:01:52.162Z,21.94
2017-11-22T10:02:51.894Z,21.93
2017-11-22T10:03:51.976Z,21.85
2017-11-22T10:04:51.959Z,21.90
2017-11-22T10:05:52.003Z,21.90
2017-11-22T10:06:52.033Z,21.93
2017-11-22T10:07:52.056Z,21.99
2017-11-22T10:08:52.389Z,21.86
2017-11-22T10:09:52.125Z,21.91
2017-11-22T10:10:52.152Z,21.91
2017-11-22T10:11:52.195Z,21.94
2017-11-22T10:12:52.219Z,22.02
2017-11-22T10:13:52.251Z,21.98
2017-11-22T10:14:52.286Z,21.98
2017-11-22T10:15:52.631Z,21.96
2017-11-22T10:16:52.348Z,21.98
2017-11-22T10:17:52.383Z,21.91
2017-11-22T10:18:52.412Z,21.96
2017-11-22T10:19:52.454Z,21.99
2017-11-22T10:20:52.481Z,21.99
2017-11-22T10:21:52.510Z,21.99
2017-11-22T10:22:52.892Z,21.91
2017-11-22T10:23:52.573Z,22.02
2017-11-22T10:24:52.613Z,21.98
2017-11-22T10:25:52.654Z,22.02
2017-11-22T10:26:52.676Z,22.06
2017-11-22T10:27:52.732Z,22.02
2017-11-22T10:28:53.036Z,21.98
2017-11-22T10:29:52.774Z,21.96
2017-11-22T10:30:52.852Z,22.01
2017-11-22T10:31:52.833Z,22.05
2017-11-22T10:32:52.865Z,22.06
2017-11-22T10:33:52.901Z,22.05
2017-11-22T10:34:53.298Z,22.08
2017-11-22T10:35:52.971Z,21.99
2017-11-22T10:36:52.995Z,22.11
2017-11-22T10:37:53.030Z,22.01
2017-11-22T10:38:53.072Z,22.02
2017-11-22T10:39:53.106Z,22.04
2017-11-22T10:40:53.426Z,22.05
2017-11-22T10:41:53.159Z,22.04
2017-11-22T10:42:53.193Z,22.09
2017-11-22T10:43:53.228Z,22.14
2017-11-22T10:44:53.255Z,22.11
2017-11-22T10:45:53.318Z,22.06
2017-11-22T10:46:53.325Z,22.15
2017-11-22T10:47:53.653Z,22.11
2017-11-22T10:48:53.389Z,22.08
2017-11-22T10:49:53.421Z,22.15
2017-11-22T10:50:54.317Z,22.12
2017-11-22T10:51:53.487Z,22.06
2017-11-22T10:52:53.516Z,22.12
2017-11-22T10:53:53.617Z,22.11
2017-11-22T10:54:53.885Z,22.12
2017-11-22T10:55:53.611Z,22.24
2017-11-22T10:56:53.646Z,22.15
2017-11-22T10:57:53.684Z,22.15
2017-11-22T10:58:53.715Z,22.15
2017-11-22T10:59:53.755Z,22.20
2017-11-22T11:00:53.780Z,22.20
2017-11-22T11:01:54.120Z,22.12
2017-11-22T11:02:53.844Z,22.19
2017-11-22T11:03:53.878Z,22.21
2017-11-22T11:04:53.921Z,22.19
2017-11-22T11:05:53.943Z,22.14
2017-11-22T11:06:53.972Z,22.20
2017-11-22T11:07:54.007Z,22.19
2017-11-22T11:08:54.337Z,22.24
2017-11-22T11:09:54.069Z,22.23
2017-11-22T11:10:54.102Z,22.21
2017-11-22T11:11:54.137Z,22.21
2017-11-22T11:12:54.259Z,22.21
2017-11-22T11:13:54.292Z,22.24
2017-11-22T11:14:54.266Z,22.24
2017-11-22T11:15:54.646Z,22.21
2017-11-22T11:16:54.441Z,22.24
2017-11-22T11:17:54.423Z,22.26
2017-11-22T11:18:54.456Z,22.29
2017-11-22T11:19:54.487Z,22.29
2017-11-22T11:20:54.518Z,22.31
2017-11-22T11:21:54.551Z,22.29
2017-11-22T11:22:54.896Z,22.24
2017-11-22T11:23:54.632Z,22.31
2017-11-22T11:24:54.654Z,22.29
2017-11-22T11:25:54.681Z,22.29
2017-11-22T11:26:54.727Z,22.26
2017-11-22T11:27:54.755Z,22.29
2017-11-22T11:28:54.802Z,22.31
2017-11-22T11:29:55.111Z,22.27
2017-11-22T11:30:54.846Z,22.31
2017-11-22T11:31:54.886Z,22.27
2017-11-22T11:32:54.910Z,22.26
2017-11-22T11:33:54.941Z,22.31
2017-11-22T11:34:54.988Z,22.31
2017-11-22T11:35:55.019Z,22.29
2017-11-22T11:36:55.342Z,22.35
2017-11-22T11:37:55.076Z,22.29
2017-11-22T11:38:55.104Z,22.29
2017-11-22T11:39:55.145Z,22.30
2017-11-22T11:40:55.114Z,22.30
2017-11-22T11:41:55.150Z,22.30
2017-11-22T11:42:55.189Z,22.31
2017-11-22T11:43:55.577Z,22.30
2017-11-22T11:44:55.264Z,22.27
2017-11-22T11:45:55.322Z,22.31
2017-11-22T11:46:55.300Z,22.31
2017-11-22T11:47:55.342Z,22.31
2017-11-22T11:48:55.362Z,22.30
2017-11-22T11:49:55.417Z,22.30
2017-11-22T11:50:55.730Z,22.30
2017-11-22T11:51:55.460Z,22.29
2017-11-22T11:52:55.495Z,22.31
2017-11-22T11:53:55.526Z,22.31
2017-11-22T11:54:55.557Z,22.29
2017-11-22T11:55:55.642Z,22.29
2017-11-22T11:56:55.742Z,22.30
2017-11-22T11:57:55.961Z,22.29
2017-11-22T11:58:55.695Z,22.29
2017-11-22T11:59:55.720Z,22.21
2017-11-22T12:00:55.756Z,22.23
2017-11-22T12:01:55.787Z,22.31
2017-11-22T12:02:55.820Z,22.26
2017-11-22T12:03:55.855Z,22.26
2017-11-22T12:04:56.252Z,22.30
2017-11-22T12:05:55.901Z,22.21
2017-11-22T12:06:55.950Z,22.21
2017-11-22T12:07:55.964Z,22.29
2017-11-22T12:08:55.996Z,22.30
2017-11-22T12:09:56.033Z,22.26
2017-11-22T12:10:56.074Z,22.24
2017-11-22T12:11:56.397Z,22.23
2017-11-22T12:12:56.125Z,22.21
2017-11-22T12:13:56.159Z,22.26
2017-11-22T12:14:56.192Z,22.23
2017-11-22T12:15:56.228Z,22.30
2017-11-22T12:16:56.255Z,22.24
2017-11-22T12:17:56.674Z,22.26
2017-11-22T12:18:56.329Z,22.24
2017-11-22T12:19:56.356Z,22.24
2017-11-22T12:20:56.385Z,22.21
2017-11-22T12:21:56.423Z,22.23
2017-11-22T12:22:56.459Z,22.23
2017-11-22T12:23:56.787Z,22.24
2017-11-22T12:24:56.515Z,22.24
2017-11-22T12:25:56.551Z,22.24
2017-11-22T12:26:56.603Z,22.24
2017-11-22T12:27:56.620Z,22.23
2017-11-22T12:28:56.649Z,22.21
2017-11-22T12:29:56.988Z,22.30
2017-11-22T12:30:56.712Z,22.27
2017-11-22T12:31:56.742Z,22.29
2017-11-22T12:32:56.783Z,22.26
2017-11-22T12:33:56.812Z,22.30
2017-11-22T12:34:56.847Z,22.20
2017-11-22T12:35:56.880Z,22.26
2017-11-22T12:36:57.212Z,22.23
2017-11-22T12:37:56.940Z,22.29
2017-11-22T12:38:56.975Z,22.27
2017-11-22T12:39:57.018Z,22.31
2017-11-22T12:40:57.046Z,22.30
2017-11-22T12:41:57.071Z,22.31
2017-11-22T12:42:57.121Z,22.31
2017-11-22T12:43:57.436Z,22.31
2017-11-22T12:44:57.232Z,22.29
2017-11-22T12:45:57.219Z,22.30
2017-11-22T12:46:57.235Z,22.33
2017-11-22T12:47:57.264Z,22.30
2017-11-22T12:48:57.313Z,22.29
2017-11-22T12:49:57.336Z,22.31
2017-11-22T12:50:57.675Z,22.26
2017-11-22T12:51:57.397Z,22.30
2017-11-22T12:52:57.429Z,22.29
2017-11-22T12:53:57.467Z,22.33