createdAt,value
2022-10-05T00:00:48.654Z,100.00
2022-10-05T00:03:15.226Z,100.00
2022-10-05T00:05:42.226Z,100.00
2022-10-05T00:08:18.794Z,100.00
2022-10-05T00:10:46.623Z,100.00
2022-10-05T00:13:21.095Z,100.00
2022-10-05T00:15:48.893Z,100.00
2022-10-05T00:18:18.923Z,100.00
2022-10-05T00:20:47.165Z,100.00
2022-10-05T00:23:21.527Z,100.00
2022-10-05T00:25:48.248Z,100.00
2022-10-05T00:28:30.840Z,100.00
2022-10-05T00:30:59.115Z,100.00
2022-10-05T00:33:27.348Z,100.00
2022-10-05T00:35:55.107Z,100.00
2022-10-05T00:38:21.916Z,100.00
2022-10-05T00:40:57.500Z,100.00
2022-10-05T00:43:57.508Z,100.00
2022-10-05T00:46:31.074Z,100.00
2022-10-05T00:49:03.570Z,100.00
2022-10-05T00:51:35.891Z,100.00
2022-10-05T00:54:24.456Z,100.00
2022-10-05T00:57:21.734Z,100.00
2022-10-05T01:00:05.701Z,100.00
2022-10-05T01:02:44.601Z,100.00
2022-10-05T01:05:37.342Z,100.00
2022-10-05T01:08:12.997Z,100.00
2022-10-05T01:10:58.116Z,100.00
2022-10-05T01:14:10.427Z,100.00
2022-10-05T01:16:52.864Z,100.00
2022-10-05T01:19:31.508Z,100.00
2022-10-05T01:22:19.269Z,100.00
2022-10-05T01:25:07.414Z,100.00
2022-10-05T01:27:48.818Z,100.00
2022-10-05T01:30:24.766Z,100.00
2022-10-05T01:33:01.956Z,100.00
2022-10-05T01:35:49.480Z,100.00
2022-10-05T01:38:56.388Z,100.00
2022-10-05T01:41:55.861Z,100.00
2022-10-05T01:44:30.345Z,100.00
2022-10-05T01:47:06.858Z,100.00
2022-10-05T01:49:36.061Z,100.00
2022-10-05T01:52:13.716Z,100.00
2022-10-05T01:54:40.218Z,100.00
2022-10-05T01:57:28.215Z,100.00
2022-10-05T02:00:06.251Z,100.00
2022-10-05T02:02:38.306Z,100.00
2022-10-05T02:05:10.975Z,100.00
2022-10-05T02:07:54.322Z,100.00
2022-10-05T02:10:35.850Z,100.00
2022-10-05T02:13:29.979Z,100.00
2022-10-05T02:16:20.641Z,100.00
2022-10-05T02:18:53.966Z,100.00
2022-10-05T02:21:22.209Z,100.00
2022-10-05T02:23:52.659Z,100.00
2022-10-05T02:26:19.751Z,100.00
2022-10-05T02:29:02.502Z,100.00
2022-10-05T02:31:37.368Z,100.00
2022-10-05T02:34:28.449Z,100.00
2022-10-05T02:37:17.236Z,100.00
2022-10-05T02:39:52.860Z,100.00
2022-10-05T02:42:28.399Z,100.00
2022-10-05T02:44:58.373Z,100.00
2022-10-05T02:48:03.423Z,100.00
2022-10-05T02:50:34.557Z,100.00
2022-10-05T02:53:07.110Z,100.00
2022-10-05T02:56:11.259Z,100.00
2022-10-05T02:59:28.548Z,100.00
2022-10-05T03:02:03.744Z,100.00
2022-10-05T03:04:36.447Z,100.00
2022-10-05T03:07:15.595Z,100.00
2022-10-05T03:09:49.615Z,100.00
2022-10-05T03:12:28.371Z,100.00
2022-10-05T03:14:57.852Z,100.00
2022-10-05T03:17:32.235Z,100.00
2022-10-05T03:20:17.458Z,100.00
2022-10-05T03:22:51.675Z,100.00
2022-10-05T03:25:52.068Z,100.00
2022-10-05T03:28:24.722Z,100.00
2022-10-05T03:31:00.474Z,100.00
2022-10-05T03:33:48.896Z,100.00
2022-10-05T03:36:27.552Z,100.00
2022-10-05T03:39:24.125Z,100.00
2022-10-05T03:42:00.454Z,100.00
2022-10-05T03:44:55.812Z,100.00
2022-10-05T03:47:39.845Z,100.00
2022-10-05T03:50:23.581Z,100.00
2022-10-05T03:53:00.030Z,100.00
2022-10-05T03:55:54.550Z,100.00
2022-10-05T03:58:29.393Z,100.00
2022-10-05T04:01:04.571Z,100.00
2022-10-05T04:03:41.294Z,100.00
2022-10-05T04:06:17.029Z,100.00
2022-10-05T04:09:00.457Z,100.00
2022-10-05T04:11:28.997Z,100.00
2022-10-05T04:14:07.299Z,100.00
2022-10-05T04:17:14.382Z,100.00
2022-10-05T04:20:03.279Z,100.00
2022-10-05T04:22:36.799Z,100.00
2022-10-05T04:25:29.683Z,100.00
2022-10-05T04:28:14.164Z,100.00
2022-10-05T04:30:44.251Z,100.00
2022-10-05T04:33:16.091Z,100.00
2022-10-05T04:35:54.674Z,100.00
2022-10-05T04:38:27.206Z,100.00
2022-10-05T04:40:56.646Z,100.00
2022-10-05T04:43:57.227Z,100.00
2022-10-05T04:46:54.848Z,100.00
2022-10-05T04:49:42.798Z,100.00
2022-10-05T04:52:40.427Z,100.00
2022-10-05T04:56:10.951Z,100.00
2022-10-05T04:58:57.126Z,100.00
2022-10-05T05:01:35.742Z,100.00
2022-10-05T05:04:24.016Z,100.00
2022-10-05T05:07:12.381Z,100.00
2022-10-05T05:09:58.948Z,100.00
2022-10-05T05:12:46.884Z,100.00
2022-10-05T05:15:18.725Z,100.00
2022-10-05T05:17:50.593Z,100.00
2022-10-05T05:20:51.259Z,100.00
2022-10-05T05:23:39.090Z,100.00
2022-10-05T05:26:23.811Z,100.00
2022-10-05T05:29:23.397Z,100.00
2022-10-05T05:31:53.831Z,100.00
2022-10-05T05:34:23.212Z,100.00
2022-10-05T05:37:11.781Z,100.00
2022-10-05T05:39:57.254Z,100.00
2022-10-05T05:42:38.133Z,100.00
2022-10-05T05:45:26.280Z,100.00
2022-10-05T05:47:54.868Z,100.00
2022-10-05T05:50:34.526Z,100.00
2022-10-05T05:53:10.028Z,100.00
2022-10-05T05:55:42.431Z,100.00
2022-10-05T05:58:18.096Z,100.00
2022-10-05T06:00:50.971Z,100.00
2022-10-05T06:03:39.658Z,100.00
2022-10-05T06:06:16.152Z,100.00
2022-10-05T06:08:47.758Z,100.00
2022-10-05T06:11:23.020Z,100.00
2022-10-05T06:13:50.627Z,100.00
2022-10-05T06:16:40.414Z,100.00
2022-10-05T06:19:23.314Z,100.00
2022-10-05T06:22:01.331Z,100.00
2022-10-05T06:24:44.682Z,100.00
2022-10-05T06:27:35.498Z,100.00
2022-10-05T06:30:07.591Z,100.00
2022-10-05T06:33:08.082Z,100.00
2022-10-05T06:35:56.582Z,100.00
2022-10-05T06:38:51.059Z,100.00
2022-10-05T06:41:52.777Z,100.00
2022-10-05T06:44:57.954Z,100.00
2022-10-05T06:47:51.871Z,100.00
2022-10-05T06:50:42.504Z,100.00
2022-10-05T06:53:35.521Z,100.00
2022-10-05T06:56:10.221Z,100.00
2022-10-05T06:58:48.258Z,100.00
2022-10-05T07:01:48.085Z,100.00
2022-10-05T07:04:37.384Z,100.00
2022-10-05T07:07:23.285Z,100.00
2022-10-05T07:10:12.988Z,100.00
2022-10-05T07:13:13.715Z,100.00
2022-10-05T07:16:07.543Z,100.00
2022-10-05T07:18:44.650Z,100.00
2022-10-05T07:21:30.028Z,100.00
2022-10-05T07:24:12.611Z,100.00
2022-10-05T07:26:39.145Z,100.00
2022-10-05T07:29:24.388Z,100.00
2022-10-05T07:32:14.090Z,100.00
2022-10-05T07:34:46.574Z,100.00
2022-10-05T07:37:39.317Z,100.00
2022-10-05T07:40:24.242Z,100.00
2022-10-05T07:43:15.842Z,100.00
2022-10-05T07:45:51.641Z,100.00
2022-10-05T07:48:26.351Z,100.00
2022-10-05T07:50:59.776Z,100.00
2022-10-05T07:53:40.572Z,100.00
2022-10-05T07:56:34.030Z,100.00
2022-10-05T07:59:21.249Z,100.00
2022-10-05T08:01:54.675Z,100.00
2022-10-05T08:04:30.783Z,100.00
2022-10-05T08:07:05.149Z,100.00
2022-10-05T08:09:56.663Z,100.00
2022-10-05T08:12:35.847Z,100.00
2022-10-05T08:15:10.063Z,100.00
2022-10-05T08:18:16.248Z,100.00
2022-10-05T08:20:48.200Z,100.00
2022-10-05T08:23:31.081Z,100.00
2022-10-05T08:26:28.224Z,100.00
2022-10-05T08:29:24.207Z,100.00
2022-10-05T08:31:57.780Z,100.00
2022-10-05T08:34:49.643Z,100.00
2022-10-05T08:37:27.482Z,100.00
2022-10-05T08:40:22.662Z,100.00
2022-10-05T08:43:35.504Z,100.00
2022-10-05T08:46:32.924Z,100.00
2022-10-05T08:49:50.699Z,100.00
2022-10-05T08:52:29.179Z,100.00
2022-10-05T08:55:02.043Z,100.00
2022-10-05T08:58:03.172Z,100.00
2022-10-05T09:00:52.207Z,100.00
2022-10-05T09:03:43.273Z,100.00
2022-10-05T09:06:33.559Z,100.00
2022-10-05T09:09:14.239Z,100.00
2022-10-05T09:11:53.030Z,100.00
2022-10-05T09:14:39.363Z,100.00
2022-10-05T09:18:04.556Z,100.00
2022-10-05T09:20:53.179Z,100.00
2022-10-05T09:23:37.277Z,100.00
2022-10-05T09:26:40.885Z,100.00
2022-10-05T09:29:38.420Z,100.00
2022-10-05T09:32:36.068Z,100.00
2022-10-05T09:35:27.558Z,100.00
2022-10-05T09:38:09.127Z,100.00
2022-10-05T09:40:45.073Z,100.00
2022-10-05T09:44:08.819Z,100.00
2022-10-05T09:47:04.188Z,100.00
2022-10-05T09:49:47.785Z,100.00
2022-10-05T09:52:42.029Z,100.00
2022-10-05T09:56:00.284Z,100.00
2022-10-05T09:58:54.543Z,100.00
2022-10-05T10:01:48.826Z,100.00
2022-10-05T10:04:24.833Z,100.00
2022-10-05T10:07:21.109Z,100.00
2022-10-05T10:10:32.429Z,100.00
2022-10-05T10:13:33.018Z,100.00
2022-10-05T10:16:57.032Z,100.00
2022-10-05T10:19:29.315Z,100.00
2022-10-05T10:22:05.167Z,100.00
2022-10-05T10:25:00.828Z,100.00
2022-10-05T10:27:54.321Z,100.00
2022-10-05T10:30:36.607Z,100.00
2022-10-05T10:33:11.355Z,100.00
2022-10-05T10:35:44.831Z,100.00
2022-10-05T10:38:33.261Z,100.00
2022-10-05T10:41:25.997Z,100.00
2022-10-05T10:44:34.270Z,100.00
2022-10-05T10:47:19.519Z,100.00
2022-10-05T10:50:07.548Z,100.00
2022-10-05T10:53:02.860Z,100.00
2022-10-05T10:55:42.375Z,100.00
2022-10-05T11:01:07.820Z,100.00
2022-10-05T11:03:53.243Z,100.00
2022-10-05T11:06:43.959Z,100.00
2022-10-05T11:09:16.328Z,100.00
2022-10-05T11:12:01.372Z,100.00
2022-10-05T11:15:05.808Z,100.00
2022-10-05T11:18:01.698Z,100.00
2022-10-05T11:20:56.616Z,100.00
2022-10-05T11:23:23.117Z,100.00
2022-10-05T11:26:32.444Z,100.00
2022-10-05T11:29:20.484Z,100.00
2022-10-05T11:32:39.343Z,100.00
2022-10-05T11:35:27.587Z,100.00
2022-10-05T11:38:25.669Z,100.00
2022-10-05T11:41:02.250Z,100.00
2022-10-05T11:43:48.372Z,100.00
2022-10-05T11:46:35.903Z,100.00
2022-10-05T11:49:41.310Z,100.00
2022-10-05T11:52:26.840Z,100.00
2022-10-05T11:55:10.991Z,100.00
2022-10-05T11:57:48.077Z,100.00
2022-10-05T12:00:21.065Z,93.82
2022-10-05T12:03:19.758Z,82.06
2022-10-05T12:05:58.479Z,87.29
2022-10-05T12:08:51.878Z,81.60
2022-10-05T12:11:58.009Z,84.43
2022-10-05T12:14:33.487Z,83.79
2022-10-05T12:17:18.739Z,79.76
2022-10-05T12:19:55.602Z,76.47
2022-10-05T12:22:31.680Z,73.05
2022-10-05T12:25:02.848Z,83.93
2022-10-05T12:27:38.774Z,78.17
2022-10-05T12:30:17.814Z,71.87
2022-10-05T12:32:56.953Z,73.26
2022-10-05T12:35:49.297Z,71.67
2022-10-05T12:38:34.605Z,71.64
2022-10-05T12:41:17.867Z,70.89
2022-10-05T12:43:55.083Z,67.95
2022-10-05T12:46:39.449Z,72.14
2022-10-05T12:49:23.854Z,66.92
2022-10-05T12:52:01.055Z,66.86
2022-10-05T12:54:56.140Z,65.55
2022-10-05T12:57:56.371Z,60.17
2022-10-05T13:00:23.491Z,63.71
2022-10-05T13:03:03.944Z,59.28
2022-10-05T13:05:45.747Z,56.78
2022-10-05T13:08:21.237Z,62.02
2022-10-05T13:11:16.910Z,57.96
2022-10-05T13:14:07.451Z,66.41
2022-10-05T13:16:34.029Z,64.15
2022-10-05T13:19:19.540Z,61.45
2022-10-05T13:21:46.135Z,66.46
2022-10-05T13:24:23.448Z,63.57
2022-10-05T13:26:56.470Z,60.53
2022-10-05T13:29:31.240Z,63.80
2022-10-05T13:32:03.284Z,60.45
2022-10-05T13:34:45.103Z,67.64
2022-10-05T13:37:17.386Z,63.70
2022-10-05T13:40:13.470Z,62.46
2022-10-05T13:42:57.976Z,64.34
2022-10-05T13:45:29.869Z,63.62
2022-10-05T13:48:05.639Z,65.67
2022-10-05T13:50:39.346Z,64.07
2022-10-05T13:53:35.443Z,66.84
2022-10-05T13:56:26.091Z,64.51
2022-10-05T13:59:33.037Z,66.34
2022-10-05T14:02:08.817Z,63.67
2022-10-05T14:04:48.577Z,65.12
2022-10-05T14:07:30.088Z,66.73
2022-10-05T14:09:57.498Z,65.76
2022-10-05T14:12:25.770Z,64.48
2022-10-05T14:14:57.356Z,66.19
2022-10-05T14:17:33.374Z,66.51
2022-10-05T14:20:03.031Z,68.68
2022-10-05T14:22:29.648Z,67.38
2022-10-05T14:25:13.897Z,66.93
2022-10-05T14:27:59.301Z,68.88
2022-10-05T14:30:28.604Z,66.94
2022-10-05T14:33:08.324Z,69.79
2022-10-05T14:35:51.400Z,68.31
2022-10-05T14:38:26.381Z,69.47
2022-10-05T14:41:25.412Z,68.78
2022-10-05T14:44:15.368Z,70.43
2022-10-05T14:46:58.830Z,70.44
2022-10-05T14:49:28.027Z,70.38
2022-10-05T14:51:55.740Z,70.82
2022-10-05T14:54:27.971Z,69.53
2022-10-05T14:57:06.741Z,71.27
2022-10-05T15:00:05.753Z,70.36
2022-10-05T15:02:51.429Z,71.34
2022-10-05T15:05:20.983Z,72.94
2022-10-05T15:07:49.825Z,72.61
2022-10-05T15:10:32.550Z,72.15
2022-10-05T15:13:11.478Z,73.23
2022-10-05T15:15:49.819Z,74.12
2022-10-05T15:18:19.668Z,74.57
2022-10-05T15:21:21.601Z,74.52
2022-10-05T15:24:08.534Z,76.03
2022-10-05T15:26:55.665Z,76.83
2022-10-05T15:29:38.144Z,77.52
2022-10-05T15:32:14.728Z,76.44
2022-10-05T15:34:52.882Z,77.18
2022-10-05T15:37:31.980Z,78.38
2022-10-05T15:40:04.642Z,78.93
2022-10-05T15:42:39.550Z,79.23
2022-10-05T15:45:24.021Z,79.99
2022-10-05T15:48:02.091Z,78.29
2022-10-05T15:50:36.476Z,79.36
2022-10-05T15:53:15.252Z,80.74
2022-10-05T15:55:50.184Z,80.18
2022-10-05T15:58:31.372Z,80.77
2022-10-05T16:01:07.982Z,81.09
2022-10-05T16:04:15.893Z,81.40
2022-10-05T16:07:11.747Z,82.23
2022-10-05T16:10:01.419Z,82.39
2022-10-05T16:12:34.060Z,82.81
2022-10-05T16:15:17.712Z,82.87
2022-10-05T16:18:06.181Z,83.61
2022-10-05T16:20:57.058Z,84.22
2022-10-05T16:24:23.042Z,84.55
2022-10-05T16:27:00.628Z,84.62
2022-10-05T16:29:38.294Z,85.61
2022-10-05T16:32:16.590Z,85.39
2022-10-05T16:35:20.963Z,86.38
2022-10-05T16:37:53.556Z,86.95
2022-10-05T16:40:37.222Z,87.98
2022-10-05T16:43:28.570Z,88.56
2022-10-05T16:46:13.175Z,88.60
2022-10-05T16:49:17.459Z,89.08
2022-10-05T16:52:06.565Z,89.81
2022-10-05T16:54:46.873Z,90.31
2022-10-05T16:57:22.214Z,89.81
2022-10-05T17:00:10.852Z,90.63
2022-10-05T17:02:43.371Z,90.40
2022-10-05T17:05:28.370Z,90.37
2022-10-05T17:08:08.588Z,91.40
2022-10-05T17:10:48.566Z,91.99
2022-10-05T17:13:39.476Z,92.16
2022-10-05T17:16:35.410Z,92.37
2022-10-05T17:19:23.343Z,92.50
2022-10-05T17:22:01.678Z,93.24
2022-10-05T17:24:46.875Z,92.48
2022-10-05T17:27:35.429Z,93.24
2022-10-05T17:30:36.052Z,93.55
2022-10-05T17:33:19.678Z,93.11
2022-10-05T17:36:06.232Z,93.47
2022-10-05T17:38:35.530Z,94.46
2022-10-05T17:41:14.494Z,93.97
2022-10-05T17:43:41.644Z,94.76
2022-10-05T17:46:12.304Z,94.79
2022-10-05T17:48:54.334Z,96.00
2022-10-05T17:51:48.578Z,95.17
2022-10-05T17:54:41.114Z,95.09
2022-10-05T17:57:07.584Z,95.01
2022-10-05T17:59:46.143Z,95.54
2022-10-05T18:02:40.839Z,95.62
2022-10-05T18:05:14.568Z,95.66
2022-10-05T18:07:48.698Z,97.06
2022-10-05T18:10:29.656Z,97.20
2022-10-05T18:12:59.193Z,96.91
2022-10-05T18:15:25.672Z,96.49
2022-10-05T18:18:00.943Z,97.74
2022-10-05T18:20:32.039Z,98.47
2022-10-05T18:23:09.376Z,97.58
2022-10-05T18:26:07.369Z,98.18
2022-10-05T18:28:46.283Z,99.43
2022-10-05T18:31:39.115Z,99.47
2022-10-05T18:34:09.010Z,100.00
2022-10-05T18:36:59.843Z,100.00
2022-10-05T18:39:38.455Z,100.00
2022-10-05T18:42:27.401Z,100.00
2022-10-05T18:45:21.837Z,100.00
2022-10-05T18:47:54.270Z,100.00
2022-10-05T18:50:38.302Z,100.00
2022-10-05T18:53:13.763Z,100.00
2022-10-05T18:55:55.582Z,100.00
2022-10-05T18:58:28.602Z,100.00
2022-10-05T19:01:03.517Z,100.00
2022-10-05T19:04:12.599Z,100.00
2022-10-05T19:07:18.425Z,100.00
2022-10-05T19:10:00.156Z,100.00
2022-10-05T19:12:41.422Z,100.00
2022-10-05T19:15:36.205Z,100.00
2022-10-05T19:18:18.610Z,100.00
2022-10-05T19:20:52.860Z,100.00
2022-10-05T19:23:48.710Z,100.00
2022-10-05T19:26:30.396Z,100.00
2022-10-05T19:29:15.795Z,100.00
2022-10-05T19:31:55.088Z,100.00
2022-10-05T19:34:45.757Z,100.00
2022-10-05T19:37:31.495Z,100.00
2022-10-05T19:40:24.378Z,100.00
2022-10-05T19:43:12.219Z,100.00
2022-10-05T19:46:19.028Z,100.00
2022-10-05T19:48:48.850Z,100.00
2022-10-05T19:51:29.341Z,100.00
2022-10-05T19:54:25.813Z,100.00
2022-10-05T19:56:54.346Z,100.00
2022-10-05T19:59:25.308Z,100.00
2022-10-05T20:01:53.017Z,100.00
2022-10-05T20:04:40.824Z,100.00
2022-10-05T20:07:14.022Z,100.00
2022-10-05T20:09:58.252Z,100.00
2022-10-05T20:12:51.344Z,100.00
2022-10-05T20:15:41.756Z,100.00
2022-10-05T20:19:00.910Z,100.00
2022-10-05T20:21:49.901Z,100.00
2022-10-05T20:24:25.677Z,100.00
2022-10-05T20:27:16.065Z,100.00
2022-10-05T20:29:44.702Z,100.00
2022-10-05T20:32:13.721Z,100.00
2022-10-05T20:34:42.565Z,100.00
2022-10-05T20:37:11.515Z,100.00
2022-10-05T20:39:38.811Z,100.00
2022-10-05T20:42:07.384Z,100.00
2022-10-05T20:44:34.542Z,100.00
2022-10-05T20:47:01.505Z,100.00
2022-10-05T20:49:32.189Z,100.00
2022-10-05T20:51:59.283Z,100.00
2022-10-05T20:54:28.066Z,100.00
2022-10-05T20:56:55.710Z,100.00
2022-10-05T20:59:23.798Z,100.00
2022-10-05T21:01:50.708Z,100.00
2022-10-05T21:04:22.945Z,100.00
2022-10-05T21:06:49.656Z,100.00
2022-10-05T21:09:19.751Z,100.00
2022-10-05T21:11:48.133Z,100.00
2022-10-05T21:14:14.867Z,100.00
2022-10-05T21:16:41.842Z,100.00
2022-10-05T21:19:09.837Z,100.00
2022-10-05T21:21:36.967Z,100.00
2022-10-05T21:24:03.975Z,100.00
2022-10-05T21:26:31.107Z,100.00
2022-10-05T21:28:58.426Z,100.00
2022-10-05T21:31:26.049Z,100.00
2022-10-05T21:33:53.147Z,100.00
2022-10-05T21:36:23.819Z,100.00
2022-10-05T21:38:52.690Z,100.00
2022-10-05T21:41:20.263Z,100.00
2022-10-05T21:43:46.876Z,100.00
2022-10-05T21:46:20.192Z,100.00
2022-10-05T21:48:47.919Z,100.00
2022-10-05T21:51:16.919Z,100.00
2022-10-05T21:53:59.352Z,100.00
2022-10-05T21:56:31.277Z,100.00
2022-10-05T21:58:59.331Z,100.00
2022-10-05T22:01:25.990Z,100.00
2022-10-05T22:03:52.648Z,100.00
2022-10-05T22:06:19.323Z,100.00
2022-10-05T22:08:46.004Z,100.00
2022-10-05T22:11:15.596Z,100.00
2022-10-05T22:13:48.065Z,100.00
2022-10-05T22:16:15.746Z,100.00
2022-10-05T22:18:43.119Z,100.00
2022-10-05T22:21:12.098Z,100.00
2022-10-05T22:23:40.745Z,100.00
2022-10-05T22:26:09.603Z,100.00
2022-10-05T22:28:37.488Z,100.00
2022-10-05T22:31:06.490Z,100.00
2022-10-05T22:33:33.149Z,100.00
2022-10-05T22:36:00.719Z,100.00
2022-10-05T22:38:28.021Z,100.00
2022-10-05T22:40:54.683Z,100.00
2022-10-05T22:43:21.406Z,100.00
2022-10-05T22:45:47.983Z,100.00
2022-10-05T22:48:15.730Z,100.00
2022-10-05T22:50:46.597Z,100.00
2022-10-05T22:53:14.062Z,100.00
2022-10-05T22:55:40.944Z,100.00
2022-10-05T22:58:07.496Z,100.00
2022-10-05T23:00:56.437Z,100.00
2022-10-05T23:03:20.552Z,100.00
2022-10-05T23:05:47.145Z,100.00
2022-10-05T23:08:13.641Z,100.00
2022-10-05T23:10:40.250Z,100.00
2022-10-05T23:13:08.708Z,100.00
2022-10-05T23:15:35.858Z,100.00
2022-10-05T23:18:02.446Z,100.00
2022-10-05T23:20:29.102Z,100.00
2022-10-05T23:22:55.626Z,100.00
2022-10-05T23:25:22.322Z,100.00
2022-10-05T23:27:49.190Z,100.00
2022-10-05T23:30:15.787Z,100.00
2022-10-05T23:32:44.194Z,100.00
2022-10-05T23:35:12.573Z,100.00
2022-10-05T23:37:41.143Z,100.00
2022-10-05T23:40:10.509Z,100.00
2022-10-05T23:42:37.099Z,100.00
2022-10-05T23:45:03.913Z,100.00
2022-10-05T23:47:30.752Z,100.00
2022-10-05T23:49:57.267Z,100.00
2022-10-05T23:52:25.904Z,100.00
2022-10-05T23:54:52.476Z,100.00
2022-10-05T23:57:19.851Z,100.00
2022-10-05T23:59:46.555Z,100.00
